createdAt,value
2018-05-08T00:00:58.064Z,21.20
2018-05-08T00:03:23.848Z,28.93
2018-05-08T00:05:49.654Z,56.50
2018-05-08T00:08:15.477Z,42.27
2018-05-08T00:10:41.256Z,41.60
2018-05-08T00:13:07.061Z,25.33
2018-05-08T00:15:32.864Z,65.17
2018-05-08T00:17:58.647Z,77.07
2018-05-08T00:20:24.461Z,78.37
2018-05-08T00:22:50.242Z,42.53
2018-05-08T00:25:16.026Z,19.43
2018-05-08T00:27:41.843Z,31.80
2018-05-08T00:30:07.632Z,29.00
2018-05-08T00:32:33.404Z,21.30
2018-05-08T00:34:59.207Z,7.03
2018-05-08T00:37:24.986Z,13.37
2018-05-08T00:39:50.805Z,10.70
2018-05-08T00:42:16.578Z,16.87
2018-05-08T00:44:42.363Z,10.33
2018-05-08T00:47:08.161Z,9.17
2018-05-08T00:49:33.968Z,7.67
2018-05-08T00:51:59.752Z,13.00
2018-05-08T00:54:38.346Z,8.97
2018-05-08T00:57:04.128Z,9.13
2018-05-08T00:59:29.928Z,8.30
2018-05-08T01:01:55.728Z,8.20
2018-05-08T01:04:22.069Z,7.70
2018-05-08T01:06:48.521Z,7.37
2018-05-08T01:09:14.867Z,6.37
2018-05-08T01:11:40.679Z,6.77
2018-05-08T01:14:06.450Z,6.50
2018-05-08T01:16:32.276Z,6.27
2018-05-08T01:18:58.078Z,6.53
2018-05-08T01:21:23.863Z,6.70
2018-05-08T01:23:49.675Z,7.57
2018-05-08T01:26:15.492Z,6.53
2018-05-08T01:28:41.368Z,6.07
2018-05-08T01:31:07.162Z,5.90
2018-05-08T01:33:32.949Z,7.20
2018-05-08T01:35:58.746Z,6.40
2018-05-08T01:38:24.918Z,5.83
2018-05-08T01:40:50.773Z,6.37
2018-05-08T01:43:16.599Z,6.43
2018-05-08T01:45:42.343Z,6.17
2018-05-08T01:48:08.157Z,6.13
2018-05-08T01:50:33.972Z,6.67
2018-05-08T01:52:59.755Z,6.60
2018-05-08T01:55:25.576Z,7.07
2018-05-08T01:57:51.382Z,6.97
2018-05-08T02:00:17.181Z,7.00
2018-05-08T02:02:42.970Z,6.27
2018-05-08T02:05:08.782Z,6.37
2018-05-08T02:07:34.476Z,6.13
2018-05-08T02:10:00.280Z,6.80
2018-05-08T02:12:26.082Z,5.80
2018-05-08T02:14:51.875Z,6.43
2018-05-08T02:17:17.665Z,6.70
2018-05-08T02:19:43.734Z,6.23
2018-05-08T02:22:09.525Z,6.87
2018-05-08T02:24:35.306Z,5.53
2018-05-08T02:27:01.110Z,6.00
2018-05-08T02:29:27.235Z,6.13
2018-05-08T02:31:53.020Z,5.63
2018-05-08T02:34:18.824Z,6.10
2018-05-08T02:36:44.604Z,6.60
2018-05-08T02:39:10.404Z,5.83
2018-05-08T02:41:36.186Z,6.60
2018-05-08T02:44:02.135Z,6.83
2018-05-08T02:46:27.863Z,6.03
2018-05-08T02:48:53.862Z,6.60
2018-05-08T02:51:19.678Z,6.20
2018-05-08T02:53:45.470Z,6.20
2018-05-08T02:58:49.237Z,6.90
2018-05-08T03:01:15.051Z,6.43
2018-05-08T03:03:40.844Z,7.40
2018-05-08T03:06:06.638Z,6.60
2018-05-08T03:08:32.450Z,7.10
2018-05-08T03:10:58.256Z,6.37
2018-05-08T03:13:24.073Z,6.40
2018-05-08T03:15:49.849Z,6.63
2018-05-08T03:18:15.644Z,6.77
2018-05-08T03:20:41.453Z,5.90
2018-05-08T03:23:07.246Z,6.00
2018-05-08T03:25:33.038Z,6.10
2018-05-08T03:27:58.842Z,6.20
2018-05-08T03:30:24.652Z,6.40
2018-05-08T03:32:50.438Z,6.40
2018-05-08T03:35:16.220Z,6.60
2018-05-08T03:37:42.029Z,6.20
2018-05-08T03:40:07.806Z,5.83
2018-05-08T03:42:33.629Z,6.27
2018-05-08T03:45:02.413Z,6.80
2018-05-08T03:47:28.202Z,6.80
2018-05-08T03:49:54.006Z,6.47
2018-05-08T03:52:19.810Z,7.13
2018-05-08T03:54:45.596Z,7.07
2018-05-08T03:57:11.405Z,5.90
2018-05-08T03:59:37.196Z,6.87
2018-05-08T04:02:15.649Z,7.03
2018-05-08T04:04:53.951Z,5.70
2018-05-08T04:07:32.074Z,6.30
2018-05-08T04:09:57.874Z,7.40
2018-05-08T04:12:23.669Z,6.20
2018-05-08T04:14:49.464Z,6.70
2018-05-08T04:17:15.270Z,6.10
2018-05-08T04:19:41.082Z,7.20
2018-05-08T04:22:06.874Z,6.50
2018-05-08T04:24:32.694Z,7.00
2018-05-08T04:26:58.479Z,6.63
2018-05-08T04:29:24.266Z,6.60
2018-05-08T04:31:50.516Z,6.60
2018-05-08T04:34:16.302Z,6.90
2018-05-08T04:36:42.171Z,6.63
2018-05-08T04:39:07.900Z,7.30
2018-05-08T04:41:33.684Z,6.50
2018-05-08T04:43:59.471Z,6.30
2018-05-08T04:46:25.275Z,6.80
2018-05-08T04:48:51.077Z,6.07
2018-05-08T04:51:16.854Z,6.10
2018-05-08T04:53:42.675Z,6.60
2018-05-08T04:56:08.453Z,6.47
2018-05-08T04:58:34.243Z,6.13
2018-05-08T05:01:00.382Z,7.00
2018-05-08T05:03:26.185Z,6.37
2018-05-08T05:05:52.003Z,6.23
2018-05-08T05:08:17.821Z,6.60
2018-05-08T05:10:43.604Z,6.70
2018-05-08T05:13:09.444Z,6.80
2018-05-08T05:15:35.213Z,6.47
2018-05-08T05:18:01.028Z,6.10
2018-05-08T05:20:26.833Z,6.27
2018-05-08T05:22:52.945Z,6.40
2018-05-08T05:25:18.738Z,6.50
2018-05-08T05:27:44.517Z,5.93
2018-05-08T05:30:10.344Z,8.37
2018-05-08T05:32:36.144Z,7.23
2018-05-08T05:35:01.959Z,6.47
2018-05-08T05:37:27.774Z,7.37
2018-05-08T05:39:54.565Z,5.67
2018-05-08T05:42:20.362Z,7.00
2018-05-08T05:44:46.163Z,6.83
2018-05-08T05:47:11.960Z,6.77
2018-05-08T05:49:37.762Z,6.60
2018-05-08T05:52:03.569Z,6.43
2018-05-08T05:54:29.410Z,5.47
2018-05-08T05:56:55.229Z,5.53
2018-05-08T05:59:21.129Z,6.50
2018-05-08T06:01:46.986Z,6.37
2018-05-08T06:04:12.838Z,5.60
2018-05-08T06:06:38.769Z,6.20
2018-05-08T06:09:04.589Z,6.47
2018-05-08T06:11:30.402Z,6.27
2018-05-08T06:13:56.206Z,7.50
2018-05-08T06:16:21.991Z,5.73
2018-05-08T06:18:47.797Z,9.17
2018-05-08T06:21:13.585Z,6.77
2018-05-08T06:23:39.365Z,5.33
2018-05-08T06:26:05.299Z,6.00
2018-05-08T06:28:31.154Z,5.47
2018-05-08T06:30:56.907Z,5.80
2018-05-08T06:33:22.726Z,5.00
2018-05-08T06:35:48.534Z,5.20
2018-05-08T06:38:14.326Z,4.70
2018-05-08T06:40:40.148Z,5.17
2018-05-08T06:43:06.025Z,4.33
2018-05-08T06:45:31.818Z,4.50
2018-05-08T06:47:57.849Z,4.40
2018-05-08T06:50:23.642Z,5.47
2018-05-08T06:52:49.466Z,4.60
2018-05-08T06:55:15.253Z,4.47
2018-05-08T06:57:41.053Z,4.20
2018-05-08T07:00:06.852Z,4.87
2018-05-08T07:02:32.653Z,4.73
2018-05-08T07:04:58.445Z,4.77
2018-05-08T07:07:24.229Z,4.50
2018-05-08T07:09:50.027Z,4.80
2018-05-08T07:12:15.846Z,4.20
2018-05-08T07:14:41.651Z,4.83
2018-05-08T07:17:07.460Z,4.97
2018-05-08T07:19:33.249Z,4.37
2018-05-08T07:21:59.053Z,4.60
2018-05-08T07:24:24.886Z,4.30
2018-05-08T07:26:50.687Z,4.10
2018-05-08T07:29:16.483Z,3.33
2018-05-08T07:31:42.322Z,3.40
2018-05-08T07:34:08.136Z,3.90
2018-05-08T07:36:33.922Z,3.87
2018-05-08T07:38:59.730Z,4.27
2018-05-08T07:41:25.538Z,3.80
2018-05-08T07:43:51.358Z,3.63
2018-05-08T07:46:17.149Z,15.10
2018-05-08T07:48:42.964Z,5.60
2018-05-08T07:51:09.094Z,4.83
2018-05-08T07:53:34.893Z,4.50
2018-05-08T07:56:00.685Z,6.50
2018-05-08T07:58:26.511Z,4.60
2018-05-08T08:00:52.309Z,4.70
2018-05-08T08:03:18.135Z,5.33
2018-05-08T08:05:43.938Z,4.47
2018-05-08T08:08:09.758Z,4.03
2018-05-08T08:10:35.557Z,4.33
2018-05-08T08:13:03.406Z,4.10
2018-05-08T08:15:29.257Z,3.57
2018-05-08T08:17:55.080Z,6.90
2018-05-08T08:20:20.855Z,4.03
2018-05-08T08:22:46.637Z,3.57
2018-05-08T08:25:12.442Z,6.40
2018-05-08T08:27:38.237Z,5.40
2018-05-08T08:30:04.075Z,5.00
2018-05-08T08:32:29.932Z,4.93
2018-05-08T08:34:55.784Z,3.60
2018-05-08T08:37:21.616Z,5.40
2018-05-08T08:39:47.456Z,4.20
2018-05-08T08:42:13.321Z,3.20
2018-05-08T08:44:39.172Z,10.07
2018-05-08T08:47:05.012Z,11.50
2018-05-08T08:49:31.015Z,6.80
2018-05-08T08:51:56.837Z,3.70
2018-05-08T08:54:22.639Z,3.80
2018-05-08T08:56:48.456Z,9.40
2018-05-08T08:59:14.234Z,31.97
2018-05-08T09:01:40.001Z,9.60
2018-05-08T09:04:05.873Z,8.60
2018-05-08T09:06:31.621Z,4.30
2018-05-08T09:08:57.399Z,3.20
2018-05-08T09:11:23.198Z,6.20
2018-05-08T09:13:49.035Z,3.50
2018-05-08T09:16:14.817Z,4.10
2018-05-08T09:18:40.633Z,6.57
2018-05-08T09:21:06.411Z,7.30
2018-05-08T09:23:32.192Z,7.90
2018-05-08T09:25:58.218Z,7.50
2018-05-08T09:28:23.986Z,8.60
2018-05-08T09:30:49.776Z,3.07
2018-05-08T09:33:15.557Z,4.90
2018-05-08T09:35:41.334Z,3.10
2018-05-08T09:38:07.112Z,5.33
2018-05-08T09:40:32.930Z,9.20
2018-05-08T09:42:58.774Z,3.87
2018-05-08T09:45:24.565Z,9.33
2018-05-08T09:47:50.333Z,3.60
2018-05-08T09:50:16.108Z,4.03
2018-05-08T09:52:41.904Z,16.40
2018-05-08T09:55:07.735Z,8.60
2018-05-08T09:57:33.519Z,3.87
2018-05-08T09:59:59.318Z,5.17
2018-05-08T10:02:25.117Z,4.70
2018-05-08T10:04:50.890Z,3.83
2018-05-08T10:07:16.685Z,2.80
2018-05-08T10:09:42.463Z,2.00
2018-05-08T10:12:08.253Z,2.73
2018-05-08T10:14:34.326Z,3.07
2018-05-08T10:17:00.098Z,3.43
2018-05-08T10:19:25.863Z,2.03
2018-05-08T10:21:51.661Z,3.00
2018-05-08T10:24:17.460Z,2.20
2018-05-08T10:26:43.303Z,2.43
2018-05-08T10:29:09.059Z,2.70
2018-05-08T10:31:34.826Z,2.47
2018-05-08T10:34:00.618Z,2.53
2018-05-08T10:36:26.394Z,1.33
2018-05-08T10:38:52.169Z,3.27
2018-05-08T10:41:17.967Z,2.70
2018-05-08T10:43:43.756Z,6.90
2018-05-08T10:46:09.550Z,3.93
2018-05-08T10:48:35.473Z,7.43
2018-05-08T10:51:01.246Z,3.20
2018-05-08T10:53:27.022Z,3.03
2018-05-08T10:55:52.807Z,13.60
2018-05-08T10:58:18.627Z,2.00
2018-05-08T11:00:44.698Z,3.07
2018-05-08T11:03:10.495Z,2.20
2018-05-08T11:05:36.307Z,1.70
2018-05-08T11:08:02.123Z,4.63
2018-05-08T11:10:27.907Z,2.63
2018-05-08T11:12:53.698Z,2.90
2018-05-08T11:15:19.484Z,2.03
2018-05-08T11:17:45.264Z,3.00
2018-05-08T11:20:11.060Z,2.43
2018-05-08T11:22:36.850Z,2.37
2018-05-08T11:25:02.671Z,2.10
2018-05-08T11:27:28.445Z,3.43
2018-05-08T11:29:54.227Z,2.60
2018-05-08T11:32:20.005Z,2.13
2018-05-08T11:34:46.835Z,2.60
2018-05-08T11:37:12.623Z,4.13
2018-05-08T11:39:38.418Z,2.80
2018-05-08T11:42:04.234Z,2.30
2018-05-08T11:44:30.040Z,2.03
2018-05-08T11:46:55.834Z,2.77
2018-05-08T11:49:21.646Z,2.83
2018-05-08T11:51:47.481Z,1.80
2018-05-08T11:54:13.274Z,2.77
2018-05-08T11:56:39.069Z,4.37
2018-05-08T11:59:04.873Z,5.13
2018-05-08T12:01:30.670Z,9.50
2018-05-08T12:03:56.665Z,13.60
2018-05-08T12:06:22.462Z,8.43
2018-05-08T12:08:48.258Z,2.20
2018-05-08T12:11:14.050Z,6.27
2018-05-08T12:13:39.861Z,3.10
2018-05-08T12:16:05.646Z,2.90
2018-05-08T12:18:31.432Z,2.43
2018-05-08T12:20:57.241Z,7.63
2018-05-08T12:23:23.039Z,3.60
2018-05-08T12:25:48.941Z,3.60
2018-05-08T12:28:14.747Z,2.30
2018-05-08T12:30:40.618Z,3.40
2018-05-08T12:33:06.357Z,3.00
2018-05-08T12:35:32.165Z,1.83
2018-05-08T12:37:57.971Z,1.50
2018-05-08T12:40:23.778Z,7.93
2018-05-08T12:42:49.580Z,3.87
2018-05-08T12:45:15.398Z,8.37
2018-05-08T12:47:41.231Z,6.90
2018-05-08T12:50:07.044Z,3.77
2018-05-08T12:52:32.847Z,4.47
2018-05-08T12:54:58.688Z,2.97
2018-05-08T12:57:24.542Z,6.00
2018-05-08T12:59:50.339Z,1.77
2018-05-08T13:02:16.155Z,2.00
2018-05-08T13:04:41.981Z,2.17
2018-05-08T13:07:07.775Z,2.60
2018-05-08T13:09:33.565Z,2.80
2018-05-08T13:11:59.377Z,2.80
2018-05-08T13:14:25.154Z,2.30
2018-05-08T13:16:50.941Z,1.93
2018-05-08T13:19:16.734Z,1.90
2018-05-08T13:21:42.536Z,2.10
2018-05-08T13:24:08.359Z,6.30
2018-05-08T13:26:34.134Z,3.73
2018-05-08T13:28:59.935Z,3.17
2018-05-08T13:31:25.717Z,3.63
2018-05-08T13:33:51.517Z,16.53
2018-05-08T13:36:17.350Z,2.87
2018-05-08T13:38:43.173Z,4.70
2018-05-08T13:41:09.028Z,3.40
2018-05-08T13:43:34.839Z,2.70
2018-05-08T13:46:00.629Z,4.20
2018-05-08T13:48:26.745Z,2.30
2018-05-08T13:50:52.521Z,2.83
2018-05-08T13:53:18.397Z,2.57
2018-05-08T13:55:44.510Z,2.47
2018-05-08T13:58:10.290Z,2.40
2018-05-08T14:00:36.085Z,2.00
2018-05-08T14:03:01.899Z,2.70
2018-05-08T14:05:27.705Z,1.70
2018-05-08T14:07:53.487Z,2.10
2018-05-08T14:10:19.293Z,2.20
2018-05-08T14:12:45.082Z,2.50
2018-05-08T14:15:10.879Z,2.23
2018-05-08T14:17:36.770Z,2.20
2018-05-08T14:20:02.679Z,2.00
2018-05-08T14:22:28.491Z,3.10
2018-05-08T14:24:54.856Z,11.60
2018-05-08T14:27:20.648Z,5.93
2018-05-08T14:29:46.469Z,5.60
2018-05-08T14:32:12.268Z,2.63
2018-05-08T14:34:38.060Z,6.00
2018-05-08T14:37:03.895Z,3.90
2018-05-08T14:39:29.637Z,3.20
2018-05-08T14:41:55.471Z,2.10
2018-05-08T14:44:21.284Z,1.70
2018-05-08T14:46:47.070Z,2.00
2018-05-08T14:49:12.883Z,1.83
2018-05-08T14:51:38.674Z,2.20
2018-05-08T14:54:04.532Z,2.00
2018-05-08T14:56:30.317Z,2.20
2018-05-08T14:58:56.244Z,4.60
2018-05-08T15:01:21.943Z,9.97
2018-05-08T15:03:47.726Z,7.10
2018-05-08T15:06:13.559Z,3.80
2018-05-08T15:08:39.392Z,3.30
2018-05-08T15:11:05.233Z,9.10
2018-05-08T15:13:31.108Z,2.17
2018-05-08T15:15:56.826Z,2.20
2018-05-08T15:18:22.621Z,2.33
2018-05-08T15:20:48.409Z,2.87
2018-05-08T15:23:14.223Z,3.00
2018-05-08T15:25:40.024Z,2.67
2018-05-08T15:28:05.817Z,2.40
2018-05-08T15:30:31.627Z,2.10
2018-05-08T15:32:57.429Z,2.70
2018-05-08T15:35:23.225Z,2.43
2018-05-08T15:37:49.028Z,3.63
2018-05-08T15:40:14.801Z,2.37
2018-05-08T15:42:40.618Z,1.97
2018-05-08T15:45:06.397Z,2.80
2018-05-08T15:47:32.190Z,2.37
2018-05-08T15:49:58.176Z,2.67
2018-05-08T15:52:23.975Z,2.80
2018-05-08T15:54:49.765Z,3.07
2018-05-08T15:57:15.561Z,2.87
2018-05-08T15:59:41.350Z,3.03
2018-05-08T16:02:07.215Z,3.10
2018-05-08T16:04:33.898Z,2.90
2018-05-08T16:06:59.701Z,2.10
2018-05-08T16:09:25.506Z,2.70
2018-05-08T16:11:51.293Z,2.80
2018-05-08T16:14:17.090Z,2.70
2018-05-08T16:16:43.053Z,1.93
2018-05-08T16:19:08.868Z,2.73
2018-05-08T16:21:34.671Z,2.50
2018-05-08T16:24:00.465Z,2.33
2018-05-08T16:26:26.257Z,2.67
2018-05-08T16:28:52.045Z,3.03
2018-05-08T16:31:17.838Z,5.40
2018-05-08T16:33:43.629Z,14.33
2018-05-08T16:36:09.447Z,12.80
2018-05-08T16:38:35.250Z,4.33
2018-05-08T16:41:01.043Z,3.83
2018-05-08T16:43:26.897Z,3.30
2018-05-08T16:45:52.698Z,5.90
2018-05-08T16:48:18.532Z,3.70
2018-05-08T16:50:44.321Z,2.77
2018-05-08T16:53:10.127Z,2.07
2018-05-08T16:55:35.942Z,2.60
2018-05-08T16:58:01.751Z,1.90
2018-05-08T17:00:27.548Z,2.03
2018-05-08T17:02:53.339Z,3.90
2018-05-08T17:05:19.139Z,3.30
2018-05-08T17:07:44.913Z,2.97
2018-05-08T17:10:10.701Z,3.10
2018-05-08T17:12:36.510Z,2.73
2018-05-08T17:15:02.464Z,10.47
2018-05-08T17:17:28.272Z,26.13
2018-05-08T17:19:54.073Z,10.77
2018-05-08T17:22:20.078Z,3.93
2018-05-08T17:24:45.865Z,10.20
2018-05-08T17:27:11.664Z,3.67
2018-05-08T17:29:37.449Z,7.47
2018-05-08T17:32:03.286Z,10.53
2018-05-08T17:34:29.103Z,4.50
2018-05-08T17:36:54.997Z,4.50
2018-05-08T17:39:20.773Z,8.93
2018-05-08T17:41:46.584Z,6.20
2018-05-08T17:44:12.404Z,5.33
2018-05-08T17:46:38.205Z,6.80
2018-05-08T17:49:04.025Z,6.43
2018-05-08T17:51:29.830Z,5.20
2018-05-08T17:53:55.626Z,10.43
2018-05-08T17:56:21.425Z,8.07
2018-05-08T17:58:47.211Z,20.60
2018-05-08T18:01:13.010Z,11.80
2018-05-08T18:03:38.812Z,23.77
2018-05-08T18:06:04.618Z,14.97
2018-05-08T18:08:30.519Z,5.03
2018-05-08T18:10:56.335Z,7.17
2018-05-08T18:13:22.129Z,12.27
2018-05-08T18:15:48.465Z,5.20
2018-05-08T18:18:14.268Z,3.97
2018-05-08T18:20:40.236Z,18.93
2018-05-08T18:23:06.072Z,9.77
2018-05-08T18:25:31.890Z,16.70
2018-05-08T18:27:57.685Z,56.40
2018-05-08T18:30:23.494Z,28.27
2018-05-08T18:32:49.490Z,32.97
2018-05-08T18:35:15.313Z,35.50
2018-05-08T18:37:41.305Z,12.60
2018-05-08T18:40:07.110Z,46.80
2018-05-08T18:42:33.254Z,36.17
2018-05-08T18:44:59.230Z,8.97
2018-05-08T18:47:25.025Z,27.30
2018-05-08T18:49:51.122Z,16.80
2018-05-08T18:52:16.939Z,5.93
2018-05-08T18:54:42.733Z,6.90
2018-05-08T18:57:08.606Z,10.03
2018-05-08T18:59:34.447Z,7.13
2018-05-08T19:02:00.239Z,8.30
2018-05-08T19:04:26.896Z,8.10
2018-05-08T19:06:52.770Z,5.43
2018-05-08T19:09:18.527Z,17.90
2018-05-08T19:11:44.348Z,8.67
2018-05-08T19:14:10.224Z,9.33
2018-05-08T19:16:36.042Z,5.13
2018-05-08T19:19:07.952Z,5.53
2018-05-08T19:21:34.202Z,3.80
2018-05-08T19:24:06.272Z,7.40
2018-05-08T19:26:32.242Z,7.20
2018-05-08T19:29:04.401Z,12.00
2018-05-08T19:31:30.287Z,9.80
2018-05-08T19:33:56.124Z,17.33
2018-05-08T19:36:27.922Z,13.83
2018-05-08T19:38:53.726Z,6.23
2018-05-08T19:41:19.541Z,7.80
2018-05-08T19:43:45.349Z,13.67
2018-05-08T19:46:11.163Z,32.03
2018-05-08T19:48:36.964Z,4.50
2018-05-08T19:51:02.785Z,6.00
2018-05-08T19:53:28.565Z,8.90
2018-05-08T19:55:54.721Z,8.43
2018-05-08T19:58:20.582Z,6.97
2018-05-08T20:00:46.754Z,4.13
2018-05-08T20:03:12.565Z,11.70
2018-05-08T20:05:38.369Z,7.73
2018-05-08T20:08:04.165Z,6.10
2018-05-08T20:10:30.028Z,7.40
2018-05-08T20:12:55.866Z,4.60
2018-05-08T20:15:21.654Z,4.10
2018-05-08T20:17:47.476Z,11.17
2018-05-08T20:20:13.282Z,7.90
2018-05-08T20:22:39.073Z,6.70
2018-05-08T20:25:04.888Z,10.20
2018-05-08T20:27:30.942Z,5.47
2018-05-08T20:29:56.772Z,5.00
2018-05-08T20:32:22.722Z,4.93
2018-05-08T20:34:48.524Z,4.80
2018-05-08T20:37:14.575Z,4.13
2018-05-08T20:39:40.765Z,3.67
2018-05-08T20:42:06.710Z,4.00
2018-05-08T20:44:32.564Z,3.90
2018-05-08T20:46:58.707Z,5.47
2018-05-08T20:49:24.550Z,5.30
2018-05-08T20:51:50.814Z,3.73
2018-05-08T20:54:16.964Z,3.83
2018-05-08T20:56:42.822Z,4.70
2018-05-08T20:59:08.625Z,14.73
2018-05-08T21:01:34.417Z,4.80
2018-05-08T21:04:00.214Z,6.00
2018-05-08T21:06:26.007Z,10.93
2018-05-08T21:08:52.096Z,13.13
2018-05-08T21:11:17.892Z,5.77
2018-05-08T21:13:43.857Z,10.03
2018-05-08T21:16:10.348Z,12.50
2018-05-08T21:18:36.142Z,5.60
2018-05-08T21:21:02.207Z,4.30
2018-05-08T21:23:28.007Z,5.10
2018-05-08T21:25:53.806Z,4.20
2018-05-08T21:28:26.109Z,4.30
2018-05-08T21:30:58.129Z,5.50
2018-05-08T21:33:23.909Z,4.17
2018-05-08T21:35:49.715Z,3.60
2018-05-08T21:38:15.771Z,3.30
2018-05-08T21:40:41.561Z,3.70
2018-05-08T21:43:07.370Z,6.17
2018-05-08T21:45:33.452Z,3.97
2018-05-08T21:47:59.260Z,3.50
2018-05-08T21:50:25.063Z,3.60
2018-05-08T21:52:50.877Z,3.97
2018-05-08T21:55:16.734Z,3.10
2018-05-08T21:57:42.522Z,3.40
2018-05-08T22:00:11.231Z,4.73
2018-05-08T22:02:37.013Z,3.27
2018-05-08T22:05:02.840Z,3.60
2018-05-08T22:07:28.661Z,3.73
2018-05-08T22:09:54.453Z,5.10
2018-05-08T22:12:20.253Z,5.80
2018-05-08T22:14:46.039Z,33.87
2018-05-08T22:17:11.834Z,6.80
2018-05-08T22:19:37.656Z,10.27
2018-05-08T22:22:03.445Z,7.00
2018-05-08T22:24:29.241Z,12.07
2018-05-08T22:26:55.033Z,2.70
2018-05-08T22:29:20.820Z,3.90
2018-05-08T22:31:46.618Z,3.40
2018-05-08T22:34:12.436Z,5.00
2018-05-08T22:36:38.227Z,4.50
2018-05-08T22:39:04.036Z,4.20
2018-05-08T22:41:29.845Z,43.53
2018-05-08T22:43:55.632Z,4.67
2018-05-08T22:46:21.425Z,10.00
2018-05-08T22:48:47.233Z,8.20
2018-05-08T22:51:13.025Z,5.87
2018-05-08T22:53:38.796Z,5.30
2018-05-08T22:56:04.571Z,9.60
2018-05-08T22:58:30.367Z,3.97
2018-05-08T23:00:56.165Z,9.97
2018-05-08T23:03:21.950Z,7.03
2018-05-08T23:05:47.770Z,5.53
2018-05-08T23:08:13.537Z,4.67
2018-05-08T23:10:39.321Z,4.30
2018-05-08T23:13:05.338Z,4.60
2018-05-08T23:15:31.121Z,3.60
2018-05-08T23:17:56.923Z,4.20
2018-05-08T23:20:22.718Z,3.83
2018-05-08T23:22:48.510Z,4.90
2018-05-08T23:25:14.298Z,3.87
2018-05-08T23:27:40.126Z,21.90
2018-05-08T23:30:05.901Z,3.77
2018-05-08T23:32:31.705Z,8.40
2018-05-08T23:34:57.534Z,9.30
2018-05-08T23:37:23.331Z,8.73
2018-05-08T23:39:49.116Z,5.73
2018-05-08T23:42:14.909Z,6.67
2018-05-08T23:44:40.701Z,4.17
2018-05-08T23:47:06.533Z,5.67
2018-05-08T23:49:32.338Z,5.00
2018-05-08T23:51:58.117Z,4.60
2018-05-08T23:54:23.929Z,7.30
2018-05-08T23:56:49.709Z,6.30
2018-05-08T23:59:15.485Z,3.53
