createdAt,value
2022-12-31T00:00:12.852Z,0.40
2022-12-31T00:02:40.148Z,0.80
2022-12-31T00:05:08.004Z,0.25
2022-12-31T00:10:03.049Z,0.40
2022-12-31T00:12:30.328Z,0.30
2022-12-31T00:14:57.609Z,0.57
2022-12-31T00:17:24.925Z,0.43
2022-12-31T00:19:52.372Z,0.40
2022-12-31T00:22:19.579Z,0.30
2022-12-31T00:24:46.790Z,1.10
2022-12-31T00:27:14.023Z,0.50
2022-12-31T00:29:41.172Z,0.47
2022-12-31T00:32:09.828Z,0.40
2022-12-31T00:34:42.182Z,0.40
2022-12-31T00:37:09.482Z,0.40
2022-12-31T00:39:37.022Z,0.30
2022-12-31T00:42:09.750Z,0.40
2022-12-31T00:44:37.154Z,0.20
2022-12-31T00:47:06.444Z,0.40
2022-12-31T00:49:33.767Z,0.20
2022-12-31T00:52:03.697Z,0.30
2022-12-31T00:54:31.038Z,0.35
2022-12-31T00:56:59.259Z,0.30
2022-12-31T00:59:27.583Z,0.20
2022-12-31T01:01:55.030Z,0.20
2022-12-31T01:04:25.197Z,0.20
2022-12-31T01:06:52.782Z,0.10
2022-12-31T01:09:20.703Z,0.20
2022-12-31T01:11:50.745Z,0.30
2022-12-31T01:14:21.987Z,0.20
2022-12-31T01:16:53.512Z,0.20
2022-12-31T01:19:31.896Z,0.10
2022-12-31T01:26:05.004Z,0.17
2022-12-31T01:28:34.093Z,0.30
2022-12-31T01:31:09.025Z,0.20
2022-12-31T01:33:36.917Z,0.20
2022-12-31T01:36:07.332Z,0.60
2022-12-31T01:38:37.686Z,0.30
2022-12-31T01:41:06.292Z,0.30
2022-12-31T01:43:56.783Z,0.30
2022-12-31T01:46:43.417Z,0.20
2022-12-31T01:49:15.356Z,0.30
2022-12-31T01:51:46.502Z,0.30
2022-12-31T01:54:16.476Z,0.25
2022-12-31T01:56:47.377Z,0.30
2022-12-31T01:59:22.417Z,0.20
2022-12-31T02:01:55.771Z,0.22
2022-12-31T02:04:24.925Z,0.30
2022-12-31T02:07:00.160Z,0.30
2022-12-31T02:09:30.366Z,0.30
2022-12-31T02:11:57.255Z,0.50
2022-12-31T02:14:32.268Z,0.30
2022-12-31T02:17:07.727Z,0.50
2022-12-31T02:20:04.727Z,0.20
2022-12-31T02:23:02.661Z,0.20
2022-12-31T02:25:47.030Z,0.38
2022-12-31T02:28:32.636Z,0.40
2022-12-31T02:31:17.126Z,0.30
2022-12-31T02:33:54.937Z,0.28
2022-12-31T02:36:27.015Z,0.20
2022-12-31T02:38:56.999Z,0.52
2022-12-31T02:41:43.451Z,0.22
2022-12-31T02:44:31.574Z,0.40
2022-12-31T02:46:59.433Z,0.22
2022-12-31T02:49:52.624Z,0.20
2022-12-31T02:52:51.800Z,0.22
2022-12-31T02:55:37.131Z,0.20
2022-12-31T02:58:50.385Z,0.30
2022-12-31T03:01:43.206Z,0.13
2022-12-31T03:04:32.359Z,0.30
2022-12-31T03:07:05.613Z,0.15
2022-12-31T03:09:36.382Z,0.20
2022-12-31T03:12:26.903Z,0.40
2022-12-31T03:14:55.306Z,0.40
2022-12-31T03:17:23.811Z,0.30
2022-12-31T03:20:09.125Z,0.20
2022-12-31T03:22:41.549Z,0.13
2022-12-31T03:25:34.086Z,0.20
2022-12-31T03:28:07.247Z,0.20
2022-12-31T03:30:35.621Z,0.20
2022-12-31T03:33:03.259Z,0.20
2022-12-31T03:35:32.429Z,0.30
2022-12-31T03:37:59.508Z,0.43
2022-12-31T03:40:30.502Z,0.40
2022-12-31T03:42:58.361Z,0.32
2022-12-31T03:45:26.780Z,0.50
2022-12-31T03:47:55.478Z,0.20
2022-12-31T03:50:27.894Z,0.20
2022-12-31T03:53:00.163Z,0.47
2022-12-31T03:55:28.608Z,0.82
2022-12-31T03:57:58.181Z,0.30
2022-12-31T04:00:26.614Z,1.02
2022-12-31T04:02:53.612Z,0.50
2022-12-31T04:05:23.202Z,0.70
2022-12-31T04:07:52.035Z,0.45
2022-12-31T04:10:20.033Z,0.38
2022-12-31T04:12:47.216Z,0.30
2022-12-31T04:15:18.084Z,0.52
2022-12-31T04:17:45.130Z,0.50
2022-12-31T04:20:12.307Z,0.30
2022-12-31T04:22:39.807Z,0.50
2022-12-31T04:25:13.489Z,0.35
2022-12-31T04:27:45.913Z,0.30
2022-12-31T04:30:13.303Z,0.20
2022-12-31T04:32:40.584Z,0.30
2022-12-31T04:35:08.143Z,0.20
2022-12-31T04:37:35.858Z,0.40
2022-12-31T04:40:06.293Z,0.15
2022-12-31T04:42:36.024Z,0.63
2022-12-31T04:45:04.818Z,0.50
2022-12-31T04:47:34.438Z,0.35
2022-12-31T04:50:04.289Z,0.30
2022-12-31T04:52:34.601Z,0.47
2022-12-31T04:55:05.925Z,0.20
2022-12-31T04:57:41.304Z,0.30
2022-12-31T05:00:12.216Z,0.22
2022-12-31T05:03:06.231Z,0.22
2022-12-31T05:05:42.785Z,0.35
2022-12-31T05:08:14.597Z,0.15
2022-12-31T05:10:44.685Z,0.13
2022-12-31T05:13:14.756Z,0.77
2022-12-31T05:15:42.138Z,0.10
2022-12-31T05:18:10.188Z,0.55
2022-12-31T05:20:38.848Z,0.30
2022-12-31T05:23:10.117Z,0.30
2022-12-31T05:25:37.210Z,0.30
2022-12-31T05:28:04.358Z,0.17
2022-12-31T05:30:31.406Z,0.22
2022-12-31T05:32:58.273Z,0.10
2022-12-31T05:35:28.873Z,0.10
2022-12-31T05:37:55.762Z,0.20
2022-12-31T05:40:24.726Z,0.10
2022-12-31T05:42:51.516Z,0.20
2022-12-31T05:45:21.039Z,0.45
2022-12-31T05:47:49.877Z,0.20
2022-12-31T05:50:16.940Z,0.55
2022-12-31T05:52:47.645Z,0.20
2022-12-31T05:55:14.824Z,0.30
2022-12-31T05:57:41.973Z,0.10
2022-12-31T06:00:10.083Z,0.30
2022-12-31T06:02:42.955Z,0.13
2022-12-31T06:05:10.310Z,0.55
2022-12-31T06:07:37.138Z,0.10
2022-12-31T06:10:05.199Z,0.32
2022-12-31T06:12:31.983Z,0.10
2022-12-31T06:14:58.770Z,0.45
2022-12-31T06:17:26.958Z,0.63
2022-12-31T06:19:54.749Z,0.28
2022-12-31T06:22:21.599Z,0.30
2022-12-31T06:24:48.323Z,0.20
2022-12-31T06:27:15.027Z,0.20
2022-12-31T06:29:41.907Z,0.30
2022-12-31T06:32:08.699Z,0.20
2022-12-31T06:34:35.447Z,0.30
2022-12-31T06:37:03.582Z,0.60
2022-12-31T06:39:30.383Z,0.40
2022-12-31T06:41:57.734Z,0.65
2022-12-31T06:44:24.773Z,0.20
2022-12-31T06:46:52.900Z,0.30
2022-12-31T06:49:19.717Z,0.40
2022-12-31T06:51:47.909Z,0.30
2022-12-31T06:54:15.028Z,0.38
2022-12-31T06:56:42.966Z,0.30
2022-12-31T06:59:25.498Z,0.40
2022-12-31T07:02:12.573Z,0.70
2022-12-31T07:04:52.791Z,1.13
2022-12-31T07:07:45.795Z,0.35
2022-12-31T07:10:55.445Z,0.30
2022-12-31T07:13:26.484Z,0.50
2022-12-31T07:16:02.168Z,0.25
2022-12-31T07:18:47.947Z,0.10
2022-12-31T07:21:17.700Z,0.60
2022-12-31T07:23:44.728Z,0.35
2022-12-31T07:26:25.643Z,0.57
2022-12-31T07:29:11.844Z,0.82
2022-12-31T07:31:56.579Z,0.30
2022-12-31T07:34:43.310Z,0.28
2022-12-31T07:37:46.957Z,0.40
2022-12-31T07:40:47.946Z,0.37
2022-12-31T07:43:48.943Z,0.40
2022-12-31T07:46:30.373Z,0.20
2022-12-31T07:48:57.966Z,0.20
2022-12-31T07:51:27.500Z,0.38
2022-12-31T07:53:56.729Z,0.28
2022-12-31T07:56:24.643Z,0.40
2022-12-31T07:59:08.220Z,0.30
2022-12-31T08:01:57.432Z,0.68
2022-12-31T08:04:48.267Z,0.40
2022-12-31T08:08:14.157Z,0.30
2022-12-31T08:11:17.826Z,0.43
2022-12-31T08:13:47.328Z,0.52
2022-12-31T08:16:14.659Z,0.38
2022-12-31T08:18:42.678Z,0.43
2022-12-31T08:21:34.829Z,0.70
2022-12-31T08:24:01.954Z,0.65
2022-12-31T08:26:37.376Z,0.50
2022-12-31T08:29:36.698Z,0.57
2022-12-31T08:32:28.669Z,0.38
2022-12-31T08:35:25.988Z,0.60
2022-12-31T08:38:14.625Z,0.28
2022-12-31T08:41:01.295Z,0.50
2022-12-31T08:44:10.208Z,0.30
2022-12-31T08:47:01.694Z,0.80
2022-12-31T08:49:31.501Z,0.40
2022-12-31T08:52:00.253Z,0.35
2022-12-31T08:54:27.702Z,0.60
2022-12-31T08:57:28.986Z,0.50
2022-12-31T09:00:13.736Z,0.50
2022-12-31T09:02:59.463Z,0.60
2022-12-31T09:05:33.974Z,0.65
2022-12-31T09:08:08.169Z,0.40
2022-12-31T09:11:23.775Z,0.30
2022-12-31T09:14:13.572Z,0.55
2022-12-31T09:16:58.594Z,0.63
2022-12-31T09:19:25.715Z,1.00
2022-12-31T09:21:52.763Z,0.65
2022-12-31T09:24:19.820Z,0.70
2022-12-31T09:27:27.462Z,1.13
2022-12-31T09:30:11.929Z,0.57
2022-12-31T09:33:01.891Z,0.47
2022-12-31T09:35:55.122Z,1.20
2022-12-31T09:38:52.534Z,0.68
2022-12-31T09:41:34.476Z,0.60
2022-12-31T09:44:19.959Z,0.30
2022-12-31T09:47:17.369Z,0.65
2022-12-31T09:49:59.772Z,0.40
2022-12-31T09:52:57.516Z,0.88
2022-12-31T09:55:45.720Z,0.70
2022-12-31T09:58:34.213Z,0.40
2022-12-31T10:01:22.695Z,0.40
2022-12-31T10:04:25.883Z,0.60
2022-12-31T10:07:17.542Z,0.47
2022-12-31T10:10:10.557Z,0.82
2022-12-31T10:12:52.491Z,0.43
2022-12-31T10:16:02.091Z,0.50
2022-12-31T10:19:10.238Z,0.55
2022-12-31T10:22:13.539Z,0.20
2022-12-31T10:24:58.434Z,0.77
2022-12-31T10:27:49.647Z,0.95
2022-12-31T10:30:18.131Z,0.52
2022-12-31T10:32:59.332Z,0.93
2022-12-31T10:35:43.741Z,0.63
2022-12-31T10:38:33.687Z,0.57
2022-12-31T10:41:28.347Z,0.30
2022-12-31T10:44:45.869Z,1.10
2022-12-31T10:48:00.717Z,1.02
2022-12-31T10:53:46.383Z,1.13
2022-12-31T10:59:32.777Z,1.00
2022-12-31T11:02:02.488Z,0.63
2022-12-31T11:04:58.061Z,0.60
2022-12-31T11:07:39.664Z,1.08
2022-12-31T11:10:26.588Z,0.68
2022-12-31T11:13:17.138Z,0.70
2022-12-31T11:16:06.012Z,1.15
2022-12-31T11:18:49.307Z,0.43
2022-12-31T11:21:24.608Z,0.82
2022-12-31T11:24:34.081Z,0.63
2022-12-31T11:27:18.701Z,0.80
2022-12-31T11:30:07.329Z,0.63
2022-12-31T11:32:39.928Z,0.65
2022-12-31T11:35:28.268Z,0.93
2022-12-31T11:38:12.879Z,0.75
2022-12-31T11:40:58.680Z,1.33
2022-12-31T11:44:03.770Z,0.50
2022-12-31T11:46:51.112Z,1.08
2022-12-31T11:49:37.594Z,0.80
2022-12-31T11:52:24.555Z,0.65
2022-12-31T11:55:09.833Z,0.73
2022-12-31T11:57:42.619Z,0.80
2022-12-31T12:00:15.617Z,0.60
2022-12-31T12:02:54.081Z,0.73
2022-12-31T12:05:26.482Z,0.85
2022-12-31T12:07:54.965Z,1.17
2022-12-31T12:10:36.514Z,0.68
2022-12-31T12:13:19.627Z,1.00
2022-12-31T12:15:55.101Z,0.85
2022-12-31T12:18:40.703Z,0.80
2022-12-31T12:21:14.452Z,0.85
2022-12-31T12:23:42.610Z,0.38
2022-12-31T12:26:37.278Z,1.00
2022-12-31T12:29:16.948Z,0.77
2022-12-31T12:32:13.822Z,0.70
2022-12-31T12:34:49.174Z,0.70
2022-12-31T12:37:57.559Z,0.70
2022-12-31T12:40:54.692Z,1.15
2022-12-31T12:43:38.699Z,0.75
2022-12-31T12:48:42.418Z,0.68
2022-12-31T12:51:32.729Z,1.00
2022-12-31T12:54:22.646Z,0.65
2022-12-31T12:57:07.918Z,0.75
2022-12-31T12:59:56.521Z,0.98
2022-12-31T13:02:42.241Z,1.30
2022-12-31T13:05:30.714Z,0.98
2022-12-31T13:08:16.876Z,0.60
2022-12-31T13:11:27.336Z,0.95
2022-12-31T13:14:14.464Z,1.35
2022-12-31T13:16:50.386Z,1.08
2022-12-31T13:19:43.845Z,1.20
2022-12-31T13:23:02.920Z,1.60
2022-12-31T13:25:48.303Z,0.93
2022-12-31T13:28:17.653Z,1.30
2022-12-31T13:30:50.935Z,1.52
2022-12-31T13:33:22.878Z,1.02
2022-12-31T13:35:56.912Z,1.08
2022-12-31T13:38:33.838Z,1.00
2022-12-31T13:41:10.449Z,1.02
2022-12-31T13:44:11.626Z,1.70
2022-12-31T13:47:19.054Z,1.08
2022-12-31T13:49:48.207Z,1.33
2022-12-31T13:52:33.218Z,0.90
2022-12-31T13:55:23.738Z,1.05
2022-12-31T13:58:18.028Z,1.23
2022-12-31T14:03:35.727Z,1.73
2022-12-31T14:06:30.315Z,1.23
2022-12-31T14:08:57.166Z,1.33
2022-12-31T14:11:33.733Z,1.73
2022-12-31T14:14:23.016Z,1.08
2022-12-31T14:17:05.483Z,1.02
2022-12-31T14:19:50.919Z,0.68
2022-12-31T14:22:40.610Z,1.42
2022-12-31T14:25:19.608Z,2.25
2022-12-31T14:27:48.102Z,0.65
2022-12-31T14:30:25.031Z,1.23
2022-12-31T14:33:04.983Z,1.15
2022-12-31T14:35:40.540Z,1.50
2022-12-31T14:38:25.641Z,1.13
2022-12-31T14:41:14.065Z,1.25
2022-12-31T14:43:43.597Z,0.68
2022-12-31T14:46:30.805Z,0.93
2022-12-31T14:49:25.808Z,1.15
2022-12-31T14:51:52.734Z,1.20
2022-12-31T14:54:29.381Z,1.25
2022-12-31T14:56:57.216Z,1.00
2022-12-31T14:59:28.255Z,1.20
2022-12-31T15:01:56.888Z,0.60
2022-12-31T15:04:44.529Z,1.23
2022-12-31T15:07:21.821Z,1.40
2022-12-31T15:10:18.805Z,1.27
2022-12-31T15:13:03.116Z,0.88
2022-12-31T15:16:00.615Z,1.48
2022-12-31T15:18:36.117Z,1.75
2022-12-31T15:21:17.980Z,1.80
2022-12-31T15:23:46.115Z,2.08
2022-12-31T15:26:21.759Z,1.70
2022-12-31T15:29:07.299Z,1.35
2022-12-31T15:31:36.364Z,1.38
2022-12-31T15:34:23.739Z,1.38
2022-12-31T15:36:59.513Z,1.40
2022-12-31T15:39:32.441Z,1.90
2022-12-31T15:45:03.929Z,1.75
2022-12-31T15:47:39.663Z,1.85
2022-12-31T15:50:13.455Z,1.42
2022-12-31T15:52:48.166Z,0.75
2022-12-31T15:55:46.326Z,1.60
2022-12-31T15:58:19.939Z,1.10
2022-12-31T16:03:29.035Z,1.20
2022-12-31T16:06:04.516Z,0.88
2022-12-31T16:08:33.831Z,1.58
2022-12-31T16:11:02.815Z,0.93
2022-12-31T16:13:30.513Z,1.15
2022-12-31T16:16:20.131Z,1.52
2022-12-31T16:18:51.485Z,1.10
2022-12-31T16:21:46.443Z,1.27
2022-12-31T16:24:32.307Z,1.08
2022-12-31T16:27:07.929Z,1.08
2022-12-31T16:29:50.612Z,0.93
2022-12-31T16:32:22.048Z,1.15
2022-12-31T16:34:48.888Z,1.33
2022-12-31T16:37:18.499Z,1.65
2022-12-31T16:39:57.408Z,1.40
2022-12-31T16:42:26.808Z,1.20
2022-12-31T16:44:55.909Z,0.77
2022-12-31T16:47:40.119Z,0.93
2022-12-31T16:50:19.892Z,1.02
2022-12-31T16:52:51.004Z,1.35
2022-12-31T16:55:23.628Z,1.20
2022-12-31T16:57:55.621Z,0.98
2022-12-31T17:00:25.192Z,1.10
2022-12-31T17:03:16.194Z,0.90
2022-12-31T17:06:06.544Z,1.30
2022-12-31T17:09:00.774Z,1.90
2022-12-31T17:14:16.822Z,1.13
2022-12-31T17:17:05.148Z,1.70
2022-12-31T17:19:40.467Z,1.05
2022-12-31T17:22:37.466Z,1.30
2022-12-31T17:25:06.287Z,1.27
2022-12-31T17:27:34.381Z,1.45
2022-12-31T17:30:42.208Z,1.33
2022-12-31T17:33:08.940Z,1.10
2022-12-31T17:35:41.881Z,1.33
2022-12-31T17:38:24.104Z,1.50
2022-12-31T17:41:05.457Z,1.48
2022-12-31T17:43:41.805Z,0.75
2022-12-31T17:46:12.728Z,1.35
2022-12-31T17:48:40.565Z,1.17
2022-12-31T17:51:07.340Z,1.58
2022-12-31T17:53:34.538Z,1.08
2022-12-31T17:56:07.309Z,0.90
2022-12-31T17:58:44.934Z,1.10
2022-12-31T18:01:13.926Z,0.95
2022-12-31T18:03:40.767Z,1.13
2022-12-31T18:06:16.130Z,1.33
2022-12-31T18:08:43.533Z,1.98
2022-12-31T18:11:21.021Z,1.90
2022-12-31T18:13:49.660Z,1.67
2022-12-31T18:16:16.597Z,1.17
2022-12-31T18:18:45.090Z,1.40
2022-12-31T18:21:24.157Z,1.23
2022-12-31T18:23:51.008Z,1.65
2022-12-31T18:26:20.502Z,1.20
2022-12-31T18:28:48.413Z,1.10
2022-12-31T18:31:24.579Z,1.70
2022-12-31T18:33:53.556Z,1.40
2022-12-31T18:36:21.523Z,1.60
2022-12-31T18:38:50.974Z,0.98
2022-12-31T18:41:22.302Z,1.10
2022-12-31T18:43:51.839Z,1.40
2022-12-31T18:46:22.317Z,1.70
2022-12-31T18:48:49.533Z,1.48
2022-12-31T18:51:23.107Z,1.58
2022-12-31T18:53:54.575Z,1.20
2022-12-31T18:56:22.127Z,1.00
2022-12-31T18:58:50.642Z,1.33
2022-12-31T19:01:33.460Z,1.63
2022-12-31T19:04:11.076Z,1.25
2022-12-31T19:06:37.919Z,1.88
2022-12-31T19:09:13.155Z,1.10
2022-12-31T19:11:52.504Z,1.35
2022-12-31T19:14:24.017Z,1.00
2022-12-31T19:16:53.350Z,1.10
2022-12-31T19:19:20.492Z,1.33
2022-12-31T19:21:47.515Z,1.13
2022-12-31T19:24:26.651Z,1.83
2022-12-31T19:26:54.424Z,2.22
2022-12-31T19:29:26.295Z,1.08
2022-12-31T19:31:58.243Z,1.80
2022-12-31T19:34:25.144Z,1.75
2022-12-31T19:36:51.948Z,1.52
2022-12-31T19:39:21.145Z,1.67
2022-12-31T19:41:54.672Z,1.63
2022-12-31T19:44:25.720Z,1.52
2022-12-31T19:46:52.442Z,1.38
2022-12-31T19:49:19.505Z,3.08
2022-12-31T19:51:54.741Z,2.22
2022-12-31T19:54:23.703Z,1.73
2022-12-31T19:57:15.597Z,1.63
2022-12-31T19:59:45.439Z,1.50
2022-12-31T20:07:47.791Z,0.68
2022-12-31T20:10:14.931Z,1.67
2022-12-31T20:12:44.529Z,1.65
2022-12-31T20:15:13.955Z,1.23
2022-12-31T20:17:41.791Z,1.38
2022-12-31T20:20:11.701Z,1.90
2022-12-31T20:22:38.825Z,2.00
2022-12-31T20:25:06.367Z,1.50
2022-12-31T20:27:35.202Z,1.40
2022-12-31T20:30:02.384Z,1.90
2022-12-31T20:32:33.229Z,1.08
2022-12-31T20:35:04.183Z,1.35
2022-12-31T20:37:31.841Z,1.00
2022-12-31T20:39:58.619Z,1.42
2022-12-31T20:42:27.639Z,1.75
2022-12-31T20:44:54.364Z,2.22
2022-12-31T20:47:21.761Z,1.67
2022-12-31T20:50:10.843Z,1.60
2022-12-31T20:52:37.586Z,1.63
2022-12-31T20:55:06.462Z,1.83
2022-12-31T20:57:35.408Z,1.48
2022-12-31T21:00:06.158Z,1.75
2022-12-31T21:02:41.449Z,1.17
2022-12-31T21:05:13.644Z,1.35
2022-12-31T21:07:42.623Z,1.60
2022-12-31T21:10:09.817Z,1.77
2022-12-31T21:12:46.560Z,1.40
2022-12-31T21:15:13.858Z,1.05
2022-12-31T21:17:43.591Z,1.42
2022-12-31T21:20:12.863Z,1.40
2022-12-31T21:22:39.918Z,1.52
2022-12-31T21:25:08.300Z,1.42
2022-12-31T21:27:37.372Z,1.50
2022-12-31T21:30:20.574Z,2.10
2022-12-31T21:32:47.868Z,1.30
2022-12-31T21:38:10.712Z,2.13
2022-12-31T21:40:39.464Z,1.65
2022-12-31T21:43:08.044Z,1.45
2022-12-31T21:45:36.703Z,1.52
2022-12-31T21:48:20.583Z,1.10
2022-12-31T21:50:53.253Z,1.45
2022-12-31T21:53:29.063Z,1.60
2022-12-31T21:56:13.472Z,1.20
2022-12-31T21:58:47.797Z,1.55
2022-12-31T22:01:39.427Z,1.60
2022-12-31T22:04:12.918Z,1.20
2022-12-31T22:06:50.233Z,2.05
2022-12-31T22:09:18.062Z,1.35
2022-12-31T22:11:45.007Z,1.42
2022-12-31T22:14:12.412Z,1.50
2022-12-31T22:16:39.237Z,1.52
2022-12-31T22:19:06.025Z,1.50
2022-12-31T22:21:33.024Z,1.58
2022-12-31T22:23:59.813Z,0.90
2022-12-31T22:26:28.844Z,1.83
2022-12-31T22:28:59.363Z,1.83
2022-12-31T22:31:29.972Z,1.00
2022-12-31T22:33:58.141Z,1.70
2022-12-31T22:36:25.825Z,1.33
2022-12-31T22:38:57.173Z,1.67
2022-12-31T22:41:28.775Z,1.13
2022-12-31T22:44:03.659Z,1.30
2022-12-31T22:46:32.254Z,2.08
2022-12-31T22:49:00.684Z,1.40
2022-12-31T22:51:54.525Z,1.55
2022-12-31T22:54:15.401Z,1.58
2022-12-31T22:56:44.515Z,1.23
2022-12-31T22:59:11.274Z,2.08
2022-12-31T23:01:38.103Z,3.17
2022-12-31T23:04:05.011Z,2.28
2022-12-31T23:06:32.725Z,2.92
2022-12-31T23:09:18.315Z,2.30
2022-12-31T23:11:45.144Z,3.15
2022-12-31T23:14:35.538Z,2.35
2022-12-31T23:17:31.041Z,2.22
2022-12-31T23:20:18.178Z,3.20
2022-12-31T23:23:04.438Z,2.50
2022-12-31T23:25:52.406Z,1.52
2022-12-31T23:28:25.228Z,1.55
2022-12-31T23:30:53.483Z,8.83
2022-12-31T23:33:25.105Z,2.33
2022-12-31T23:36:05.461Z,2.20
2022-12-31T23:42:36.786Z,1.38
2022-12-31T23:45:40.862Z,5.00
2022-12-31T23:48:07.780Z,1.88
2022-12-31T23:50:34.657Z,1.58
2022-12-31T23:53:01.440Z,2.25
2022-12-31T23:55:28.918Z,1.35
2022-12-31T23:57:58.700Z,3.28
