createdAt,value
2019-03-01T00:02:10.306Z,7.60
2019-03-01T00:04:57.979Z,7.03
2019-03-01T00:07:50.883Z,6.73
2019-03-01T00:10:26.866Z,7.07
2019-03-01T00:12:59.749Z,7.10
2019-03-01T00:15:35.608Z,7.67
2019-03-01T00:18:29.403Z,7.40
2019-03-01T00:23:43.580Z,8.80
2019-03-01T00:26:22.887Z,8.73
2019-03-01T00:28:55.865Z,7.43
2019-03-01T00:31:46.755Z,7.93
2019-03-01T00:34:34.537Z,7.43
2019-03-01T00:37:07.613Z,7.70
2019-03-01T00:39:50.146Z,7.70
2019-03-01T00:42:53.556Z,7.80
2019-03-01T00:45:23.449Z,7.57
2019-03-01T00:47:53.232Z,8.50
2019-03-01T00:50:23.033Z,7.20
2019-03-01T00:52:53.108Z,7.73
2019-03-01T00:55:22.878Z,8.30
2019-03-01T00:57:52.661Z,6.97
2019-03-01T01:00:25.551Z,8.20
2019-03-01T01:02:55.369Z,7.87
2019-03-01T01:05:26.245Z,7.63
2019-03-01T01:07:56.063Z,7.57
2019-03-01T01:10:25.883Z,7.30
2019-03-01T01:12:55.737Z,7.17
2019-03-01T01:15:25.558Z,7.73
2019-03-01T01:17:55.513Z,8.53
2019-03-01T01:20:25.364Z,8.60
2019-03-01T01:22:55.148Z,9.50
2019-03-01T01:25:24.921Z,7.53
2019-03-01T01:27:54.789Z,8.37
2019-03-01T01:30:24.635Z,8.13
2019-03-01T01:32:54.410Z,8.27
2019-03-01T01:35:27.417Z,8.37
2019-03-01T01:37:57.224Z,8.17
2019-03-01T01:40:27.044Z,8.73
2019-03-01T01:42:57.796Z,8.47
2019-03-01T01:45:28.337Z,7.20
2019-03-01T01:47:59.138Z,7.93
2019-03-01T01:50:29.110Z,8.67
2019-03-01T01:52:59.022Z,7.37
2019-03-01T01:55:28.943Z,7.13
2019-03-01T01:57:58.925Z,8.73
2019-03-01T02:00:28.704Z,10.20
2019-03-01T02:02:58.477Z,8.50
2019-03-01T02:05:28.322Z,8.07
2019-03-01T02:07:58.143Z,8.50
2019-03-01T02:10:27.952Z,7.70
2019-03-01T02:12:57.843Z,7.13
2019-03-01T02:15:27.676Z,8.23
2019-03-01T02:17:57.574Z,9.27
2019-03-01T02:20:27.430Z,7.27
2019-03-01T02:22:57.249Z,8.30
2019-03-01T02:25:27.079Z,8.03
2019-03-01T02:27:57.974Z,6.50
2019-03-01T02:30:39.942Z,8.30
2019-03-01T02:33:09.894Z,8.13
2019-03-01T02:35:39.749Z,6.10
2019-03-01T02:38:09.653Z,6.90
2019-03-01T02:40:39.478Z,5.77
2019-03-01T02:43:09.249Z,6.67
2019-03-01T02:45:39.018Z,8.43
2019-03-01T02:48:08.993Z,6.83
2019-03-01T02:50:38.766Z,6.37
2019-03-01T02:53:08.542Z,7.20
2019-03-01T02:55:38.385Z,5.37
2019-03-01T02:58:08.977Z,5.90
2019-03-01T03:00:38.805Z,5.90
2019-03-01T03:03:08.583Z,6.40
2019-03-01T03:05:40.292Z,5.13
2019-03-01T03:08:11.139Z,6.07
2019-03-01T03:10:41.354Z,5.37
2019-03-01T03:13:11.129Z,5.40
2019-03-01T03:15:43.638Z,5.37
2019-03-01T03:18:13.517Z,5.23
2019-03-01T03:20:43.282Z,4.97
2019-03-01T03:23:13.052Z,4.07
2019-03-01T03:25:43.079Z,5.50
2019-03-01T03:28:12.981Z,4.53
2019-03-01T03:30:42.802Z,4.67
2019-03-01T03:33:12.898Z,4.90
2019-03-01T03:35:42.701Z,4.37
2019-03-01T03:38:12.476Z,4.80
2019-03-01T03:40:42.603Z,4.80
2019-03-01T03:43:12.401Z,3.87
2019-03-01T03:45:42.184Z,4.87
2019-03-01T03:48:12.002Z,5.97
2019-03-01T03:50:41.979Z,3.73
2019-03-01T03:53:11.869Z,3.90
2019-03-01T03:55:41.707Z,4.53
2019-03-01T03:58:11.873Z,3.60
2019-03-01T04:00:41.942Z,4.70
2019-03-01T04:03:11.764Z,3.70
2019-03-01T04:05:41.770Z,3.83
2019-03-01T04:08:11.561Z,4.10
2019-03-01T04:10:41.459Z,4.20
2019-03-01T04:13:11.273Z,4.93
2019-03-01T04:15:41.107Z,3.37
2019-03-01T04:18:11.009Z,4.30
2019-03-01T04:20:41.066Z,3.20
2019-03-01T04:23:10.840Z,4.53
2019-03-01T04:25:40.686Z,3.63
2019-03-01T04:28:10.461Z,4.63
2019-03-01T04:30:40.289Z,4.37
2019-03-01T04:33:10.310Z,4.10
2019-03-01T04:35:40.133Z,4.00
2019-03-01T04:38:10.600Z,4.87
2019-03-01T04:40:40.442Z,3.87
2019-03-01T04:43:10.374Z,4.23
2019-03-01T04:45:40.328Z,3.17
2019-03-01T04:48:10.097Z,5.00
2019-03-01T04:50:39.881Z,3.43
2019-03-01T04:53:09.780Z,4.33
2019-03-01T04:55:39.662Z,3.50
2019-03-01T04:58:09.425Z,3.40
2019-03-01T05:00:39.450Z,2.93
2019-03-01T05:03:09.278Z,3.60
2019-03-01T05:05:39.042Z,2.93
2019-03-01T05:08:08.861Z,2.93
2019-03-01T05:10:38.665Z,3.63
2019-03-01T05:13:08.439Z,3.63
2019-03-01T05:15:39.218Z,3.77
2019-03-01T05:18:08.995Z,2.77
2019-03-01T05:20:38.767Z,3.33
2019-03-01T05:23:08.673Z,3.93
2019-03-01T05:25:38.493Z,2.60
2019-03-01T05:28:08.490Z,2.97
2019-03-01T05:30:38.295Z,2.80
2019-03-01T05:33:08.104Z,3.90
2019-03-01T05:35:39.051Z,3.37
2019-03-01T05:38:09.225Z,3.10
2019-03-01T05:40:39.066Z,3.03
2019-03-01T05:43:08.958Z,4.30
2019-03-01T05:45:38.774Z,3.80
2019-03-01T05:48:08.696Z,3.67
2019-03-01T05:50:38.526Z,3.83
2019-03-01T05:53:08.588Z,3.40
2019-03-01T05:55:38.513Z,3.43
2019-03-01T05:58:28.524Z,3.43
2019-03-01T06:01:11.954Z,3.37
2019-03-01T06:03:53.508Z,3.37
2019-03-01T06:06:41.097Z,4.73
2019-03-01T06:09:30.081Z,3.77
2019-03-01T06:12:37.427Z,3.47
2019-03-01T06:15:37.417Z,3.37
2019-03-01T06:18:21.893Z,4.07
2019-03-01T06:21:03.374Z,3.63
2019-03-01T06:23:48.121Z,2.90
2019-03-01T06:26:35.725Z,3.80
2019-03-01T06:29:17.646Z,3.63
2019-03-01T06:31:58.982Z,2.87
2019-03-01T06:34:48.437Z,3.13
2019-03-01T06:37:21.322Z,3.10
2019-03-01T06:40:37.522Z,2.93
2019-03-01T06:43:10.581Z,3.47
2019-03-01T06:45:55.290Z,3.63
2019-03-01T06:48:26.812Z,3.37
2019-03-01T06:50:58.569Z,3.40
2019-03-01T06:53:28.626Z,4.10
2019-03-01T06:55:59.338Z,3.60
2019-03-01T06:58:29.925Z,4.43
2019-03-01T07:01:01.487Z,3.30
2019-03-01T07:03:31.318Z,3.57
2019-03-01T07:06:03.600Z,4.70
2019-03-01T07:08:32.969Z,4.50
2019-03-01T07:11:02.798Z,3.57
2019-03-01T07:13:33.004Z,3.77
2019-03-01T07:16:02.862Z,3.10
2019-03-01T07:18:32.677Z,4.53
2019-03-01T07:21:02.494Z,3.80
2019-03-01T07:23:36.856Z,3.70
2019-03-01T07:26:03.920Z,3.93
2019-03-01T07:28:33.881Z,4.63
2019-03-01T07:31:03.869Z,4.90
2019-03-01T07:33:33.690Z,3.10
2019-03-01T07:36:03.606Z,4.13
2019-03-01T07:38:33.506Z,3.93
2019-03-01T07:41:03.397Z,5.17
2019-03-01T07:43:33.399Z,2.73
2019-03-01T07:46:03.218Z,3.43
2019-03-01T07:48:33.043Z,5.80
2019-03-01T07:51:02.887Z,3.10
2019-03-01T07:53:36.127Z,3.03
2019-03-01T07:56:05.301Z,3.20
2019-03-01T07:58:35.382Z,2.80
2019-03-01T08:01:05.502Z,3.07
2019-03-01T08:03:35.385Z,3.40
2019-03-01T08:06:05.277Z,3.40
2019-03-01T08:08:39.085Z,3.77
2019-03-01T08:11:07.626Z,3.83
2019-03-01T08:13:37.502Z,4.03
2019-03-01T08:16:07.633Z,2.90
2019-03-01T08:18:40.253Z,3.33
2019-03-01T08:21:10.152Z,4.13
2019-03-01T08:23:40.991Z,2.73
2019-03-01T08:26:11.079Z,3.83
2019-03-01T08:28:40.888Z,3.00
2019-03-01T08:31:11.458Z,3.43
2019-03-01T08:33:43.452Z,20.80
2019-03-01T08:36:12.967Z,8.30
2019-03-01T08:38:43.014Z,3.27
2019-03-01T08:41:13.117Z,2.73
2019-03-01T08:43:44.805Z,2.53
2019-03-01T08:46:14.717Z,2.40
2019-03-01T08:48:44.555Z,2.50
2019-03-01T08:51:15.142Z,2.73
2019-03-01T08:53:45.022Z,2.10
2019-03-01T08:56:15.746Z,3.43
2019-03-01T08:58:45.586Z,2.83
2019-03-01T09:01:18.693Z,2.60
2019-03-01T09:04:00.245Z,2.63
2019-03-01T09:06:30.093Z,3.70
2019-03-01T09:09:00.778Z,3.00
2019-03-01T09:11:32.502Z,2.50
2019-03-01T09:14:02.392Z,1.90
2019-03-01T09:16:32.360Z,2.33
2019-03-01T09:19:02.183Z,1.90
2019-03-01T09:21:32.162Z,2.30
2019-03-01T09:24:02.705Z,2.33
2019-03-01T09:26:32.817Z,2.57
2019-03-01T09:29:03.377Z,1.90
2019-03-01T09:31:33.350Z,2.00
2019-03-01T09:34:03.199Z,3.87
2019-03-01T09:36:37.727Z,3.13
2019-03-01T09:39:08.976Z,2.73
2019-03-01T09:41:40.487Z,2.93
2019-03-01T09:44:10.766Z,2.57
2019-03-01T09:46:41.294Z,2.73
2019-03-01T09:49:11.274Z,2.73
2019-03-01T09:51:43.713Z,2.50
2019-03-01T09:54:13.981Z,2.47
2019-03-01T09:56:43.975Z,2.00
2019-03-01T09:59:13.811Z,1.80
2019-03-01T10:01:43.744Z,2.07
2019-03-01T10:04:14.588Z,2.43
2019-03-01T10:06:45.226Z,2.40
2019-03-01T10:09:15.058Z,2.00
2019-03-01T10:11:44.881Z,2.47
2019-03-01T10:14:14.721Z,2.53
2019-03-01T10:16:45.430Z,3.67
2019-03-01T10:19:15.478Z,2.23
2019-03-01T10:21:45.384Z,2.20
2019-03-01T10:24:15.942Z,2.03
2019-03-01T10:26:45.762Z,2.00
2019-03-01T10:29:16.290Z,2.17
2019-03-01T10:31:46.121Z,2.03
2019-03-01T10:34:15.968Z,2.27
2019-03-01T10:36:46.766Z,2.07
2019-03-01T10:39:16.702Z,2.00
2019-03-01T10:41:48.612Z,2.00
2019-03-01T10:44:18.303Z,2.30
2019-03-01T10:46:48.959Z,2.30
2019-03-01T10:49:18.878Z,2.07
2019-03-01T10:51:48.706Z,2.17
2019-03-01T10:54:18.575Z,1.40
2019-03-01T10:56:48.386Z,1.80
2019-03-01T10:59:18.575Z,2.27
2019-03-01T11:01:50.129Z,2.00
2019-03-01T11:04:20.919Z,2.37
2019-03-01T11:06:50.926Z,3.10
2019-03-01T11:09:20.894Z,1.83
2019-03-01T11:11:50.801Z,1.80
2019-03-01T11:14:21.937Z,2.17
2019-03-01T11:16:52.178Z,2.37
2019-03-01T11:19:22.945Z,2.07
2019-03-01T11:21:53.064Z,1.80
2019-03-01T11:24:23.001Z,1.90
2019-03-01T11:26:52.835Z,1.90
2019-03-01T11:29:22.655Z,2.10
2019-03-01T11:31:53.206Z,2.23
2019-03-01T11:34:23.264Z,1.63
2019-03-01T11:36:54.010Z,1.97
2019-03-01T11:39:24.113Z,1.57
2019-03-01T11:41:54.973Z,1.40
2019-03-01T11:44:25.481Z,1.40
2019-03-01T11:46:55.561Z,2.30
2019-03-01T11:49:25.488Z,1.87
2019-03-01T11:51:55.293Z,2.53
2019-03-01T11:54:25.398Z,1.73
2019-03-01T11:56:55.256Z,4.70
2019-03-01T11:59:25.206Z,2.00
2019-03-01T12:01:55.018Z,2.07
2019-03-01T12:04:24.924Z,2.17
2019-03-01T12:06:54.754Z,2.50
2019-03-01T12:09:24.641Z,1.90
2019-03-01T12:11:54.471Z,1.87
2019-03-01T12:14:24.376Z,2.00
2019-03-01T12:16:54.290Z,2.00
2019-03-01T12:19:24.201Z,2.17
2019-03-01T12:21:54.217Z,1.93
2019-03-01T12:24:24.018Z,1.63
2019-03-01T12:26:53.911Z,1.90
2019-03-01T12:29:24.777Z,1.83
2019-03-01T12:31:54.642Z,1.67
2019-03-01T12:34:25.186Z,2.43
2019-03-01T12:36:55.088Z,2.20
2019-03-01T12:39:24.909Z,1.97
2019-03-01T12:41:55.138Z,1.80
2019-03-01T12:44:25.025Z,1.80
2019-03-01T12:46:54.875Z,1.80
2019-03-01T12:49:24.694Z,1.60
2019-03-01T12:51:54.578Z,1.50
2019-03-01T12:54:25.361Z,2.43
2019-03-01T12:56:55.197Z,3.60
2019-03-01T12:59:25.110Z,12.30
2019-03-01T13:01:56.084Z,1.77
2019-03-01T13:04:27.343Z,1.83
2019-03-01T13:06:57.269Z,2.17
2019-03-01T13:09:27.333Z,1.47
2019-03-01T13:11:57.253Z,1.33
2019-03-01T13:14:27.307Z,2.20
2019-03-01T13:16:58.584Z,1.57
2019-03-01T13:19:28.990Z,2.00
2019-03-01T13:21:58.872Z,2.20
2019-03-01T13:24:28.790Z,1.90
2019-03-01T13:26:58.708Z,1.70
2019-03-01T13:29:28.542Z,1.83
2019-03-01T13:31:58.434Z,2.03
2019-03-01T13:34:28.353Z,3.20
2019-03-01T13:36:58.171Z,1.90
2019-03-01T13:39:27.986Z,1.80
2019-03-01T13:41:57.796Z,1.70
2019-03-01T13:44:27.701Z,1.83
2019-03-01T13:46:58.555Z,1.27
2019-03-01T13:49:30.406Z,1.93
2019-03-01T13:52:00.161Z,1.57
2019-03-01T13:54:30.034Z,1.80
2019-03-01T13:57:00.072Z,1.37
2019-03-01T13:59:30.062Z,2.57
2019-03-01T14:01:59.985Z,1.87
2019-03-01T14:04:29.970Z,1.90
2019-03-01T14:06:59.782Z,2.53
2019-03-01T14:09:29.596Z,2.37
2019-03-01T14:12:00.385Z,3.83
2019-03-01T14:14:30.472Z,2.13
2019-03-01T14:17:00.273Z,2.07
2019-03-01T14:19:30.170Z,3.33
2019-03-01T14:22:00.065Z,2.17
2019-03-01T14:24:30.529Z,2.03
2019-03-01T14:27:00.590Z,2.43
2019-03-01T14:29:30.498Z,2.47
2019-03-01T14:32:00.332Z,2.97
2019-03-01T14:34:30.397Z,2.43
2019-03-01T14:37:00.266Z,2.00
2019-03-01T14:39:30.350Z,2.27
2019-03-01T14:42:00.225Z,2.80
2019-03-01T14:44:30.710Z,2.73
2019-03-01T14:47:01.546Z,2.77
2019-03-01T14:49:31.642Z,2.67
2019-03-01T14:52:03.111Z,2.20
2019-03-01T14:54:33.013Z,1.70
2019-03-01T14:57:06.855Z,1.87
2019-03-01T14:59:46.200Z,1.50
2019-03-01T15:02:19.151Z,1.73
2019-03-01T15:04:49.216Z,1.80
2019-03-01T15:07:19.255Z,1.63
2019-03-01T15:09:53.375Z,1.97
2019-03-01T15:12:22.014Z,2.00
2019-03-01T15:14:52.080Z,2.23
2019-03-01T15:17:22.696Z,1.90
2019-03-01T15:19:53.611Z,1.73
2019-03-01T15:22:23.750Z,1.70
2019-03-01T15:24:53.867Z,2.07
2019-03-01T15:27:23.726Z,1.97
2019-03-01T15:29:53.776Z,2.37
2019-03-01T15:32:23.655Z,2.10
2019-03-01T15:34:53.651Z,2.20
2019-03-01T15:37:23.461Z,2.73
2019-03-01T15:39:54.229Z,2.87
2019-03-01T15:42:24.806Z,2.53
2019-03-01T15:44:55.422Z,2.30
2019-03-01T15:47:26.628Z,2.73
2019-03-01T15:49:57.292Z,2.80
2019-03-01T15:52:27.246Z,2.77
2019-03-01T15:54:57.839Z,2.00
2019-03-01T15:57:27.662Z,2.00
2019-03-01T15:59:57.513Z,2.17
2019-03-01T16:02:27.433Z,1.83
2019-03-01T16:04:57.229Z,1.70
2019-03-01T16:07:29.037Z,1.90
2019-03-01T16:10:01.227Z,2.00
2019-03-01T16:12:32.223Z,2.60
2019-03-01T16:15:02.449Z,2.60
2019-03-01T16:17:32.532Z,2.43
2019-03-01T16:20:02.374Z,3.17
2019-03-01T16:22:32.249Z,2.93
2019-03-01T16:25:02.140Z,3.60
2019-03-01T16:27:32.873Z,3.00
2019-03-01T16:30:06.810Z,2.40
2019-03-01T16:32:37.627Z,2.10
2019-03-01T16:35:09.898Z,2.93
2019-03-01T16:37:40.325Z,2.60
2019-03-01T16:40:13.059Z,2.20
2019-03-01T16:42:43.106Z,2.20
2019-03-01T16:45:17.753Z,2.20
2019-03-01T16:47:48.806Z,2.40
2019-03-01T16:50:20.253Z,3.03
2019-03-01T16:52:50.186Z,3.03
2019-03-01T16:55:28.687Z,2.70
2019-03-01T16:58:06.733Z,2.63
2019-03-01T17:00:30.946Z,2.23
2019-03-01T17:03:17.871Z,2.50
2019-03-01T17:05:46.441Z,2.90
2019-03-01T17:08:16.381Z,3.10
2019-03-01T17:10:46.285Z,2.57
2019-03-01T17:13:16.818Z,3.27
2019-03-01T17:15:48.508Z,2.73
2019-03-01T17:18:18.302Z,2.73
2019-03-01T17:20:48.421Z,2.53
2019-03-01T17:23:18.225Z,3.20
2019-03-01T17:25:48.751Z,2.70
2019-03-01T17:28:23.656Z,2.60
2019-03-01T17:30:50.849Z,2.70
2019-03-01T17:33:21.617Z,2.40
2019-03-01T17:35:51.443Z,2.57
2019-03-01T17:38:21.205Z,3.63
2019-03-01T17:40:50.961Z,2.50
2019-03-01T17:43:21.907Z,3.73
2019-03-01T17:45:54.436Z,3.10
2019-03-01T17:48:23.187Z,3.10
2019-03-01T17:50:53.081Z,2.70
2019-03-01T17:53:22.965Z,2.80
2019-03-01T17:55:53.661Z,3.63
2019-03-01T17:58:23.474Z,3.43
2019-03-01T18:00:53.435Z,2.90
2019-03-01T18:03:23.888Z,3.20
2019-03-01T18:05:53.777Z,3.70
2019-03-01T18:08:24.320Z,3.57
2019-03-01T18:10:54.260Z,2.77
2019-03-01T18:13:24.350Z,3.80
2019-03-01T18:15:54.169Z,3.00
2019-03-01T18:18:24.069Z,2.80
2019-03-01T18:20:53.838Z,3.40
2019-03-01T18:23:23.645Z,4.33
2019-03-01T18:25:53.537Z,3.33
2019-03-01T18:28:24.867Z,3.73
2019-03-01T18:30:56.232Z,3.60
2019-03-01T18:33:26.493Z,3.73
2019-03-01T18:35:56.731Z,3.57
2019-03-01T18:38:27.687Z,2.80
2019-03-01T18:40:58.480Z,3.20
2019-03-01T18:43:28.249Z,2.50
2019-03-01T18:45:58.018Z,2.87
2019-03-01T18:48:27.957Z,3.03
2019-03-01T18:50:57.736Z,2.47
2019-03-01T18:53:28.838Z,3.13
2019-03-01T18:55:59.337Z,3.00
2019-03-01T18:58:29.214Z,2.83
2019-03-01T19:01:00.068Z,3.60
2019-03-01T19:03:29.931Z,3.00
2019-03-01T19:05:59.722Z,2.90
2019-03-01T19:08:30.282Z,3.40
2019-03-01T19:11:02.898Z,3.67
2019-03-01T19:13:32.104Z,2.77
2019-03-01T19:16:01.949Z,2.93
2019-03-01T19:18:31.879Z,3.20
2019-03-01T19:21:01.649Z,2.70
2019-03-01T19:23:34.269Z,4.03
2019-03-01T19:26:04.076Z,3.03
2019-03-01T19:28:33.908Z,2.80
2019-03-01T19:31:03.686Z,2.37
2019-03-01T19:33:34.595Z,4.77
2019-03-01T19:36:05.809Z,3.60
2019-03-01T19:38:35.787Z,4.60
2019-03-01T19:41:05.640Z,2.87
2019-03-01T19:43:35.411Z,3.53
2019-03-01T19:46:05.361Z,3.30
2019-03-01T19:48:37.266Z,3.67
2019-03-01T19:51:07.741Z,4.37
2019-03-01T19:53:37.717Z,4.20
2019-03-01T19:56:07.538Z,3.87
2019-03-01T19:58:37.352Z,3.90
2019-03-01T20:01:07.238Z,4.77
2019-03-01T20:03:37.070Z,5.00
2019-03-01T20:06:08.066Z,4.03
2019-03-01T20:08:39.377Z,4.93
2019-03-01T20:11:09.325Z,4.53
2019-03-01T20:13:39.165Z,5.37
2019-03-01T20:16:09.242Z,4.60
2019-03-01T20:18:41.773Z,4.60
2019-03-01T20:21:10.613Z,5.00
2019-03-01T20:23:41.388Z,4.87
2019-03-01T20:26:11.553Z,4.97
2019-03-01T20:28:41.487Z,6.97
2019-03-01T20:31:11.305Z,5.67
2019-03-01T20:33:42.222Z,6.13
2019-03-01T20:36:13.790Z,8.30
2019-03-01T20:38:43.834Z,6.67
2019-03-01T20:41:15.020Z,7.13
2019-03-01T20:43:44.921Z,8.10
2019-03-01T20:46:14.800Z,9.07
2019-03-01T20:48:44.802Z,8.90
2019-03-01T20:51:14.658Z,11.13
2019-03-01T20:53:45.615Z,10.63
2019-03-01T20:56:17.140Z,9.57
2019-03-01T20:58:47.749Z,12.10
2019-03-01T21:01:17.741Z,11.60
2019-03-01T21:03:47.641Z,11.13
2019-03-01T21:06:17.461Z,10.77
2019-03-01T21:08:47.389Z,11.30
2019-03-01T21:11:17.497Z,11.20
2019-03-01T21:13:49.031Z,13.20
2019-03-01T21:16:18.806Z,12.23
2019-03-01T21:18:48.660Z,12.67
2019-03-01T21:21:18.502Z,13.30
2019-03-01T21:23:50.986Z,10.93
2019-03-01T21:26:20.844Z,14.50
2019-03-01T21:28:50.840Z,15.60
2019-03-01T21:31:20.684Z,13.47
2019-03-01T21:33:50.464Z,13.23
2019-03-01T21:36:23.041Z,13.33
2019-03-01T21:38:51.796Z,12.30
2019-03-01T21:41:21.629Z,13.40
2019-03-01T21:43:51.621Z,14.00
2019-03-01T21:46:21.406Z,15.13
2019-03-01T21:48:51.617Z,15.00
2019-03-01T21:51:21.462Z,13.43
2019-03-01T21:53:51.285Z,13.67
2019-03-01T21:56:21.859Z,14.23
2019-03-01T21:58:51.633Z,14.47
2019-03-01T22:01:21.466Z,13.70
2019-03-01T22:03:51.613Z,15.80
2019-03-01T22:06:23.866Z,13.83
2019-03-01T22:08:53.124Z,14.30
2019-03-01T22:11:23.013Z,12.60
2019-03-01T22:13:52.860Z,12.73
2019-03-01T22:16:23.379Z,12.87
2019-03-01T22:18:55.534Z,13.53
2019-03-01T22:21:24.898Z,13.13
2019-03-01T22:23:54.731Z,14.27
2019-03-01T22:26:24.584Z,13.30
2019-03-01T22:28:54.717Z,14.27
2019-03-01T22:31:24.533Z,15.73
2019-03-01T22:33:55.877Z,15.37
2019-03-01T22:36:26.982Z,16.97
2019-03-01T22:38:57.570Z,14.80
2019-03-01T22:41:27.473Z,13.57
2019-03-01T22:43:58.293Z,16.13
2019-03-01T22:46:28.820Z,14.83
2019-03-01T22:48:58.650Z,14.17
2019-03-01T22:51:28.512Z,13.30
2019-03-01T22:53:58.328Z,13.40
2019-03-01T22:56:28.492Z,15.13
2019-03-01T22:58:58.889Z,13.90
2019-03-01T23:01:32.770Z,12.93
2019-03-01T23:04:03.300Z,14.87
2019-03-01T23:06:33.233Z,14.80
2019-03-01T23:09:10.234Z,13.37
2019-03-01T23:11:37.762Z,12.80
2019-03-01T23:14:07.775Z,13.93
2019-03-01T23:16:37.562Z,15.13
2019-03-01T23:19:07.528Z,14.77
2019-03-01T23:21:37.486Z,13.73
2019-03-01T23:24:07.274Z,14.37
2019-03-01T23:26:37.080Z,14.87
2019-03-01T23:29:07.036Z,13.30
2019-03-01T23:31:39.039Z,14.97
2019-03-01T23:34:10.597Z,15.57
2019-03-01T23:36:40.477Z,14.10
2019-03-01T23:39:10.261Z,12.30
2019-03-01T23:41:43.469Z,13.83
2019-03-01T23:44:13.927Z,16.13
2019-03-01T23:46:43.777Z,15.37
2019-03-01T23:49:13.597Z,14.50
2019-03-01T23:51:45.369Z,15.23
2019-03-01T23:54:14.991Z,14.93
2019-03-01T23:56:45.808Z,15.37
2019-03-01T23:59:15.642Z,14.53
