createdAt,value
2023-04-10T00:00:13.435Z,81.10
2023-04-10T00:02:41.402Z,80.40
2023-04-10T00:05:09.746Z,80.30
2023-04-10T00:07:37.427Z,80.30
2023-04-10T00:10:05.335Z,80.30
2023-04-10T00:12:32.912Z,80.30
2023-04-10T00:15:00.917Z,80.40
2023-04-10T00:17:28.163Z,80.50
2023-04-10T00:19:56.308Z,80.50
2023-04-10T00:22:24.152Z,80.40
2023-04-10T00:24:51.793Z,80.40
2023-04-10T00:27:19.634Z,80.40
2023-04-10T00:29:47.320Z,80.40
2023-04-10T00:32:14.855Z,80.40
2023-04-10T00:34:42.951Z,80.40
2023-04-10T00:37:10.720Z,80.40
2023-04-10T00:39:38.531Z,80.30
2023-04-10T00:42:09.427Z,80.40
2023-04-10T00:44:38.043Z,80.30
2023-04-10T00:47:06.438Z,80.40
2023-04-10T00:49:34.993Z,80.30
2023-04-10T00:52:02.512Z,80.40
2023-04-10T00:54:31.550Z,80.40
2023-04-10T00:56:59.719Z,80.30
2023-04-10T00:59:26.904Z,80.30
2023-04-10T01:01:55.866Z,80.40
2023-04-10T01:04:26.778Z,80.30
2023-04-10T01:07:27.650Z,80.40
2023-04-10T01:10:05.465Z,80.30
2023-04-10T01:13:11.842Z,80.30
2023-04-10T01:16:05.976Z,80.30
2023-04-10T01:19:01.536Z,80.30
2023-04-10T01:21:31.448Z,80.30
2023-04-10T01:24:55.223Z,80.30
2023-04-10T01:27:59.204Z,80.40
2023-04-10T01:30:27.398Z,80.30
2023-04-10T01:32:59.717Z,80.30
2023-04-10T01:35:30.032Z,80.30
2023-04-10T01:38:01.449Z,80.30
2023-04-10T01:40:31.873Z,80.30
2023-04-10T01:43:02.896Z,80.40
2023-04-10T01:45:43.770Z,80.40
2023-04-10T01:48:11.706Z,80.40
2023-04-10T01:50:41.154Z,80.30
2023-04-10T01:53:09.213Z,80.40
2023-04-10T01:55:38.823Z,80.30
2023-04-10T01:58:09.278Z,80.30
2023-04-10T02:00:43.635Z,80.40
2023-04-10T02:03:12.711Z,80.40
2023-04-10T02:06:09.202Z,80.30
2023-04-10T02:09:26.758Z,80.30
2023-04-10T02:12:09.872Z,80.30
2023-04-10T02:14:41.838Z,80.30
2023-04-10T02:17:11.392Z,80.30
2023-04-10T02:19:40.313Z,80.30
2023-04-10T02:22:08.816Z,80.40
2023-04-10T02:24:36.533Z,80.30
2023-04-10T02:27:05.014Z,80.30
2023-04-10T02:29:32.767Z,80.30
2023-04-10T02:32:04.074Z,80.30
2023-04-10T02:34:31.600Z,80.30
2023-04-10T02:36:59.600Z,80.30
2023-04-10T02:39:30.086Z,80.30
2023-04-10T02:41:58.116Z,80.30
2023-04-10T02:44:26.475Z,80.30
2023-04-10T02:46:54.257Z,80.30
2023-04-10T02:49:21.930Z,80.30
2023-04-10T02:51:49.164Z,80.30
2023-04-10T02:54:16.259Z,80.30
2023-04-10T02:56:43.886Z,80.30
2023-04-10T02:59:11.255Z,80.30
2023-04-10T03:01:39.467Z,80.20
2023-04-10T03:04:07.090Z,80.30
2023-04-10T03:06:38.970Z,80.40
2023-04-10T03:09:06.714Z,80.30
2023-04-10T03:11:34.522Z,80.20
2023-04-10T03:14:02.362Z,80.20
2023-04-10T03:16:29.794Z,80.30
2023-04-10T03:18:57.593Z,80.30
2023-04-10T03:21:24.939Z,80.30
2023-04-10T03:23:52.559Z,80.20
2023-04-10T03:26:19.918Z,80.20
2023-04-10T03:28:47.353Z,80.20
2023-04-10T03:31:14.634Z,80.20
2023-04-10T03:33:44.435Z,80.20
2023-04-10T03:36:12.152Z,80.20
2023-04-10T03:38:39.687Z,80.20
2023-04-10T03:41:09.572Z,80.20
2023-04-10T03:43:37.057Z,80.20
2023-04-10T03:46:06.151Z,80.20
2023-04-10T03:48:35.579Z,80.30
2023-04-10T03:51:02.816Z,80.20
2023-04-10T03:53:30.700Z,80.30
2023-04-10T03:55:57.983Z,80.20
2023-04-10T03:58:25.865Z,80.20
2023-04-10T04:00:55.479Z,80.20
2023-04-10T04:03:33.744Z,80.20
2023-04-10T04:06:01.202Z,80.20
2023-04-10T04:08:38.582Z,80.10
2023-04-10T04:11:23.575Z,80.10
2023-04-10T04:14:16.996Z,80.10
2023-04-10T04:17:04.656Z,80.10
2023-04-10T04:19:50.774Z,80.20
2023-04-10T04:22:24.830Z,80.10
2023-04-10T04:25:10.987Z,80.10
2023-04-10T04:27:54.298Z,80.10
2023-04-10T04:30:34.090Z,80.10
2023-04-10T04:33:18.038Z,80.20
2023-04-10T04:36:01.192Z,80.20
2023-04-10T04:38:43.584Z,80.20
2023-04-10T04:41:27.073Z,80.20
2023-04-10T04:44:26.433Z,80.20
2023-04-10T04:47:10.885Z,80.20
2023-04-10T04:49:56.403Z,80.30
2023-04-10T04:52:42.114Z,80.20
2023-04-10T04:55:24.722Z,80.20
2023-04-10T04:58:03.130Z,80.20
2023-04-10T05:00:57.219Z,80.20
2023-04-10T05:03:43.387Z,80.20
2023-04-10T05:06:36.114Z,80.30
2023-04-10T05:09:36.754Z,80.10
2023-04-10T05:12:13.665Z,80.10
2023-04-10T05:14:53.911Z,80.20
2023-04-10T05:17:44.568Z,80.20
2023-04-10T05:20:30.495Z,80.20
2023-04-10T05:23:21.687Z,80.20
2023-04-10T05:26:01.212Z,80.30
2023-04-10T05:28:51.363Z,80.30
2023-04-10T05:31:24.397Z,80.40
2023-04-10T05:34:10.759Z,80.30
2023-04-10T05:36:54.537Z,80.30
2023-04-10T05:39:49.343Z,81.10
2023-04-10T05:42:34.085Z,80.30
2023-04-10T05:45:33.308Z,80.30
2023-04-10T05:48:17.385Z,80.30
2023-04-10T05:51:16.208Z,80.30
2023-04-10T05:54:05.968Z,80.30
2023-04-10T05:56:49.974Z,80.40
2023-04-10T05:59:36.093Z,80.30
2023-04-10T06:02:26.009Z,80.30
2023-04-10T06:04:53.961Z,80.40
2023-04-10T06:07:21.973Z,80.30
2023-04-10T06:09:49.719Z,80.30
2023-04-10T06:12:18.555Z,80.40
2023-04-10T06:14:48.869Z,80.30
2023-04-10T06:17:21.842Z,80.40
2023-04-10T06:19:49.484Z,80.50
2023-04-10T06:22:18.125Z,80.50
2023-04-10T06:24:47.764Z,80.50
2023-04-10T06:27:17.547Z,80.50
2023-04-10T06:29:48.295Z,80.50
2023-04-10T06:32:19.858Z,80.50
2023-04-10T06:34:48.183Z,80.40
2023-04-10T06:37:16.240Z,80.40
2023-04-10T06:39:43.961Z,80.50
2023-04-10T06:42:11.981Z,80.40
2023-04-10T06:44:54.024Z,80.40
2023-04-10T06:47:21.723Z,80.50
2023-04-10T06:49:49.458Z,80.50
2023-04-10T06:52:18.016Z,80.50
2023-04-10T06:54:45.787Z,80.40
2023-04-10T06:57:13.326Z,80.40
2023-04-10T06:59:40.789Z,80.40
2023-04-10T07:02:08.945Z,80.40
2023-04-10T07:04:36.815Z,80.40
2023-04-10T07:07:05.388Z,80.50
2023-04-10T07:09:33.435Z,80.40
2023-04-10T07:12:00.879Z,80.40
2023-04-10T07:14:28.479Z,80.50
2023-04-10T07:16:55.704Z,80.40
2023-04-10T07:19:23.259Z,80.50
2023-04-10T07:21:50.590Z,80.40
2023-04-10T07:24:18.717Z,80.50
2023-04-10T07:26:46.732Z,80.40
2023-04-10T07:29:14.435Z,80.40
2023-04-10T07:31:42.105Z,80.40
2023-04-10T07:34:11.953Z,80.50
2023-04-10T07:36:39.606Z,80.40
2023-04-10T07:39:07.464Z,80.40
2023-04-10T07:41:35.371Z,80.40
2023-04-10T07:44:03.959Z,80.40
2023-04-10T07:46:31.467Z,80.40
2023-04-10T07:48:58.930Z,80.40
2023-04-10T07:51:27.691Z,80.40
2023-04-10T07:53:55.648Z,80.50
2023-04-10T07:56:23.215Z,80.50
2023-04-10T07:58:52.479Z,80.40
2023-04-10T08:01:21.576Z,80.40
2023-04-10T08:03:49.192Z,80.40
2023-04-10T08:06:17.462Z,80.40
2023-04-10T08:08:44.478Z,80.40
2023-04-10T08:11:29.657Z,80.40
2023-04-10T08:14:01.589Z,80.30
2023-04-10T08:16:31.238Z,80.40
2023-04-10T08:19:00.250Z,80.40
2023-04-10T08:21:30.008Z,80.40
2023-04-10T08:24:00.449Z,80.40
2023-04-10T08:26:29.213Z,80.40
2023-04-10T08:28:59.811Z,80.30
2023-04-10T08:31:28.855Z,80.40
2023-04-10T08:33:57.291Z,80.30
2023-04-10T08:36:25.006Z,80.40
2023-04-10T08:38:52.276Z,80.40
2023-04-10T08:41:20.053Z,80.20
2023-04-10T08:43:47.498Z,79.90
2023-04-10T08:46:15.174Z,79.60
2023-04-10T08:48:50.252Z,79.40
2023-04-10T08:51:26.240Z,79.00
2023-04-10T08:54:10.533Z,78.70
2023-04-10T08:56:40.515Z,78.50
2023-04-10T08:59:09.033Z,78.60
2023-04-10T09:01:36.562Z,78.40
2023-04-10T09:04:03.918Z,78.30
2023-04-10T09:06:31.443Z,78.30
2023-04-10T09:11:53.156Z,78.30
2023-04-10T09:14:25.925Z,77.30
2023-04-10T09:16:54.861Z,77.90
2023-04-10T09:19:34.217Z,78.20
2023-04-10T09:22:02.228Z,77.70
2023-04-10T09:24:29.237Z,78.20
2023-04-10T09:26:56.758Z,78.20
2023-04-10T09:29:25.968Z,78.10
2023-04-10T09:31:53.414Z,77.90
2023-04-10T09:34:23.403Z,77.90
2023-04-10T09:36:57.832Z,77.80
2023-04-10T09:39:43.301Z,77.60
2023-04-10T09:42:14.901Z,77.30
2023-04-10T09:44:43.902Z,77.30
2023-04-10T09:47:13.964Z,77.30
2023-04-10T09:50:00.911Z,77.30
2023-04-10T09:52:31.656Z,77.30
2023-04-10T09:55:08.739Z,77.30
2023-04-10T09:57:36.794Z,77.30
2023-04-10T10:00:08.282Z,77.70
2023-04-10T10:02:42.497Z,77.50
2023-04-10T10:05:11.446Z,77.50
2023-04-10T10:07:40.143Z,77.40
2023-04-10T10:10:09.279Z,77.50
2023-04-10T10:13:01.083Z,77.60
2023-04-10T10:15:37.278Z,77.40
2023-04-10T10:18:26.696Z,77.70
2023-04-10T10:20:54.361Z,77.40
2023-04-10T10:23:22.542Z,77.60
2023-04-10T10:25:51.479Z,77.60
2023-04-10T10:28:20.929Z,77.40
2023-04-10T10:30:51.475Z,77.40
2023-04-10T10:33:19.502Z,77.40
2023-04-10T10:35:47.678Z,77.40
2023-04-10T10:38:16.793Z,77.40
2023-04-10T10:40:52.148Z,77.50
2023-04-10T10:43:37.610Z,77.00
2023-04-10T10:46:14.841Z,76.50
2023-04-10T10:49:01.274Z,76.90
2023-04-10T10:51:51.094Z,76.60
2023-04-10T10:54:40.366Z,76.60
2023-04-10T11:15:28.971Z,76.70
2023-04-10T11:17:56.370Z,76.80
2023-04-10T11:20:27.560Z,76.70
2023-04-10T11:23:13.692Z,76.40
2023-04-10T11:25:55.866Z,75.60
2023-04-10T11:28:43.406Z,75.70
2023-04-10T11:31:24.232Z,76.50
2023-04-10T11:34:06.221Z,75.20
2023-04-10T11:36:36.069Z,75.20
2023-04-10T11:39:21.950Z,75.80
2023-04-10T11:41:53.929Z,74.90
2023-04-10T11:44:35.421Z,75.10
2023-04-10T11:47:02.815Z,75.10
2023-04-10T11:49:34.641Z,75.50
2023-04-10T11:52:02.649Z,75.10
2023-04-10T11:54:30.275Z,75.50
2023-04-10T11:57:00.125Z,75.70
2023-04-10T11:59:28.320Z,75.60
2023-04-10T12:02:12.853Z,75.70
2023-04-10T12:04:41.156Z,75.50
2023-04-10T12:07:09.034Z,75.80
2023-04-10T12:09:36.665Z,75.80
2023-04-10T12:12:07.177Z,75.60
2023-04-10T12:14:37.298Z,75.60
2023-04-10T12:17:08.205Z,75.70
2023-04-10T12:19:37.494Z,75.70
2023-04-10T12:22:05.236Z,75.70
2023-04-10T12:24:51.991Z,75.80
2023-04-10T12:27:23.693Z,75.70
2023-04-10T12:29:54.228Z,75.80
2023-04-10T12:32:23.688Z,75.70
2023-04-10T12:34:57.669Z,75.70
2023-04-10T12:37:48.948Z,75.80
2023-04-10T12:40:16.321Z,75.70
2023-04-10T12:42:43.918Z,75.60
2023-04-10T12:45:13.978Z,75.40
2023-04-10T12:47:52.538Z,75.30
2023-04-10T12:50:24.311Z,75.00
2023-04-10T12:53:11.808Z,75.30
2023-04-10T12:55:39.393Z,74.60
2023-04-10T13:23:42.642Z,75.10
2023-04-10T13:26:09.783Z,75.00
2023-04-10T13:28:36.630Z,74.90
2023-04-10T13:31:03.616Z,74.50
2023-04-10T13:33:30.693Z,74.40
2023-04-10T13:36:05.579Z,74.30
2023-04-10T13:38:33.000Z,74.40
2023-04-10T13:40:59.962Z,74.20
2023-04-10T13:59:04.705Z,73.50
2023-04-10T14:01:32.081Z,73.50
2023-04-10T14:03:58.965Z,73.10
2023-04-10T14:06:27.109Z,72.70
2023-04-10T14:08:54.379Z,72.70
2023-04-10T14:11:21.894Z,72.70
2023-04-10T14:13:49.377Z,72.70
2023-04-10T14:16:16.322Z,73.40
2023-04-10T14:18:43.246Z,72.70
2023-04-10T14:21:10.657Z,73.00
2023-04-10T14:23:37.543Z,73.30
2023-04-10T14:26:07.503Z,73.10
2023-04-10T14:28:35.056Z,73.10
2023-04-10T14:31:02.154Z,73.60
2023-04-10T14:38:20.241Z,72.90
2023-04-10T14:40:51.268Z,73.50
