createdAt,value
2022-11-09T00:02:43.737Z,1.40
2022-11-09T00:07:46.070Z,1.30
2022-11-09T00:12:48.033Z,1.10
2022-11-09T00:17:51.033Z,1.17
2022-11-09T00:22:53.015Z,1.47
2022-11-09T00:27:54.728Z,1.17
2022-11-09T00:32:58.219Z,1.50
2022-11-09T00:38:00.329Z,1.50
2022-11-09T00:43:02.638Z,1.30
2022-11-09T00:48:06.550Z,1.67
2022-11-09T00:53:08.503Z,1.27
2022-11-09T00:58:10.732Z,1.57
2022-11-09T01:03:14.241Z,1.40
2022-11-09T01:08:16.657Z,1.73
2022-11-09T01:13:19.878Z,1.47
2022-11-09T01:18:23.606Z,1.70
2022-11-09T01:23:25.459Z,1.47
2022-11-09T01:28:28.216Z,1.20
2022-11-09T01:33:32.398Z,1.13
2022-11-09T01:38:36.032Z,1.40
2022-11-09T01:43:38.031Z,1.20
2022-11-09T01:48:46.044Z,1.23
2022-11-09T01:53:51.796Z,1.70
2022-11-09T01:58:58.233Z,1.40
2022-11-09T02:04:06.270Z,1.40
2022-11-09T02:09:25.725Z,2.13
2022-11-09T02:14:29.813Z,1.30
2022-11-09T02:19:33.457Z,1.20
2022-11-09T02:24:37.073Z,1.30
2022-11-09T02:29:41.506Z,1.30
2022-11-09T02:34:43.356Z,1.47
2022-11-09T02:39:49.592Z,1.47
2022-11-09T02:44:55.790Z,1.33
2022-11-09T02:49:57.970Z,1.03
2022-11-09T02:55:01.530Z,1.20
2022-11-09T03:00:04.722Z,1.20
2022-11-09T03:05:08.022Z,1.57
2022-11-09T03:10:11.514Z,1.40
2022-11-09T03:15:13.580Z,1.50
2022-11-09T03:20:15.784Z,1.00
2022-11-09T03:25:19.164Z,1.13
2022-11-09T03:30:21.228Z,0.97
2022-11-09T03:35:23.472Z,1.00
2022-11-09T03:40:27.007Z,1.10
2022-11-09T03:45:29.176Z,1.13
2022-11-09T03:50:34.055Z,1.33
2022-11-09T03:55:38.110Z,1.30
2022-11-09T04:00:40.404Z,1.40
2022-11-09T04:05:42.392Z,3.03
2022-11-09T04:10:45.946Z,1.40
2022-11-09T04:15:47.912Z,1.20
2022-11-09T04:20:49.972Z,1.20
2022-11-09T04:25:53.341Z,1.50
2022-11-09T04:30:55.032Z,1.30
2022-11-09T04:36:02.342Z,2.17
2022-11-09T04:41:05.644Z,1.87
2022-11-09T04:46:07.351Z,2.10
2022-11-09T04:51:10.787Z,1.70
2022-11-09T04:56:14.592Z,1.40
2022-11-09T05:01:16.504Z,1.30
2022-11-09T05:06:18.148Z,1.70
2022-11-09T05:11:22.008Z,1.60
2022-11-09T05:16:24.031Z,1.90
2022-11-09T05:21:26.078Z,1.33
2022-11-09T05:26:32.290Z,1.57
2022-11-09T05:31:34.805Z,3.60
2022-11-09T05:36:36.863Z,5.10
2022-11-09T05:41:40.347Z,2.20
2022-11-09T05:46:41.932Z,1.40
2022-11-09T05:51:43.913Z,1.80
2022-11-09T05:56:47.167Z,1.30
2022-11-09T06:01:49.537Z,1.23
2022-11-09T06:06:51.612Z,1.70
2022-11-09T06:11:54.703Z,1.70
2022-11-09T06:16:56.757Z,1.77
2022-11-09T06:21:58.454Z,1.80
2022-11-09T06:27:01.472Z,1.37
2022-11-09T06:32:03.884Z,1.53
2022-11-09T06:37:05.600Z,1.70
2022-11-09T06:42:09.259Z,1.60
2022-11-09T06:47:11.619Z,1.87
2022-11-09T06:52:13.881Z,2.00
2022-11-09T06:57:17.144Z,1.50
2022-11-09T07:02:19.375Z,1.43
2022-11-09T07:07:27.470Z,1.87
2022-11-09T07:12:31.051Z,1.67
2022-11-09T07:17:34.454Z,1.70
2022-11-09T07:22:36.481Z,1.70
2022-11-09T07:27:42.802Z,2.10
2022-11-09T07:38:07.636Z,2.10
2022-11-09T07:43:12.945Z,2.40
2022-11-09T07:48:15.405Z,2.17
2022-11-09T07:53:17.878Z,2.20
2022-11-09T07:58:21.305Z,1.83
2022-11-09T08:03:24.139Z,2.00
2022-11-09T08:08:27.222Z,2.10
2022-11-09T08:13:30.736Z,2.27
2022-11-09T08:18:32.770Z,1.83
2022-11-09T08:23:34.763Z,2.20
2022-11-09T08:28:38.506Z,2.27
2022-11-09T08:33:41.919Z,2.50
2022-11-09T08:38:45.502Z,2.00
2022-11-09T08:43:49.072Z,2.27
2022-11-09T08:48:51.261Z,2.20
2022-11-09T08:53:53.237Z,2.27
2022-11-09T08:58:56.998Z,2.40
2022-11-09T09:03:59.169Z,2.37
2022-11-09T09:09:00.872Z,2.60
2022-11-09T09:14:04.936Z,1.97
2022-11-09T09:19:06.536Z,2.53
2022-11-09T09:24:08.647Z,2.67
2022-11-09T09:29:11.611Z,2.70
2022-11-09T09:34:13.284Z,2.40
2022-11-09T09:39:15.916Z,2.27
2022-11-09T09:44:24.254Z,2.67
2022-11-09T09:49:28.910Z,2.47
2022-11-09T09:54:35.880Z,2.60
2022-11-09T09:59:42.276Z,2.40
2022-11-09T10:04:44.781Z,2.20
2022-11-09T10:10:02.636Z,2.60
2022-11-09T10:15:17.992Z,2.17
2022-11-09T10:20:39.063Z,2.17
2022-11-09T10:31:15.497Z,2.23
2022-11-09T10:36:24.817Z,2.20
2022-11-09T10:41:30.028Z,1.33
2022-11-09T10:47:05.090Z,1.40
2022-11-09T10:52:30.573Z,1.40
2022-11-09T10:57:32.598Z,1.30
2022-11-09T11:02:44.927Z,1.40
2022-11-09T11:07:47.372Z,1.20
2022-11-09T11:13:13.100Z,1.10
2022-11-09T11:18:20.629Z,1.30
2022-11-09T11:23:25.191Z,1.37
2022-11-09T11:28:35.061Z,1.13
2022-11-09T11:33:38.548Z,1.57
2022-11-09T11:38:46.511Z,1.20
2022-11-09T11:43:57.234Z,1.17
2022-11-09T11:49:23.992Z,1.50
2022-11-09T11:54:41.126Z,1.20
2022-11-09T12:00:02.751Z,1.10
2022-11-09T12:05:31.545Z,1.10
2022-11-09T12:10:46.728Z,1.00
2022-11-09T12:16:07.967Z,1.00
2022-11-09T12:21:17.945Z,1.00
2022-11-09T12:26:27.344Z,1.27
2022-11-09T12:31:38.760Z,1.33
2022-11-09T12:36:47.337Z,1.30
2022-11-09T12:41:51.310Z,1.10
2022-11-09T12:47:02.216Z,1.10
2022-11-09T12:52:08.178Z,0.90
2022-11-09T12:57:14.001Z,1.00
2022-11-09T13:02:24.425Z,1.00
2022-11-09T13:07:47.304Z,1.03
2022-11-09T13:12:49.669Z,0.90
2022-11-09T13:17:59.144Z,0.77
2022-11-09T13:23:04.261Z,1.00
2022-11-09T13:28:44.016Z,0.90
2022-11-09T13:33:46.060Z,0.90
2022-11-09T13:39:28.317Z,0.97
2022-11-09T13:44:34.293Z,0.67
2022-11-09T13:49:44.292Z,0.90
2022-11-09T13:54:53.941Z,0.90
2022-11-09T14:00:00.341Z,0.97
2022-11-09T14:05:02.443Z,1.00
2022-11-09T14:10:17.260Z,1.00
2022-11-09T14:15:31.218Z,1.23
2022-11-09T14:20:41.132Z,0.90
2022-11-09T14:25:45.135Z,1.20
2022-11-09T14:30:47.083Z,0.90
2022-11-09T14:35:50.662Z,1.40
2022-11-09T14:40:59.191Z,1.20
2022-11-09T14:46:04.012Z,0.90
2022-11-09T14:51:08.530Z,1.10
2022-11-09T14:56:16.132Z,1.30
2022-11-09T15:01:22.402Z,0.77
2022-11-09T15:06:24.942Z,1.37
2022-11-09T15:11:34.613Z,1.30
2022-11-09T15:16:37.066Z,1.33
2022-11-09T15:21:39.102Z,1.40
2022-11-09T15:26:44.888Z,1.40
2022-11-09T15:31:58.002Z,1.10
2022-11-09T15:37:00.489Z,1.30
2022-11-09T15:42:04.779Z,1.87
2022-11-09T15:47:21.400Z,1.90
2022-11-09T15:52:23.640Z,1.67
2022-11-09T15:57:27.364Z,1.50
2022-11-09T16:02:29.441Z,1.80
2022-11-09T16:07:31.560Z,1.93
2022-11-09T16:12:37.254Z,2.20
2022-11-09T16:17:39.509Z,1.63
2022-11-09T16:22:41.730Z,1.90
2022-11-09T16:27:50.564Z,2.60
2022-11-09T16:32:54.959Z,2.60
2022-11-09T16:37:57.460Z,3.07
2022-11-09T16:43:01.751Z,2.43
2022-11-09T16:48:10.684Z,1.80
2022-11-09T16:53:13.902Z,2.33
2022-11-09T16:58:17.633Z,2.13
2022-11-09T17:03:20.276Z,2.13
2022-11-09T17:08:22.875Z,2.43
2022-11-09T17:13:26.881Z,2.50
2022-11-09T17:18:29.333Z,2.10
2022-11-09T17:23:31.590Z,1.93
2022-11-09T17:28:41.580Z,1.73
2022-11-09T17:33:45.268Z,2.27
2022-11-09T17:38:47.743Z,2.33
2022-11-09T17:43:51.227Z,2.13
2022-11-09T17:48:53.315Z,1.60
2022-11-09T17:53:55.414Z,1.67
2022-11-09T17:58:58.996Z,1.90
2022-11-09T18:04:06.249Z,1.70
2022-11-09T18:09:39.800Z,2.07
2022-11-09T18:14:33.273Z,2.07
2022-11-09T18:19:35.284Z,2.33
2022-11-09T18:24:37.020Z,2.17
2022-11-09T18:29:40.474Z,2.10
2022-11-09T18:34:42.204Z,1.87
2022-11-09T18:39:44.653Z,1.80
2022-11-09T18:44:47.949Z,1.33
2022-11-09T18:49:49.826Z,2.80
2022-11-09T18:54:54.173Z,2.00
2022-11-09T18:59:58.981Z,1.77
2022-11-09T19:05:00.872Z,2.00
2022-11-09T19:10:03.256Z,1.87
2022-11-09T19:15:07.430Z,1.70
2022-11-09T19:20:10.428Z,1.70
2022-11-09T19:25:12.175Z,1.70
2022-11-09T19:30:16.591Z,1.47
2022-11-09T19:35:24.029Z,1.50
2022-11-09T19:40:28.165Z,1.90
2022-11-09T19:45:31.479Z,1.40
2022-11-09T19:50:33.651Z,1.70
2022-11-09T19:55:35.719Z,1.87
2022-11-09T20:00:39.383Z,1.53
2022-11-09T20:05:41.513Z,1.50
2022-11-09T20:10:44.075Z,3.47
2022-11-09T20:15:48.588Z,2.73
2022-11-09T20:20:54.036Z,2.17
2022-11-09T20:26:03.653Z,2.50
2022-11-09T20:31:10.779Z,2.00
2022-11-09T20:36:13.389Z,2.30
2022-11-09T20:41:15.894Z,2.13
2022-11-09T20:46:22.036Z,2.23
2022-11-09T20:51:24.686Z,1.70
2022-11-09T20:56:26.960Z,1.50
2022-11-09T21:01:34.647Z,1.80
2022-11-09T21:06:38.892Z,1.70
2022-11-09T21:11:42.967Z,1.60
2022-11-09T21:16:50.321Z,1.63
2022-11-09T21:21:52.614Z,1.77
2022-11-09T21:26:54.908Z,1.77
2022-11-09T21:31:58.519Z,1.37
2022-11-09T21:37:00.904Z,1.93
2022-11-09T21:42:03.681Z,1.70
2022-11-09T21:47:07.504Z,1.80
2022-11-09T21:52:09.143Z,1.83
2022-11-09T21:57:11.168Z,1.80
2022-11-09T22:02:14.698Z,1.30
2022-11-09T22:07:16.937Z,1.50
2022-11-09T22:12:18.958Z,1.23
2022-11-09T22:17:22.569Z,1.57
2022-11-09T22:22:26.801Z,2.07
2022-11-09T22:27:30.237Z,1.30
2022-11-09T22:32:33.752Z,1.20
2022-11-09T22:37:35.826Z,1.33
2022-11-09T22:42:37.896Z,1.20
2022-11-09T22:47:41.407Z,0.80
2022-11-09T22:52:43.645Z,1.20
2022-11-09T22:57:47.476Z,1.30
2022-11-09T23:02:50.929Z,1.13
2022-11-09T23:07:55.275Z,1.00
2022-11-09T23:12:58.726Z,1.13
2022-11-09T23:18:02.227Z,1.13
2022-11-09T23:23:04.708Z,1.30
2022-11-09T23:28:06.622Z,1.00
2022-11-09T23:33:11.009Z,1.20
2022-11-09T23:38:13.055Z,1.13
2022-11-09T23:43:15.275Z,1.00
2022-11-09T23:48:19.451Z,1.10
2022-11-09T23:53:21.975Z,1.43
2022-11-09T23:58:24.731Z,1.00
