createdAt,value
2018-04-17T00:00:34.608Z,976.57
2018-04-17T00:01:34.597Z,976.57
2018-04-17T00:02:34.586Z,976.57
2018-04-17T00:03:34.575Z,976.60
2018-04-17T00:04:34.567Z,976.61
2018-04-17T00:05:34.558Z,976.61
2018-04-17T00:06:34.546Z,976.63
2018-04-17T00:07:34.543Z,976.62
2018-04-17T00:08:34.534Z,976.69
2018-04-17T00:09:34.519Z,976.65
2018-04-17T00:10:34.508Z,976.69
2018-04-17T00:11:34.495Z,976.65
2018-04-17T00:12:34.486Z,976.67
2018-04-17T00:13:34.476Z,976.67
2018-04-17T00:14:34.474Z,976.65
2018-04-17T00:15:34.705Z,976.72
2018-04-17T00:16:34.462Z,976.69
2018-04-17T00:17:34.440Z,976.74
2018-04-17T00:18:34.431Z,976.69
2018-04-17T00:19:34.416Z,976.67
2018-04-17T00:20:34.407Z,976.64
2018-04-17T00:21:34.400Z,976.67
2018-04-17T00:22:34.385Z,976.67
2018-04-17T00:23:34.375Z,976.67
2018-04-17T00:24:34.366Z,976.71
2018-04-17T00:25:34.360Z,976.72
2018-04-17T00:26:34.350Z,976.72
2018-04-17T00:27:34.336Z,976.73
2018-04-17T00:28:34.328Z,976.76
2018-04-17T00:29:34.319Z,976.73
2018-04-17T00:30:34.314Z,976.71
2018-04-17T00:31:34.298Z,976.71
2018-04-17T00:32:34.281Z,976.68
2018-04-17T00:33:34.274Z,976.65
2018-04-17T00:34:34.262Z,976.62
2018-04-17T00:35:34.259Z,976.62
2018-04-17T00:36:34.241Z,976.66
2018-04-17T00:37:34.230Z,976.63
2018-04-17T00:38:34.221Z,976.69
2018-04-17T00:39:34.209Z,976.68
2018-04-17T00:40:34.199Z,976.68
2018-04-17T00:41:34.190Z,976.67
2018-04-17T00:42:34.186Z,976.70
2018-04-17T00:43:34.174Z,976.69
2018-04-17T00:44:34.159Z,976.66
2018-04-17T00:45:34.148Z,976.66
2018-04-17T00:46:34.145Z,976.69
2018-04-17T00:47:34.133Z,976.68
2018-04-17T00:48:34.117Z,976.70
2018-04-17T00:49:34.109Z,976.72
2018-04-17T00:50:34.098Z,976.69
2018-04-17T00:51:34.090Z,976.69
2018-04-17T00:52:34.077Z,976.69
2018-04-17T00:53:34.079Z,976.72
2018-04-17T00:54:34.060Z,976.74
2018-04-17T00:55:34.047Z,976.76
2018-04-17T00:56:34.039Z,976.73
2018-04-17T00:57:34.033Z,976.76
2018-04-17T00:58:34.026Z,976.77
2018-04-17T00:59:34.004Z,976.79
2018-04-17T01:00:34.001Z,976.78
2018-04-17T01:01:33.984Z,976.78
2018-04-17T01:02:33.975Z,976.77
2018-04-17T01:03:33.963Z,976.79
2018-04-17T01:04:33.953Z,976.78
2018-04-17T01:05:33.946Z,976.79
2018-04-17T01:06:33.939Z,976.77
2018-04-17T01:07:33.930Z,976.78
2018-04-17T01:08:33.916Z,976.81
2018-04-17T01:09:33.908Z,976.77
2018-04-17T01:10:33.890Z,976.76
2018-04-17T01:11:33.879Z,976.76
2018-04-17T01:12:33.875Z,976.71
2018-04-17T01:13:33.860Z,976.74
2018-04-17T01:14:33.848Z,976.73
2018-04-17T01:15:33.845Z,976.75
2018-04-17T01:16:33.827Z,976.74
2018-04-17T01:17:33.819Z,976.74
2018-04-17T01:18:33.812Z,976.74
2018-04-17T01:19:33.800Z,976.75
2018-04-17T01:20:33.788Z,976.78
2018-04-17T01:21:33.775Z,976.77
2018-04-17T01:22:33.766Z,976.76
2018-04-17T01:23:33.752Z,976.79
2018-04-17T01:24:33.748Z,976.81
2018-04-17T01:25:33.732Z,976.78
2018-04-17T01:26:33.721Z,976.84
2018-04-17T01:27:33.709Z,976.82
2018-04-17T01:28:33.698Z,976.81
2018-04-17T01:29:33.698Z,976.81
2018-04-17T01:30:33.685Z,976.88
2018-04-17T01:31:33.668Z,976.89
2018-04-17T01:32:33.664Z,976.85
2018-04-17T01:33:33.646Z,976.91
2018-04-17T01:34:33.645Z,976.94
2018-04-17T01:35:33.624Z,976.95
2018-04-17T01:36:33.630Z,976.95
2018-04-17T01:37:33.606Z,976.91
2018-04-17T01:38:33.597Z,976.93
2018-04-17T01:39:33.578Z,976.91
2018-04-17T01:40:33.572Z,976.95
2018-04-17T01:41:33.561Z,976.97
2018-04-17T01:42:33.547Z,976.95
2018-04-17T01:43:33.535Z,976.93
2018-04-17T01:44:33.525Z,976.91
2018-04-17T01:45:33.523Z,976.93
2018-04-17T01:46:33.504Z,976.96
2018-04-17T01:47:33.495Z,976.95
2018-04-17T01:48:33.488Z,976.95
2018-04-17T01:49:33.484Z,976.92
2018-04-17T01:50:33.466Z,976.97
2018-04-17T01:51:33.449Z,976.96
2018-04-17T01:52:33.439Z,976.99
2018-04-17T01:53:33.433Z,977.02
2018-04-17T01:54:33.419Z,977.01
2018-04-17T01:55:33.408Z,977.03
2018-04-17T01:56:33.402Z,977.01
2018-04-17T01:57:33.386Z,976.98
2018-04-17T01:58:33.379Z,976.98
2018-04-17T01:59:33.364Z,977.01
2018-04-17T02:00:33.353Z,977.03
2018-04-17T02:01:33.362Z,977.01
2018-04-17T02:02:33.341Z,977.03
2018-04-17T02:03:33.319Z,977.01
2018-04-17T02:04:33.310Z,977.02
2018-04-17T02:05:33.301Z,977.04
2018-04-17T02:06:33.297Z,977.06
2018-04-17T02:07:33.277Z,977.02
2018-04-17T02:08:33.266Z,977.07
2018-04-17T02:09:33.256Z,977.06
2018-04-17T02:10:33.247Z,977.07
2018-04-17T02:11:33.239Z,977.08
2018-04-17T02:12:33.223Z,977.10
2018-04-17T02:13:33.211Z,977.06
2018-04-17T02:14:33.201Z,977.13
2018-04-17T02:15:33.188Z,977.08
2018-04-17T02:16:33.183Z,977.11
2018-04-17T02:17:33.175Z,977.12
2018-04-17T02:18:33.155Z,977.12
2018-04-17T02:19:33.143Z,977.17
2018-04-17T02:20:33.139Z,977.15
2018-04-17T02:21:33.125Z,977.16
2018-04-17T02:22:33.111Z,977.15
2018-04-17T02:23:33.105Z,977.18
2018-04-17T02:24:33.087Z,977.19
2018-04-17T02:25:33.077Z,977.14
2018-04-17T02:26:33.067Z,977.19
2018-04-17T02:27:33.055Z,977.19
2018-04-17T02:28:33.050Z,977.17
2018-04-17T02:29:33.040Z,977.17
2018-04-17T02:30:33.029Z,977.14
2018-04-17T02:31:33.011Z,977.14
2018-04-17T02:32:33.000Z,977.14
2018-04-17T02:33:32.995Z,977.16
2018-04-17T02:34:32.976Z,977.17
2018-04-17T02:35:32.969Z,977.16
2018-04-17T02:36:32.956Z,977.16
2018-04-17T02:37:32.948Z,977.14
2018-04-17T02:38:32.946Z,977.18
2018-04-17T02:39:32.921Z,977.18
2018-04-17T02:40:32.909Z,977.14
2018-04-17T02:41:32.908Z,977.23
2018-04-17T02:42:32.893Z,977.25
2018-04-17T02:43:32.875Z,977.26
2018-04-17T02:44:32.864Z,977.26
2018-04-17T02:45:32.853Z,977.25
2018-04-17T02:46:32.843Z,977.34
2018-04-17T02:47:32.845Z,977.31
2018-04-17T02:48:32.820Z,977.26
2018-04-17T02:49:32.807Z,977.30
2018-04-17T02:50:32.797Z,977.32
2018-04-17T02:51:32.785Z,977.31
2018-04-17T02:52:32.774Z,977.33
2018-04-17T02:53:32.767Z,977.33
2018-04-17T02:54:32.753Z,977.32
2018-04-17T02:55:32.745Z,977.35
2018-04-17T02:56:32.739Z,977.30
2018-04-17T02:57:32.725Z,977.29
2018-04-17T02:58:32.709Z,977.29
2018-04-17T02:59:32.694Z,977.31
2018-04-17T03:00:32.682Z,977.28
2018-04-17T03:01:32.673Z,977.27
2018-04-17T03:02:32.665Z,977.29
2018-04-17T03:03:32.647Z,977.32
2018-04-17T03:04:32.636Z,977.32
2018-04-17T03:05:32.626Z,977.28
2018-04-17T03:06:32.617Z,977.27
2018-04-17T03:07:32.601Z,977.28
2018-04-17T03:08:32.590Z,977.30
2018-04-17T03:09:32.578Z,977.28
2018-04-17T03:10:32.574Z,977.28
2018-04-17T03:11:32.557Z,977.30
2018-04-17T03:12:32.553Z,977.30
2018-04-17T03:13:32.538Z,977.31
2018-04-17T03:14:32.522Z,977.31
2018-04-17T03:15:32.510Z,977.33
2018-04-17T03:16:32.508Z,977.34
2018-04-17T03:17:32.493Z,977.33
2018-04-17T03:18:32.477Z,977.33
2018-04-17T03:19:32.464Z,977.35
2018-04-17T03:20:32.458Z,977.35
2018-04-17T03:21:32.441Z,977.34
2018-04-17T03:22:32.434Z,977.35
2018-04-17T03:23:32.421Z,977.37
2018-04-17T03:24:32.407Z,977.37
2018-04-17T03:25:32.406Z,977.36
2018-04-17T03:26:32.386Z,977.42
2018-04-17T03:27:32.374Z,977.37
2018-04-17T03:28:32.363Z,977.39
2018-04-17T03:29:32.356Z,977.44
2018-04-17T03:30:32.339Z,977.42
2018-04-17T03:31:32.329Z,977.40
2018-04-17T03:32:32.314Z,977.43
2018-04-17T03:33:32.304Z,977.42
2018-04-17T03:34:32.297Z,977.43
2018-04-17T03:35:32.285Z,977.42
2018-04-17T03:36:32.268Z,977.46
2018-04-17T03:37:32.265Z,977.39
2018-04-17T03:38:32.257Z,977.43
2018-04-17T03:39:32.238Z,977.47
2018-04-17T03:40:32.225Z,977.46
2018-04-17T03:41:32.213Z,977.47
2018-04-17T03:42:32.199Z,977.46
2018-04-17T03:43:32.186Z,977.53
2018-04-17T03:44:32.182Z,977.54
2018-04-17T03:45:32.162Z,977.54
2018-04-17T03:46:32.160Z,977.51
2018-04-17T03:47:32.139Z,977.57
2018-04-17T03:48:32.127Z,977.55
2018-04-17T03:49:32.121Z,977.57
2018-04-17T03:50:32.108Z,977.60
2018-04-17T03:51:32.091Z,977.59
2018-04-17T03:52:32.080Z,977.65
2018-04-17T03:53:32.067Z,977.67
2018-04-17T03:54:32.059Z,977.67
2018-04-17T03:55:32.045Z,977.67
2018-04-17T03:56:32.031Z,977.69
2018-04-17T03:57:32.023Z,977.67
2018-04-17T03:58:32.015Z,977.67
2018-04-17T03:59:31.998Z,977.71
2018-04-17T04:00:31.986Z,977.73
2018-04-17T04:01:31.975Z,977.74
2018-04-17T04:02:31.971Z,977.75
2018-04-17T04:03:31.951Z,977.74
2018-04-17T04:04:31.945Z,977.76
2018-04-17T04:05:31.934Z,977.77
2018-04-17T04:06:31.916Z,977.80
2018-04-17T04:07:31.903Z,977.78
2018-04-17T04:08:31.894Z,977.74
2018-04-17T04:09:31.886Z,977.80
2018-04-17T04:10:31.878Z,977.78
2018-04-17T04:11:31.857Z,977.78
2018-04-17T04:12:31.847Z,977.79
2018-04-17T04:13:31.834Z,977.82
2018-04-17T04:14:31.825Z,977.83
2018-04-17T04:15:31.811Z,977.80
2018-04-17T04:16:31.802Z,977.79
2018-04-17T04:17:31.792Z,977.78
2018-04-17T04:18:31.783Z,977.81
2018-04-17T04:19:31.763Z,977.76
2018-04-17T04:20:31.755Z,977.80
2018-04-17T04:21:31.745Z,977.83
2018-04-17T04:22:31.726Z,977.82
2018-04-17T04:23:31.714Z,977.87
2018-04-17T04:24:31.703Z,977.87
2018-04-17T04:25:31.689Z,977.84
2018-04-17T04:26:31.687Z,977.86
2018-04-17T04:27:31.736Z,977.87
2018-04-17T04:28:31.654Z,977.89
2018-04-17T04:29:31.647Z,977.92
2018-04-17T04:30:31.642Z,977.90
2018-04-17T04:31:31.626Z,977.91
2018-04-17T04:32:31.606Z,977.90
2018-04-17T04:33:31.598Z,977.91
2018-04-17T04:34:31.584Z,977.91
2018-04-17T04:35:31.573Z,977.92
2018-04-17T04:36:31.569Z,977.94
2018-04-17T04:37:31.549Z,977.94
2018-04-17T04:38:31.537Z,977.91
2018-04-17T04:39:31.522Z,977.98
2018-04-17T04:40:31.510Z,977.99
2018-04-17T04:41:31.503Z,977.99
2018-04-17T04:42:31.493Z,978.01
2018-04-17T04:43:31.474Z,978.01
2018-04-17T04:44:31.463Z,978.05
2018-04-17T04:45:31.458Z,978.02
2018-04-17T04:46:31.444Z,978.02
2018-04-17T04:47:31.427Z,978.05
2018-04-17T04:48:31.415Z,978.09
2018-04-17T04:49:31.402Z,978.07
2018-04-17T04:50:31.401Z,978.10
2018-04-17T04:51:31.378Z,978.07
2018-04-17T04:52:31.367Z,978.10
2018-04-17T04:53:31.356Z,978.12
2018-04-17T04:54:31.351Z,978.13
2018-04-17T04:55:31.334Z,978.10
2018-04-17T04:56:31.317Z,978.16
2018-04-17T04:57:31.312Z,978.15
2018-04-17T04:58:31.294Z,978.19
2018-04-17T04:59:31.282Z,978.23
2018-04-17T05:00:31.270Z,978.26
2018-04-17T05:01:31.266Z,978.26
2018-04-17T05:02:31.247Z,978.29
2018-04-17T05:03:31.238Z,978.32
2018-04-17T05:04:31.221Z,978.30
2018-04-17T05:05:31.210Z,978.31
2018-04-17T05:06:31.198Z,978.35
2018-04-17T05:07:31.185Z,978.35
2018-04-17T05:08:31.180Z,978.37
2018-04-17T05:09:31.162Z,978.41
2018-04-17T05:10:31.155Z,978.44
2018-04-17T05:11:31.143Z,978.46
2018-04-17T05:12:31.127Z,978.48
2018-04-17T05:13:31.127Z,978.51
2018-04-17T05:14:31.109Z,978.50
2018-04-17T05:15:31.095Z,978.46
2018-04-17T05:16:31.077Z,978.47
2018-04-17T05:17:31.072Z,978.48
2018-04-17T05:18:31.118Z,978.55
2018-04-17T05:19:31.047Z,978.53
2018-04-17T05:20:31.033Z,978.57
2018-04-17T05:21:31.029Z,978.55
2018-04-17T05:22:31.014Z,978.56
2018-04-17T05:23:30.996Z,978.58
2018-04-17T05:24:30.993Z,978.58
2018-04-17T05:25:30.973Z,978.57
2018-04-17T05:26:30.962Z,978.57
2018-04-17T05:27:30.948Z,978.59
2018-04-17T05:28:30.943Z,978.58
2018-04-17T05:29:30.927Z,978.58
2018-04-17T05:30:30.920Z,978.61
2018-04-17T05:31:30.902Z,978.62
2018-04-17T05:32:30.894Z,978.66
2018-04-17T05:33:30.881Z,978.66
2018-04-17T05:34:30.869Z,978.70
2018-04-17T05:35:30.856Z,978.70
2018-04-17T05:36:30.842Z,978.74
2018-04-17T05:37:30.833Z,978.73
2018-04-17T05:38:30.822Z,978.74
2018-04-17T05:39:30.808Z,978.77
2018-04-17T05:40:30.802Z,978.77
2018-04-17T05:41:30.784Z,978.78
2018-04-17T05:42:30.778Z,978.82
2018-04-17T05:43:30.760Z,978.85
2018-04-17T05:44:30.751Z,978.85
2018-04-17T05:45:30.740Z,978.86
2018-04-17T05:46:30.728Z,978.87
2018-04-17T05:47:30.716Z,978.83
2018-04-17T05:48:30.705Z,978.88
2018-04-17T05:49:30.701Z,978.89
2018-04-17T05:50:30.690Z,978.86
2018-04-17T05:51:30.671Z,978.86
2018-04-17T05:52:30.659Z,978.87
2018-04-17T05:53:30.651Z,978.89
2018-04-17T05:54:30.636Z,978.92
2018-04-17T05:55:30.628Z,978.90
2018-04-17T05:56:30.619Z,978.93
2018-04-17T05:57:30.603Z,978.95
2018-04-17T05:58:30.594Z,978.94
2018-04-17T05:59:30.581Z,978.95
2018-04-17T06:00:30.570Z,979.00
2018-04-17T06:01:30.562Z,978.99
2018-04-17T06:02:30.549Z,978.99
2018-04-17T06:03:30.546Z,979.01
2018-04-17T06:04:30.527Z,978.99
2018-04-17T06:05:30.519Z,978.96
2018-04-17T06:06:30.505Z,979.02
2018-04-17T06:07:30.494Z,979.02
2018-04-17T06:08:30.492Z,979.03
2018-04-17T06:09:30.480Z,979.08
2018-04-17T06:10:30.469Z,979.07
2018-04-17T06:11:30.452Z,979.09
2018-04-17T06:12:30.443Z,979.10
2018-04-17T06:13:30.435Z,979.16
2018-04-17T06:14:30.430Z,979.11
2018-04-17T06:15:30.412Z,979.12
2018-04-17T06:16:30.404Z,979.15
2018-04-17T06:17:30.394Z,979.16
2018-04-17T06:18:30.384Z,979.20
2018-04-17T06:19:30.377Z,979.18
2018-04-17T06:20:30.366Z,979.27
2018-04-17T06:21:30.354Z,979.22
2018-04-17T06:22:30.343Z,979.23
2018-04-17T06:23:30.333Z,979.23
2018-04-17T06:24:30.331Z,979.24
2018-04-17T06:25:30.318Z,979.28
2018-04-17T06:26:30.306Z,979.32
2018-04-17T06:27:30.300Z,979.27
2018-04-17T06:28:30.292Z,979.31
2018-04-17T06:29:30.275Z,979.34
2018-04-17T06:30:30.266Z,979.39
2018-04-17T06:31:30.260Z,979.34
2018-04-17T06:32:30.248Z,979.39
2018-04-17T06:33:30.237Z,979.44
2018-04-17T06:34:30.228Z,979.49
2018-04-17T06:35:30.221Z,979.47
2018-04-17T06:36:30.210Z,979.46
2018-04-17T06:37:30.202Z,979.47
2018-04-17T06:38:30.197Z,979.52
2018-04-17T06:39:30.187Z,979.48
2018-04-17T06:40:30.179Z,979.49
2018-04-17T06:41:30.163Z,979.47
2018-04-17T06:42:30.161Z,979.50
2018-04-17T06:43:30.147Z,979.52
2018-04-17T06:44:30.136Z,979.50
2018-04-17T06:45:30.127Z,979.53
2018-04-17T06:46:30.118Z,979.52
2018-04-17T06:47:30.177Z,979.54
2018-04-17T06:48:30.102Z,979.56
2018-04-17T06:49:30.098Z,979.60
2018-04-17T06:50:30.086Z,979.62
2018-04-17T06:51:30.074Z,979.59
2018-04-17T06:52:30.066Z,979.60
2018-04-17T06:53:30.058Z,979.60
2018-04-17T06:54:30.056Z,979.61
2018-04-17T06:55:30.046Z,979.66
2018-04-17T06:56:30.035Z,979.64
2018-04-17T06:57:30.025Z,979.65
2018-04-17T06:58:30.017Z,979.65
2018-04-17T06:59:30.005Z,979.65
2018-04-17T07:00:30.004Z,979.64
2018-04-17T07:01:29.992Z,979.69
2018-04-17T07:02:29.983Z,979.69
2018-04-17T07:03:29.979Z,979.70
2018-04-17T07:04:29.967Z,979.71
2018-04-17T07:05:29.958Z,979.77
2018-04-17T07:06:29.949Z,979.71
2018-04-17T07:07:29.945Z,979.73
2018-04-17T07:08:29.930Z,979.74
2018-04-17T07:09:29.924Z,979.74
2018-04-17T07:10:29.922Z,979.78
2018-04-17T07:11:29.909Z,979.77
2018-04-17T07:12:29.898Z,979.76
2018-04-17T07:13:29.897Z,979.79
2018-04-17T07:14:29.883Z,979.80
2018-04-17T07:15:29.881Z,979.79
2018-04-17T07:16:29.867Z,979.85
2018-04-17T07:17:29.865Z,979.80
2018-04-17T07:18:29.857Z,979.80
2018-04-17T07:19:29.845Z,979.79
2018-04-17T07:20:29.837Z,979.83
2018-04-17T07:21:29.834Z,979.83
2018-04-17T07:22:29.844Z,979.78
2018-04-17T07:23:29.822Z,979.84
2018-04-17T07:24:29.806Z,979.85
2018-04-17T07:25:29.806Z,979.83
2018-04-17T07:26:29.792Z,979.85
2018-04-17T07:27:29.784Z,979.85
2018-04-17T07:28:29.780Z,979.86
2018-04-17T07:29:29.819Z,979.84
2018-04-17T07:30:29.763Z,979.84
2018-04-17T07:31:29.754Z,979.83
2018-04-17T07:32:29.750Z,979.82
2018-04-17T07:33:29.736Z,979.83
2018-04-17T07:34:29.737Z,979.86
2018-04-17T07:35:29.721Z,979.82
2018-04-17T07:36:29.714Z,979.88
2018-04-17T07:37:29.705Z,979.85
2018-04-17T07:38:29.701Z,979.83
2018-04-17T07:39:29.692Z,979.84
2018-04-17T07:40:29.695Z,979.86
2018-04-17T07:41:29.679Z,979.82
2018-04-17T07:42:29.669Z,979.86
2018-04-17T07:43:29.663Z,979.84
2018-04-17T07:44:29.660Z,979.86
2018-04-17T07:45:29.647Z,979.87
2018-04-17T07:46:29.649Z,979.78
2018-04-17T07:47:29.698Z,979.87
2018-04-17T07:48:29.625Z,979.83
2018-04-17T07:49:29.617Z,979.86
2018-04-17T07:50:29.611Z,979.91
2018-04-17T07:51:29.612Z,979.91
2018-04-17T07:52:29.596Z,979.92
2018-04-17T07:53:29.589Z,979.93
2018-04-17T07:54:29.586Z,979.95
2018-04-17T07:55:29.575Z,979.94
2018-04-17T07:56:29.569Z,979.96
2018-04-17T07:57:29.564Z,979.93
2018-04-17T07:58:29.555Z,979.98
2018-04-17T07:59:29.548Z,979.96
2018-04-17T08:00:29.540Z,979.95
2018-04-17T08:01:29.542Z,980.00
2018-04-17T08:02:29.533Z,979.99
2018-04-17T08:03:29.520Z,980.02
2018-04-17T08:04:29.517Z,980.06
2018-04-17T08:05:29.514Z,980.02
2018-04-17T08:06:29.499Z,980.01
2018-04-17T08:07:29.500Z,980.06
2018-04-17T08:08:29.486Z,980.07
2018-04-17T08:09:29.482Z,980.05
2018-04-17T08:10:29.474Z,980.09
2018-04-17T08:11:29.469Z,980.08
2018-04-17T08:12:29.468Z,980.10
2018-04-17T08:13:29.455Z,980.10
2018-04-17T08:14:29.448Z,980.15
2018-04-17T08:15:29.441Z,980.13
2018-04-17T08:16:29.440Z,980.15
2018-04-17T08:17:29.428Z,980.14
2018-04-17T08:18:29.423Z,980.14
2018-04-17T08:19:29.419Z,980.18
2018-04-17T08:20:29.410Z,980.18
2018-04-17T08:21:29.404Z,980.20
2018-04-17T08:22:29.399Z,980.21
2018-04-17T08:23:29.393Z,980.19
2018-04-17T08:24:29.386Z,980.20
2018-04-17T08:25:29.379Z,980.22
2018-04-17T08:26:29.374Z,980.22
2018-04-17T08:27:29.366Z,980.22
2018-04-17T08:28:29.363Z,980.22
2018-04-17T08:29:29.355Z,980.23
2018-04-17T08:30:29.350Z,980.25
2018-04-17T08:31:29.344Z,980.26
2018-04-17T08:32:29.338Z,980.25
2018-04-17T08:33:29.332Z,980.24
2018-04-17T08:34:29.328Z,980.26
2018-04-17T08:35:29.321Z,980.25
2018-04-17T08:36:29.321Z,980.22
2018-04-17T08:37:29.315Z,980.24
2018-04-17T08:38:29.304Z,980.29
2018-04-17T08:39:29.299Z,980.33
2018-04-17T08:40:29.297Z,980.32
2018-04-17T08:41:29.290Z,980.33
2018-04-17T08:42:29.287Z,980.39
2018-04-17T08:43:29.280Z,980.42
2018-04-17T08:44:29.269Z,980.38
2018-04-17T08:45:29.267Z,980.41
2018-04-17T08:46:29.266Z,980.40
2018-04-17T08:47:29.253Z,980.42
2018-04-17T08:48:29.247Z,980.41
2018-04-17T08:49:29.249Z,980.44
2018-04-17T08:50:29.243Z,980.46
2018-04-17T08:51:29.238Z,980.42
2018-04-17T08:52:29.231Z,980.42
2018-04-17T08:53:29.219Z,980.43
2018-04-17T08:54:29.236Z,980.45
2018-04-17T08:55:29.209Z,980.41
2018-04-17T08:56:29.203Z,980.40
2018-04-17T08:57:29.204Z,980.39
2018-04-17T08:58:29.193Z,980.40
2018-04-17T08:59:29.195Z,980.37
2018-04-17T09:00:29.183Z,980.37
2018-04-17T09:01:29.184Z,980.37
2018-04-17T09:02:29.177Z,980.34
2018-04-17T09:03:29.166Z,980.38
2018-04-17T09:04:29.160Z,980.40
2018-04-17T09:05:29.153Z,980.45
2018-04-17T09:06:29.154Z,980.44
2018-04-17T09:07:29.153Z,980.47
2018-04-17T09:08:29.145Z,980.45
2018-04-17T09:09:29.139Z,980.46
2018-04-17T09:10:29.135Z,980.47
2018-04-17T09:11:29.122Z,980.45
2018-04-17T09:12:29.121Z,980.45
2018-04-17T09:13:29.122Z,980.47
2018-04-17T09:14:29.107Z,980.47
2018-04-17T09:15:29.109Z,980.43
2018-04-17T09:16:29.100Z,980.46
2018-04-17T09:17:29.091Z,980.46
2018-04-17T09:18:29.088Z,980.46
2018-04-17T09:19:29.088Z,980.45
2018-04-17T09:20:29.079Z,980.43
2018-04-17T09:21:29.073Z,980.40
2018-04-17T09:22:29.076Z,980.40
2018-04-17T09:23:29.063Z,980.41
2018-04-17T09:24:29.059Z,980.40
2018-04-17T09:25:29.057Z,980.45
2018-04-17T09:26:29.056Z,980.44
2018-04-17T09:27:29.058Z,980.41
2018-04-17T09:28:29.041Z,980.42
2018-04-17T09:29:29.048Z,980.44
2018-04-17T09:30:29.033Z,980.46
2018-04-17T09:31:29.031Z,980.45
2018-04-17T09:32:29.023Z,980.45
2018-04-17T09:33:29.020Z,980.45
2018-04-17T09:34:29.076Z,980.48
2018-04-17T09:35:29.010Z,980.47
2018-04-17T09:36:29.006Z,980.48
2018-04-17T09:37:29.049Z,980.44
2018-04-17T09:38:28.997Z,980.47
2018-04-17T09:39:28.996Z,980.50
2018-04-17T09:40:28.989Z,980.49
2018-04-17T09:41:28.984Z,980.45
2018-04-17T09:42:29.032Z,980.47
2018-04-17T09:43:28.983Z,980.44
2018-04-17T09:44:28.974Z,980.51
2018-04-17T09:45:28.968Z,980.46
2018-04-17T09:46:28.967Z,980.45
2018-04-17T09:47:28.958Z,980.44
2018-04-17T09:48:28.955Z,980.46
2018-04-17T09:49:28.952Z,980.53
2018-04-17T09:50:28.995Z,980.41
2018-04-17T09:51:28.944Z,980.48
2018-04-17T09:52:28.939Z,980.41
2018-04-17T09:53:28.934Z,980.46
2018-04-17T09:54:28.931Z,980.49
2018-04-17T09:55:28.932Z,980.48
2018-04-17T09:56:28.922Z,980.56
2018-04-17T09:57:28.959Z,980.60
2018-04-17T09:58:28.916Z,980.58
2018-04-17T09:59:28.917Z,980.50
2018-04-17T10:00:28.914Z,980.48
2018-04-17T10:01:28.902Z,980.49
2018-04-17T10:02:28.898Z,980.48
2018-04-17T10:03:28.892Z,980.52
2018-04-17T10:04:28.890Z,980.52
2018-04-17T10:05:28.888Z,980.50
2018-04-17T10:06:28.878Z,980.50
2018-04-17T10:07:28.874Z,980.47
2018-04-17T10:08:28.871Z,980.52
2018-04-17T10:09:28.870Z,980.52
2018-04-17T10:10:28.873Z,980.55
2018-04-17T10:11:28.861Z,980.49
2018-04-17T10:12:28.850Z,980.62
2018-04-17T10:13:28.854Z,980.52
2018-04-17T10:14:28.844Z,980.53
2018-04-17T10:15:28.850Z,980.59
2018-04-17T10:16:28.833Z,980.54
2018-04-17T10:17:28.895Z,980.50
2018-04-17T10:18:28.824Z,980.49
2018-04-17T10:19:28.820Z,980.43
2018-04-17T10:20:28.821Z,980.45
2018-04-17T10:21:28.816Z,980.44
2018-04-17T10:22:28.864Z,980.44
2018-04-17T10:23:28.802Z,980.51
2018-04-17T10:24:28.797Z,980.38
2018-04-17T10:25:28.796Z,980.39
2018-04-17T10:26:28.790Z,980.46
2018-04-17T10:27:28.788Z,980.45
2018-04-17T10:28:28.786Z,980.40
2018-04-17T10:29:28.777Z,980.38
2018-04-17T10:30:28.771Z,980.39
2018-04-17T10:31:28.765Z,980.37
2018-04-17T10:32:28.767Z,980.33
2018-04-17T10:33:28.768Z,980.30
2018-04-17T10:34:28.755Z,980.33
2018-04-17T10:35:28.746Z,980.32
2018-04-17T10:36:28.743Z,980.33
2018-04-17T10:37:28.741Z,980.35
2018-04-17T10:38:28.733Z,980.33
2018-04-17T10:39:28.729Z,980.34
2018-04-17T10:40:28.724Z,980.30
2018-04-17T10:41:28.720Z,980.26
2018-04-17T10:42:28.727Z,980.31
2018-04-17T10:43:28.710Z,980.31
2018-04-17T10:44:28.707Z,980.37
2018-04-17T10:45:28.710Z,980.28
2018-04-17T10:46:28.713Z,980.33
2018-04-17T10:47:28.703Z,980.28
2018-04-17T10:48:28.692Z,980.28
2018-04-17T10:49:28.686Z,980.41
2018-04-17T10:50:28.684Z,980.30
2018-04-17T10:51:28.676Z,980.34
2018-04-17T10:52:28.674Z,980.31
2018-04-17T10:53:28.668Z,980.43
2018-04-17T10:54:28.664Z,980.41
2018-04-17T10:55:28.660Z,980.34
2018-04-17T10:56:28.660Z,980.40
2018-04-17T10:57:28.651Z,980.36
2018-04-17T10:58:28.649Z,980.32
2018-04-17T10:59:28.642Z,980.28
2018-04-17T11:00:28.637Z,980.28
2018-04-17T11:01:28.632Z,980.28
2018-04-17T11:02:28.634Z,980.27
2018-04-17T11:03:28.633Z,980.25
2018-04-17T11:04:28.620Z,980.29
2018-04-17T11:05:28.623Z,980.32
2018-04-17T11:06:28.614Z,980.30
2018-04-17T11:07:28.608Z,980.43
2018-04-17T11:08:28.604Z,980.37
2018-04-17T11:09:28.605Z,980.37
2018-04-17T11:10:28.634Z,980.37
2018-04-17T11:11:28.591Z,980.45
2018-04-17T11:12:28.588Z,980.42
2018-04-17T11:13:28.585Z,980.42
2018-04-17T11:14:28.579Z,980.38
2018-04-17T11:15:28.577Z,980.43
2018-04-17T11:16:28.577Z,980.43
2018-04-17T11:17:28.566Z,980.47
2018-04-17T11:18:28.571Z,980.50
2018-04-17T11:19:28.560Z,980.40
2018-04-17T11:20:28.556Z,980.38
2018-04-17T11:21:28.560Z,980.46
2018-04-17T11:22:28.548Z,980.45
2018-04-17T11:23:28.548Z,980.40
2018-04-17T11:24:28.537Z,980.43
2018-04-17T11:25:28.536Z,980.45
2018-04-17T11:26:28.534Z,980.28
2018-04-17T11:27:28.529Z,980.38
2018-04-17T11:28:28.525Z,980.38
2018-04-17T11:29:28.518Z,980.41
2018-04-17T11:30:28.522Z,980.44
2018-04-17T11:31:28.514Z,980.48
2018-04-17T11:32:28.509Z,980.37
2018-04-17T11:33:28.504Z,980.39
2018-04-17T11:34:28.511Z,980.43
2018-04-17T11:35:28.499Z,980.36
2018-04-17T11:36:28.495Z,980.37
2018-04-17T11:37:28.487Z,980.29
2018-04-17T11:38:28.480Z,980.30
2018-04-17T11:39:28.483Z,980.36
2018-04-17T11:40:28.477Z,980.35
2018-04-17T11:41:28.468Z,980.28
2018-04-17T11:42:28.471Z,980.36
2018-04-17T11:43:28.462Z,980.27
2018-04-17T11:44:28.456Z,980.37
2018-04-17T11:45:28.452Z,980.32
2018-04-17T11:46:28.453Z,980.22
2018-04-17T11:47:28.443Z,980.24
2018-04-17T11:48:28.440Z,980.30
2018-04-17T11:49:28.441Z,980.27
2018-04-17T11:50:28.434Z,980.25
2018-04-17T11:51:28.428Z,980.30
2018-04-17T11:52:28.427Z,980.27
2018-04-17T11:53:28.424Z,980.20
2018-04-17T11:54:28.424Z,980.29
2018-04-17T11:55:28.414Z,980.39
2018-04-17T11:56:28.416Z,980.24
2018-04-17T11:57:28.416Z,980.26
2018-04-17T11:58:28.408Z,980.31
2018-04-17T11:59:28.397Z,980.35
2018-04-17T12:00:28.401Z,980.31
2018-04-17T12:01:28.397Z,980.35
2018-04-17T12:02:28.394Z,980.34
2018-04-17T12:03:28.385Z,980.31
2018-04-17T12:04:28.379Z,980.33
2018-04-17T12:05:28.377Z,980.42
2018-04-17T12:06:28.375Z,980.42
2018-04-17T12:07:28.370Z,980.31
2018-04-17T12:08:28.368Z,980.27
2018-04-17T12:09:28.363Z,980.37
2018-04-17T12:10:28.364Z,980.29
2018-04-17T12:11:28.356Z,980.21
2018-04-17T12:12:28.354Z,980.23
2018-04-17T12:13:28.348Z,980.25
2018-04-17T12:14:28.347Z,980.21
2018-04-17T12:15:28.342Z,980.12
2018-04-17T12:16:28.338Z,980.27
2018-04-17T12:17:28.335Z,980.29
2018-04-17T12:18:28.339Z,980.20
2018-04-17T12:19:28.326Z,980.28
2018-04-17T12:20:28.386Z,980.26
2018-04-17T12:21:28.320Z,980.30
2018-04-17T12:22:28.324Z,980.25
2018-04-17T12:23:28.315Z,980.19
2018-04-17T12:24:28.310Z,980.24
2018-04-17T12:25:28.308Z,980.23
2018-04-17T12:26:28.306Z,980.20
2018-04-17T12:27:28.305Z,980.24
2018-04-17T12:28:28.301Z,980.38