createdAt,value
2023-01-19T00:02:03.042Z,10.63
2023-01-19T00:04:31.421Z,10.80
2023-01-19T00:07:05.326Z,10.90
2023-01-19T00:09:34.137Z,10.83
2023-01-19T00:12:02.465Z,8.90
2023-01-19T00:14:30.810Z,8.88
2023-01-19T00:16:59.451Z,8.63
2023-01-19T00:19:32.040Z,8.25
2023-01-19T00:22:00.480Z,10.00
2023-01-19T00:24:28.967Z,10.30
2023-01-19T00:26:58.183Z,10.32
2023-01-19T00:29:27.778Z,9.15
2023-01-19T00:31:56.321Z,8.18
2023-01-19T00:34:24.624Z,8.00
2023-01-19T00:36:54.499Z,8.68
2023-01-19T00:39:22.919Z,8.57
2023-01-19T00:42:08.654Z,9.35
2023-01-19T00:44:37.054Z,8.15
2023-01-19T00:47:05.881Z,8.00
2023-01-19T00:49:36.923Z,7.45
2023-01-19T00:52:07.139Z,8.02
2023-01-19T00:54:35.481Z,5.10
2023-01-19T00:57:04.590Z,8.43
2023-01-19T00:59:32.970Z,9.43
2023-01-19T01:02:01.483Z,9.55
2023-01-19T01:04:30.113Z,8.48
2023-01-19T01:06:58.454Z,8.90
2023-01-19T01:09:28.161Z,8.52
2023-01-19T01:11:56.828Z,8.48
2023-01-19T01:14:25.258Z,8.00
2023-01-19T01:16:53.928Z,7.57
2023-01-19T01:19:22.598Z,7.43
2023-01-19T01:21:51.325Z,8.63
2023-01-19T01:24:20.924Z,8.57
2023-01-19T01:26:50.640Z,8.82
2023-01-19T01:29:18.993Z,7.70
2023-01-19T01:31:47.385Z,8.43
2023-01-19T01:34:16.669Z,8.02
2023-01-19T01:36:45.107Z,8.02
2023-01-19T01:39:13.389Z,6.95
2023-01-19T01:41:41.763Z,7.78
2023-01-19T01:44:52.222Z,8.32
2023-01-19T01:47:25.638Z,8.35
2023-01-19T01:49:58.156Z,7.32
2023-01-19T01:52:29.230Z,7.97
2023-01-19T01:54:58.193Z,8.65
2023-01-19T01:57:28.198Z,9.95
2023-01-19T01:59:59.739Z,9.48
2023-01-19T02:02:48.751Z,9.07
2023-01-19T02:05:19.640Z,9.52
2023-01-19T02:08:08.423Z,9.48
2023-01-19T02:10:54.274Z,8.82
2023-01-19T02:13:22.853Z,7.75
2023-01-19T02:15:53.633Z,9.25
2023-01-19T02:18:23.689Z,7.88
2023-01-19T02:21:01.377Z,7.72
2023-01-19T02:23:42.186Z,8.70
2023-01-19T02:26:15.479Z,9.43
2023-01-19T02:28:46.176Z,8.38
2023-01-19T02:31:15.332Z,8.43
2023-01-19T02:33:43.751Z,8.52
2023-01-19T02:36:13.543Z,9.45
2023-01-19T02:38:44.306Z,8.75
2023-01-19T02:41:15.992Z,8.52
2023-01-19T02:43:44.945Z,9.40
2023-01-19T02:46:13.724Z,9.57
2023-01-19T02:48:42.407Z,8.82
2023-01-19T02:51:13.919Z,8.02
2023-01-19T02:53:53.495Z,9.02
2023-01-19T02:56:41.223Z,8.70
2023-01-19T02:59:16.539Z,8.27
2023-01-19T03:01:57.080Z,7.18
2023-01-19T03:04:30.427Z,9.30
2023-01-19T03:07:03.570Z,5.88
2023-01-19T03:09:41.729Z,8.10
2023-01-19T03:12:13.589Z,7.55
2023-01-19T03:14:44.534Z,8.15
2023-01-19T03:17:13.693Z,8.07
2023-01-19T03:19:43.956Z,9.30
2023-01-19T03:22:15.289Z,8.25
2023-01-19T03:24:47.416Z,9.35
2023-01-19T03:27:17.939Z,7.63
2023-01-19T03:29:49.401Z,8.27
2023-01-19T03:32:19.228Z,8.75
2023-01-19T03:34:48.435Z,7.13
2023-01-19T03:37:17.866Z,8.55
2023-01-19T03:39:47.577Z,8.32
2023-01-19T03:42:17.994Z,8.75
2023-01-19T03:44:50.639Z,7.57
2023-01-19T03:47:21.054Z,7.90
2023-01-19T03:49:51.023Z,7.47
2023-01-19T03:52:19.502Z,6.32
2023-01-19T03:54:49.317Z,8.18
2023-01-19T03:57:17.940Z,7.57
2023-01-19T03:59:46.222Z,8.45
2023-01-19T04:02:15.147Z,8.93
2023-01-19T04:04:43.720Z,6.25
2023-01-19T04:07:12.385Z,7.40
2023-01-19T04:09:41.934Z,7.05
2023-01-19T04:12:11.848Z,7.97
2023-01-19T04:14:40.168Z,5.43
2023-01-19T04:17:09.328Z,7.38
2023-01-19T04:19:37.840Z,7.45
2023-01-19T04:22:08.270Z,7.65
2023-01-19T04:24:36.589Z,7.60
2023-01-19T04:27:05.437Z,7.82
2023-01-19T04:29:35.232Z,5.28
2023-01-19T04:32:03.557Z,7.28
2023-01-19T04:34:31.940Z,5.45
2023-01-19T04:37:00.300Z,6.95
2023-01-19T04:39:28.739Z,7.47
2023-01-19T04:41:57.565Z,6.90
2023-01-19T04:44:25.942Z,5.97
2023-01-19T04:46:57.701Z,6.72
2023-01-19T04:49:26.187Z,8.60
2023-01-19T04:51:54.858Z,9.07
2023-01-19T04:54:23.634Z,8.73
2023-01-19T04:56:53.963Z,10.18
2023-01-19T04:59:22.330Z,7.97
2023-01-19T05:01:50.834Z,6.80
2023-01-19T05:04:22.489Z,8.25
2023-01-19T05:06:51.737Z,8.45
2023-01-19T05:09:21.410Z,7.97
2023-01-19T05:11:50.933Z,7.15
2023-01-19T05:14:19.303Z,7.55
2023-01-19T05:16:47.680Z,9.65
2023-01-19T05:19:16.082Z,8.52
2023-01-19T05:21:45.806Z,6.75
2023-01-19T05:24:14.349Z,7.43
2023-01-19T05:26:47.632Z,7.55
2023-01-19T05:29:16.003Z,6.97
2023-01-19T05:31:47.353Z,8.57
2023-01-19T05:34:18.510Z,8.65
2023-01-19T05:36:52.187Z,9.05
2023-01-19T05:39:20.590Z,7.65
2023-01-19T05:41:48.958Z,9.00
2023-01-19T05:44:17.328Z,9.20
2023-01-19T05:46:45.919Z,8.80
2023-01-19T05:49:14.451Z,9.70
2023-01-19T05:51:45.555Z,9.52
2023-01-19T05:54:18.328Z,8.48
2023-01-19T05:56:46.750Z,8.80
2023-01-19T05:59:15.445Z,9.52
2023-01-19T06:01:43.848Z,8.52
2023-01-19T06:04:12.218Z,10.00
2023-01-19T06:06:40.514Z,9.90
2023-01-19T06:09:09.035Z,8.70
2023-01-19T06:11:41.302Z,10.20
2023-01-19T06:14:10.967Z,10.93
2023-01-19T06:16:39.363Z,10.07
2023-01-19T06:19:07.930Z,8.85
2023-01-19T06:21:41.447Z,9.57
2023-01-19T06:24:11.690Z,10.25
2023-01-19T06:26:43.340Z,9.88
2023-01-19T06:29:12.504Z,11.13
2023-01-19T06:31:43.563Z,11.25
2023-01-19T06:34:12.264Z,9.95
2023-01-19T06:36:40.643Z,10.18
2023-01-19T06:39:12.824Z,10.85
2023-01-19T06:41:42.602Z,10.60
2023-01-19T06:44:10.949Z,8.95
2023-01-19T06:46:39.273Z,8.82
2023-01-19T06:49:07.747Z,10.32
2023-01-19T06:51:39.364Z,9.20
2023-01-19T06:54:07.787Z,6.55
2023-01-19T06:56:36.514Z,10.05
2023-01-19T06:59:08.638Z,11.18
2023-01-19T07:01:37.260Z,9.95
2023-01-19T07:04:05.872Z,7.80
2023-01-19T07:06:36.818Z,10.95
2023-01-19T07:09:17.871Z,10.43
2023-01-19T07:11:46.281Z,11.50
2023-01-19T07:14:16.725Z,8.30
2023-01-19T07:16:45.133Z,9.70
2023-01-19T07:19:14.358Z,10.10
2023-01-19T07:21:42.757Z,9.68
2023-01-19T07:24:13.225Z,9.63
2023-01-19T07:26:41.516Z,11.40
2023-01-19T07:29:10.044Z,10.15
2023-01-19T07:31:40.404Z,8.90
2023-01-19T07:34:09.186Z,10.85
2023-01-19T07:36:38.239Z,11.52
2023-01-19T07:39:06.585Z,11.10
2023-01-19T07:41:34.965Z,11.20
2023-01-19T07:44:04.802Z,10.45
2023-01-19T07:46:33.123Z,10.70
2023-01-19T07:49:02.848Z,9.23
2023-01-19T07:51:31.306Z,9.40
2023-01-19T07:53:59.785Z,10.98
2023-01-19T07:56:31.669Z,9.25
2023-01-19T07:59:01.347Z,7.45
2023-01-19T08:01:32.596Z,10.88
2023-01-19T08:04:02.450Z,10.27
2023-01-19T08:06:34.928Z,9.30
2023-01-19T08:09:05.721Z,10.38
2023-01-19T08:11:36.874Z,11.35
2023-01-19T08:14:08.132Z,9.90
2023-01-19T08:16:36.644Z,9.77
2023-01-19T08:19:06.379Z,9.38
2023-01-19T08:21:36.000Z,7.38
2023-01-19T08:24:06.603Z,11.30
2023-01-19T08:26:36.291Z,10.60
2023-01-19T08:29:06.827Z,9.80
2023-01-19T08:31:35.207Z,10.90
2023-01-19T08:34:05.560Z,10.45
2023-01-19T08:36:35.690Z,11.02
2023-01-19T08:39:09.343Z,10.88
2023-01-19T08:41:37.677Z,11.10
2023-01-19T08:44:11.330Z,10.90
2023-01-19T08:46:39.704Z,11.50
2023-01-19T08:49:12.866Z,9.85
2023-01-19T08:51:47.286Z,10.40
2023-01-19T08:54:18.578Z,10.07
2023-01-19T08:56:47.069Z,7.75
2023-01-19T08:59:15.455Z,10.10
2023-01-19T09:01:43.920Z,11.13
2023-01-19T09:04:12.540Z,10.98
2023-01-19T09:06:42.344Z,11.13
2023-01-19T09:09:10.834Z,10.95
2023-01-19T09:11:39.209Z,11.23
2023-01-19T09:14:08.353Z,10.10
2023-01-19T09:16:36.930Z,11.05
2023-01-19T09:19:08.738Z,8.93
2023-01-19T09:21:39.145Z,10.13
2023-01-19T09:24:12.303Z,9.88
2023-01-19T09:26:41.347Z,11.55
2023-01-19T09:29:09.724Z,11.63
2023-01-19T09:31:40.273Z,9.45
2023-01-19T09:34:08.756Z,10.30
2023-01-19T09:36:37.592Z,8.77
2023-01-19T09:39:06.015Z,12.18
2023-01-19T09:41:38.663Z,10.07
2023-01-19T09:44:11.320Z,11.27
2023-01-19T09:46:41.743Z,13.13
2023-01-19T09:49:14.482Z,11.30
2023-01-19T09:51:50.812Z,11.88
2023-01-19T09:54:20.822Z,11.77
2023-01-19T09:56:52.894Z,11.77
2023-01-19T09:59:23.363Z,10.50
2023-01-19T10:02:19.752Z,11.98
2023-01-19T10:04:55.817Z,11.57
2023-01-19T10:07:44.118Z,9.50
2023-01-19T10:10:22.252Z,12.55
2023-01-19T10:12:59.470Z,13.20
2023-01-19T10:15:37.644Z,13.73
2023-01-19T10:18:14.200Z,11.23
2023-01-19T10:20:47.253Z,11.73
2023-01-19T10:23:23.322Z,13.05
2023-01-19T10:25:52.254Z,11.55
2023-01-19T10:28:25.451Z,10.95
2023-01-19T10:30:55.817Z,10.82
2023-01-19T10:33:24.275Z,13.20
2023-01-19T10:35:52.884Z,10.57
2023-01-19T10:38:22.394Z,11.18
2023-01-19T10:40:56.560Z,11.60
2023-01-19T10:43:42.806Z,12.05
2023-01-19T10:46:20.748Z,13.18
2023-01-19T10:48:51.997Z,11.60
2023-01-19T10:51:20.641Z,11.52
2023-01-19T10:53:58.319Z,12.05
2023-01-19T10:56:29.615Z,10.70
2023-01-19T10:59:00.937Z,10.50
2023-01-19T11:01:30.702Z,13.10
2023-01-19T11:04:05.713Z,7.95
2023-01-19T11:06:35.838Z,12.73
2023-01-19T11:09:18.331Z,13.80
2023-01-19T11:11:49.538Z,12.55
2023-01-19T11:14:22.329Z,13.52
2023-01-19T11:16:53.525Z,9.80
2023-01-19T11:19:28.837Z,13.52
2023-01-19T11:22:16.732Z,11.80
2023-01-19T11:24:45.615Z,12.07
2023-01-19T11:27:17.987Z,13.70
2023-01-19T11:29:51.099Z,13.77
2023-01-19T11:32:22.635Z,14.15
2023-01-19T11:34:51.325Z,14.48
2023-01-19T11:37:31.500Z,14.68
2023-01-19T11:40:02.703Z,13.57
2023-01-19T11:42:34.637Z,12.40
2023-01-19T11:45:09.101Z,13.45
2023-01-19T11:47:40.829Z,15.02
2023-01-19T11:50:17.431Z,14.95
2023-01-19T11:52:47.515Z,11.40
2023-01-19T11:55:21.556Z,14.48
2023-01-19T11:57:54.867Z,15.82
2023-01-19T12:00:35.840Z,14.70
2023-01-19T12:03:09.891Z,15.05
2023-01-19T12:05:40.853Z,13.20
2023-01-19T12:08:14.533Z,12.35
2023-01-19T12:10:45.737Z,14.32
2023-01-19T12:13:24.602Z,12.52
2023-01-19T12:15:57.955Z,13.88
2023-01-19T12:18:29.778Z,14.05
2023-01-19T12:20:58.922Z,14.68
2023-01-19T12:23:38.105Z,14.60
2023-01-19T12:26:23.591Z,14.05
2023-01-19T12:28:54.461Z,14.50
2023-01-19T12:31:24.790Z,14.23
2023-01-19T12:33:53.177Z,14.65
2023-01-19T12:36:40.389Z,12.57
2023-01-19T12:39:17.120Z,14.70
2023-01-19T12:41:46.048Z,15.02
2023-01-19T12:44:22.904Z,13.95
2023-01-19T12:46:55.206Z,13.60
2023-01-19T12:49:29.315Z,13.85
2023-01-19T12:52:14.738Z,13.93
2023-01-19T12:54:47.999Z,12.60
2023-01-19T12:57:22.545Z,13.52
2023-01-19T12:59:57.555Z,13.60
2023-01-19T13:02:43.443Z,14.52
2023-01-19T13:05:20.218Z,16.10
2023-01-19T13:08:17.246Z,11.60
2023-01-19T13:11:19.767Z,11.95
2023-01-19T13:14:29.521Z,13.57
2023-01-19T13:17:02.774Z,14.20
2023-01-19T13:19:44.237Z,12.90
2023-01-19T13:22:53.427Z,14.15
2023-01-19T13:25:33.864Z,14.93
2023-01-19T13:28:02.611Z,13.75
2023-01-19T13:30:31.256Z,12.65
2023-01-19T13:33:04.945Z,11.73
2023-01-19T13:35:34.871Z,13.88
2023-01-19T13:38:03.694Z,14.98
2023-01-19T13:40:41.095Z,7.78
2023-01-19T13:43:17.422Z,14.43
2023-01-19T13:45:51.157Z,14.80
2023-01-19T13:48:24.642Z,14.88
2023-01-19T13:51:05.684Z,16.27
2023-01-19T13:53:34.648Z,15.95
2023-01-19T13:56:17.604Z,14.60
2023-01-19T13:59:10.405Z,15.63
2023-01-19T14:01:40.883Z,13.75
2023-01-19T14:04:25.480Z,14.27
2023-01-19T14:06:58.360Z,15.63
2023-01-19T14:09:26.890Z,17.45
2023-01-19T14:12:14.142Z,14.35
2023-01-19T14:14:43.126Z,16.95
2023-01-19T14:17:24.608Z,15.13
2023-01-19T14:19:54.235Z,15.30
2023-01-19T14:22:39.027Z,14.57
2023-01-19T14:25:33.072Z,14.45
2023-01-19T14:28:39.779Z,14.88
2023-01-19T14:31:21.808Z,14.10
2023-01-19T14:33:51.620Z,13.00
2023-01-19T14:36:31.175Z,14.65
2023-01-19T14:39:01.675Z,14.02
2023-01-19T14:41:37.496Z,14.82
2023-01-19T14:44:09.826Z,14.88
2023-01-19T14:46:38.563Z,15.20
2023-01-19T14:49:08.116Z,14.60
2023-01-19T14:51:36.644Z,14.55
2023-01-19T14:54:06.773Z,15.32
2023-01-19T14:56:35.973Z,14.60
2023-01-19T14:59:10.941Z,14.40
2023-01-19T15:01:39.418Z,10.65
2023-01-19T15:04:07.882Z,13.88
2023-01-19T15:06:40.658Z,14.23
2023-01-19T15:09:12.420Z,12.02
2023-01-19T15:11:41.252Z,12.38
2023-01-19T15:14:13.463Z,13.48
2023-01-19T15:16:43.983Z,13.10
2023-01-19T15:19:13.468Z,12.88
2023-01-19T15:21:42.445Z,14.85
2023-01-19T15:24:12.619Z,13.23
2023-01-19T15:26:42.015Z,13.52
2023-01-19T15:29:23.325Z,13.70
2023-01-19T15:31:52.120Z,14.45
2023-01-19T15:34:20.548Z,11.02
2023-01-19T15:36:49.217Z,12.15
2023-01-19T15:39:19.023Z,14.48
2023-01-19T15:41:47.449Z,13.13
2023-01-19T15:44:15.894Z,11.35
2023-01-19T15:46:44.296Z,12.02
2023-01-19T15:49:12.628Z,12.48
2023-01-19T15:51:41.051Z,12.85
2023-01-19T15:54:11.998Z,12.50
2023-01-19T15:56:43.270Z,11.23
2023-01-19T15:59:11.670Z,12.43
2023-01-19T16:01:41.935Z,11.30
2023-01-19T16:04:12.017Z,12.57
2023-01-19T16:06:40.430Z,12.40
2023-01-19T16:09:08.741Z,11.70
2023-01-19T16:11:37.937Z,10.38
2023-01-19T16:14:07.659Z,12.32
2023-01-19T16:16:38.259Z,12.07
2023-01-19T16:19:06.696Z,12.05
2023-01-19T16:21:35.108Z,11.82
2023-01-19T16:24:03.477Z,12.10
2023-01-19T16:26:34.514Z,11.85
2023-01-19T16:29:08.009Z,12.57
2023-01-19T16:31:38.895Z,10.50
2023-01-19T16:34:07.419Z,12.27
2023-01-19T16:36:40.392Z,11.95
2023-01-19T16:39:11.537Z,10.27
2023-01-19T16:41:43.451Z,11.57
2023-01-19T16:44:16.195Z,11.40
2023-01-19T16:46:47.288Z,10.52
2023-01-19T16:49:17.070Z,10.40
2023-01-19T16:51:45.800Z,10.43
2023-01-19T16:54:15.236Z,10.93
2023-01-19T16:56:43.877Z,10.27
2023-01-19T16:59:15.825Z,11.60
2023-01-19T17:01:46.220Z,11.10
2023-01-19T17:04:15.041Z,12.82
2023-01-19T17:06:43.442Z,12.73
2023-01-19T17:09:11.905Z,8.45
2023-01-19T17:11:43.546Z,12.15
2023-01-19T17:14:13.862Z,13.50
2023-01-19T17:16:42.998Z,10.25
2023-01-19T17:19:15.966Z,12.20
2023-01-19T17:21:46.546Z,11.40
2023-01-19T17:24:15.174Z,8.15
2023-01-19T17:26:45.994Z,10.57
2023-01-19T17:29:14.547Z,11.55
2023-01-19T17:31:44.705Z,10.70
2023-01-19T17:34:14.591Z,11.63
2023-01-19T17:36:42.977Z,11.07
2023-01-19T17:39:15.064Z,11.10
2023-01-19T17:41:43.490Z,11.98
2023-01-19T17:44:12.064Z,11.25
2023-01-19T17:46:40.909Z,12.52
2023-01-19T17:49:09.572Z,12.60
2023-01-19T17:51:39.484Z,12.73
2023-01-19T17:54:07.870Z,14.07
2023-01-19T17:56:38.912Z,12.90
2023-01-19T17:59:08.337Z,11.32
2023-01-19T18:01:40.439Z,14.38
2023-01-19T18:04:12.077Z,14.88
2023-01-19T18:06:42.359Z,15.43
2023-01-19T18:09:11.048Z,13.98
2023-01-19T18:11:39.451Z,13.60
2023-01-19T18:14:07.869Z,13.90
2023-01-19T18:16:37.108Z,15.93
2023-01-19T18:19:07.306Z,13.32
2023-01-19T18:21:35.741Z,13.43
2023-01-19T18:24:07.301Z,14.00
2023-01-19T18:26:37.702Z,15.82
2023-01-19T18:29:06.278Z,15.45
2023-01-19T18:31:34.811Z,15.73
2023-01-19T18:34:03.536Z,14.77
2023-01-19T18:36:32.888Z,13.23
2023-01-19T18:39:02.201Z,14.88
2023-01-19T18:41:32.257Z,15.18
2023-01-19T18:44:02.509Z,15.70
2023-01-19T18:46:30.999Z,17.38
2023-01-19T18:48:59.452Z,16.77
2023-01-19T18:51:27.993Z,16.27
2023-01-19T18:53:59.618Z,17.50
2023-01-19T18:56:28.370Z,14.25
2023-01-19T18:58:58.280Z,18.45
2023-01-19T19:01:31.527Z,18.63
2023-01-19T19:04:04.171Z,15.88
2023-01-19T19:06:32.693Z,18.50
2023-01-19T19:09:01.452Z,18.98
2023-01-19T19:11:29.929Z,18.17
2023-01-19T19:14:03.974Z,14.50
2023-01-19T19:16:35.413Z,17.30
2023-01-19T19:19:04.783Z,17.83
2023-01-19T19:21:33.627Z,18.38
2023-01-19T19:24:02.267Z,17.88
2023-01-19T19:26:31.409Z,19.65
2023-01-19T19:28:59.979Z,19.27
2023-01-19T19:31:32.227Z,18.75
2023-01-19T19:34:07.587Z,17.67
2023-01-19T19:36:36.223Z,19.52
2023-01-19T19:39:04.594Z,17.38
2023-01-19T19:41:33.440Z,18.38
2023-01-19T19:44:03.713Z,18.90
2023-01-19T19:46:34.926Z,14.50
2023-01-19T19:49:03.419Z,10.80
2023-01-19T19:51:31.962Z,18.25
2023-01-19T19:54:01.662Z,18.08
2023-01-19T19:56:31.464Z,18.13
2023-01-19T19:59:00.884Z,18.33
2023-01-19T20:01:33.729Z,14.60
2023-01-19T20:04:08.720Z,19.42
2023-01-19T20:09:08.698Z,15.43
2023-01-19T20:11:37.793Z,14.77
2023-01-19T20:14:07.091Z,17.63
2023-01-19T20:16:35.779Z,18.15
2023-01-19T20:19:04.582Z,17.23
2023-01-19T20:21:35.767Z,17.02
2023-01-19T20:24:07.641Z,15.25
2023-01-19T20:26:37.912Z,17.83
2023-01-19T20:29:07.503Z,13.68
2023-01-19T20:31:37.426Z,18.10
2023-01-19T20:34:08.163Z,18.00
2023-01-19T20:36:38.266Z,16.45
2023-01-19T20:39:11.211Z,16.98
2023-01-19T20:41:45.125Z,14.02
2023-01-19T20:44:14.561Z,16.53
2023-01-19T20:46:43.360Z,17.42
2023-01-19T20:49:15.219Z,16.13
2023-01-19T20:51:47.022Z,12.35
2023-01-19T20:54:19.355Z,12.65
2023-01-19T20:56:47.841Z,13.80
2023-01-19T20:59:16.280Z,17.15
2023-01-19T21:01:45.222Z,17.85
2023-01-19T21:04:15.406Z,18.58
2023-01-19T21:06:45.845Z,17.45
2023-01-19T21:09:14.230Z,18.95
2023-01-19T21:11:42.588Z,15.75
2023-01-19T21:14:12.610Z,15.20
2023-01-19T21:16:42.644Z,18.48
2023-01-19T21:19:12.020Z,15.75
2023-01-19T21:21:42.766Z,19.17
2023-01-19T21:24:15.001Z,19.30
2023-01-19T21:26:43.592Z,20.00
2023-01-19T21:29:14.142Z,20.75
2023-01-19T21:31:42.654Z,18.00
2023-01-19T21:34:11.175Z,21.60
2023-01-19T21:36:39.587Z,21.52
2023-01-19T21:39:08.295Z,16.80
2023-01-19T21:41:39.937Z,20.13
2023-01-19T21:44:08.360Z,19.45
2023-01-19T21:46:39.662Z,19.30
2023-01-19T21:49:09.245Z,18.65
2023-01-19T21:51:40.391Z,19.33
2023-01-19T21:54:08.919Z,16.10
2023-01-19T21:56:39.163Z,16.65
2023-01-19T21:59:07.662Z,20.73
2023-01-19T22:01:36.438Z,19.27
2023-01-19T22:04:05.089Z,20.92
2023-01-19T22:06:35.238Z,21.40
2023-01-19T22:09:03.864Z,21.58
2023-01-19T22:11:32.548Z,17.65
2023-01-19T22:14:02.326Z,18.88
2023-01-19T22:16:31.187Z,19.35
2023-01-19T22:19:02.077Z,19.52
2023-01-19T22:21:33.642Z,20.67
2023-01-19T22:24:03.238Z,18.02
2023-01-19T22:26:34.299Z,20.70
2023-01-19T22:29:05.495Z,19.13
2023-01-19T22:31:34.154Z,17.75
2023-01-19T22:34:02.785Z,18.67
2023-01-19T22:36:34.045Z,21.45
2023-01-19T22:39:03.706Z,19.48
2023-01-19T22:41:36.193Z,21.15
2023-01-19T22:44:07.519Z,17.98
2023-01-19T22:46:37.553Z,20.25
2023-01-19T22:49:07.570Z,16.77
2023-01-19T22:51:36.542Z,16.95
2023-01-19T22:54:05.225Z,18.50
2023-01-19T22:56:35.480Z,18.35
2023-01-19T22:59:06.371Z,20.48
2023-01-19T23:01:36.171Z,20.10
2023-01-19T23:04:07.740Z,18.90
2023-01-19T23:06:37.758Z,17.77
2023-01-19T23:09:11.261Z,18.85
2023-01-19T23:11:40.867Z,19.77
2023-01-19T23:14:14.497Z,18.42
2023-01-19T23:16:42.889Z,17.45
2023-01-19T23:19:12.717Z,19.33
2023-01-19T23:21:41.602Z,20.23
2023-01-19T23:24:10.745Z,17.80
2023-01-19T23:26:39.726Z,20.52
2023-01-19T23:29:15.829Z,19.33
2023-01-19T23:31:45.913Z,20.63
2023-01-19T23:34:20.154Z,20.05
2023-01-19T23:36:48.612Z,18.73
2023-01-19T23:39:18.521Z,19.27
2023-01-19T23:41:47.355Z,19.38
2023-01-19T23:44:17.414Z,20.17
2023-01-19T23:46:46.008Z,14.88
2023-01-19T23:49:16.568Z,18.95
2023-01-19T23:51:44.990Z,18.05
2023-01-19T23:54:13.476Z,15.20
2023-01-19T23:56:42.821Z,18.48
2023-01-19T23:59:13.109Z,16.90
