createdAt,value
2018-08-03T00:02:31.609Z,27.80
2018-08-03T00:05:03.069Z,27.80
2018-08-03T00:07:34.684Z,27.80
2018-08-03T00:10:07.921Z,27.70
2018-08-03T00:12:39.574Z,27.70
2018-08-03T00:15:11.246Z,27.70
2018-08-03T00:20:14.412Z,27.70
2018-08-03T00:22:46.775Z,27.60
2018-08-03T00:25:18.714Z,27.60
2018-08-03T00:27:50.878Z,27.50
2018-08-03T00:30:22.429Z,27.50
2018-08-03T00:35:25.898Z,27.40
2018-08-03T00:37:57.516Z,27.40
2018-08-03T00:40:29.422Z,27.30
2018-08-03T00:43:00.838Z,27.30
2018-08-03T00:45:32.412Z,27.30
2018-08-03T00:48:04.092Z,27.30
2018-08-03T00:50:36.009Z,27.20
2018-08-03T00:53:08.370Z,27.20
2018-08-03T00:55:40.492Z,27.20
2018-08-03T00:58:12.401Z,27.10
2018-08-03T01:00:44.238Z,27.10
2018-08-03T01:03:16.073Z,27.10
2018-08-03T01:05:47.502Z,27.00
2018-08-03T01:08:19.474Z,27.00
2018-08-03T01:10:51.042Z,27.00
2018-08-03T01:13:22.547Z,27.20
2018-08-03T01:15:54.010Z,27.00
2018-08-03T01:18:25.656Z,26.90
2018-08-03T01:23:29.834Z,26.80
2018-08-03T01:26:01.511Z,26.80
2018-08-03T01:31:04.493Z,26.70
2018-08-03T01:33:36.072Z,26.70
2018-08-03T01:36:08.309Z,26.70
2018-08-03T01:38:39.728Z,26.70
2018-08-03T01:41:11.884Z,26.70
2018-08-03T01:46:14.391Z,26.60
2018-08-03T01:48:46.134Z,26.50
2018-08-03T01:51:17.702Z,26.50
2018-08-03T01:53:49.191Z,26.40
2018-08-03T01:56:20.791Z,26.40
2018-08-03T01:58:52.301Z,26.40
2018-08-03T02:01:23.795Z,26.30
2018-08-03T02:03:55.456Z,26.30
2018-08-03T02:06:29.066Z,26.20
2018-08-03T02:09:01.106Z,26.20
2018-08-03T02:11:32.849Z,26.20
2018-08-03T02:14:04.449Z,26.20
2018-08-03T02:16:36.613Z,26.20
2018-08-03T02:19:08.729Z,26.10
2018-08-03T02:21:40.326Z,26.10
2018-08-03T02:24:13.190Z,26.10
2018-08-03T02:29:16.020Z,26.00
2018-08-03T02:31:47.590Z,25.90
2018-08-03T02:36:50.489Z,25.80
2018-08-03T02:39:21.978Z,25.90
2018-08-03T02:41:53.893Z,25.90
2018-08-03T02:44:25.358Z,25.80
2018-08-03T02:46:57.613Z,25.80
2018-08-03T02:49:29.263Z,25.80
2018-08-03T02:52:00.846Z,25.80
2018-08-03T02:54:32.703Z,25.80
2018-08-03T02:59:35.564Z,25.70
2018-08-03T03:02:07.156Z,25.70
2018-08-03T03:04:38.650Z,25.70
2018-08-03T03:07:10.677Z,25.60
2018-08-03T03:09:42.590Z,25.60
2018-08-03T03:12:14.157Z,25.60
2018-08-03T03:14:45.695Z,25.60
2018-08-03T03:17:17.629Z,25.60
2018-08-03T03:19:49.362Z,25.60
2018-08-03T03:22:20.866Z,25.50
2018-08-03T03:24:52.386Z,25.60
2018-08-03T03:27:23.960Z,25.50
2018-08-03T03:29:55.532Z,25.50
2018-08-03T03:32:27.209Z,25.50
2018-08-03T03:34:58.830Z,25.50
2018-08-03T03:37:30.973Z,25.40
2018-08-03T03:40:03.119Z,25.40
2018-08-03T03:42:34.907Z,25.40
2018-08-03T03:45:06.606Z,25.40
2018-08-03T03:47:38.216Z,25.40
2018-08-03T03:50:09.825Z,25.40
2018-08-03T03:52:41.505Z,25.30
2018-08-03T03:55:13.318Z,25.30
2018-08-03T03:57:44.765Z,25.30
2018-08-03T04:00:16.548Z,25.30
2018-08-03T04:02:48.076Z,25.30
2018-08-03T04:05:19.993Z,25.30
2018-08-03T04:07:52.027Z,25.30
2018-08-03T04:10:23.481Z,25.30
2018-08-03T04:12:55.401Z,25.30
2018-08-03T04:15:27.092Z,25.20
2018-08-03T04:17:59.121Z,25.20
2018-08-03T04:20:31.046Z,25.20
2018-08-03T04:23:02.877Z,25.20
2018-08-03T04:25:34.494Z,25.20
2018-08-03T04:28:06.370Z,25.20
2018-08-03T04:33:09.225Z,25.20
2018-08-03T04:35:41.780Z,25.20
2018-08-03T04:38:13.578Z,25.20
2018-08-03T04:40:45.195Z,25.20
2018-08-03T04:43:16.713Z,25.20
2018-08-03T04:45:48.419Z,25.20
2018-08-03T04:48:20.289Z,25.20
2018-08-03T04:50:51.828Z,25.20
2018-08-03T04:53:23.424Z,25.20
2018-08-03T04:55:55.213Z,25.20
2018-08-03T04:58:27.346Z,25.20
2018-08-03T05:00:58.950Z,25.30
2018-08-03T05:03:31.031Z,25.30
2018-08-03T05:06:02.659Z,25.30
2018-08-03T05:08:34.121Z,25.30
2018-08-03T05:11:06.029Z,25.30
2018-08-03T05:13:38.011Z,25.40
2018-08-03T05:16:09.909Z,25.40
2018-08-03T05:18:41.907Z,25.40
2018-08-03T05:21:13.430Z,25.50
2018-08-03T05:23:44.888Z,25.50
2018-08-03T05:26:16.341Z,25.50
2018-08-03T05:28:48.293Z,25.50
2018-08-03T05:31:19.977Z,25.60
2018-08-03T05:33:52.028Z,25.60
2018-08-03T05:36:24.075Z,25.60
2018-08-03T05:38:55.836Z,25.70
2018-08-03T05:41:27.318Z,25.70
2018-08-03T05:43:59.126Z,25.80
2018-08-03T05:46:30.617Z,25.80
2018-08-03T05:49:02.160Z,25.80
2018-08-03T05:51:33.890Z,25.80
2018-08-03T05:54:05.442Z,25.90
2018-08-03T05:56:36.928Z,25.90
2018-08-03T05:59:08.555Z,26.00
2018-08-03T06:01:40.037Z,26.10
2018-08-03T06:04:11.957Z,26.10
2018-08-03T06:06:44.056Z,26.10
2018-08-03T06:09:15.736Z,26.20
2018-08-03T06:11:47.336Z,26.20
2018-08-03T06:14:19.570Z,26.30
2018-08-03T06:16:51.222Z,26.40
2018-08-03T06:19:22.757Z,26.40
2018-08-03T06:21:54.780Z,26.50
2018-08-03T06:24:26.438Z,26.50
2018-08-03T06:26:58.076Z,26.60
2018-08-03T06:29:30.751Z,26.70
2018-08-03T06:32:02.493Z,26.80
2018-08-03T06:34:34.207Z,26.80
2018-08-03T06:37:06.960Z,26.90
2018-08-03T06:39:38.557Z,26.90
2018-08-03T06:44:41.360Z,27.10
2018-08-03T06:47:12.909Z,27.10
2018-08-03T06:49:44.480Z,27.20
2018-08-03T06:52:17.497Z,27.20
2018-08-03T06:54:49.036Z,27.30
2018-08-03T06:57:20.985Z,27.40
2018-08-03T06:59:52.763Z,27.40
2018-08-03T07:02:24.624Z,27.40
2018-08-03T07:04:56.329Z,27.50
2018-08-03T07:07:28.331Z,27.60
2018-08-03T07:10:00.002Z,27.70
2018-08-03T07:15:02.831Z,27.00
2018-08-03T07:17:34.753Z,27.90
2018-08-03T07:20:06.970Z,28.00
2018-08-03T07:25:10.850Z,28.20
2018-08-03T07:27:43.524Z,28.20
2018-08-03T07:30:15.119Z,28.30
2018-08-03T07:32:46.950Z,28.40
2018-08-03T07:37:51.846Z,28.50
2018-08-03T07:40:24.055Z,28.70
2018-08-03T07:42:56.361Z,28.70
2018-08-03T07:45:28.779Z,28.80
2018-08-03T07:48:01.306Z,28.90
2018-08-03T07:50:33.899Z,29.00
2018-08-03T07:53:06.320Z,29.10
2018-08-03T07:55:38.455Z,29.10
2018-08-03T08:00:42.682Z,29.40
2018-08-03T08:03:16.449Z,29.40
2018-08-03T08:05:48.759Z,29.50
2018-08-03T08:08:21.234Z,29.60
2018-08-03T08:10:53.513Z,29.70
2018-08-03T08:13:26.153Z,29.80
2018-08-03T08:15:58.561Z,29.90
2018-08-03T08:18:31.259Z,29.90
2018-08-03T08:21:03.462Z,30.10
2018-08-03T08:23:35.632Z,30.10
2018-08-03T08:26:07.991Z,30.30
2018-08-03T08:28:40.269Z,30.30
2018-08-03T08:31:12.381Z,30.20
2018-08-03T08:33:44.457Z,30.40
2018-08-03T08:36:16.981Z,30.50
2018-08-03T08:38:49.095Z,30.60
2018-08-03T08:41:21.198Z,30.60
2018-08-03T08:43:54.141Z,30.70
2018-08-03T08:46:26.585Z,30.80
2018-08-03T08:49:00.103Z,30.90
2018-08-03T08:51:32.500Z,31.00
2018-08-03T08:54:04.827Z,31.00
2018-08-03T08:56:36.917Z,31.20
2018-08-03T08:59:09.052Z,31.30
2018-08-03T09:01:41.363Z,31.40
2018-08-03T09:04:13.872Z,31.50
2018-08-03T09:06:47.439Z,31.50
2018-08-03T09:09:19.751Z,31.70
2018-08-03T09:14:23.429Z,31.90
2018-08-03T09:16:55.654Z,32.00
2018-08-03T09:19:28.012Z,32.10
2018-08-03T09:22:00.423Z,32.20
2018-08-03T09:24:32.858Z,32.30
2018-08-03T09:27:06.001Z,32.40
2018-08-03T09:29:38.130Z,32.50
2018-08-03T09:34:41.957Z,32.70
2018-08-03T09:37:14.049Z,32.80
2018-08-03T09:42:17.624Z,33.00
2018-08-03T09:44:49.844Z,33.20
2018-08-03T09:47:22.005Z,33.30
2018-08-03T09:49:54.101Z,33.40
2018-08-03T09:52:26.077Z,33.60
2018-08-03T09:57:29.992Z,33.90
2018-08-03T10:00:02.638Z,34.00
2018-08-03T10:02:35.220Z,34.20
2018-08-03T10:05:07.672Z,34.30
2018-08-03T10:07:39.701Z,34.50
2018-08-03T10:10:11.970Z,34.60
2018-08-03T10:12:44.028Z,34.90
2018-08-03T10:15:16.301Z,35.00
2018-08-03T10:17:48.332Z,35.30
2018-08-03T10:20:20.675Z,35.50
2018-08-03T10:22:53.632Z,35.70
2018-08-03T10:25:25.935Z,36.10
2018-08-03T10:27:57.921Z,36.40
2018-08-03T10:30:29.987Z,36.60
2018-08-03T10:33:02.020Z,36.90
2018-08-03T10:35:40.961Z,37.30
2018-08-03T10:38:13.400Z,38.00
2018-08-03T10:40:45.585Z,38.00
2018-08-03T10:43:17.927Z,38.40
2018-08-03T10:45:50.755Z,38.70
2018-08-03T10:50:54.692Z,39.40
2018-08-03T10:53:26.760Z,39.70
2018-08-03T10:55:59.531Z,40.00
2018-08-03T10:58:32.099Z,40.30
2018-08-03T11:01:04.239Z,40.60
2018-08-03T11:03:36.463Z,41.00
2018-08-03T11:08:39.426Z,41.70
2018-08-03T11:11:11.397Z,42.00
2018-08-03T11:13:43.375Z,42.30
2018-08-03T11:16:15.768Z,42.60
2018-08-03T11:18:47.647Z,42.90
2018-08-03T11:23:52.010Z,43.40
2018-08-03T11:26:24.148Z,43.50
2018-08-03T11:28:56.295Z,43.70
2018-08-03T11:34:00.127Z,43.90
2018-08-03T11:39:03.376Z,44.40
2018-08-03T11:41:35.134Z,44.60
2018-08-03T11:44:07.725Z,44.80
2018-08-03T11:46:40.370Z,45.00
2018-08-03T11:49:12.608Z,45.30
2018-08-03T11:51:46.115Z,45.50
2018-08-03T11:54:17.949Z,45.60
2018-08-03T11:56:49.701Z,45.70
2018-08-03T11:59:28.263Z,45.90
2018-08-03T12:02:00.653Z,46.00
2018-08-03T12:04:34.865Z,45.50
2018-08-03T12:07:06.859Z,45.90
2018-08-03T12:09:38.677Z,45.80
2018-08-03T12:12:10.726Z,45.80
2018-08-03T12:14:45.481Z,45.80
2018-08-03T12:17:17.345Z,45.80
2018-08-03T12:19:49.608Z,45.80
2018-08-03T12:24:53.322Z,45.80
2018-08-03T12:32:28.393Z,46.10
2018-08-03T12:35:00.480Z,46.20
2018-08-03T12:37:32.603Z,46.20
2018-08-03T12:40:04.770Z,46.20
2018-08-03T12:42:36.523Z,46.10
2018-08-03T12:45:08.360Z,46.10
2018-08-03T12:47:40.755Z,46.20
2018-08-03T12:50:12.767Z,46.30
2018-08-03T12:52:44.682Z,46.40
2018-08-03T12:55:17.459Z,46.60
2018-08-03T12:57:49.326Z,46.70
2018-08-03T13:00:21.113Z,46.80
2018-08-03T13:02:53.258Z,46.80
2018-08-03T13:05:25.669Z,46.60
2018-08-03T13:07:57.729Z,46.70
2018-08-03T13:10:29.578Z,46.70
2018-08-03T13:13:01.452Z,46.70
2018-08-03T13:15:33.637Z,46.80
2018-08-03T13:18:05.838Z,46.80
2018-08-03T13:20:37.667Z,46.80
2018-08-03T13:23:09.947Z,46.80
2018-08-03T13:25:42.073Z,46.70
2018-08-03T13:28:14.288Z,46.60
2018-08-03T13:30:46.817Z,46.40
2018-08-03T13:33:18.636Z,46.40
2018-08-03T13:35:50.635Z,46.30
2018-08-03T13:38:22.726Z,46.20
2018-08-03T13:40:54.708Z,46.10
2018-08-03T13:43:26.972Z,45.80
2018-08-03T13:48:30.237Z,45.10
2018-08-03T13:53:34.519Z,44.20
2018-08-03T13:56:06.756Z,43.80
2018-08-03T13:58:38.834Z,43.50
2018-08-03T14:02:27.530Z,43.20
2018-08-03T14:04:59.605Z,42.90
2018-08-03T14:07:31.774Z,42.50
2018-08-03T14:10:04.435Z,42.30
2018-08-03T14:12:36.601Z,42.10
2018-08-03T14:15:09.559Z,41.90
2018-08-03T14:17:41.560Z,41.80
2018-08-03T14:20:13.642Z,41.70
2018-08-03T14:22:46.149Z,41.60
2018-08-03T14:25:18.662Z,41.50
2018-08-03T14:27:51.435Z,41.40
2018-08-03T14:30:23.969Z,41.30
2018-08-03T14:32:55.980Z,41.20
2018-08-03T14:35:28.139Z,41.10
2018-08-03T14:38:00.616Z,41.00
2018-08-03T14:40:33.735Z,40.90
2018-08-03T14:43:06.149Z,40.80
2018-08-03T14:45:38.552Z,40.70
2018-08-03T14:48:10.682Z,40.60
2018-08-03T14:50:43.165Z,40.50
2018-08-03T14:53:15.253Z,40.40
2018-08-03T14:55:47.936Z,40.20
2018-08-03T14:58:20.241Z,40.10
2018-08-03T15:00:52.427Z,40.00
2018-08-03T15:03:24.617Z,40.00
2018-08-03T15:05:56.858Z,39.90
2018-08-03T15:08:28.918Z,39.90
2018-08-03T15:11:01.446Z,39.80
2018-08-03T15:13:33.645Z,39.70
2018-08-03T15:16:06.162Z,39.70
2018-08-03T15:18:38.342Z,39.60
2018-08-03T15:21:10.722Z,39.50
2018-08-03T15:26:14.754Z,39.30
2018-08-03T15:28:46.834Z,39.20
2018-08-03T15:31:19.571Z,39.10
2018-08-03T15:33:51.541Z,39.00
2018-08-03T15:38:55.159Z,38.90
2018-08-03T15:41:27.774Z,38.80
2018-08-03T15:44:00.189Z,38.70
2018-08-03T15:46:32.276Z,38.70
2018-08-03T15:49:04.926Z,38.70
2018-08-03T15:51:37.068Z,38.70
2018-08-03T15:54:09.387Z,38.70
2018-08-03T15:56:41.649Z,38.60
2018-08-03T15:59:14.173Z,38.60
2018-08-03T16:04:17.913Z,38.50
2018-08-03T16:06:50.395Z,38.50
2018-08-03T16:09:22.916Z,38.50
2018-08-03T16:11:55.245Z,38.40
2018-08-03T16:14:27.442Z,38.60
2018-08-03T16:16:59.884Z,38.40
2018-08-03T16:22:03.607Z,38.20
2018-08-03T16:24:35.731Z,38.20
2018-08-03T16:27:07.719Z,38.20
2018-08-03T16:29:39.986Z,38.10
2018-08-03T16:32:12.220Z,38.10
2018-08-03T16:34:44.659Z,38.00
2018-08-03T16:37:17.079Z,38.00
2018-08-03T16:39:49.317Z,38.00
2018-08-03T16:42:22.008Z,38.00
2018-08-03T16:44:54.101Z,37.90
2018-08-03T16:47:26.552Z,37.90
2018-08-03T16:49:59.292Z,37.90
2018-08-03T16:52:31.731Z,37.90
2018-08-03T16:55:04.127Z,37.80
2018-08-03T16:57:36.642Z,37.80
2018-08-03T17:00:10.427Z,37.70
2018-08-03T17:02:42.470Z,37.60
2018-08-03T17:07:46.171Z,37.60
2018-08-03T17:10:18.194Z,37.50
2018-08-03T17:12:50.349Z,37.40
2018-08-03T17:15:22.518Z,37.30
2018-08-03T17:17:54.624Z,37.20
2018-08-03T17:20:27.167Z,37.20
2018-08-03T17:22:59.592Z,37.10
2018-08-03T17:25:31.750Z,37.10
2018-08-03T17:30:36.093Z,37.00
2018-08-03T17:33:08.145Z,36.90
2018-08-03T17:35:40.191Z,36.80
2018-08-03T17:38:12.729Z,36.70
2018-08-03T17:40:45.170Z,36.70
2018-08-03T17:43:17.436Z,36.70
2018-08-03T17:45:50.647Z,36.60
2018-08-03T17:48:24.873Z,36.60
2018-08-03T17:50:59.305Z,36.50
2018-08-03T17:53:31.917Z,36.40
2018-08-03T17:56:04.109Z,36.40
2018-08-03T17:58:36.354Z,36.30
2018-08-03T18:01:08.928Z,36.30
2018-08-03T18:06:13.358Z,36.20
2018-08-03T18:08:45.396Z,36.10
2018-08-03T18:11:17.582Z,36.10
2018-08-03T18:13:50.074Z,36.00
2018-08-03T18:16:22.328Z,36.00
2018-08-03T18:18:55.190Z,35.90
2018-08-03T18:21:27.380Z,35.80
2018-08-03T18:23:59.962Z,35.80
2018-08-03T18:26:32.102Z,35.80
2018-08-03T18:29:04.469Z,35.80
2018-08-03T18:31:37.093Z,35.60
2018-08-03T18:34:09.478Z,35.60
2018-08-03T18:36:42.270Z,35.50
2018-08-03T18:39:15.351Z,35.40
2018-08-03T18:41:47.612Z,35.40
2018-08-03T18:44:19.997Z,35.40
2018-08-03T18:46:52.209Z,35.30
2018-08-03T18:51:56.215Z,35.20
2018-08-03T18:54:28.261Z,35.10
2018-08-03T18:57:00.413Z,35.00
2018-08-03T19:02:04.132Z,34.90
2018-08-03T19:04:37.092Z,34.80
2018-08-03T19:07:09.153Z,34.80
2018-08-03T19:09:41.238Z,34.80
2018-08-03T19:12:13.620Z,34.60
2018-08-03T19:14:45.801Z,34.60
2018-08-03T19:19:49.729Z,34.40
2018-08-03T19:22:21.946Z,34.40
2018-08-03T19:24:54.107Z,34.30
2018-08-03T19:27:26.234Z,34.30
2018-08-03T19:29:58.308Z,34.20
2018-08-03T19:32:30.701Z,34.20
2018-08-03T19:35:06.076Z,34.10
2018-08-03T19:37:38.297Z,34.10
2018-08-03T19:40:10.625Z,34.00
2018-08-03T19:42:42.955Z,34.00
2018-08-03T19:45:15.497Z,33.90
2018-08-03T19:47:47.282Z,33.80
2018-08-03T19:50:19.421Z,33.70
2018-08-03T19:52:52.107Z,33.70
2018-08-03T19:55:24.273Z,33.60
2018-08-03T19:57:56.435Z,33.60
2018-08-03T20:00:28.705Z,33.50
2018-08-03T20:03:01.124Z,33.50
2018-08-03T20:05:33.585Z,33.40
2018-08-03T20:08:05.887Z,33.40
2018-08-03T20:13:09.745Z,33.30
2018-08-03T20:15:42.340Z,33.30
2018-08-03T20:18:14.580Z,33.20
2018-08-03T20:20:46.800Z,33.10
2018-08-03T20:23:19.083Z,33.10
2018-08-03T20:25:51.722Z,33.10
2018-08-03T20:28:23.829Z,33.00
2018-08-03T20:33:28.150Z,32.80
2018-08-03T20:36:00.645Z,32.90
2018-08-03T20:38:32.820Z,32.80
2018-08-03T20:41:08.381Z,32.80
2018-08-03T20:43:40.795Z,32.70
2018-08-03T20:46:13.289Z,32.70
2018-08-03T20:48:45.534Z,32.60
2018-08-03T20:51:17.670Z,32.60
2018-08-03T20:53:49.827Z,32.50
2018-08-03T20:56:21.890Z,32.50
2018-08-03T20:58:54.192Z,32.40
2018-08-03T21:01:26.236Z,32.40
2018-08-03T21:03:58.373Z,32.30
2018-08-03T21:06:30.882Z,32.30
2018-08-03T21:09:03.167Z,32.20
2018-08-03T21:11:35.826Z,32.10
2018-08-03T21:14:08.000Z,32.10
2018-08-03T21:16:40.786Z,32.00
2018-08-03T21:19:13.016Z,32.00
2018-08-03T21:21:45.147Z,31.90
2018-08-03T21:24:17.285Z,31.90
2018-08-03T21:26:50.240Z,31.80
2018-08-03T21:29:22.425Z,31.80
2018-08-03T21:31:55.166Z,31.80
2018-08-03T21:34:27.300Z,31.80
2018-08-03T21:36:59.595Z,31.80
2018-08-03T21:39:31.878Z,31.70
2018-08-03T21:42:04.480Z,31.70
2018-08-03T21:44:37.188Z,31.70
2018-08-03T21:47:09.272Z,31.60
2018-08-03T21:49:41.464Z,31.60
2018-08-03T21:52:14.122Z,31.60
2018-08-03T21:54:46.246Z,30.30
2018-08-03T21:57:18.257Z,31.50
2018-08-03T21:59:50.289Z,31.50
2018-08-03T22:02:23.159Z,31.50
2018-08-03T22:04:55.239Z,31.40
2018-08-03T22:09:59.287Z,31.40
2018-08-03T22:12:31.376Z,31.30
2018-08-03T22:15:03.587Z,31.30
2018-08-03T22:17:36.221Z,31.20
2018-08-03T22:20:08.650Z,31.10
2018-08-03T22:22:41.153Z,31.20
2018-08-03T22:25:13.345Z,31.10
2018-08-03T22:27:45.595Z,31.00
2018-08-03T22:30:17.827Z,31.00
2018-08-03T22:32:49.847Z,31.00
2018-08-03T22:35:22.193Z,31.00
2018-08-03T22:37:54.413Z,30.90
2018-08-03T22:40:26.794Z,30.90
2018-08-03T22:42:59.161Z,30.90
2018-08-03T22:45:31.674Z,30.90
2018-08-03T22:48:04.059Z,30.90
2018-08-03T22:50:36.420Z,30.90
2018-08-03T22:53:08.977Z,30.80
2018-08-03T22:55:41.069Z,30.90
2018-08-03T22:58:13.270Z,30.80
2018-08-03T23:00:45.654Z,30.80
2018-08-03T23:03:17.842Z,30.80
2018-08-03T23:05:49.908Z,30.80
2018-08-03T23:08:22.085Z,30.70
2018-08-03T23:10:54.251Z,30.70
2018-08-03T23:13:27.014Z,30.70
2018-08-03T23:15:59.497Z,30.60
2018-08-03T23:18:31.984Z,30.60
2018-08-03T23:21:04.297Z,30.60
2018-08-03T23:23:36.441Z,30.60
2018-08-03T23:26:08.556Z,30.60
2018-08-03T23:28:40.761Z,30.50
2018-08-03T23:31:13.385Z,30.50
2018-08-03T23:36:17.269Z,30.50
2018-08-03T23:38:49.227Z,30.50
2018-08-03T23:41:21.473Z,30.40
2018-08-03T23:43:53.960Z,30.40
2018-08-03T23:46:26.581Z,30.40
2018-08-03T23:51:30.888Z,30.40
2018-08-03T23:54:03.257Z,30.30
2018-08-03T23:56:35.265Z,30.30
2018-08-03T23:59:07.324Z,30.30
