createdAt,value
2022-09-06T00:00:13.636Z,0.00
2022-09-06T00:01:18.294Z,0.00
2022-09-06T00:02:13.310Z,0.00
2022-09-06T00:03:15.129Z,0.00
2022-09-06T00:04:16.368Z,0.00
2022-09-06T00:05:14.601Z,0.00
2022-09-06T00:06:14.734Z,0.00
2022-09-06T00:07:16.514Z,0.00
2022-09-06T00:08:15.442Z,0.00
2022-09-06T00:09:14.954Z,0.00
2022-09-06T00:10:13.271Z,0.00
2022-09-06T00:11:14.871Z,0.00
2022-09-06T00:12:12.841Z,0.00
2022-09-06T00:13:18.103Z,0.00
2022-09-06T00:14:12.955Z,0.00
2022-09-06T00:15:15.931Z,0.00
2022-09-06T00:16:13.014Z,0.00
2022-09-06T00:17:17.019Z,0.00
2022-09-06T00:18:18.306Z,0.00
2022-09-06T00:19:15.004Z,0.00
2022-09-06T00:20:16.569Z,0.00
2022-09-06T00:21:18.299Z,0.00
2022-09-06T00:22:14.887Z,0.00
2022-09-06T00:23:17.490Z,0.00
2022-09-06T00:24:13.459Z,0.00
2022-09-06T00:25:15.215Z,0.00
2022-09-06T00:26:13.298Z,0.00
2022-09-06T00:27:13.523Z,0.00
2022-09-06T00:28:15.758Z,0.00
2022-09-06T00:29:13.772Z,0.00
2022-09-06T00:30:18.801Z,0.00
2022-09-06T00:31:14.159Z,0.00
2022-09-06T00:32:17.711Z,0.00
2022-09-06T00:33:15.413Z,0.00
2022-09-06T00:34:13.553Z,0.00
2022-09-06T00:35:15.170Z,0.00
2022-09-06T00:36:12.927Z,0.00
2022-09-06T00:37:12.805Z,0.00
2022-09-06T00:38:13.808Z,0.00
2022-09-06T00:39:14.656Z,0.00
2022-09-06T00:40:13.769Z,0.00
2022-09-06T00:41:19.019Z,0.00
2022-09-06T00:42:17.165Z,0.00
2022-09-06T00:43:16.681Z,0.00
2022-09-06T00:44:14.105Z,0.00
2022-09-06T00:45:13.416Z,0.00
2022-09-06T00:46:13.648Z,0.00
2022-09-06T00:47:15.279Z,0.00
2022-09-06T00:48:13.113Z,0.00
2022-09-06T00:49:13.217Z,0.00
2022-09-06T00:50:13.082Z,0.00
2022-09-06T00:51:17.262Z,0.00
2022-09-06T00:52:16.139Z,0.00
2022-09-06T00:53:17.169Z,0.00
2022-09-06T00:54:14.961Z,0.00
2022-09-06T00:55:14.441Z,0.00
2022-09-06T00:56:14.851Z,0.00
2022-09-06T00:57:13.974Z,0.00
2022-09-06T00:58:12.917Z,0.00
2022-09-06T00:59:16.246Z,0.00
2022-09-06T01:00:13.126Z,0.00
2022-09-06T01:01:13.140Z,0.00
2022-09-06T01:02:14.501Z,0.00
2022-09-06T01:03:16.460Z,0.00
2022-09-06T01:04:16.655Z,0.00
2022-09-06T01:05:17.598Z,0.00
2022-09-06T01:06:16.961Z,0.00
2022-09-06T01:07:14.905Z,0.00
2022-09-06T01:08:15.972Z,0.00
2022-09-06T01:09:15.966Z,0.00
2022-09-06T01:10:14.347Z,0.00
2022-09-06T01:11:13.154Z,0.00
2022-09-06T01:12:13.383Z,0.00
2022-09-06T01:13:16.366Z,0.00
2022-09-06T01:14:13.391Z,0.00
2022-09-06T01:15:15.726Z,0.00
2022-09-06T01:16:15.416Z,0.00
2022-09-06T01:17:17.973Z,0.00
2022-09-06T01:18:13.678Z,0.00
2022-09-06T01:19:15.905Z,0.00
2022-09-06T01:20:14.616Z,0.00
2022-09-06T01:21:13.494Z,0.00
2022-09-06T01:22:13.377Z,0.00
2022-09-06T01:23:13.292Z,0.00
2022-09-06T01:24:14.749Z,0.00
2022-09-06T01:25:15.305Z,0.00
2022-09-06T01:26:15.580Z,0.00
2022-09-06T01:27:16.179Z,0.00
2022-09-06T01:28:15.427Z,0.00
2022-09-06T01:29:13.694Z,0.00
2022-09-06T01:30:17.717Z,0.00
2022-09-06T01:31:17.333Z,0.00
2022-09-06T01:32:13.453Z,0.00
2022-09-06T01:33:15.082Z,0.00
2022-09-06T01:34:12.889Z,0.00
2022-09-06T01:35:14.602Z,0.00
2022-09-06T01:36:18.140Z,0.00
2022-09-06T01:37:21.560Z,0.00
2022-09-06T01:38:16.649Z,0.00
2022-09-06T01:39:15.841Z,0.00
2022-09-06T01:40:14.573Z,0.00
2022-09-06T01:41:13.594Z,0.00
2022-09-06T01:42:13.639Z,0.00
2022-09-06T01:43:16.423Z,0.00
2022-09-06T01:44:13.479Z,0.00
2022-09-06T01:45:18.229Z,0.00
2022-09-06T01:46:13.163Z,0.00
2022-09-06T01:47:13.273Z,0.00
2022-09-06T01:48:13.470Z,0.00
2022-09-06T01:49:13.300Z,0.00
2022-09-06T01:50:14.984Z,0.00
2022-09-06T01:51:16.289Z,0.00
2022-09-06T01:52:17.958Z,0.00
2022-09-06T01:53:13.046Z,0.00
2022-09-06T01:54:15.537Z,0.00
2022-09-06T01:55:18.930Z,0.00
2022-09-06T01:56:14.846Z,0.00
2022-09-06T01:57:15.530Z,0.00
2022-09-06T01:58:14.528Z,0.00
2022-09-06T01:59:13.613Z,0.00
2022-09-06T02:00:13.548Z,0.00
2022-09-06T02:01:15.283Z,0.00
2022-09-06T02:02:14.888Z,0.00
2022-09-06T02:03:14.924Z,0.00
2022-09-06T02:04:16.001Z,0.00
2022-09-06T02:05:12.886Z,0.00
2022-09-06T02:06:13.862Z,0.00
2022-09-06T02:07:13.746Z,0.00
2022-09-06T02:08:16.172Z,0.00
2022-09-06T02:09:17.200Z,0.00
2022-09-06T02:10:14.853Z,0.00
2022-09-06T02:11:15.846Z,0.00
2022-09-06T02:12:16.221Z,0.00
2022-09-06T02:13:14.754Z,0.00
2022-09-06T02:14:13.710Z,0.00
2022-09-06T02:15:14.043Z,0.00
2022-09-06T02:16:14.653Z,0.00
2022-09-06T02:17:16.010Z,0.00
2022-09-06T02:18:15.392Z,0.00
2022-09-06T02:19:13.366Z,0.00
2022-09-06T02:20:16.304Z,0.00
2022-09-06T02:21:17.150Z,0.00
2022-09-06T02:22:14.607Z,0.00
2022-09-06T02:23:13.484Z,0.00
2022-09-06T02:24:15.293Z,0.00
2022-09-06T02:25:14.585Z,0.00
2022-09-06T02:26:15.235Z,0.00
2022-09-06T02:27:13.352Z,0.00
2022-09-06T02:28:15.746Z,0.00
2022-09-06T02:29:15.399Z,0.00
2022-09-06T02:30:14.917Z,0.00
2022-09-06T02:31:15.661Z,0.00
2022-09-06T02:32:14.473Z,0.00
2022-09-06T02:33:13.381Z,0.00
2022-09-06T02:34:13.235Z,0.00
2022-09-06T02:35:13.204Z,0.00
2022-09-06T02:36:14.588Z,0.00
2022-09-06T02:37:13.657Z,0.00
2022-09-06T02:38:13.547Z,0.00
2022-09-06T02:39:15.351Z,0.00
2022-09-06T02:40:15.741Z,0.00
2022-09-06T02:41:17.270Z,0.00
2022-09-06T02:42:15.073Z,0.00
2022-09-06T02:43:14.554Z,0.00
2022-09-06T02:44:13.535Z,0.00
2022-09-06T02:45:16.692Z,0.00
2022-09-06T02:46:16.434Z,0.00
2022-09-06T02:47:15.357Z,0.00
2022-09-06T02:48:14.876Z,0.00
2022-09-06T02:49:13.852Z,0.00
2022-09-06T02:50:18.922Z,0.00
2022-09-06T02:51:12.845Z,0.00
2022-09-06T02:52:13.745Z,0.00
2022-09-06T02:53:13.843Z,0.00
2022-09-06T02:54:15.497Z,0.00
2022-09-06T02:55:14.937Z,0.00
2022-09-06T02:56:12.882Z,0.00
2022-09-06T02:57:15.660Z,0.00
2022-09-06T02:58:13.721Z,0.00
2022-09-06T02:59:13.639Z,0.00
2022-09-06T03:00:15.039Z,0.00
2022-09-06T03:01:15.500Z,0.00
2022-09-06T03:02:16.917Z,0.00
2022-09-06T03:03:14.317Z,0.00
2022-09-06T03:04:13.342Z,0.00
2022-09-06T03:05:13.341Z,0.00
2022-09-06T03:06:15.103Z,0.00
2022-09-06T03:07:16.198Z,0.00
2022-09-06T03:08:15.335Z,0.00
2022-09-06T03:09:14.669Z,0.00
2022-09-06T03:10:17.155Z,0.00
2022-09-06T03:11:16.156Z,0.00
2022-09-06T03:12:15.564Z,0.00
2022-09-06T03:13:15.137Z,0.00
2022-09-06T03:14:13.144Z,0.00
2022-09-06T03:15:15.982Z,0.00
2022-09-06T03:16:13.194Z,0.00
2022-09-06T03:17:14.882Z,0.00
2022-09-06T03:18:13.971Z,0.00
2022-09-06T03:19:12.886Z,0.00
2022-09-06T03:20:15.521Z,0.00
2022-09-06T03:21:16.090Z,0.00
2022-09-06T03:22:13.025Z,0.00
2022-09-06T03:23:12.838Z,0.00
2022-09-06T03:24:13.776Z,0.00
2022-09-06T03:25:16.716Z,0.00
2022-09-06T03:26:13.738Z,0.00
2022-09-06T03:27:16.548Z,0.00
2022-09-06T03:28:17.344Z,0.00
2022-09-06T03:29:14.625Z,0.00
2022-09-06T03:30:13.914Z,0.00
2022-09-06T03:31:14.559Z,0.00
2022-09-06T03:32:16.328Z,0.00
2022-09-06T03:33:15.748Z,0.00
2022-09-06T03:34:13.903Z,0.00
2022-09-06T03:35:12.799Z,0.00
2022-09-06T03:36:16.824Z,0.00
2022-09-06T03:37:15.098Z,0.00
2022-09-06T03:38:12.909Z,0.00
2022-09-06T03:39:12.724Z,0.00
2022-09-06T03:40:16.993Z,0.00
2022-09-06T03:41:16.057Z,0.00
2022-09-06T03:42:16.096Z,0.00
2022-09-06T03:43:13.015Z,0.00
2022-09-06T03:44:12.909Z,0.00
2022-09-06T03:45:13.810Z,0.00
2022-09-06T03:46:16.709Z,0.00
2022-09-06T03:47:17.557Z,0.00
2022-09-06T03:48:15.167Z,0.00
2022-09-06T03:49:14.637Z,0.00
2022-09-06T03:50:15.927Z,0.00
2022-09-06T03:51:12.777Z,0.00
2022-09-06T03:52:14.559Z,0.00
2022-09-06T03:53:13.677Z,0.00
2022-09-06T03:54:13.604Z,0.00
2022-09-06T03:55:13.431Z,0.00
2022-09-06T03:56:13.547Z,0.00
2022-09-06T03:57:14.428Z,0.00
2022-09-06T03:58:13.394Z,0.00
2022-09-06T03:59:13.301Z,0.00
2022-09-06T04:00:13.168Z,0.00
2022-09-06T04:01:16.427Z,0.00
2022-09-06T04:02:13.330Z,0.00
2022-09-06T04:03:17.143Z,0.00
2022-09-06T04:04:15.925Z,0.00
2022-09-06T04:05:14.895Z,0.00
2022-09-06T04:06:13.336Z,0.00
2022-09-06T04:07:16.357Z,0.00
2022-09-06T04:08:17.072Z,0.00
2022-09-06T04:09:13.395Z,0.00
2022-09-06T04:10:14.660Z,0.00
2022-09-06T04:11:13.557Z,0.00
2022-09-06T04:12:14.925Z,0.00
2022-09-06T04:13:15.000Z,0.00
2022-09-06T04:14:17.479Z,0.00
2022-09-06T04:15:15.985Z,0.00
2022-09-06T04:16:14.705Z,0.00
2022-09-06T04:17:13.732Z,0.00
2022-09-06T04:18:13.864Z,0.00
2022-09-06T04:19:15.330Z,0.00
2022-09-06T04:20:15.037Z,0.00
2022-09-06T04:21:14.555Z,0.00
2022-09-06T04:22:13.771Z,0.77
2022-09-06T04:23:13.706Z,0.77
2022-09-06T04:24:15.157Z,0.77
2022-09-06T04:25:16.355Z,0.77
2022-09-06T04:26:14.868Z,1.53
2022-09-06T04:27:17.017Z,1.53
2022-09-06T04:28:16.158Z,2.29
2022-09-06T04:29:15.537Z,3.06
2022-09-06T04:30:13.442Z,3.82
2022-09-06T04:31:14.919Z,5.35
2022-09-06T04:32:13.969Z,6.88
2022-09-06T04:33:14.486Z,8.41
2022-09-06T04:34:14.866Z,9.95
2022-09-06T04:35:13.782Z,11.47
2022-09-06T04:36:13.738Z,12.24
2022-09-06T04:37:16.625Z,15.30
2022-09-06T04:38:13.467Z,16.83
2022-09-06T04:39:16.958Z,18.36
2022-09-06T04:40:14.577Z,19.89
2022-09-06T04:41:16.219Z,22.95
2022-09-06T04:42:15.752Z,24.48
2022-09-06T04:43:13.620Z,24.48
2022-09-06T04:44:16.821Z,27.54
2022-09-06T04:45:13.923Z,30.60
2022-09-06T04:46:12.827Z,36.72
2022-09-06T04:47:16.271Z,39.78
2022-09-06T04:48:14.679Z,42.84
2022-09-06T04:49:13.524Z,48.96
2022-09-06T04:50:13.532Z,55.08
2022-09-06T04:51:14.623Z,61.20
2022-09-06T04:52:16.603Z,73.44
2022-09-06T04:53:13.513Z,85.68
2022-09-06T04:54:13.420Z,97.92
2022-09-06T04:55:13.495Z,110.16
2022-09-06T04:56:16.172Z,122.40
2022-09-06T04:57:13.430Z,134.64
2022-09-06T04:58:15.879Z,146.88
2022-09-06T04:59:13.118Z,171.36
2022-09-06T05:00:12.972Z,171.36
2022-09-06T05:01:12.889Z,195.84
2022-09-06T05:02:13.058Z,195.84
2022-09-06T05:03:13.448Z,220.32
2022-09-06T05:04:15.464Z,220.32
2022-09-06T05:05:13.694Z,269.28
2022-09-06T05:06:15.555Z,293.76
2022-09-06T05:07:15.566Z,318.24
2022-09-06T05:08:13.604Z,342.72
2022-09-06T05:09:13.705Z,367.20
2022-09-06T05:10:13.584Z,391.68
2022-09-06T05:11:13.505Z,391.68
2022-09-06T05:12:15.452Z,440.64
2022-09-06T05:13:16.506Z,489.60
2022-09-06T05:14:13.343Z,538.56
2022-09-06T05:15:13.276Z,587.52
2022-09-06T05:16:15.767Z,685.44
2022-09-06T05:17:16.889Z,734.40
2022-09-06T05:18:16.276Z,783.36
2022-09-06T05:19:13.276Z,783.36
2022-09-06T05:20:13.367Z,881.28
2022-09-06T05:21:13.162Z,881.28
2022-09-06T05:22:13.471Z,979.20
2022-09-06T05:23:16.519Z,979.20
2022-09-06T05:24:14.968Z,1175.04
2022-09-06T05:25:15.033Z,1272.96
2022-09-06T05:26:14.860Z,1370.88
2022-09-06T05:27:14.905Z,1468.80
2022-09-06T05:28:15.489Z,1468.80
2022-09-06T05:29:13.541Z,1566.72
2022-09-06T05:30:13.454Z,1566.72
2022-09-06T05:31:16.407Z,1566.72
2022-09-06T05:32:14.080Z,1566.72
2022-09-06T05:33:14.779Z,1566.72
2022-09-06T05:34:13.670Z,1566.72
2022-09-06T05:35:13.518Z,1566.72
2022-09-06T05:36:15.612Z,1566.72
2022-09-06T05:37:15.061Z,1566.72
2022-09-06T05:38:12.960Z,1762.56
2022-09-06T05:39:12.909Z,1762.56
2022-09-06T05:40:12.909Z,1762.56
2022-09-06T05:41:12.917Z,1762.56
2022-09-06T05:42:17.258Z,1958.40
2022-09-06T05:43:32.478Z,2154.24
2022-09-06T05:44:16.513Z,2154.24
2022-09-06T05:45:18.049Z,2350.08
2022-09-06T05:46:14.574Z,2350.08
2022-09-06T05:47:15.555Z,2545.92
2022-09-06T05:48:13.473Z,2741.76
2022-09-06T05:49:13.350Z,2741.76
2022-09-06T05:50:17.234Z,2937.60
2022-09-06T05:51:16.432Z,3133.44
2022-09-06T05:52:17.165Z,3133.44
2022-09-06T05:53:16.428Z,3133.44
2022-09-06T05:54:14.937Z,3525.12
2022-09-06T05:55:14.905Z,3525.12
2022-09-06T05:56:17.343Z,3525.12
2022-09-06T05:57:17.099Z,3525.12
2022-09-06T05:58:14.660Z,3525.12
2022-09-06T05:59:15.061Z,3525.12
2022-09-06T06:00:15.773Z,3916.80
2022-09-06T06:01:15.307Z,3525.12
2022-09-06T06:02:17.032Z,3916.80
2022-09-06T06:03:16.162Z,3916.80
2022-09-06T06:04:14.579Z,3525.12
2022-09-06T06:05:16.981Z,3525.12
2022-09-06T06:06:14.352Z,3525.12
2022-09-06T06:07:13.332Z,3525.12
2022-09-06T06:08:16.780Z,3525.12
2022-09-06T06:09:15.425Z,3525.12
2022-09-06T06:10:17.430Z,3525.12
2022-09-06T06:11:18.198Z,3525.12
2022-09-06T06:12:14.313Z,3133.44
2022-09-06T06:13:15.795Z,3133.44
2022-09-06T06:14:17.303Z,2937.60
2022-09-06T06:15:16.275Z,2937.60
2022-09-06T06:16:16.229Z,3133.44
2022-09-06T06:17:15.036Z,2937.60
2022-09-06T06:18:18.717Z,2937.60
2022-09-06T06:19:13.994Z,2741.76
2022-09-06T06:20:12.893Z,2741.76
2022-09-06T06:21:13.675Z,2741.76
2022-09-06T06:22:13.709Z,2741.76
2022-09-06T06:23:18.274Z,2545.92
2022-09-06T06:24:13.198Z,2545.92
2022-09-06T06:25:14.683Z,2545.92
2022-09-06T06:26:15.964Z,2545.92
2022-09-06T06:27:17.359Z,2545.92
2022-09-06T06:28:15.410Z,2545.92
2022-09-06T06:29:15.067Z,2545.92
2022-09-06T06:30:16.484Z,2545.92
2022-09-06T06:31:14.188Z,2545.92
2022-09-06T06:32:17.711Z,2741.76
2022-09-06T06:33:17.572Z,2741.76
2022-09-06T06:34:16.759Z,2545.92
2022-09-06T06:35:17.000Z,2741.76
2022-09-06T06:36:17.411Z,2741.76
2022-09-06T06:37:16.857Z,2741.76
2022-09-06T06:38:16.603Z,2545.92
2022-09-06T06:39:18.164Z,2741.76
2022-09-06T06:40:16.011Z,2545.92
2022-09-06T06:41:17.696Z,2545.92
2022-09-06T06:42:15.928Z,2741.76
2022-09-06T06:43:17.313Z,2545.92
2022-09-06T06:44:13.518Z,2741.76
2022-09-06T06:45:14.961Z,2741.76
2022-09-06T06:46:13.094Z,2741.76
2022-09-06T06:47:15.838Z,2545.92
2022-09-06T06:48:17.999Z,2741.76
2022-09-06T06:49:13.115Z,2741.76
2022-09-06T06:50:13.094Z,2545.92
2022-09-06T06:51:16.210Z,2741.76
2022-09-06T06:52:18.015Z,2741.76
2022-09-06T06:53:16.218Z,2741.76
2022-09-06T06:54:17.499Z,2741.76
2022-09-06T06:55:13.376Z,2741.76
2022-09-06T06:56:14.407Z,2741.76
2022-09-06T06:57:15.340Z,2741.76
2022-09-06T06:58:18.306Z,2741.76
2022-09-06T06:59:13.304Z,2741.76
2022-09-06T07:00:13.308Z,2741.76
2022-09-06T07:01:14.453Z,2741.76
2022-09-06T07:02:15.251Z,2741.76
2022-09-06T07:03:17.230Z,2741.76
2022-09-06T07:04:15.196Z,2741.76
2022-09-06T07:06:13.666Z,2741.76
2022-09-06T07:08:16.511Z,2741.76
2022-09-06T07:09:19.226Z,2741.76
2022-09-06T07:11:13.107Z,2937.60
2022-09-06T07:12:15.220Z,2741.76
2022-09-06T07:13:17.173Z,2741.76
2022-09-06T07:14:17.574Z,2741.76
2022-09-06T07:15:19.134Z,2937.60
2022-09-06T07:16:15.305Z,2937.60
2022-09-06T07:17:15.999Z,2741.76
2022-09-06T07:18:12.888Z,2937.60
2022-09-06T07:20:16.614Z,2937.60
2022-09-06T07:21:39.144Z,2937.60
2022-09-06T07:22:18.221Z,2937.60
2022-09-06T07:24:14.836Z,2937.60
2022-09-06T07:25:16.509Z,2937.60
2022-09-06T07:26:14.809Z,2937.60
2022-09-06T07:27:48.059Z,2937.60
2022-09-06T07:28:13.579Z,2937.60
2022-09-06T07:29:14.381Z,2937.60
2022-09-06T07:30:13.722Z,2937.60
2022-09-06T07:32:16.356Z,2937.60
2022-09-06T07:33:13.279Z,2937.60
2022-09-06T07:34:18.536Z,2937.60
2022-09-06T07:35:17.142Z,3133.44
2022-09-06T07:36:17.563Z,3133.44
2022-09-06T07:37:13.551Z,2937.60
2022-09-06T07:38:18.418Z,2937.60
2022-09-06T07:39:13.380Z,2937.60
2022-09-06T07:40:17.452Z,3133.44
2022-09-06T07:41:18.244Z,2937.60
2022-09-06T07:42:16.860Z,3133.44
2022-09-06T07:43:17.177Z,2937.60
2022-09-06T07:44:14.191Z,3133.44
2022-09-06T07:45:16.292Z,3133.44
2022-09-06T07:46:14.938Z,3133.44
2022-09-06T07:48:17.875Z,3133.44
2022-09-06T07:49:14.401Z,3133.44
2022-09-06T07:50:48.758Z,3133.44
2022-09-06T07:51:18.609Z,3133.44
2022-09-06T07:53:29.067Z,3133.44
2022-09-06T07:54:30.318Z,3133.44
2022-09-06T07:55:14.521Z,3133.44
2022-09-06T07:56:15.170Z,3133.44
2022-09-06T07:57:16.257Z,3133.44
2022-09-06T07:58:19.100Z,3133.44
2022-09-06T07:59:15.699Z,3133.44
2022-09-06T08:00:17.713Z,3133.44
2022-09-06T08:01:18.384Z,3133.44
2022-09-06T08:02:13.434Z,3133.44
2022-09-06T08:03:17.983Z,3133.44
2022-09-06T08:04:16.925Z,3133.44
2022-09-06T08:06:17.533Z,3133.44
2022-09-06T08:07:40.502Z,3133.44
2022-09-06T08:09:18.858Z,3133.44
2022-09-06T08:10:18.356Z,3133.44
2022-09-06T08:11:18.390Z,3133.44
2022-09-06T08:12:15.900Z,3133.44
2022-09-06T08:13:44.123Z,3133.44
2022-09-06T08:14:16.074Z,3133.44
2022-09-06T08:15:18.460Z,3133.44
2022-09-06T08:16:20.411Z,3133.44
2022-09-06T08:17:16.864Z,3133.44
2022-09-06T08:18:12.915Z,3133.44
2022-09-06T08:19:16.759Z,3133.44
2022-09-06T08:20:19.944Z,3133.44
2022-09-06T08:21:17.948Z,3133.44
2022-09-06T08:22:16.258Z,3133.44
2022-09-06T08:23:17.467Z,3133.44
2022-09-06T08:24:13.470Z,3133.44
2022-09-06T08:25:16.719Z,3133.44
2022-09-06T08:26:14.479Z,3133.44
2022-09-06T08:27:17.968Z,3133.44
2022-09-06T08:28:13.118Z,3133.44
2022-09-06T08:29:18.849Z,3133.44
2022-09-06T08:30:16.917Z,3525.12
2022-09-06T08:31:16.116Z,3525.12
2022-09-06T08:32:15.572Z,3133.44
2022-09-06T08:33:13.682Z,3133.44
2022-09-06T08:34:16.334Z,3525.12
2022-09-06T08:35:17.283Z,3133.44
2022-09-06T08:36:17.409Z,3525.12
2022-09-06T08:37:13.442Z,3525.12
2022-09-06T08:38:13.389Z,3525.12
2022-09-06T08:39:17.815Z,3525.12
2022-09-06T08:40:18.153Z,3525.12
2022-09-06T08:41:16.257Z,3525.12
2022-09-06T08:42:15.276Z,3525.12
2022-09-06T08:43:14.867Z,3525.12
2022-09-06T08:45:16.869Z,3525.12
2022-09-06T08:46:15.217Z,3525.12
2022-09-06T08:47:15.007Z,3525.12
2022-09-06T08:48:17.542Z,3525.12
2022-09-06T08:49:17.381Z,3525.12
2022-09-06T08:50:15.975Z,3525.12
2022-09-06T08:51:16.506Z,3525.12
2022-09-06T08:52:13.565Z,3525.12
2022-09-06T08:53:18.121Z,3525.12
2022-09-06T08:54:13.864Z,3525.12
2022-09-06T08:55:18.978Z,3525.12
2022-09-06T08:56:17.930Z,8616.96
2022-09-06T08:57:16.309Z,25067.52
2022-09-06T08:58:16.557Z,34467.84
2022-09-06T08:59:19.078Z,34467.84
2022-09-06T09:00:18.146Z,34467.84
2022-09-06T09:01:22.624Z,34467.84
2022-09-06T09:02:17.459Z,34467.84
2022-09-06T09:03:17.035Z,34467.84
2022-09-06T09:04:16.816Z,34467.84
2022-09-06T09:05:17.981Z,34467.84
2022-09-06T09:06:19.229Z,34467.84
2022-09-06T09:07:18.098Z,34467.84
2022-09-06T09:08:16.487Z,34467.84
2022-09-06T09:09:18.002Z,34467.84
2022-09-06T09:10:16.422Z,34467.84
2022-09-06T09:11:16.907Z,34467.84
2022-09-06T09:12:17.691Z,34467.84
2022-09-06T09:13:18.120Z,34467.84
2022-09-06T09:14:13.380Z,34467.84
2022-09-06T09:15:17.588Z,34467.84
2022-09-06T09:16:18.266Z,34467.84
2022-09-06T09:17:17.768Z,34467.84
2022-09-06T09:18:18.319Z,37601.28
2022-09-06T09:19:17.671Z,37601.28
2022-09-06T09:20:18.473Z,37601.28
2022-09-06T09:21:19.647Z,37601.28
2022-09-06T09:22:16.417Z,37601.28
2022-09-06T09:23:17.701Z,37601.28
2022-09-06T09:24:18.627Z,37601.28
2022-09-06T09:25:19.524Z,37601.28
2022-09-06T09:26:16.018Z,37601.28
2022-09-06T09:27:15.935Z,37601.28
2022-09-06T09:28:17.267Z,37601.28
2022-09-06T09:29:17.996Z,37601.28
2022-09-06T09:30:47.271Z,37601.28
2022-09-06T09:31:18.225Z,37601.28
2022-09-06T09:32:15.888Z,37601.28
2022-09-06T09:33:18.801Z,37601.28
2022-09-06T09:34:18.398Z,37601.28
2022-09-06T09:35:16.256Z,37601.28
2022-09-06T09:36:19.376Z,37601.28
2022-09-06T09:37:47.124Z,37601.28
2022-09-06T09:38:15.806Z,37601.28
2022-09-06T09:39:19.729Z,37601.28
2022-09-06T09:40:17.507Z,37601.28
2022-09-06T09:41:13.538Z,37601.28
2022-09-06T09:42:13.360Z,37601.28
2022-09-06T09:43:13.267Z,37601.28
2022-09-06T09:44:13.487Z,37601.28
2022-09-06T09:45:13.738Z,40734.72
2022-09-06T09:46:13.819Z,40734.72
2022-09-06T09:47:13.752Z,40734.72
2022-09-06T09:48:16.474Z,40734.72
2022-09-06T09:49:16.685Z,40734.72
2022-09-06T09:50:18.151Z,40734.72
2022-09-06T09:51:25.474Z,37601.28
2022-09-06T09:52:18.868Z,40734.72
2022-09-06T09:53:16.250Z,40734.72
2022-09-06T09:54:20.017Z,40734.72
2022-09-06T09:55:16.059Z,40734.72
2022-09-06T09:56:16.861Z,40734.72
2022-09-06T09:57:18.377Z,40734.72
2022-09-06T09:58:18.564Z,40734.72
2022-09-06T09:59:18.992Z,40734.72
2022-09-06T10:00:17.764Z,40734.72
2022-09-06T10:01:16.597Z,40734.72
2022-09-06T10:02:19.120Z,40734.72
2022-09-06T10:03:19.393Z,40734.72
2022-09-06T10:04:44.565Z,40734.72
2022-09-06T10:05:17.042Z,40734.72
2022-09-06T10:07:16.118Z,40734.72
2022-09-06T10:08:17.594Z,40734.72
2022-09-06T10:09:19.196Z,40734.72
2022-09-06T10:10:18.988Z,40734.72
2022-09-06T10:11:17.949Z,40734.72
2022-09-06T10:12:18.584Z,40734.72
2022-09-06T10:13:18.886Z,40734.72
2022-09-06T10:14:18.856Z,40734.72
2022-09-06T10:15:18.445Z,40734.72
2022-09-06T10:16:17.586Z,40734.72
2022-09-06T10:17:19.046Z,40734.72
2022-09-06T10:18:17.167Z,40734.72
2022-09-06T10:19:16.050Z,40734.72
2022-09-06T10:20:18.584Z,40734.72
2022-09-06T10:21:18.201Z,40734.72
2022-09-06T10:22:17.777Z,40734.72
2022-09-06T10:23:18.939Z,40734.72
2022-09-06T10:24:27.069Z,40734.72
2022-09-06T10:25:19.868Z,40734.72
2022-09-06T10:26:17.711Z,40734.72
2022-09-06T10:27:17.688Z,40734.72
2022-09-06T10:28:16.201Z,43868.16
2022-09-06T10:29:16.484Z,43868.16
2022-09-06T10:30:18.402Z,43868.16
2022-09-06T10:31:16.871Z,43868.16
2022-09-06T10:32:17.348Z,43868.16
2022-09-06T10:33:19.436Z,40734.72
2022-09-06T10:34:17.559Z,40734.72
2022-09-06T10:35:17.512Z,40734.72
2022-09-06T10:36:22.258Z,40734.72
2022-09-06T10:37:18.230Z,40734.72
2022-09-06T10:38:17.790Z,40734.72
2022-09-06T10:39:19.189Z,43868.16
2022-09-06T10:40:16.114Z,43868.16
2022-09-06T10:41:19.379Z,43868.16
2022-09-06T10:42:17.887Z,43868.16
2022-09-06T10:43:19.852Z,43868.16
2022-09-06T10:44:15.762Z,43868.16
2022-09-06T10:45:18.265Z,43868.16
2022-09-06T10:46:18.480Z,43868.16
2022-09-06T10:47:16.941Z,43868.16
2022-09-06T10:48:18.483Z,43868.16
2022-09-06T10:49:19.395Z,43868.16
2022-09-06T10:50:18.108Z,43868.16
2022-09-06T10:51:26.397Z,43868.16
2022-09-06T10:52:19.536Z,43868.16
2022-09-06T10:53:19.916Z,43868.16
2022-09-06T10:54:19.809Z,43868.16
2022-09-06T10:55:23.334Z,43868.16
2022-09-06T10:56:19.989Z,43868.16
2022-09-06T10:58:19.667Z,43868.16
2022-09-06T11:00:18.634Z,43868.16
2022-09-06T11:01:19.970Z,43868.16
2022-09-06T11:02:18.979Z,43868.16
2022-09-06T11:04:20.160Z,43868.16
2022-09-06T11:05:40.218Z,43868.16
2022-09-06T11:06:20.683Z,43868.16
2022-09-06T11:07:18.319Z,43868.16
2022-09-06T11:08:47.312Z,43868.16
2022-09-06T11:09:18.157Z,43868.16
2022-09-06T11:10:25.796Z,43868.16
2022-09-06T11:11:19.872Z,43868.16
2022-09-06T11:12:20.026Z,43868.16
2022-09-06T11:13:21.110Z,43868.16
2022-09-06T11:14:19.942Z,43868.16
2022-09-06T11:15:18.530Z,43868.16
2022-09-06T11:16:20.201Z,43868.16
2022-09-06T11:17:19.350Z,43868.16
2022-09-06T11:18:20.046Z,47001.60
2022-09-06T11:19:18.825Z,47001.60
2022-09-06T11:20:20.916Z,47001.60
2022-09-06T11:21:19.568Z,47001.60
2022-09-06T11:22:19.896Z,47001.60
2022-09-06T11:23:23.641Z,47001.60
2022-09-06T11:24:18.353Z,47001.60
2022-09-06T11:25:19.140Z,47001.60
2022-09-06T11:26:18.726Z,47001.60
2022-09-06T11:27:20.279Z,47001.60
2022-09-06T11:28:20.276Z,47001.60
2022-09-06T11:29:18.918Z,47001.60
2022-09-06T11:30:18.812Z,47001.60
2022-09-06T11:32:18.967Z,47001.60
2022-09-06T11:33:18.662Z,47001.60
2022-09-06T11:34:19.402Z,47001.60
2022-09-06T11:35:20.628Z,47001.60
2022-09-06T11:36:21.015Z,47001.60
2022-09-06T11:37:19.862Z,47001.60
2022-09-06T11:38:18.674Z,47001.60
2022-09-06T11:39:19.381Z,47001.60
2022-09-06T11:40:27.714Z,47001.60
2022-09-06T11:41:50.594Z,47001.60
2022-09-06T11:42:21.429Z,47001.60
2022-09-06T11:43:22.832Z,43868.16
2022-09-06T11:44:18.538Z,47001.60
2022-09-06T11:45:21.961Z,47001.60
2022-09-06T11:46:20.533Z,47001.60
2022-09-06T11:47:19.372Z,47001.60
2022-09-06T11:48:18.711Z,47001.60
2022-09-06T11:49:20.495Z,47001.60
2022-09-06T11:50:20.106Z,47001.60
2022-09-06T11:51:20.716Z,47001.60
2022-09-06T11:52:20.056Z,47001.60
2022-09-06T11:53:17.216Z,47001.60
2022-09-06T11:54:20.631Z,43868.16
2022-09-06T11:55:22.819Z,43868.16
2022-09-06T11:56:20.292Z,43868.16
2022-09-06T11:57:18.933Z,43868.16
2022-09-06T11:58:19.925Z,43868.16
2022-09-06T11:59:20.610Z,43868.16
2022-09-06T12:00:20.160Z,43868.16
2022-09-06T12:01:20.559Z,43868.16
2022-09-06T12:02:20.981Z,43868.16
2022-09-06T12:04:18.523Z,43868.16
2022-09-06T12:05:19.906Z,43868.16
2022-09-06T12:06:17.631Z,43868.16
2022-09-06T12:07:19.288Z,43868.16
2022-09-06T12:08:25.401Z,43868.16
2022-09-06T12:09:16.576Z,43868.16
2022-09-06T12:10:19.002Z,43868.16
2022-09-06T12:11:18.948Z,43868.16
2022-09-06T12:12:17.080Z,43868.16
2022-09-06T12:13:16.826Z,43868.16
2022-09-06T12:14:14.665Z,43868.16
2022-09-06T12:15:13.686Z,43868.16
2022-09-06T12:16:13.858Z,43868.16
2022-09-06T12:17:13.095Z,43868.16
2022-09-06T12:18:12.985Z,43868.16
2022-09-06T12:19:13.544Z,43868.16
2022-09-06T12:20:13.563Z,43868.16
2022-09-06T12:21:24.379Z,43868.16
2022-09-06T12:22:13.287Z,43868.16
2022-09-06T12:23:13.825Z,43868.16
2022-09-06T12:24:13.702Z,43868.16
2022-09-06T12:25:13.637Z,43868.16
2022-09-06T12:26:13.666Z,40734.72
2022-09-06T12:27:13.546Z,43868.16
2022-09-06T12:28:13.438Z,43868.16
2022-09-06T12:29:13.361Z,43868.16
2022-09-06T12:30:13.420Z,43868.16
2022-09-06T12:31:18.208Z,43868.16
2022-09-06T12:32:18.421Z,43868.16
2022-09-06T12:33:13.363Z,40734.72
2022-09-06T12:34:13.674Z,40734.72
2022-09-06T12:36:13.527Z,40734.72
2022-09-06T12:37:13.434Z,40734.72
2022-09-06T12:38:13.530Z,40734.72
2022-09-06T12:39:13.409Z,40734.72
2022-09-06T12:40:13.497Z,40734.72
2022-09-06T12:41:13.613Z,40734.72
2022-09-06T12:42:13.915Z,40734.72
2022-09-06T12:43:13.027Z,40734.72
2022-09-06T12:44:53.426Z,40734.72