createdAt,value
2023-04-03T00:00:57.511Z,94478.63
2023-04-03T00:03:24.437Z,94476.22
2023-04-03T00:05:51.418Z,94476.72
2023-04-03T00:08:18.519Z,94466.94
2023-04-03T00:10:45.508Z,94453.63
2023-04-03T00:13:12.726Z,94455.56
2023-04-03T00:15:40.853Z,94455.72
2023-04-03T00:18:08.057Z,94447.97
2023-04-03T00:20:35.481Z,94446.97
2023-04-03T00:23:03.616Z,94459.38
2023-04-03T00:25:30.720Z,94449.88
2023-04-03T00:27:57.715Z,94446.50
2023-04-03T00:30:25.000Z,94458.56
2023-04-03T00:32:53.451Z,94461.50
2023-04-03T00:35:22.632Z,94452.31
2023-04-03T00:37:52.050Z,94454.22
2023-04-03T00:40:20.779Z,94461.78
2023-04-03T00:42:49.787Z,94440.00
2023-04-03T00:45:16.659Z,94457.91
2023-04-03T00:47:43.884Z,94459.81
2023-04-03T00:50:10.975Z,94463.41
2023-04-03T00:52:39.223Z,94449.53
2023-04-03T00:55:09.841Z,94460.19
2023-04-03T00:57:37.197Z,94464.59
2023-04-03T01:00:10.232Z,94462.47
2023-04-03T01:02:37.678Z,94463.59
2023-04-03T01:05:06.089Z,94471.47
2023-04-03T01:07:35.215Z,94466.94
2023-04-03T01:10:07.625Z,94464.00
2023-04-03T01:12:37.134Z,94465.63
2023-04-03T01:15:10.743Z,94468.19
2023-04-03T01:17:44.072Z,94470.97
2023-04-03T01:20:29.714Z,94468.25
2023-04-03T01:23:06.990Z,94468.25
2023-04-03T01:25:35.273Z,94466.94
2023-04-03T01:28:02.406Z,94472.38
2023-04-03T01:30:35.592Z,94469.59
2023-04-03T01:33:03.703Z,94475.22
2023-04-03T01:35:31.403Z,94471.47
2023-04-03T01:37:58.598Z,94467.06
2023-04-03T01:40:26.193Z,94464.50
2023-04-03T01:42:53.310Z,94453.63
2023-04-03T01:45:20.543Z,94458.66
2023-04-03T01:47:47.527Z,94461.91
2023-04-03T01:50:14.649Z,94457.84
2023-04-03T01:52:41.633Z,94460.84
2023-04-03T01:55:08.976Z,94472.22
2023-04-03T01:57:36.695Z,94467.47
2023-04-03T02:00:04.439Z,94467.47
2023-04-03T02:02:40.151Z,94478.44
2023-04-03T02:05:07.744Z,94462.94
2023-04-03T02:07:34.642Z,94470.78
2023-04-03T02:10:02.119Z,94458.97
2023-04-03T02:12:29.075Z,94469.25
2023-04-03T02:14:56.232Z,94463.59
2023-04-03T02:17:23.234Z,94465.38
2023-04-03T02:19:50.186Z,94459.84
2023-04-03T02:22:18.370Z,94473.34
2023-04-03T02:24:45.895Z,94466.47
2023-04-03T02:27:13.158Z,94468.31
2023-04-03T02:29:40.272Z,94460.38
2023-04-03T02:32:07.570Z,94454.72
2023-04-03T02:34:35.606Z,94451.19
2023-04-03T02:37:03.276Z,94447.00
2023-04-03T02:39:30.237Z,94452.22
2023-04-03T02:42:00.159Z,94451.81
2023-04-03T02:44:28.207Z,94457.75
2023-04-03T02:46:55.455Z,94453.25
2023-04-03T02:49:22.463Z,94450.84
2023-04-03T02:51:49.423Z,94445.25
2023-04-03T02:54:16.736Z,94446.53
2023-04-03T02:56:48.421Z,94441.97
2023-04-03T02:59:15.654Z,94440.91
2023-04-03T03:01:42.966Z,94437.41
2023-04-03T03:04:09.985Z,94438.63
2023-04-03T03:06:36.951Z,94440.72
2023-04-03T03:09:05.216Z,94436.94
2023-04-03T03:11:32.781Z,94437.97
2023-04-03T03:14:00.104Z,94431.25
2023-04-03T03:16:27.627Z,94434.97
2023-04-03T03:18:54.653Z,94434.31
2023-04-03T03:21:22.010Z,94409.94
2023-04-03T03:23:48.941Z,94427.94
2023-04-03T03:26:16.154Z,94430.66
2023-04-03T03:28:43.051Z,94431.59
2023-04-03T03:31:12.424Z,94426.75
2023-04-03T03:33:41.128Z,94440.41
2023-04-03T03:36:08.318Z,94414.13
2023-04-03T03:38:36.797Z,94429.41
2023-04-03T03:41:04.335Z,94434.66
2023-04-03T03:43:34.101Z,94437.38
2023-04-03T03:46:01.361Z,94445.59
2023-04-03T03:48:28.945Z,94433.44
2023-04-03T03:50:56.911Z,94437.75
2023-04-03T03:53:28.014Z,94435.34
2023-04-03T03:55:59.044Z,94436.56
2023-04-03T03:58:28.178Z,94428.81
2023-04-03T04:00:55.088Z,94447.50
2023-04-03T04:45:31.611Z,94476.88
2023-04-03T04:47:59.590Z,94474.03
2023-04-03T04:50:26.852Z,94472.56
2023-04-03T04:52:55.126Z,94477.22
2023-04-03T04:55:22.068Z,94483.44
2023-04-03T04:57:50.246Z,94483.25
2023-04-03T05:00:18.035Z,94473.66
2023-04-03T05:02:45.111Z,94479.56
2023-04-03T05:05:12.773Z,94487.06
2023-04-03T05:07:40.216Z,94489.50
2023-04-03T05:10:08.433Z,94488.41
2023-04-03T05:12:35.982Z,94501.41
2023-04-03T05:15:05.387Z,94497.53
2023-04-03T05:17:33.782Z,94507.03
2023-04-03T05:20:01.386Z,94506.53
2023-04-03T05:22:29.426Z,94508.44
2023-04-03T05:25:01.628Z,94506.16
2023-04-03T05:27:31.683Z,94504.47
2023-04-03T05:30:00.952Z,94495.38
2023-04-03T05:32:28.847Z,94505.22
2023-04-03T05:35:12.910Z,94510.88
2023-04-03T05:37:42.095Z,94504.66
2023-04-03T05:40:10.102Z,94507.84
2023-04-03T05:42:40.586Z,94501.03
2023-04-03T05:45:07.953Z,94496.84
2023-04-03T05:47:34.941Z,94497.00
2023-04-03T05:50:02.246Z,94497.00
2023-04-03T05:52:33.162Z,94486.50
2023-04-03T05:55:00.142Z,94498.19
2023-04-03T05:57:30.347Z,94498.91
2023-04-03T05:59:57.652Z,94490.25
2023-04-03T06:02:28.176Z,94480.25
2023-04-03T06:04:55.357Z,94494.28
2023-04-03T06:07:28.395Z,94495.09
2023-04-03T06:09:57.354Z,94489.72
2023-04-03T06:12:24.419Z,94480.25
2023-04-03T06:14:52.404Z,94469.38
2023-04-03T06:17:20.001Z,94464.53
2023-04-03T06:19:48.537Z,94462.72
2023-04-03T06:22:16.755Z,94459.81
2023-04-03T06:24:56.584Z,94453.72
2023-04-03T06:27:30.105Z,94465.84
2023-04-03T06:29:57.380Z,94475.75
2023-04-03T06:32:24.560Z,94476.13
2023-04-03T06:34:52.014Z,94470.69
2023-04-03T06:37:21.320Z,94472.31
2023-04-03T06:39:49.082Z,94477.75
2023-04-03T06:42:16.097Z,94482.47
2023-04-03T06:44:53.736Z,94486.53
2023-04-03T06:47:20.714Z,94480.63
2023-04-03T06:49:47.928Z,94477.09
2023-04-03T06:52:14.904Z,94469.09
2023-04-03T06:54:42.129Z,94480.38
2023-04-03T06:57:09.585Z,94484.28
2023-04-03T06:59:37.808Z,94487.81
2023-04-03T07:02:05.092Z,94487.50
2023-04-03T07:04:32.177Z,94489.94
2023-04-03T07:06:59.119Z,94489.44
2023-04-03T07:09:26.456Z,94486.91
2023-04-03T07:11:53.380Z,94486.44
2023-04-03T07:14:20.291Z,94485.28
2023-04-03T07:16:47.217Z,94468.91
2023-04-03T07:19:14.187Z,94457.97
2023-04-03T07:21:43.093Z,94462.66
2023-04-03T07:24:13.032Z,94469.91
2023-04-03T07:26:43.095Z,94462.22
2023-04-03T07:29:10.370Z,94467.66
2023-04-03T07:31:37.420Z,94464.44
2023-04-03T07:34:04.427Z,94459.28
2023-04-03T07:36:34.473Z,94464.75
2023-04-03T07:39:01.383Z,94456.06
2023-04-03T07:41:28.577Z,94458.16
2023-04-03T07:43:57.783Z,94445.91
2023-04-03T07:46:25.189Z,94426.69
2023-04-03T07:48:52.128Z,94436.19
2023-04-03T07:51:19.184Z,94425.19
2023-04-03T07:53:47.439Z,94431.78
2023-04-03T07:56:14.366Z,94442.41
2023-04-03T07:58:41.293Z,94439.47
2023-04-03T08:01:08.489Z,94423.09
2023-04-03T08:03:35.938Z,94425.59
2023-04-03T08:06:06.150Z,94418.28
2023-04-03T08:08:34.887Z,94417.94
2023-04-03T08:11:03.749Z,94422.56
2023-04-03T08:13:31.796Z,94416.88
2023-04-03T08:16:00.294Z,94417.44
2023-04-03T08:18:27.971Z,94418.53
2023-04-03T08:20:54.913Z,94413.22
2023-04-03T08:23:22.266Z,94416.34
2023-04-03T08:25:49.198Z,94395.66
2023-04-03T08:28:16.297Z,94404.25
2023-04-03T08:30:43.978Z,94414.25
2023-04-03T08:33:11.920Z,94411.97
2023-04-03T08:35:43.431Z,94410.00
2023-04-03T08:38:11.678Z,94400.91
2023-04-03T08:40:40.875Z,94401.47
2023-04-03T08:43:18.534Z,94398.19
2023-04-03T08:45:51.586Z,94384.84
2023-04-03T08:48:22.916Z,94390.16
2023-04-03T08:51:03.148Z,94378.63
2023-04-03T08:53:35.098Z,94385.41
2023-04-03T08:56:09.492Z,94371.66
2023-04-03T08:59:01.934Z,94380.44
2023-04-03T09:01:34.968Z,94377.84
2023-04-03T09:04:05.009Z,94380.00
2023-04-03T09:06:34.160Z,94368.53
2023-04-03T09:09:16.708Z,94360.94
2023-04-03T09:12:01.873Z,94363.81
2023-04-03T09:14:38.517Z,94360.31
2023-04-03T09:17:10.727Z,94345.81
2023-04-03T09:19:48.840Z,94347.25
2023-04-03T09:22:21.438Z,94351.06
2023-04-03T09:24:57.788Z,94346.22
2023-04-03T09:27:25.462Z,94337.97
2023-04-03T09:29:56.710Z,94338.44
2023-04-03T09:32:30.237Z,94329.75
2023-04-03T09:35:20.684Z,94325.81
2023-04-03T09:38:02.615Z,94325.91
2023-04-03T09:40:37.552Z,94325.16
2023-04-03T09:43:28.585Z,94327.63
2023-04-03T09:45:57.835Z,94316.88
2023-04-03T09:48:29.431Z,94312.22
2023-04-03T09:51:02.916Z,94316.88
2023-04-03T09:53:44.701Z,94303.81
2023-04-03T09:56:17.673Z,94314.03
2023-04-03T09:58:50.922Z,94303.88
2023-04-03T10:01:27.673Z,94300.84
2023-04-03T10:04:25.026Z,94297.88
2023-04-03T10:06:54.542Z,94297.69
2023-04-03T10:09:31.464Z,94301.69
2023-04-03T10:12:13.320Z,94301.69
2023-04-03T10:14:56.690Z,94293.66
2023-04-03T10:17:45.553Z,94301.47
2023-04-03T10:20:37.847Z,94301.41
2023-04-03T10:23:23.497Z,94288.97
2023-04-03T10:26:08.902Z,94294.00
2023-04-03T10:28:39.874Z,94284.34
2023-04-03T10:31:44.337Z,94279.78
2023-04-03T10:34:28.349Z,94283.75
2023-04-03T10:37:07.050Z,94276.38
2023-04-03T10:39:54.630Z,94272.00
2023-04-03T10:42:40.439Z,94267.03
2023-04-03T10:45:29.418Z,94264.44
2023-04-03T10:48:22.675Z,94263.06
2023-04-03T10:51:21.024Z,94265.66
2023-04-03T10:54:02.116Z,94259.44
2023-04-03T10:56:57.931Z,94255.19
2023-04-03T10:59:52.845Z,94259.56
2023-04-03T11:02:38.686Z,94253.19
2023-04-03T11:05:15.332Z,94261.16
2023-04-03T11:07:48.568Z,94266.72
2023-04-03T11:10:38.985Z,94265.56
2023-04-03T11:13:32.215Z,94276.31
2023-04-03T11:15:59.929Z,94275.25
2023-04-03T11:18:55.890Z,94269.97
2023-04-03T11:21:41.369Z,94270.16
2023-04-03T11:24:22.356Z,94268.47
2023-04-03T11:26:51.930Z,94267.59
2023-04-03T11:29:34.826Z,94270.94
2023-04-03T11:32:13.378Z,94270.28
2023-04-03T11:34:55.352Z,94263.59
2023-04-03T11:37:46.614Z,94275.22
2023-04-03T11:40:19.022Z,94266.72
2023-04-03T11:42:55.060Z,94272.31
2023-04-03T11:45:28.266Z,94268.34
2023-04-03T11:47:56.279Z,94271.66
2023-04-03T11:50:53.133Z,94277.41
2023-04-03T11:53:29.277Z,94277.31
2023-04-03T11:55:57.749Z,94276.34
2023-04-03T11:58:34.184Z,94272.78
2023-04-03T12:01:10.119Z,94272.50
2023-04-03T12:03:43.719Z,94279.28
2023-04-03T12:06:18.013Z,94277.69
2023-04-03T12:08:54.048Z,94274.94
2023-04-03T12:11:30.309Z,94283.22
2023-04-03T12:13:57.255Z,94280.09
2023-04-03T12:16:39.470Z,94280.09
2023-04-03T12:19:15.399Z,94273.22
2023-04-03T12:21:48.315Z,94271.34
2023-04-03T12:24:17.970Z,94264.84
2023-04-03T12:26:57.358Z,94260.00
2023-04-03T12:29:43.914Z,94255.25
2023-04-03T12:32:33.605Z,94260.69
2023-04-03T12:35:37.152Z,94257.47
2023-04-03T12:38:37.727Z,94243.47
2023-04-03T12:41:37.564Z,94250.38
2023-04-03T12:44:23.018Z,94246.69
2023-04-03T12:46:53.004Z,94240.63
2023-04-03T12:49:32.604Z,94230.00
2023-04-03T12:52:00.041Z,94227.84
2023-04-03T12:54:43.230Z,94226.06
2023-04-03T12:57:17.644Z,94220.44
2023-04-03T12:59:48.342Z,94217.44
2023-04-03T13:02:25.025Z,94224.13
2023-04-03T13:04:54.875Z,94231.06
2023-04-03T13:07:38.812Z,94228.19
2023-04-03T13:10:09.023Z,94231.09
2023-04-03T13:12:46.364Z,94230.63
2023-04-03T13:15:17.636Z,94217.75
2023-04-03T13:17:45.183Z,94216.81
2023-04-03T13:20:21.215Z,94226.16
2023-04-03T13:22:53.890Z,94229.91
2023-04-03T13:25:23.890Z,94228.63
2023-04-03T13:27:53.839Z,94213.53
2023-04-03T13:30:26.943Z,94215.53
2023-04-03T13:32:55.405Z,94212.66
2023-04-03T13:35:42.488Z,94221.03
2023-04-03T13:38:18.507Z,94221.03
2023-04-03T13:40:54.951Z,94216.53
2023-04-03T13:43:27.361Z,94224.25
2023-04-03T13:46:04.583Z,94217.19
2023-04-03T13:48:41.701Z,94220.75
2023-04-03T13:51:22.000Z,94213.34
2023-04-03T13:53:56.900Z,94206.59
2023-04-03T13:56:38.897Z,94201.63
2023-04-03T13:59:17.363Z,94203.38
2023-04-03T14:01:53.732Z,94199.03
2023-04-03T14:04:27.041Z,94201.13
2023-04-03T14:06:54.101Z,94200.34
2023-04-03T14:09:23.198Z,94195.69
2023-04-03T14:11:54.766Z,94189.56
2023-04-03T14:14:31.935Z,94192.47
2023-04-03T14:17:02.679Z,94196.03
2023-04-03T14:19:36.984Z,94189.59
2023-04-03T14:22:22.729Z,94195.38
2023-04-03T14:24:51.810Z,94187.97
2023-04-03T14:27:23.490Z,94190.22
2023-04-03T14:29:53.199Z,94185.66
2023-04-03T14:32:22.595Z,94179.72
2023-04-03T14:34:50.295Z,94184.69
2023-04-03T14:37:21.434Z,94177.50
2023-04-03T14:39:49.206Z,94188.44
2023-04-03T14:42:20.037Z,94171.22
2023-04-03T14:44:47.424Z,94169.44
2023-04-03T14:47:29.651Z,94175.75
2023-04-03T14:49:59.630Z,94166.56
2023-04-03T14:52:32.644Z,94165.09
2023-04-03T14:55:01.689Z,94170.25
2023-04-03T14:57:30.530Z,94174.59
2023-04-03T14:59:57.946Z,94153.41
2023-04-03T15:02:34.558Z,94169.59
2023-04-03T15:05:05.356Z,94168.44
2023-04-03T15:07:36.614Z,94162.78
2023-04-03T15:10:16.404Z,94164.88
2023-04-03T15:12:43.990Z,94157.69
2023-04-03T15:15:11.330Z,94165.25
2023-04-03T15:17:38.851Z,94155.25
2023-04-03T15:20:14.376Z,94150.28
2023-04-03T15:22:41.580Z,94141.44
2023-04-03T15:25:09.914Z,94144.81
2023-04-03T15:27:38.165Z,94140.78
2023-04-03T15:30:07.638Z,94142.41
2023-04-03T15:32:35.749Z,94140.28
2023-04-03T15:35:03.386Z,94137.06
2023-04-03T15:37:30.576Z,94128.88
2023-04-03T15:39:57.580Z,94127.09
2023-04-03T15:42:24.523Z,94120.81
2023-04-03T15:44:51.494Z,94126.75
2023-04-03T15:47:18.676Z,94119.38
2023-04-03T15:49:45.794Z,94108.13
2023-04-03T15:52:12.815Z,94106.84
2023-04-03T15:54:39.948Z,94101.56
2023-04-03T15:57:06.977Z,94109.94
2023-04-03T15:59:34.116Z,94105.91
2023-04-03T16:02:04.425Z,94092.56
2023-04-03T16:04:31.541Z,94101.72
2023-04-03T16:06:58.476Z,94108.81
2023-04-03T16:09:25.553Z,94087.13
2023-04-03T16:11:53.100Z,94096.28
2023-04-03T16:14:20.066Z,94108.88
2023-04-03T16:16:46.993Z,94102.09
2023-04-03T16:19:14.566Z,94097.59
2023-04-03T16:21:41.879Z,94096.31
2023-04-03T16:24:09.896Z,94092.13
2023-04-03T16:26:36.880Z,94089.06
2023-04-03T16:29:03.887Z,94080.88
2023-04-03T16:31:33.730Z,94074.91
2023-04-03T16:34:02.239Z,94082.47
2023-04-03T16:36:29.387Z,94067.03
2023-04-03T16:38:56.373Z,94063.47
2023-04-03T16:41:23.426Z,94056.56
2023-04-03T16:43:51.756Z,94043.84
2023-04-03T16:46:19.065Z,94022.59
2023-04-03T16:48:46.101Z,94011.50
2023-04-03T16:51:14.402Z,94004.88
2023-04-03T16:53:41.439Z,93989.75
2023-04-03T16:56:08.524Z,93992.50
2023-04-03T16:58:36.978Z,93984.44
2023-04-03T17:01:19.149Z,93977.84
2023-04-03T17:03:46.741Z,93975.31
2023-04-03T17:06:19.088Z,93979.19
2023-04-03T17:08:48.283Z,93965.19
2023-04-03T17:11:28.190Z,93971.31
2023-04-03T17:13:55.189Z,93969.69
2023-04-03T17:16:23.574Z,93969.69
2023-04-03T17:18:50.757Z,93973.09
2023-04-03T17:21:18.585Z,93973.25
2023-04-03T17:23:50.159Z,93965.53
2023-04-03T17:26:17.433Z,93964.13
2023-04-03T17:28:45.547Z,93970.25
2023-04-03T17:31:13.838Z,93965.09
2023-04-03T17:33:40.827Z,93956.59
2023-04-03T17:36:08.347Z,93966.06
2023-04-03T17:38:35.601Z,93965.59
2023-04-03T17:41:06.465Z,93955.47
2023-04-03T17:43:34.038Z,93950.78
2023-04-03T17:46:06.302Z,93953.53
2023-04-03T17:48:34.528Z,93950.31
2023-04-03T17:51:10.357Z,93942.13
2023-04-03T17:53:37.575Z,93960.28
2023-04-03T17:56:13.438Z,93942.59
2023-04-03T17:58:40.753Z,93948.06
2023-04-03T18:01:19.024Z,93935.50
2023-04-03T18:03:47.194Z,93938.88
2023-04-03T18:06:17.412Z,93946.94
2023-04-03T18:08:50.701Z,93949.03
2023-04-03T18:11:19.145Z,93948.38
2023-04-03T18:13:46.931Z,93940.66
2023-04-03T18:16:14.802Z,93941.47
2023-04-03T18:18:42.089Z,93926.50
2023-04-03T18:21:11.057Z,93938.25
2023-04-03T18:23:42.000Z,93921.53
2023-04-03T18:26:13.924Z,93930.38
2023-04-03T18:28:55.403Z,93910.44
2023-04-03T18:31:22.941Z,93921.38
2023-04-03T18:33:54.118Z,93920.09
2023-04-03T18:36:21.916Z,93930.88
2023-04-03T18:38:49.161Z,93924.91
2023-04-03T18:41:16.757Z,93924.09
2023-04-03T18:43:44.059Z,93922.50
2023-04-03T18:46:11.633Z,93917.06
2023-04-03T18:48:41.782Z,93896.97
2023-04-03T18:51:12.967Z,93903.75
2023-04-03T18:56:08.019Z,93896.97
2023-04-03T18:58:35.140Z,93914.03
2023-04-03T19:01:02.291Z,93903.75
2023-04-03T19:03:32.013Z,93889.56
2023-04-03T19:05:59.277Z,93889.56
2023-04-03T19:08:26.331Z,93884.75
2023-04-03T19:10:53.316Z,93890.69
2023-04-03T20:49:46.491Z,93829.22
2023-04-03T20:52:13.487Z,93821.81
2023-04-03T20:54:41.095Z,93812.34
2023-04-03T20:57:08.099Z,93821.03
2023-04-03T20:59:36.134Z,93833.84
2023-04-03T21:02:03.141Z,93826.75
2023-04-03T21:04:45.437Z,93838.78
2023-04-03T21:07:51.311Z,93836.69
