createdAt,value
2023-06-04T00:00:46.840Z,460.00
2023-06-04T00:01:46.868Z,461.00
2023-06-04T00:02:46.932Z,459.00
2023-06-04T00:03:47.082Z,463.00
2023-06-04T00:04:46.973Z,462.00
2023-06-04T00:05:46.955Z,459.00
2023-06-04T00:06:46.959Z,462.00
2023-06-04T00:07:46.976Z,465.00
2023-06-04T00:08:47.004Z,467.00
2023-06-04T00:09:47.030Z,470.00
2023-06-04T00:10:47.038Z,473.00
2023-06-04T00:11:47.119Z,475.00
2023-06-04T00:12:47.080Z,475.00
2023-06-04T00:13:47.089Z,476.00
2023-06-04T00:14:47.121Z,475.00
2023-06-04T00:15:47.159Z,478.00
2023-06-04T00:16:47.317Z,478.00
2023-06-04T00:17:47.240Z,478.00
2023-06-04T00:18:47.159Z,479.00
2023-06-04T00:19:47.164Z,479.00
2023-06-04T00:20:47.182Z,477.00
2023-06-04T00:21:47.186Z,479.00
2023-06-04T00:22:47.205Z,477.00
2023-06-04T00:23:47.276Z,477.00
2023-06-04T00:24:47.224Z,477.00
2023-06-04T00:25:47.233Z,477.00
2023-06-04T00:26:47.255Z,474.00
2023-06-04T00:27:47.264Z,474.00
2023-06-04T00:28:47.312Z,473.00
2023-06-04T00:29:47.312Z,473.00
2023-06-04T00:30:47.309Z,476.00
2023-06-04T00:31:47.379Z,476.00
2023-06-04T00:32:47.412Z,477.00
2023-06-04T00:33:47.338Z,479.00
2023-06-04T00:34:47.352Z,479.00
2023-06-04T00:35:47.373Z,481.00
2023-06-04T00:36:47.381Z,480.00
2023-06-04T00:37:47.410Z,479.00
2023-06-04T00:38:47.408Z,478.00
2023-06-04T00:39:47.420Z,477.00
2023-06-04T00:40:47.423Z,477.00
2023-06-04T00:41:47.447Z,474.00
2023-06-04T00:42:47.479Z,477.00
2023-06-04T00:43:47.485Z,477.00
2023-06-04T00:44:47.495Z,476.00
2023-06-04T00:45:47.557Z,477.00
2023-06-04T00:46:47.505Z,477.00
2023-06-04T00:47:47.587Z,479.00
2023-06-04T00:48:47.535Z,481.00
2023-06-04T00:49:47.531Z,479.00
2023-06-04T00:50:47.542Z,479.00
2023-06-04T00:51:47.543Z,480.00
2023-06-04T00:52:47.544Z,483.00
2023-06-04T00:53:47.587Z,482.00
2023-06-04T00:54:47.580Z,482.00
2023-06-04T00:55:47.620Z,483.00
2023-06-04T00:56:47.618Z,484.00
2023-06-04T00:57:47.629Z,484.00
2023-06-04T00:58:47.724Z,485.00
2023-06-04T00:59:47.647Z,488.00
2023-06-04T01:00:47.662Z,492.00
2023-06-04T01:01:47.703Z,494.00
2023-06-04T01:02:47.726Z,494.00
2023-06-04T01:03:47.745Z,493.00
2023-06-04T01:04:47.675Z,489.00
2023-06-04T01:05:47.673Z,491.00
2023-06-04T01:06:47.672Z,490.00
2023-06-04T01:07:47.699Z,489.00
2023-06-04T01:08:47.679Z,489.00
2023-06-04T01:09:47.695Z,490.00
2023-06-04T01:10:47.686Z,489.00
2023-06-04T01:11:47.678Z,490.00
2023-06-04T01:12:47.689Z,488.00
2023-06-04T01:13:48.481Z,487.00
2023-06-04T01:14:47.702Z,487.00
2023-06-04T01:15:47.702Z,486.00
2023-06-04T01:16:47.829Z,487.00
2023-06-04T01:17:47.725Z,488.00
2023-06-04T01:18:47.709Z,490.00
2023-06-04T01:19:47.707Z,493.00
2023-06-04T01:20:47.733Z,492.00
2023-06-04T01:21:47.715Z,488.00
2023-06-04T01:22:47.716Z,487.00
2023-06-04T01:23:47.823Z,489.00
2023-06-04T01:24:47.730Z,489.00
2023-06-04T01:25:47.737Z,490.00
2023-06-04T01:26:47.745Z,492.00
2023-06-04T01:27:47.760Z,495.00
2023-06-04T01:28:47.762Z,495.00
2023-06-04T01:29:47.768Z,494.00
2023-06-04T01:30:47.811Z,490.00
2023-06-04T01:31:47.896Z,489.00
2023-06-04T01:32:47.867Z,490.00
2023-06-04T01:33:47.800Z,490.00
2023-06-04T01:34:47.810Z,487.00
2023-06-04T01:35:47.815Z,485.00
2023-06-04T01:36:47.838Z,485.00
2023-06-04T01:37:47.828Z,485.00
2023-06-04T01:38:47.830Z,486.00
2023-06-04T01:39:47.831Z,486.00
2023-06-04T01:40:47.830Z,485.00
2023-06-04T01:41:47.835Z,485.00
2023-06-04T01:42:47.841Z,484.00
2023-06-04T01:43:47.859Z,484.00
2023-06-04T01:44:47.850Z,485.00
2023-06-04T01:45:47.860Z,484.00
2023-06-04T01:46:47.929Z,484.00
2023-06-04T01:47:47.924Z,486.00
2023-06-04T01:48:47.897Z,488.00
2023-06-04T01:49:47.922Z,487.00
2023-06-04T01:50:47.925Z,486.00
2023-06-04T01:51:47.995Z,488.00
2023-06-04T01:52:47.939Z,489.00
2023-06-04T01:53:47.974Z,488.00
2023-06-04T01:54:47.970Z,486.00
2023-06-04T01:55:47.990Z,487.00
2023-06-04T01:56:48.021Z,487.00
2023-06-04T01:57:48.031Z,490.00
2023-06-04T01:58:48.029Z,489.00
2023-06-04T01:59:48.069Z,486.00
2023-06-04T02:00:48.067Z,488.00
2023-06-04T02:01:48.118Z,488.00
2023-06-04T02:02:48.141Z,488.00
2023-06-04T02:03:48.150Z,487.00
2023-06-04T02:04:48.106Z,485.00
2023-06-04T02:05:48.122Z,484.00
2023-06-04T02:06:48.151Z,486.00
2023-06-04T02:07:48.145Z,489.00
2023-06-04T02:08:48.168Z,489.00
2023-06-04T02:09:48.169Z,488.00
2023-06-04T02:10:48.234Z,489.00
2023-06-04T02:11:48.204Z,489.00
2023-06-04T02:12:48.241Z,490.00
2023-06-04T02:13:48.239Z,487.00
2023-06-04T02:14:48.256Z,486.00
2023-06-04T02:15:48.264Z,488.00
2023-06-04T02:16:48.327Z,487.00
2023-06-04T02:17:48.371Z,487.00
2023-06-04T02:18:48.317Z,487.00
2023-06-04T02:19:48.350Z,487.00
2023-06-04T02:20:48.341Z,490.00
2023-06-04T02:21:48.358Z,491.00
2023-06-04T02:22:48.371Z,493.00
2023-06-04T02:23:48.522Z,491.00
2023-06-04T02:24:48.400Z,492.00
2023-06-04T02:25:48.423Z,492.00
2023-06-04T02:26:48.434Z,493.00
2023-06-04T02:27:48.468Z,492.00
2023-06-04T02:28:48.517Z,492.00
2023-06-04T02:29:48.513Z,492.00
2023-06-04T02:30:48.566Z,489.00
2023-06-04T02:31:48.559Z,487.00
2023-06-04T02:32:51.942Z,486.00
2023-06-04T02:33:48.545Z,486.00
2023-06-04T02:34:48.569Z,486.00
2023-06-04T02:35:48.544Z,487.00
2023-06-04T02:36:48.527Z,487.00
2023-06-04T02:37:48.537Z,488.00
2023-06-04T02:38:48.544Z,486.00
2023-06-04T02:39:48.535Z,485.00
2023-06-04T02:40:48.532Z,483.00
2023-06-04T02:41:48.479Z,484.00
2023-06-04T02:42:48.476Z,486.00
2023-06-04T02:43:48.468Z,483.00
2023-06-04T02:44:48.477Z,480.00
2023-06-04T02:45:48.518Z,477.00
2023-06-04T02:46:48.461Z,476.00
2023-06-04T02:47:48.486Z,479.00
2023-06-04T02:48:48.433Z,480.00
2023-06-04T02:49:48.441Z,479.00
2023-06-04T02:50:48.420Z,479.00
2023-06-04T02:51:48.416Z,478.00
2023-06-04T02:52:48.421Z,477.00
2023-06-04T02:53:48.403Z,478.00
2023-06-04T02:54:48.396Z,476.00
2023-06-04T02:55:48.397Z,476.00
2023-06-04T02:56:48.389Z,476.00
2023-06-04T02:57:48.398Z,480.00
2023-06-04T02:58:48.380Z,480.00
2023-06-04T02:59:48.376Z,482.00
2023-06-04T03:00:48.357Z,482.00
2023-06-04T03:01:48.404Z,484.00
2023-06-04T03:02:48.441Z,485.00
2023-06-04T03:03:48.378Z,487.00
2023-06-04T03:04:48.338Z,486.00
2023-06-04T03:05:48.331Z,487.00
2023-06-04T03:06:48.326Z,487.00
2023-06-04T03:07:48.493Z,486.00
2023-06-04T03:08:48.366Z,486.00
2023-06-04T03:09:48.320Z,488.00
2023-06-04T03:10:48.299Z,489.00
2023-06-04T03:11:48.301Z,491.00
2023-06-04T03:12:48.283Z,493.00
2023-06-04T03:13:48.274Z,493.00
2023-06-04T03:14:48.272Z,493.00
2023-06-04T03:15:48.277Z,495.00
2023-06-04T03:16:48.257Z,496.00
2023-06-04T03:17:48.273Z,499.00
2023-06-04T03:18:48.251Z,497.00
2023-06-04T03:19:48.251Z,496.00
2023-06-04T03:20:48.261Z,495.00
2023-06-04T03:21:48.222Z,495.00
2023-06-04T03:22:48.222Z,493.00
2023-06-04T03:23:48.224Z,493.00
2023-06-04T03:24:48.213Z,492.00
2023-06-04T03:25:48.199Z,491.00
2023-06-04T03:26:48.198Z,490.00
2023-06-04T03:27:48.188Z,491.00
2023-06-04T03:28:48.198Z,491.00
2023-06-04T03:29:48.201Z,492.00
2023-06-04T03:30:48.196Z,493.00
2023-06-04T03:31:48.258Z,493.00
2023-06-04T03:32:48.218Z,494.00
2023-06-04T03:33:48.158Z,496.00
2023-06-04T03:34:48.169Z,497.00
2023-06-04T03:35:48.142Z,496.00
2023-06-04T03:36:48.142Z,492.00
2023-06-04T03:37:48.147Z,492.00
2023-06-04T03:38:48.165Z,492.00
2023-06-04T03:39:48.182Z,488.00
2023-06-04T03:40:48.180Z,492.00
2023-06-04T03:41:48.189Z,491.00
2023-06-04T03:42:48.211Z,492.00
2023-06-04T03:43:48.221Z,489.00
2023-06-04T03:44:48.230Z,486.00
2023-06-04T03:45:48.250Z,484.00
2023-06-04T03:46:48.294Z,483.00
2023-06-04T03:47:48.331Z,484.00
2023-06-04T03:48:48.293Z,485.00
2023-06-04T03:49:48.329Z,487.00
2023-06-04T03:50:48.326Z,489.00
2023-06-04T03:51:48.331Z,488.00
2023-06-04T03:52:48.347Z,489.00
2023-06-04T03:53:48.365Z,487.00
2023-06-04T03:54:48.377Z,490.00
2023-06-04T03:55:48.393Z,492.00
2023-06-04T03:56:48.403Z,489.00
2023-06-04T03:57:48.407Z,490.00
2023-06-04T03:58:48.433Z,489.00
2023-06-04T03:59:48.455Z,489.00
2023-06-04T04:00:48.465Z,489.00
2023-06-04T04:01:48.496Z,491.00
2023-06-04T04:02:48.540Z,492.00
2023-06-04T04:03:48.641Z,491.00
2023-06-04T04:04:48.530Z,491.00
2023-06-04T04:05:48.537Z,489.00
2023-06-04T04:06:48.559Z,490.00
2023-06-04T04:07:48.577Z,490.00
2023-06-04T04:08:48.592Z,490.00
2023-06-04T04:09:48.608Z,492.00
2023-06-04T04:10:48.616Z,491.00
2023-06-04T04:11:48.634Z,490.00
2023-06-04T04:12:48.705Z,494.00
2023-06-04T04:13:48.732Z,492.00
2023-06-04T04:14:48.697Z,488.00
2023-06-04T04:15:48.733Z,486.00
2023-06-04T04:16:48.851Z,487.00
2023-06-04T04:17:48.746Z,485.00
2023-06-04T04:18:48.733Z,484.00
2023-06-04T04:19:48.758Z,484.00
2023-06-04T04:20:48.768Z,484.00
2023-06-04T04:21:48.787Z,484.00
2023-06-04T04:22:51.351Z,484.00
2023-06-04T04:23:48.798Z,484.00
2023-06-04T04:24:48.790Z,483.00
2023-06-04T04:25:48.847Z,482.00
2023-06-04T04:26:48.783Z,485.00
2023-06-04T04:27:48.801Z,483.00
2023-06-04T04:28:48.766Z,483.00
2023-06-04T04:29:48.760Z,484.00
2023-06-04T04:30:48.777Z,489.00
2023-06-04T04:31:48.740Z,489.00
2023-06-04T04:32:48.788Z,488.00
2023-06-04T04:33:48.737Z,486.00
2023-06-04T04:34:48.734Z,485.00
2023-06-04T04:35:48.706Z,487.00
2023-06-04T04:36:48.728Z,487.00
2023-06-04T04:37:48.726Z,485.00
2023-06-04T04:38:48.733Z,483.00
2023-06-04T04:39:48.728Z,485.00
2023-06-04T04:40:48.685Z,484.00
2023-06-04T04:41:48.677Z,482.00
2023-06-04T04:42:48.668Z,483.00
2023-06-04T04:43:48.656Z,483.00
2023-06-04T04:44:48.656Z,481.00
2023-06-04T04:45:48.658Z,482.00
2023-06-04T04:46:48.692Z,485.00
2023-06-04T04:47:48.669Z,483.00
2023-06-04T04:48:48.629Z,484.00
2023-06-04T04:49:50.579Z,485.00
2023-06-04T04:50:48.622Z,482.00
2023-06-04T04:51:48.607Z,485.00
2023-06-04T04:52:48.624Z,483.00
2023-06-04T04:53:48.636Z,480.00
2023-06-04T04:54:48.679Z,482.00
2023-06-04T04:55:48.684Z,482.00
2023-06-04T04:56:51.540Z,481.00
2023-06-04T04:57:49.689Z,480.00
2023-06-04T04:58:48.693Z,477.00
2023-06-04T04:59:48.681Z,478.00
2023-06-04T05:00:48.685Z,476.00
2023-06-04T05:01:48.734Z,476.00
2023-06-04T05:02:48.678Z,477.00
2023-06-04T05:03:48.702Z,477.00
2023-06-04T05:04:48.641Z,477.00
2023-06-04T05:05:48.628Z,476.00
2023-06-04T05:06:48.627Z,479.00
2023-06-04T05:07:48.625Z,479.00
2023-06-04T05:08:48.613Z,480.00
2023-06-04T05:09:48.595Z,479.00
2023-06-04T05:10:48.589Z,479.00
2023-06-04T05:11:48.580Z,479.00
2023-06-04T05:12:48.588Z,479.00
2023-06-04T05:13:48.567Z,478.00
2023-06-04T05:14:48.576Z,479.00
2023-06-04T05:15:48.564Z,478.00
2023-06-04T05:16:48.611Z,478.00
2023-06-04T05:17:48.565Z,480.00
2023-06-04T05:18:48.561Z,480.00
2023-06-04T05:19:48.540Z,482.00
2023-06-04T05:20:48.546Z,483.00
2023-06-04T05:21:48.576Z,483.00
2023-06-04T05:22:48.579Z,482.00
2023-06-04T05:23:48.682Z,481.00
2023-06-04T05:24:48.618Z,482.00
2023-06-04T05:25:48.645Z,480.00
2023-06-04T05:26:48.680Z,478.00
2023-06-04T05:27:48.697Z,479.00
2023-06-04T05:28:48.700Z,479.00
2023-06-04T05:29:48.738Z,479.00
2023-06-04T05:30:48.738Z,480.00
2023-06-04T05:31:48.809Z,481.00
2023-06-04T05:32:48.863Z,480.00
2023-06-04T05:33:48.793Z,479.00
2023-06-04T05:34:48.971Z,479.00
2023-06-04T05:35:48.865Z,476.00
2023-06-04T05:36:48.828Z,476.00
2023-06-04T05:37:48.854Z,478.00
2023-06-04T05:38:48.863Z,478.00
2023-06-04T05:39:48.884Z,477.00
2023-06-04T05:40:48.948Z,475.00
2023-06-04T05:41:48.911Z,473.00
2023-06-04T05:42:48.927Z,471.00
2023-06-04T05:43:48.956Z,470.00
2023-06-04T05:44:48.983Z,471.00
2023-06-04T05:45:49.010Z,470.00
2023-06-04T05:46:48.995Z,470.00
2023-06-04T05:47:49.066Z,473.00
2023-06-04T05:48:49.034Z,476.00
2023-06-04T05:49:49.042Z,477.00
2023-06-04T05:50:49.083Z,475.00
2023-06-04T05:51:49.060Z,476.00
2023-06-04T05:52:49.065Z,477.00
2023-06-04T05:53:49.109Z,474.00
2023-06-04T05:54:49.099Z,475.00
2023-06-04T05:55:49.117Z,475.00
2023-06-04T05:56:49.122Z,478.00
2023-06-04T05:57:49.138Z,480.00
2023-06-04T05:58:49.157Z,478.00
2023-06-04T05:59:49.180Z,479.00
2023-06-04T06:00:49.211Z,480.00
2023-06-04T06:01:49.214Z,480.00
2023-06-04T06:02:49.242Z,476.00
2023-06-04T06:03:49.286Z,479.00
2023-06-04T06:04:49.271Z,478.00
2023-06-04T06:05:49.272Z,480.00
2023-06-04T06:06:49.292Z,480.00
2023-06-04T06:07:49.381Z,478.00
2023-06-04T06:08:49.315Z,478.00
2023-06-04T06:09:49.351Z,477.00
2023-06-04T06:10:49.381Z,480.00
2023-06-04T06:11:49.381Z,481.00
2023-06-04T06:12:49.378Z,483.00
2023-06-04T06:13:49.405Z,483.00
2023-06-04T06:14:49.418Z,483.00
2023-06-04T06:15:49.623Z,482.00
2023-06-04T06:16:49.436Z,485.00
2023-06-04T06:17:49.506Z,485.00
2023-06-04T06:18:49.462Z,486.00
2023-06-04T06:19:49.481Z,481.00
2023-06-04T06:20:49.491Z,478.00
2023-06-04T06:21:49.498Z,479.00
2023-06-04T06:22:49.528Z,480.00
2023-06-04T06:23:49.609Z,483.00
2023-06-04T06:24:49.578Z,484.00
2023-06-04T06:25:49.569Z,484.00
2023-06-04T06:26:49.574Z,484.00
2023-06-04T06:27:49.596Z,486.00
2023-06-04T06:28:49.611Z,485.00
2023-06-04T06:29:49.624Z,486.00
2023-06-04T06:30:49.691Z,484.00
2023-06-04T06:31:49.769Z,481.00
2023-06-04T06:32:49.727Z,483.00
2023-06-04T06:33:49.684Z,483.00
2023-06-04T06:34:49.727Z,483.00
2023-06-04T06:35:49.723Z,482.00
2023-06-04T06:36:49.740Z,483.00
2023-06-04T06:37:49.773Z,481.00
2023-06-04T06:38:49.780Z,478.00
2023-06-04T06:39:49.798Z,476.00
2023-06-04T06:40:49.804Z,473.00
2023-06-04T06:41:49.807Z,473.00
2023-06-04T06:42:49.820Z,473.00
2023-06-04T06:43:49.854Z,474.00
2023-06-04T06:44:49.854Z,476.00
2023-06-04T06:45:49.866Z,478.00
2023-06-04T06:46:49.969Z,477.00
2023-06-04T06:47:50.108Z,477.00
2023-06-04T06:48:49.910Z,478.00
2023-06-04T06:49:49.927Z,478.00
2023-06-04T06:50:49.946Z,477.00
2023-06-04T06:51:49.962Z,477.00
2023-06-04T06:52:49.994Z,478.00
2023-06-04T06:53:50.006Z,479.00
2023-06-04T06:54:50.021Z,480.00
2023-06-04T06:55:50.033Z,482.00
2023-06-04T06:56:50.051Z,487.00
2023-06-04T06:57:50.049Z,488.00
2023-06-04T06:58:50.067Z,489.00
2023-06-04T06:59:50.104Z,488.00
2023-06-04T07:00:50.130Z,487.00
2023-06-04T07:01:50.136Z,486.00
2023-06-04T07:02:50.183Z,486.00
2023-06-04T07:03:50.129Z,489.00
2023-06-04T07:04:50.147Z,489.00
2023-06-04T07:05:50.145Z,487.00
2023-06-04T07:06:50.166Z,483.00
2023-06-04T07:07:50.168Z,480.00
2023-06-04T07:08:50.177Z,482.00
2023-06-04T07:09:50.197Z,484.00
2023-06-04T07:10:50.221Z,484.00
2023-06-04T07:11:50.221Z,485.00
2023-06-04T07:12:50.233Z,482.00
2023-06-04T07:13:50.239Z,481.00
2023-06-04T07:14:50.285Z,480.00
2023-06-04T07:15:50.270Z,480.00
2023-06-04T07:16:50.341Z,480.00
2023-06-04T07:17:50.343Z,480.00
2023-06-04T07:18:50.323Z,479.00
2023-06-04T07:19:50.348Z,480.00
2023-06-04T07:20:50.354Z,485.00
2023-06-04T07:21:50.373Z,491.00
2023-06-04T07:22:50.395Z,494.00
2023-06-04T07:23:50.454Z,493.00
2023-06-04T07:24:50.416Z,489.00
2023-06-04T07:25:50.437Z,488.00
2023-06-04T07:26:50.454Z,487.00
2023-06-04T07:27:50.445Z,485.00
2023-06-04T07:28:50.460Z,487.00
2023-06-04T07:29:50.528Z,487.00
2023-06-04T07:30:50.493Z,488.00
2023-06-04T07:31:50.560Z,488.00
2023-06-04T07:32:50.623Z,489.00
2023-06-04T07:33:50.645Z,487.00
2023-06-04T07:34:50.535Z,484.00
2023-06-04T07:35:50.549Z,483.00
2023-06-04T07:36:50.551Z,483.00
2023-06-04T07:37:50.564Z,482.00
2023-06-04T07:38:50.574Z,481.00
2023-06-04T07:39:50.610Z,485.00
2023-06-04T07:40:50.613Z,484.00
2023-06-04T07:41:50.631Z,484.00
2023-06-04T07:42:50.624Z,483.00
2023-06-04T07:43:50.634Z,482.00
2023-06-04T07:44:50.644Z,482.00
2023-06-04T07:45:50.700Z,482.00
2023-06-04T07:46:50.666Z,482.00
2023-06-04T07:47:50.721Z,483.00
2023-06-04T07:48:50.662Z,486.00
2023-06-04T07:50:01.760Z,483.00
2023-06-04T07:50:51.682Z,484.00
2023-06-04T07:51:50.659Z,483.00
2023-06-04T07:52:50.650Z,483.00
2023-06-04T07:53:50.644Z,484.00
2023-06-04T07:54:50.637Z,479.00
2023-06-04T07:55:51.790Z,479.00
2023-06-04T07:56:50.632Z,477.00
2023-06-04T07:57:50.614Z,477.00
2023-06-04T07:58:50.622Z,475.00
2023-06-04T07:59:50.605Z,475.00
2023-06-04T08:00:50.592Z,476.00
2023-06-04T08:01:50.591Z,478.00
2023-06-04T08:02:50.636Z,478.00
2023-06-04T08:03:50.727Z,483.00
2023-06-04T08:04:50.585Z,485.00
2023-06-04T08:05:50.559Z,486.00
2023-06-04T08:06:50.559Z,483.00
2023-06-04T08:07:50.606Z,482.00
2023-06-04T08:08:50.541Z,480.00
2023-06-04T08:09:50.530Z,479.00
2023-06-04T08:10:50.510Z,479.00
2023-06-04T08:11:50.515Z,479.00
2023-06-04T08:12:50.513Z,481.00
2023-06-04T08:13:50.510Z,480.00
2023-06-04T08:14:50.488Z,477.00
2023-06-04T08:15:50.523Z,477.00
2023-06-04T08:16:50.514Z,477.00
2023-06-04T08:17:50.568Z,477.00
2023-06-04T08:18:50.511Z,480.00
2023-06-04T08:19:50.510Z,480.00
2023-06-04T08:20:50.530Z,479.00
2023-06-04T08:21:50.511Z,477.00
2023-06-04T08:22:50.521Z,477.00
2023-06-04T08:23:50.533Z,479.00
2023-06-04T08:24:50.535Z,478.00
2023-06-04T08:25:50.537Z,479.00
2023-06-04T08:26:50.540Z,478.00
2023-06-04T08:27:50.557Z,479.00
2023-06-04T08:28:50.572Z,479.00
2023-06-04T08:29:50.604Z,477.00
2023-06-04T08:30:50.596Z,475.00
2023-06-04T08:31:50.625Z,475.00
2023-06-04T08:32:50.628Z,472.00
2023-06-04T08:33:50.607Z,471.00
2023-06-04T08:34:50.612Z,472.00
2023-06-04T08:35:50.614Z,474.00
2023-06-04T08:36:50.631Z,475.00
2023-06-04T08:37:50.640Z,473.00
2023-06-04T08:38:52.714Z,472.00
2023-06-04T08:39:50.630Z,474.00
2023-06-04T08:40:50.637Z,474.00
2023-06-04T08:41:50.659Z,471.00
2023-06-04T08:42:50.653Z,470.00
2023-06-04T08:43:50.645Z,467.00
2023-06-04T08:44:50.661Z,468.00
2023-06-04T08:45:50.698Z,472.00
2023-06-04T08:46:50.660Z,476.00
2023-06-04T08:47:50.733Z,479.00
2023-06-04T08:48:50.672Z,481.00
2023-06-04T08:49:50.679Z,481.00
2023-06-04T08:50:50.678Z,482.00
2023-06-04T08:51:50.686Z,483.00
2023-06-04T08:52:50.737Z,483.00
2023-06-04T08:53:50.691Z,484.00
2023-06-04T08:54:50.696Z,482.00
2023-06-04T08:55:50.685Z,480.00
2023-06-04T08:56:50.686Z,479.00
2023-06-04T08:57:50.706Z,480.00
2023-06-04T08:58:52.576Z,479.00
2023-06-04T08:59:50.697Z,477.00
2023-06-04T09:00:50.807Z,476.00
2023-06-04T09:01:50.801Z,473.00
2023-06-04T09:02:50.726Z,470.00
2023-06-04T09:03:50.800Z,470.00
2023-06-04T09:04:50.734Z,471.00
2023-06-04T09:05:50.731Z,474.00
2023-06-04T09:06:50.737Z,477.00
2023-06-04T09:07:50.737Z,475.00
2023-06-04T09:08:57.513Z,475.00
2023-06-04T09:10:04.171Z,475.00
2023-06-04T09:10:51.788Z,474.00
2023-06-04T09:11:50.717Z,473.00
2023-06-04T09:12:50.713Z,473.00
2023-06-04T09:13:50.715Z,471.00
2023-06-04T09:14:50.697Z,469.00
2023-06-04T09:15:50.819Z,470.00
2023-06-04T09:16:50.685Z,470.00
2023-06-04T09:17:50.763Z,471.00
2023-06-04T09:18:50.686Z,472.00
2023-06-04T09:19:50.682Z,472.00
2023-06-04T09:20:50.656Z,471.00
2023-06-04T09:21:50.650Z,473.00
2023-06-04T09:22:50.655Z,474.00
2023-06-04T09:23:50.658Z,476.00
2023-06-04T09:24:50.660Z,477.00
2023-06-04T09:25:50.641Z,475.00
2023-06-04T09:26:50.610Z,472.00
2023-06-04T09:27:50.601Z,473.00
2023-06-04T09:28:50.596Z,473.00
2023-06-04T09:29:51.368Z,473.00
2023-06-04T09:30:50.652Z,472.00
2023-06-04T09:31:50.687Z,471.00
2023-06-04T09:32:50.627Z,472.00
2023-06-04T09:33:50.580Z,474.00
2023-06-04T09:34:50.555Z,473.00
2023-06-04T09:35:50.547Z,476.00
2023-06-04T09:36:50.551Z,475.00
2023-06-04T09:37:50.591Z,474.00
2023-06-04T09:38:50.532Z,473.00
2023-06-04T09:39:50.534Z,472.00
2023-06-04T09:40:50.526Z,471.00
2023-06-04T09:41:50.522Z,472.00
2023-06-04T09:42:50.517Z,477.00
2023-06-04T09:43:50.501Z,479.00
2023-06-04T09:44:50.531Z,480.00
2023-06-04T09:45:50.478Z,479.00
2023-06-04T09:46:50.547Z,476.00
2023-06-04T09:47:50.526Z,477.00
2023-06-04T09:48:50.456Z,478.00
2023-06-04T09:49:50.462Z,475.00
2023-06-04T09:50:50.445Z,474.00
2023-06-04T09:51:50.446Z,474.00
2023-06-04T09:52:50.437Z,474.00
2023-06-04T09:53:50.444Z,473.00
2023-06-04T09:54:50.460Z,473.00
2023-06-04T09:55:50.425Z,473.00
2023-06-04T09:56:50.415Z,473.00
2023-06-04T09:57:50.420Z,472.00
2023-06-04T09:58:50.401Z,471.00
2023-06-04T09:59:50.407Z,470.00
2023-06-04T10:00:50.410Z,472.00
2023-06-04T10:01:50.494Z,470.00
2023-06-04T10:02:50.487Z,472.00
2023-06-04T10:03:50.492Z,470.00
2023-06-04T10:04:50.373Z,468.00
2023-06-04T10:05:50.363Z,468.00
2023-06-04T10:06:50.354Z,468.00
2023-06-04T10:07:50.345Z,468.00
2023-06-04T10:08:50.351Z,468.00
2023-06-04T10:09:50.341Z,468.00
2023-06-04T10:10:50.330Z,468.00
2023-06-04T10:11:50.331Z,468.00
2023-06-04T10:12:50.321Z,469.00
2023-06-04T10:13:50.309Z,470.00
2023-06-04T10:14:50.315Z,470.00
2023-06-04T10:15:50.306Z,472.00
2023-06-04T10:16:50.330Z,474.00
2023-06-04T10:17:50.319Z,475.00
2023-06-04T10:18:50.288Z,475.00
2023-06-04T10:19:50.290Z,473.00
2023-06-04T10:20:50.285Z,472.00
2023-06-04T10:21:50.262Z,470.00
2023-06-04T10:22:50.257Z,469.00
2023-06-04T10:23:50.300Z,472.00
2023-06-04T10:24:50.245Z,474.00
2023-06-04T10:25:50.232Z,474.00
2023-06-04T10:26:50.238Z,473.00
2023-06-04T10:27:50.219Z,473.00
2023-06-04T10:28:50.209Z,474.00
2023-06-04T10:29:50.202Z,473.00
2023-06-04T10:30:50.204Z,475.00
2023-06-04T10:31:50.269Z,473.00
2023-06-04T10:32:50.387Z,473.00
2023-06-04T10:33:50.184Z,473.00
2023-06-04T10:34:50.192Z,475.00
2023-06-04T10:35:50.170Z,474.00
2023-06-04T10:36:50.178Z,473.00
2023-06-04T10:37:50.153Z,472.00
2023-06-04T10:38:50.166Z,471.00
2023-06-04T10:39:50.158Z,472.00
2023-06-04T10:40:50.149Z,473.00
2023-06-04T10:41:50.143Z,474.00
2023-06-04T10:42:50.129Z,470.00
2023-06-04T10:43:50.123Z,470.00
2023-06-04T10:44:50.145Z,469.00
2023-06-04T10:45:50.166Z,470.00
2023-06-04T10:46:50.101Z,472.00
2023-06-04T10:47:50.138Z,474.00
2023-06-04T10:48:50.098Z,475.00
2023-06-04T10:49:50.111Z,473.00
2023-06-04T10:50:50.090Z,471.00
2023-06-04T10:51:50.079Z,469.00
2023-06-04T10:52:50.072Z,472.00
2023-06-04T10:53:50.059Z,472.00
2023-06-04T10:54:50.114Z,472.00
2023-06-04T10:55:50.053Z,471.00
2023-06-04T10:56:50.049Z,471.00
2023-06-04T10:57:50.042Z,470.00
2023-06-04T10:58:50.036Z,469.00
2023-06-04T10:59:50.039Z,465.00
2023-06-04T11:00:50.170Z,463.00
2023-06-04T11:01:50.051Z,460.00
2023-06-04T11:02:50.078Z,462.00
2023-06-04T11:03:50.072Z,462.00
2023-06-04T11:04:49.981Z,462.00
2023-06-04T11:05:49.973Z,461.00
2023-06-04T11:06:49.967Z,466.00
2023-06-04T11:07:49.982Z,468.00
2023-06-04T11:08:49.991Z,467.00
2023-06-04T11:09:50.005Z,465.00
2023-06-04T11:10:50.000Z,466.00
2023-06-04T11:11:50.019Z,466.00
2023-06-04T11:12:50.038Z,467.00
2023-06-04T11:13:50.067Z,467.00
2023-06-04T11:14:50.087Z,467.00
2023-06-04T11:15:50.131Z,465.00
2023-06-04T11:16:50.100Z,467.00
2023-06-04T11:17:50.125Z,469.00
2023-06-04T11:18:50.106Z,469.00
2023-06-04T11:19:50.108Z,468.00
2023-06-04T11:20:50.106Z,469.00
2023-06-04T11:21:50.106Z,468.00
2023-06-04T11:22:50.109Z,466.00
2023-06-04T11:23:50.211Z,464.00
2023-06-04T11:24:50.132Z,463.00
2023-06-04T11:25:50.143Z,461.00
2023-06-04T11:27:00.215Z,461.00
2023-06-04T11:27:51.149Z,464.00
2023-06-04T11:28:50.156Z,464.00
2023-06-04T11:29:50.160Z,464.00
2023-06-04T11:30:50.128Z,467.00
2023-06-04T11:31:50.295Z,468.00
2023-06-04T11:32:50.205Z,469.00
2023-06-04T11:33:50.098Z,470.00
2023-06-04T11:34:50.116Z,471.00
2023-06-04T11:35:50.081Z,469.00
2023-06-04T11:36:50.084Z,469.00
2023-06-04T11:37:50.079Z,470.00
2023-06-04T11:38:50.083Z,467.00
2023-06-04T11:39:50.081Z,468.00
2023-06-04T11:40:50.047Z,466.00
2023-06-04T11:41:50.044Z,464.00
2023-06-04T11:42:50.036Z,461.00
2023-06-04T11:43:50.024Z,462.00
2023-06-04T11:44:50.110Z,460.00
2023-06-04T11:45:50.026Z,462.00
2023-06-04T11:46:50.026Z,464.00
2023-06-04T11:47:50.109Z,467.00
2023-06-04T11:48:50.052Z,468.00
2023-06-04T11:49:50.043Z,470.00
2023-06-04T11:50:50.092Z,470.00
2023-06-04T11:51:50.160Z,466.00
2023-06-04T11:52:50.204Z,465.00
2023-06-04T11:53:50.268Z,466.00
2023-06-04T11:54:50.351Z,466.00
2023-06-04T11:55:50.382Z,466.00
2023-06-04T11:56:50.432Z,465.00
2023-06-04T11:57:50.482Z,466.00
2023-06-04T11:58:50.559Z,466.00
2023-06-04T11:59:50.640Z,466.00
2023-06-04T12:00:50.653Z,467.00
2023-06-04T12:01:50.743Z,465.00
2023-06-04T12:02:50.855Z,465.00
2023-06-04T12:03:50.748Z,463.00
2023-06-04T12:04:50.778Z,465.00
2023-06-04T12:05:50.794Z,468.00
2023-06-04T12:06:50.824Z,468.00
2023-06-04T12:07:50.872Z,467.00
2023-06-04T12:08:50.909Z,466.00
2023-06-04T12:09:50.938Z,465.00
2023-06-04T12:10:50.979Z,465.00
2023-06-04T12:11:51.010Z,465.00
2023-06-04T12:12:51.035Z,463.00
2023-06-04T12:13:51.056Z,461.00
2023-06-04T12:14:51.111Z,460.00
2023-06-04T12:15:51.121Z,459.00
2023-06-04T12:16:51.240Z,458.00
2023-06-04T12:17:51.244Z,461.00
2023-06-04T12:18:51.233Z,462.00
2023-06-04T12:19:51.284Z,463.00
2023-06-04T12:20:51.317Z,465.00
2023-06-04T12:21:51.337Z,463.00
2023-06-04T12:22:51.362Z,460.00
2023-06-04T12:23:51.373Z,461.00
2023-06-04T12:24:51.362Z,462.00
2023-06-04T12:25:51.370Z,461.00
2023-06-04T12:26:51.376Z,461.00
2023-06-04T12:27:51.369Z,459.00
2023-06-04T12:28:51.390Z,461.00