createdAt,value
2019-05-23T04:36:23.109Z,17.18
2019-05-23T04:38:02.527Z,16.5
2019-05-23T04:39:42.023Z,16.57
2019-05-23T04:41:21.610Z,16.62
2019-05-23T04:43:01.079Z,16.16
2019-05-23T04:44:45.349Z,16.63
2019-05-23T04:46:24.768Z,16.09
2019-05-23T04:48:04.241Z,16.16
2019-05-23T04:49:43.672Z,16.5
2019-05-23T04:51:23.135Z,16.77
2019-05-23T04:53:02.819Z,16.49
2019-05-23T04:54:44.803Z,16.38
2019-05-23T04:56:26.069Z,16.13
2019-05-23T04:58:08.096Z,16.27
2019-05-23T04:59:50.679Z,16.55
2019-05-23T05:01:30.150Z,15.97
2019-05-23T05:03:09.995Z,16.12
2019-05-23T05:04:49.569Z,15.65
2019-05-23T05:06:29.092Z,15.75
2019-05-23T05:08:09.122Z,15.76
2019-05-23T05:09:48.610Z,15.74
2019-05-23T05:11:32.304Z,16.06
2019-05-23T05:13:11.812Z,16.43
2019-05-23T05:14:51.308Z,16.28
2019-05-23T05:16:30.997Z,16.29
2019-05-23T05:18:10.560Z,16.03
2019-05-23T05:19:50.120Z,15.57
2019-05-23T05:21:29.706Z,16.09
2019-05-23T05:23:09.308Z,16.58
2019-05-23T05:24:48.947Z,15.97
2019-05-23T05:26:28.905Z,16.11
2019-05-23T05:28:08.644Z,15.65
2019-05-23T05:29:47.637Z,15.66
2019-05-23T05:31:27.080Z,15.84
2019-05-23T05:33:06.766Z,16
2019-05-23T05:34:46.313Z,16.06
2019-05-23T05:36:25.789Z,16.83
2019-05-23T05:38:05.373Z,16.4
2019-05-23T05:39:45.115Z,16.54
2019-05-23T05:41:24.724Z,16.34
2019-05-23T05:43:04.158Z,16.2
2019-05-23T05:44:43.781Z,16.11
2019-05-23T05:46:23.275Z,15.48
2019-05-23T05:48:02.795Z,16.28
2019-05-23T05:49:45.480Z,16.14
2019-05-23T05:51:25.049Z,16.05
2019-05-23T05:53:04.511Z,15.92
2019-05-23T05:54:43.976Z,15.97
2019-05-23T05:56:23.423Z,15.79
2019-05-23T05:58:02.809Z,15.56
2019-05-23T05:59:42.255Z,15.53
2019-05-23T06:01:36.432Z,15.23
2019-05-23T06:03:16.018Z,15.52
2019-05-23T06:04:55.461Z,14.99
2019-05-23T06:06:34.924Z,15.89
2019-05-23T06:08:14.482Z,15.65
2019-05-23T06:09:54.010Z,16.14
2019-05-23T06:11:33.478Z,15.61
2019-05-23T06:13:12.906Z,15.45
2019-05-23T06:14:52.367Z,15.54
2019-05-23T06:16:31.830Z,14.92
2019-05-23T06:18:11.329Z,15.73
2019-05-23T06:19:50.893Z,15.5
2019-05-23T06:21:30.409Z,15.33
2019-05-23T06:23:09.958Z,15.62
2019-05-23T06:24:59.181Z,15.17
2019-05-23T06:26:38.721Z,15.82
2019-05-23T06:28:18.173Z,16.06
2019-05-23T06:29:57.108Z,17.17
2019-05-23T06:31:36.580Z,18.64
2019-05-23T06:33:26.258Z,18.51
2019-05-23T06:35:05.792Z,18.35
2019-05-23T06:36:45.212Z,18.17
2019-05-23T06:38:24.580Z,17.03
2019-05-23T06:40:04.140Z,16.18
2019-05-23T06:41:43.782Z,15.74
2019-05-23T06:43:23.350Z,16.25
2019-05-23T06:45:02.975Z,15.9
2019-05-23T06:46:42.462Z,15.14
2019-05-23T06:48:22.002Z,15.69
2019-05-23T06:50:01.509Z,15.81
2019-05-23T06:51:41.147Z,15.93
2019-05-23T06:53:20.602Z,14.47
2019-05-23T06:55:03.298Z,13.56
2019-05-23T06:56:42.899Z,13.24
2019-05-23T06:58:24.231Z,14.37
2019-05-23T07:00:04.086Z,13.25
2019-05-23T07:01:43.898Z,12.43
2019-05-23T07:03:38.462Z,12.66
2019-05-23T07:07:16.416Z,12.04
2019-05-23T07:08:56.220Z,11.97
2019-05-23T07:10:35.933Z,10.95
2019-05-23T07:12:15.419Z,10.82
2019-05-23T07:13:55.044Z,11.2
2019-05-23T07:17:17.954Z,11.29
2019-05-23T07:18:57.710Z,10.57
2019-05-23T07:20:37.378Z,10.13
2019-05-23T07:22:20.597Z,10.03
2019-05-23T07:24:00.279Z,9.44
2019-05-23T07:25:39.853Z,9.57
2019-05-23T07:27:19.498Z,9.12
2019-05-23T07:28:59.166Z,9.13
2019-05-23T07:30:39.145Z,8.89
2019-05-23T07:32:18.570Z,9.29
2019-05-23T07:34:05.717Z,8.96
2019-05-23T07:35:45.799Z,8.48
2019-05-23T07:37:25.617Z,8.8
2019-05-23T07:39:05.812Z,8.88
2019-05-23T07:40:57.793Z,8.7
2019-05-23T07:42:37.765Z,9.01
2019-05-23T07:44:17.694Z,9.21
2019-05-23T07:45:58.201Z,9.13
2019-05-23T07:47:41.853Z,9.06
2019-05-23T07:49:21.664Z,8.57
2019-05-23T07:51:01.722Z,8.9
2019-05-23T07:52:41.502Z,8.75
2019-05-23T07:54:21.321Z,8.88
2019-05-23T07:56:00.671Z,8.98
2019-05-23T07:57:40.552Z,8.87
2019-05-23T07:59:20.109Z,8.85
2019-05-23T08:01:00.122Z,8.8
2019-05-23T08:02:40.226Z,8.69
2019-05-23T08:04:25.743Z,8.59
2019-05-23T08:06:05.483Z,9.02
2019-05-23T08:07:46.060Z,8.92
2019-05-23T08:09:26.404Z,9
2019-05-23T08:11:06.086Z,8.79
2019-05-23T08:12:45.700Z,8.93
2019-05-23T08:14:25.466Z,8.93
2019-05-23T08:16:05.087Z,8.72
2019-05-23T08:17:44.953Z,8.64
2019-05-23T08:19:24.670Z,8.23
2019-05-23T08:21:04.664Z,9.02
2019-05-23T08:22:44.357Z,8.53
2019-05-23T08:24:23.983Z,8.45
2019-05-23T08:26:03.552Z,8.61
2019-05-23T08:27:43.343Z,8.33
2019-05-23T08:29:29.681Z,8.35
2019-05-23T08:31:09.176Z,7.98
2019-05-23T08:32:49.007Z,7.76
2019-05-23T08:34:44.827Z,9.97
2019-05-23T08:36:24.722Z,9.75
2019-05-23T08:38:04.422Z,9.68
2019-05-23T08:39:44.091Z,8.89
2019-05-23T08:41:23.749Z,8.48
2019-05-23T08:43:03.446Z,8.69
2019-05-23T08:44:43.063Z,8.11
2019-05-23T08:46:22.747Z,8.29
2019-05-23T08:48:02.374Z,7.59
2019-05-23T08:49:42.167Z,7.95
2019-05-23T08:51:21.851Z,8.52
2019-05-23T08:53:01.448Z,9.75
2019-05-23T08:54:40.888Z,9.27
2019-05-23T08:56:22.851Z,8.85
2019-05-23T08:58:02.447Z,7.96
2019-05-23T08:59:41.924Z,7.91
2019-05-23T09:01:21.383Z,8.28
2019-05-23T09:03:02.358Z,8.54
2019-05-23T09:04:59.684Z,8.18
2019-05-23T09:06:44.726Z,7.99
2019-05-23T09:08:24.371Z,7.86
2019-05-23T09:10:03.288Z,8.77
2019-05-23T09:11:42.869Z,8.54
2019-05-23T09:13:22.412Z,8.69
2019-05-23T09:16:41.384Z,8.38
2019-05-23T09:18:20.879Z,8.17
2019-05-23T09:20:00.548Z,7.79
2019-05-23T09:21:40.025Z,7.67
2019-05-23T09:23:19.529Z,7.49
2019-05-23T09:24:59.026Z,7.2
2019-05-23T09:26:38.536Z,7.65
2019-05-23T09:28:17.996Z,7.64
2019-05-23T09:29:57.526Z,7.96
2019-05-23T09:31:37.138Z,7.69
2019-05-23T09:33:16.599Z,7.72
2019-05-23T09:34:56.210Z,7.53
2019-05-23T09:36:35.762Z,7.33
2019-05-23T09:38:15.180Z,6.81
2019-05-23T09:39:54.857Z,6.75
2019-05-23T09:41:34.278Z,6.66
2019-05-23T09:43:13.889Z,6.51
2019-05-23T09:44:53.593Z,6.22
2019-05-23T09:46:33.126Z,6.13
2019-05-23T09:48:12.552Z,5.93
2019-05-23T09:49:57.593Z,6.03
2019-05-23T09:51:37.102Z,5.94
2019-05-23T09:53:16.629Z,5.81
2019-05-23T09:54:56.173Z,5.8
2019-05-23T09:56:35.738Z,5.83
2019-05-23T09:58:15.184Z,5.72
2019-05-23T09:59:58.668Z,5.56
2019-05-23T10:01:38.273Z,5.18
2019-05-23T10:03:28.936Z,5.47
2019-05-23T10:05:08.474Z,5.14
2019-05-23T10:06:50.500Z,5.72
2019-05-23T10:08:29.907Z,5.41
2019-05-23T10:10:09.567Z,4.67
2019-05-23T10:11:49.095Z,4.78
2019-05-23T10:13:42.166Z,4.54
2019-05-23T10:15:29.571Z,4.57
2019-05-23T10:17:09.147Z,6.16
2019-05-23T10:18:48.542Z,4.68
2019-05-23T10:20:28.078Z,10.1
2019-05-23T10:22:07.647Z,7.3
2019-05-23T10:23:47.057Z,27.03
2019-05-23T10:25:26.602Z,4.82
2019-05-23T10:27:06.122Z,4.22
2019-05-23T10:28:45.661Z,5.01
2019-05-23T10:30:25.140Z,4.36
2019-05-23T10:32:04.749Z,4.38
2019-05-23T10:33:44.240Z,5.03
2019-05-23T10:35:23.608Z,4.21
2019-05-23T10:37:03.097Z,4.26
2019-05-23T10:38:42.745Z,5.36
2019-05-23T10:40:22.180Z,5.51
2019-05-23T10:42:01.747Z,5.5
2019-05-23T10:43:41.208Z,9.5
2019-05-23T10:45:20.852Z,9.55
2019-05-23T10:47:00.276Z,5.42
2019-05-23T10:48:39.814Z,5.24
2019-05-23T10:50:19.232Z,4.71
2019-05-23T10:51:58.770Z,5.65
2019-05-23T10:53:38.472Z,9.68
2019-05-23T10:55:18.056Z,7.97
2019-05-23T10:56:57.533Z,10.76
2019-05-23T10:58:37.472Z,26.98
2019-05-23T11:00:17.158Z,6.29
2019-05-23T11:01:56.665Z,5.62
2019-05-23T11:03:36.122Z,5.6
2019-05-23T11:07:03.314Z,5.69
2019-05-23T11:08:42.920Z,5.74
2019-05-23T11:10:22.501Z,5.47
2019-05-23T11:12:02.056Z,5.16
2019-05-23T11:13:41.677Z,5.31
2019-05-23T11:15:21.212Z,4.93
2019-05-23T11:17:00.775Z,5.38
2019-05-23T11:18:40.368Z,5.18
2019-05-23T11:20:19.956Z,5.05
2019-05-23T11:21:59.525Z,4.62
2019-05-23T11:23:39.114Z,5.03
2019-05-23T11:26:59.322Z,5.32
2019-05-23T11:28:38.755Z,4.7
2019-05-23T11:30:18.302Z,5.07
2019-05-23T11:31:57.846Z,4.87
2019-05-23T11:33:37.306Z,4.59
2019-05-23T11:35:16.736Z,4.52
2019-05-23T11:36:56.240Z,4.32
2019-05-23T11:38:35.651Z,4.66
2019-05-23T11:40:15.230Z,4.16
2019-05-23T11:41:54.729Z,4.1
2019-05-23T11:43:34.257Z,3.87
2019-05-23T11:45:13.820Z,4.41
2019-05-23T11:46:53.442Z,4.46
2019-05-23T11:48:33.106Z,4.24
2019-05-23T11:50:13.061Z,4.26
2019-05-23T11:51:53.795Z,4.4
2019-05-23T11:53:33.511Z,4.16
2019-05-23T11:55:13.403Z,4.33
2019-05-23T11:56:53.313Z,4.4
2019-05-23T11:58:35.832Z,4.61
2019-05-23T12:00:15.520Z,4.58
2019-05-23T12:01:55.350Z,4.33
2019-05-23T12:03:35.063Z,4.47
2019-05-23T12:05:14.879Z,4.23
2019-05-23T12:06:59.288Z,4.22
2019-05-23T12:08:39.219Z,4.04
2019-05-23T12:10:19.130Z,3.9
2019-05-23T12:11:58.999Z,3.83
2019-05-23T12:13:38.694Z,3.67
2019-05-23T12:15:18.551Z,3.78
2019-05-23T12:16:59.497Z,3.55
2019-05-23T12:18:39.461Z,3.67
2019-05-23T12:20:19.366Z,3.87
2019-05-23T12:21:59.122Z,3.96
2019-05-23T12:23:38.705Z,3.57
2019-05-23T12:25:26.329Z,3.63
2019-05-23T12:27:06.312Z,3.77
2019-05-23T12:28:46.156Z,3.73
2019-05-23T12:30:25.931Z,3.8
2019-05-23T12:32:05.552Z,3.98
2019-05-23T12:33:47.120Z,3.86
2019-05-23T12:35:26.624Z,4.04
2019-05-23T12:37:22.881Z,4.05
2019-05-23T12:39:02.913Z,4.08
2019-05-23T12:40:42.615Z,3.92
2019-05-23T12:42:22.735Z,3.91
2019-05-23T12:44:02.518Z,3.82
2019-05-23T12:45:42.313Z,3.64
2019-05-23T12:47:27.816Z,3.97
2019-05-23T12:49:07.599Z,3.58
2019-05-23T12:50:47.137Z,3.55
2019-05-23T12:52:31.856Z,3.84
2019-05-23T12:54:11.814Z,3.72
2019-05-23T12:55:51.776Z,3.65
2019-05-23T12:57:31.433Z,3.8
2019-05-23T12:59:11.142Z,3.77
2019-05-23T13:00:51.150Z,3.81
2019-05-23T13:02:31.049Z,3.9
2019-05-23T13:04:13.290Z,3.62
2019-05-23T13:05:53.094Z,3.99
2019-05-23T13:07:39.972Z,3.75
2019-05-23T13:09:19.904Z,3.8
2019-05-23T13:10:59.965Z,4.31
2019-05-23T13:12:39.741Z,3.86
2019-05-23T13:14:19.534Z,3.95
2019-05-23T13:15:59.248Z,3.85
2019-05-23T13:17:38.881Z,3.85
2019-05-23T13:19:18.839Z,3.68
2019-05-23T13:21:02.700Z,3.59
2019-05-23T13:22:42.626Z,3.36
2019-05-23T13:24:22.509Z,3.52
2019-05-23T13:26:02.172Z,3.68
2019-05-23T13:27:42.179Z,3.5
2019-05-23T13:29:25.937Z,3.36
2019-05-23T13:31:05.501Z,3.51
2019-05-23T13:32:45.145Z,3.65
2019-05-23T13:34:24.858Z,3.65
2019-05-23T13:36:04.428Z,3.57
2019-05-23T13:37:57.001Z,3.56
2019-05-23T13:39:36.747Z,3.73
2019-05-23T13:41:16.398Z,3.6
2019-05-23T13:42:56.313Z,3.18
2019-05-23T13:44:39.119Z,3.21
2019-05-23T13:46:18.651Z,3.1
2019-05-23T13:47:58.088Z,3.27
2019-05-23T13:49:37.651Z,3.35
2019-05-23T13:51:17.097Z,2.9
2019-05-23T13:52:56.608Z,3.03
2019-05-23T13:54:39.853Z,3.3
2019-05-23T13:56:19.416Z,3.04
2019-05-23T13:57:59.249Z,3.07
2019-05-23T13:59:38.891Z,3.24
2019-05-23T14:01:18.285Z,3.53
2019-05-23T14:03:00.077Z,3.49
2019-05-23T14:04:39.930Z,3.28
2019-05-23T14:06:19.440Z,3.57
2019-05-23T14:08:18.903Z,3.3
2019-05-23T14:10:06.434Z,3.83
2019-05-23T14:11:45.983Z,3.34
2019-05-23T14:13:27.742Z,3.27
2019-05-23T14:15:07.529Z,3.23
2019-05-23T14:16:47.068Z,3.29
2019-05-23T14:18:26.505Z,3.15
2019-05-23T14:20:06.306Z,3.34
2019-05-23T14:21:45.857Z,3.25
2019-05-23T14:23:25.475Z,3.34
2019-05-23T14:26:47.794Z,3.24
2019-05-23T14:28:27.327Z,3.21
2019-05-23T14:32:03.234Z,3.21
2019-05-23T14:33:42.630Z,3.24
2019-05-23T14:35:22.055Z,3.43
2019-05-23T14:37:01.579Z,3.2
2019-05-23T14:38:41.109Z,3.23
2019-05-23T14:40:20.600Z,3.05
2019-05-23T14:42:00.102Z,3.28
2019-05-23T14:43:39.584Z,3.09
2019-05-23T14:45:19.044Z,2.98
2019-05-23T14:46:58.588Z,3.33
2019-05-23T14:48:38.165Z,3.13
2019-05-23T14:50:17.679Z,3.06
2019-05-23T14:51:57.133Z,3.06
2019-05-23T14:53:36.703Z,2.77
2019-05-23T14:55:16.087Z,2.95
2019-05-23T14:56:55.578Z,2.9
2019-05-23T14:58:35.120Z,2.78
2019-05-23T15:00:14.628Z,3.01
2019-05-23T15:01:54.125Z,2.7
2019-05-23T15:03:37.262Z,3.01
2019-05-23T15:05:16.787Z,2.9
2019-05-23T15:06:56.261Z,3.03
2019-05-23T15:08:54.046Z,2.69
2019-05-23T15:10:33.065Z,2.71
2019-05-23T15:12:12.468Z,2.78
2019-05-23T15:13:51.944Z,2.9
2019-05-23T15:15:31.683Z,2.95
2019-05-23T15:17:11.194Z,3.1
2019-05-23T15:18:50.760Z,2.84
2019-05-23T15:20:30.319Z,2.98
2019-05-23T15:22:09.811Z,3.83
2019-05-23T15:23:49.463Z,58.82
2019-05-23T15:25:29.019Z,5.7
2019-05-23T15:27:08.451Z,7.08
2019-05-23T15:28:47.945Z,3.17
2019-05-23T15:30:27.513Z,3.05
2019-05-23T15:32:07.040Z,2.86
2019-05-23T15:33:46.675Z,11.1
2019-05-23T15:35:26.365Z,3.27
2019-05-23T15:37:05.932Z,3.22
2019-05-23T15:38:45.500Z,3.16
2019-05-23T15:40:25.050Z,2.96
2019-05-23T15:42:04.543Z,2.88
2019-05-23T15:43:44.082Z,2.97
2019-05-23T15:45:23.866Z,2.98
2019-05-23T15:47:03.382Z,3.09
2019-05-23T15:48:42.895Z,3.06
2019-05-23T15:50:22.499Z,2.99
2019-05-23T15:52:01.965Z,3.01
2019-05-23T15:53:41.443Z,2.97
2019-05-23T15:55:20.969Z,2.97
2019-05-23T15:57:00.539Z,2.84
2019-05-23T15:58:40.061Z,3.2
2019-05-23T16:00:19.519Z,3.08
2019-05-23T16:01:59.131Z,3.17
2019-05-23T16:03:38.740Z,2.84
2019-05-23T16:05:18.208Z,3.11
2019-05-23T16:06:57.744Z,3.06
2019-05-23T16:08:37.250Z,3.13
2019-05-23T16:10:16.878Z,3.17
2019-05-23T16:11:56.318Z,3.29
2019-05-23T16:13:35.901Z,3.08
2019-05-23T16:15:15.411Z,3.12
2019-05-23T16:16:59.687Z,3.05
2019-05-23T16:18:39.172Z,2.8
2019-05-23T16:20:18.589Z,3.1
2019-05-23T16:21:58.143Z,3.1
2019-05-23T16:23:37.808Z,3.18
2019-05-23T16:25:17.255Z,3.33
2019-05-23T16:26:56.841Z,3.28
2019-05-23T16:28:36.367Z,3.16
2019-05-23T16:30:15.887Z,2.95
2019-05-23T16:31:55.323Z,2.92
2019-05-23T16:33:34.918Z,2.88
2019-05-23T16:35:14.410Z,2.76
2019-05-23T16:36:53.917Z,2.66
2019-05-23T16:38:33.409Z,3.07
2019-05-23T16:40:12.914Z,3.13
2019-05-23T16:41:52.440Z,3.01
2019-05-23T16:43:32.013Z,3.08
2019-05-23T16:45:12.642Z,2.73
2019-05-23T16:46:52.145Z,3
2019-05-23T16:48:31.678Z,3.11
2019-05-23T16:50:11.329Z,2.87
2019-05-23T16:51:50.784Z,2.95
2019-05-23T16:53:30.249Z,2.97
2019-05-23T16:55:13.852Z,3.09
2019-05-23T16:56:53.457Z,3.18
2019-05-23T16:58:32.890Z,3.35
2019-05-23T17:00:12.457Z,2.96
2019-05-23T17:02:08.356Z,2.97
2019-05-23T17:03:47.897Z,2.97
2019-05-23T17:05:28.799Z,3.01
2019-05-23T17:07:08.334Z,2.99
2019-05-23T17:08:47.705Z,2.92
2019-05-23T17:10:27.176Z,3.11
2019-05-23T17:12:06.981Z,3.08
2019-05-23T17:13:46.881Z,3.09
2019-05-23T17:15:26.342Z,2.88
2019-05-23T17:17:08.959Z,3.04
2019-05-23T17:18:48.571Z,2.84
2019-05-23T17:20:28.001Z,2.91
2019-05-23T17:22:08.671Z,2.81
2019-05-23T17:23:48.253Z,2.69
2019-05-23T17:25:27.764Z,2.56
2019-05-23T17:27:12.074Z,2.93
2019-05-23T17:28:51.579Z,2.86
2019-05-23T17:30:31.283Z,2.79
2019-05-23T17:32:10.763Z,2.95
2019-05-23T17:33:50.262Z,3.2
2019-05-23T17:35:29.799Z,3.1
2019-05-23T17:37:09.210Z,3.09
2019-05-23T17:38:48.657Z,3.01
2019-05-23T17:40:29.125Z,2.91
2019-05-23T17:42:08.689Z,2.75
2019-05-23T17:43:49.356Z,2.91
2019-05-23T17:45:29.003Z,2.82
2019-05-23T17:47:08.557Z,2.85
2019-05-23T17:48:47.996Z,3.23
2019-05-23T17:50:27.615Z,2.85
2019-05-23T17:52:07.156Z,2.81
2019-05-23T17:53:46.790Z,2.79
2019-05-23T17:55:26.289Z,2.96
2019-05-23T17:57:05.840Z,2.72
2019-05-23T17:58:45.461Z,2.99
2019-05-23T18:00:25.001Z,2.7
2019-05-23T18:02:04.632Z,2.82
2019-05-23T18:03:45.248Z,2.8
2019-05-23T18:05:25.945Z,2.78
2019-05-23T18:07:05.587Z,2.76
2019-05-23T18:08:45.151Z,2.81
2019-05-23T18:10:43.105Z,2.87
2019-05-23T18:12:31.743Z,2.77
2019-05-23T18:14:11.268Z,2.85
2019-05-23T18:15:50.829Z,2.76
2019-05-23T18:17:30.411Z,2.65
2019-05-23T18:19:09.907Z,2.6
2019-05-23T18:20:49.424Z,2.74
2019-05-23T18:22:28.993Z,2.66
2019-05-23T18:24:08.947Z,2.7
2019-05-23T18:25:48.470Z,2.84
2019-05-23T18:27:28.095Z,2.87
2019-05-23T18:29:08.018Z,2.68
2019-05-23T18:30:47.550Z,2.93
2019-05-23T18:32:26.832Z,2.72
2019-05-23T18:34:06.514Z,2.72
2019-05-23T18:35:46.023Z,2.97
2019-05-23T18:37:25.638Z,2.8
2019-05-23T18:39:05.757Z,2.66
2019-05-23T18:41:04.232Z,2.89
2019-05-23T18:42:51.599Z,2.78
2019-05-23T18:44:31.189Z,2.62
2019-05-23T18:46:11.050Z,2.87
2019-05-23T18:47:50.644Z,2.99
2019-05-23T18:49:30.232Z,4.97
2019-05-23T18:51:09.788Z,4.35
2019-05-23T18:52:51.797Z,3.91
2019-05-23T18:54:36.854Z,2.92
2019-05-23T18:56:16.320Z,2.67
2019-05-23T18:57:55.833Z,2.59
2019-05-23T18:59:35.491Z,2.67
2019-05-23T19:01:15.138Z,2.79
2019-05-23T19:02:54.692Z,2.53
2019-05-23T19:04:34.273Z,2.63
2019-05-23T19:06:13.766Z,2.7
2019-05-23T19:07:53.346Z,2.79
2019-05-23T19:09:32.832Z,2.5
2019-05-23T19:11:23.882Z,2.5
2019-05-23T19:13:02.812Z,2.69
2019-05-23T19:14:42.255Z,2.43
2019-05-23T19:16:21.780Z,2.55
2019-05-23T19:18:01.253Z,2.62
2019-05-23T19:19:40.813Z,2.85
2019-05-23T19:21:19.716Z,2.86
2019-05-23T19:22:59.288Z,3.08
2019-05-23T19:24:38.698Z,3.94
2019-05-23T19:26:18.365Z,3.18
2019-05-23T19:27:58.194Z,3.06
2019-05-23T19:29:37.769Z,2.81
2019-05-23T19:31:17.447Z,3.04
2019-05-23T19:32:57.086Z,3.58
2019-05-23T19:34:36.898Z,3.89
2019-05-23T19:36:16.651Z,3.44
2019-05-23T19:37:56.150Z,3.34
2019-05-23T19:39:35.835Z,3.3
2019-05-23T19:41:15.581Z,3.44
2019-05-23T19:42:55.345Z,3.66
2019-05-23T19:44:35.004Z,3.68
2019-05-23T19:46:16.710Z,3.37
2019-05-23T19:47:56.404Z,3.58
2019-05-23T19:49:35.766Z,4.4
2019-05-23T19:51:15.267Z,7.53
2019-05-23T19:52:54.710Z,6.27
2019-05-23T19:54:34.291Z,5.37
2019-05-23T19:56:13.913Z,4.63
2019-05-23T19:57:53.446Z,4.03
2019-05-23T19:59:32.913Z,4.6
2019-05-23T20:01:12.375Z,4.55
2019-05-23T20:02:51.844Z,6.72
2019-05-23T20:04:34.628Z,5.78
2019-05-23T20:06:14.162Z,5.05
2019-05-23T20:07:53.681Z,4.48
2019-05-23T20:09:33.310Z,4.75
2019-05-23T20:11:13.041Z,4.52
2019-05-23T20:12:52.624Z,4.61
2019-05-23T20:14:32.145Z,5.29
2019-05-23T20:16:12.871Z,5.49
2019-05-23T20:17:55.377Z,4.82
2019-05-23T20:19:34.972Z,4.26
2019-05-23T20:21:14.413Z,3.96
2019-05-23T20:22:53.844Z,3.79
2019-05-23T20:24:33.296Z,3.87
2019-05-23T20:26:12.831Z,3.61
2019-05-23T20:27:52.397Z,4.02
2019-05-23T20:29:32.012Z,3.75
2019-05-23T20:31:11.442Z,3.7
2019-05-23T20:32:50.974Z,3.45
2019-05-23T20:34:30.426Z,3.39
2019-05-23T20:36:14.027Z,3.2
2019-05-23T20:37:53.649Z,3.16
2019-05-23T20:39:33.056Z,3.11
2019-05-23T20:41:12.492Z,3.23
2019-05-23T20:42:51.928Z,3.35
2019-05-23T20:44:31.441Z,6.46
2019-05-23T20:46:10.930Z,11.1
2019-05-23T20:47:50.606Z,10.15
2019-05-23T20:49:30.727Z,5.64
2019-05-23T20:51:10.296Z,7.01
2019-05-23T20:52:49.773Z,5.45
2019-05-23T20:54:29.314Z,4.78
2019-05-23T20:56:11.665Z,4.72
2019-05-23T20:57:51.177Z,3.37
2019-05-23T20:59:30.650Z,3.02
2019-05-23T21:01:10.161Z,3.22
2019-05-23T21:02:49.739Z,3
2019-05-23T21:04:29.302Z,3.12
2019-05-23T21:06:10.491Z,3.28
2019-05-23T21:07:49.979Z,3.14
2019-05-23T21:09:29.499Z,3.1
2019-05-23T21:11:08.995Z,2.93
2019-05-23T21:12:48.425Z,3.27
2019-05-23T21:14:27.874Z,3.48
2019-05-23T21:16:07.430Z,3.24
2019-05-23T21:17:47.007Z,3.3
2019-05-23T21:19:26.564Z,3.31
2019-05-23T21:21:06.011Z,3.22
2019-05-23T21:22:45.610Z,3.06
2019-05-23T21:24:25.008Z,3.14
2019-05-23T21:26:04.521Z,3.16
2019-05-23T21:27:44.048Z,3.32
2019-05-23T21:29:23.492Z,3.19
2019-05-23T21:31:02.930Z,3.37
2019-05-23T21:32:42.683Z,3.16
2019-05-23T21:34:25.624Z,3.02
2019-05-23T21:36:05.755Z,3.21
2019-05-23T21:37:45.342Z,3.13
2019-05-23T21:39:25.037Z,3.01
2019-05-23T21:41:06.887Z,3.13
2019-05-23T21:42:51.178Z,3.06
2019-05-23T21:44:30.996Z,3.01
2019-05-23T21:46:11.363Z,3.09
2019-05-23T21:47:51.249Z,3.08
2019-05-23T21:49:31.394Z,2.96
2019-05-23T21:51:11.069Z,3.13
2019-05-23T21:54:30.661Z,3.28
2019-05-23T21:56:10.453Z,2.99
2019-05-23T21:57:50.042Z,3.24
2019-05-23T21:59:29.466Z,3.42
2019-05-23T22:01:09.127Z,3.4
2019-05-23T22:02:48.808Z,3.43
2019-05-23T22:04:28.942Z,3.6
2019-05-23T22:06:08.641Z,3.53
2019-05-23T22:07:48.680Z,3.53
2019-05-23T22:09:28.726Z,3.48
2019-05-23T22:11:08.584Z,3.39
2019-05-23T22:13:03.279Z,3.25
2019-05-23T22:14:43.525Z,3.66
2019-05-23T22:16:23.468Z,3.4
2019-05-23T22:18:02.938Z,3.42
2019-05-23T22:19:42.435Z,3.28
2019-05-23T22:21:22.104Z,3.62
2019-05-23T22:23:01.603Z,3.54
2019-05-23T22:24:41.033Z,3.5
2019-05-23T22:26:20.421Z,3.57
2019-05-23T22:28:00.122Z,3.57
2019-05-23T22:29:38.954Z,3.66
2019-05-23T22:31:18.414Z,3.59
2019-05-23T22:32:57.853Z,3.72
2019-05-23T22:34:37.353Z,3.39
2019-05-23T22:36:16.813Z,3.5
2019-05-23T22:37:56.294Z,3.41
2019-05-23T22:39:35.685Z,3.63
2019-05-23T22:41:15.226Z,3.71
2019-05-23T22:42:54.584Z,3.81
2019-05-23T22:44:34.103Z,3.65
2019-05-23T22:46:13.640Z,3.55
2019-05-23T22:47:53.201Z,3.57
2019-05-23T22:49:32.693Z,3.93
2019-05-23T22:51:12.144Z,3.69
2019-05-23T22:52:51.704Z,3.64
2019-05-23T22:54:31.192Z,3.62
2019-05-23T22:56:10.624Z,3.51
2019-05-23T22:57:50.018Z,3.54
2019-05-23T22:59:29.505Z,4.16
2019-05-23T23:01:08.999Z,3.91
2019-05-23T23:04:31.728Z,4.21
2019-05-23T23:06:11.217Z,3.76
2019-05-23T23:07:50.638Z,3.91
2019-05-23T23:09:30.009Z,4.13
2019-05-23T23:11:09.378Z,4.39
2019-05-23T23:12:48.836Z,4.47
2019-05-23T23:14:28.375Z,4.23
2019-05-23T23:16:07.838Z,4.25
2019-05-23T23:17:47.286Z,4.15
2019-05-23T23:19:26.734Z,4.12
2019-05-23T23:21:06.162Z,4.24
2019-05-23T23:22:45.606Z,4.41
2019-05-23T23:24:25.181Z,4.22
2019-05-23T23:26:04.868Z,4.3
2019-05-23T23:27:44.269Z,4.38
2019-05-23T23:29:23.685Z,4.4
2019-05-23T23:31:03.237Z,4.24
2019-05-23T23:32:42.657Z,4.44
2019-05-23T23:34:22.114Z,4.19
2019-05-23T23:36:01.637Z,4.26
2019-05-23T23:37:40.958Z,4.49
2019-05-23T23:39:20.366Z,4.32
2019-05-23T23:40:59.870Z,4.52
2019-05-23T23:42:39.269Z,4.61
2019-05-23T23:44:18.619Z,4.36
2019-05-23T23:45:58.299Z,4.4
2019-05-23T23:47:37.831Z,4.65
2019-05-23T23:49:17.295Z,4.8
2019-05-23T23:50:56.755Z,4.71
2019-05-23T23:52:36.120Z,4.43
2019-05-23T23:54:15.463Z,4.49
2019-05-23T23:55:54.848Z,4.12
2019-05-23T23:57:34.322Z,4.11
2019-05-23T23:59:13.791Z,4.16
