createdAt,value
2022-11-03T00:14:53.702Z,90
2022-11-03T00:29:53.700Z,90
2022-11-03T00:44:53.645Z,91
2022-11-03T00:59:53.645Z,91
2022-11-03T01:14:53.616Z,91
2022-11-03T01:29:53.586Z,91
2022-11-03T01:44:53.592Z,91
2022-11-03T01:59:53.549Z,92
2022-11-03T02:14:53.540Z,92
2022-11-03T02:29:53.523Z,92
2022-11-03T02:44:53.516Z,92
2022-11-03T02:59:53.534Z,93
2022-11-03T03:14:53.503Z,93
2022-11-03T03:29:53.513Z,93
2022-11-03T03:44:53.439Z,94
2022-11-03T03:59:53.473Z,94
2022-11-03T04:14:53.414Z,94
2022-11-03T04:29:53.430Z,94
2022-11-03T04:44:53.388Z,94
2022-11-03T04:59:53.407Z,94
2022-11-03T05:14:58.037Z,94
2022-11-03T05:29:55.179Z,95
2022-11-03T05:44:53.331Z,95
2022-11-03T05:59:53.361Z,95
2022-11-03T06:14:53.299Z,95
2022-11-03T06:29:53.312Z,95
2022-11-03T06:44:53.279Z,95
2022-11-03T07:00:06.568Z,95
2022-11-03T07:14:53.271Z,95
2022-11-03T07:29:53.272Z,96
2022-11-03T07:44:53.230Z,96
2022-11-03T07:59:53.233Z,95
2022-11-03T08:14:53.198Z,95
2022-11-03T08:29:53.211Z,94
2022-11-03T08:44:53.152Z,94
2022-11-03T08:59:53.166Z,93
2022-11-03T09:14:53.122Z,92
2022-11-03T09:30:12.374Z,91
2022-11-03T09:44:53.089Z,89
2022-11-03T09:59:53.093Z,87
2022-11-03T10:14:53.059Z,85
2022-11-03T10:29:57.928Z,85
2022-11-03T10:44:53.035Z,85
2022-11-03T10:59:53.028Z,87
2022-11-03T11:14:52.996Z,87
2022-11-03T11:29:52.992Z,88
2022-11-03T11:44:52.968Z,87
2022-11-03T11:59:52.936Z,85
2022-11-03T12:14:52.881Z,84
2022-11-03T12:29:52.881Z,84
2022-11-03T12:44:52.830Z,86
2022-11-03T12:59:52.866Z,88
2022-11-03T13:14:52.822Z,89
2022-11-03T13:29:52.847Z,89
2022-11-03T13:44:52.826Z,90
2022-11-03T13:59:52.787Z,90
2022-11-03T14:14:52.746Z,90
2022-11-03T14:29:52.737Z,90
2022-11-03T14:59:53.684Z,92
2022-11-03T15:14:52.652Z,92
2022-11-03T15:29:52.668Z,92
2022-11-03T15:44:52.638Z,92
2022-11-03T15:59:55.239Z,92
2022-11-03T16:14:52.598Z,92
2022-11-03T16:29:52.611Z,92
2022-11-03T16:44:52.562Z,92
2022-11-03T16:59:52.569Z,92
2022-11-03T17:14:55.646Z,92
2022-11-03T17:29:52.533Z,93
2022-11-03T17:44:52.475Z,93
2022-11-03T17:59:52.491Z,94
2022-11-03T18:14:52.443Z,94
2022-11-03T18:29:52.488Z,94
2022-11-03T18:44:52.415Z,95
2022-11-03T19:14:52.363Z,95
2022-11-03T19:29:52.376Z,95
2022-11-03T19:44:52.334Z,96
2022-11-03T19:59:52.365Z,96
2022-11-03T20:14:52.325Z,96
2022-11-03T20:29:52.323Z,96
2022-11-03T20:44:52.279Z,96
2022-11-03T20:59:52.278Z,96
2022-11-03T21:14:52.254Z,96
2022-11-03T21:29:59.403Z,96
2022-11-03T21:44:52.218Z,96
2022-11-03T21:59:52.225Z,96
2022-11-03T22:14:52.159Z,96
2022-11-03T22:29:52.178Z,96
2022-11-03T22:44:52.133Z,96
2022-11-03T22:59:52.139Z,96
2022-11-03T23:14:52.121Z,96
2022-11-03T23:29:52.128Z,96
2022-11-03T23:44:52.074Z,96
2022-11-03T23:59:52.101Z,96
