createdAt,value
2018-11-26T00:00:47.323Z,29.50
2018-11-26T00:03:16.010Z,27.10
2018-11-26T00:05:44.687Z,27.45
2018-11-26T00:08:13.963Z,26.80
2018-11-26T00:11:51.368Z,27.87
2018-11-26T00:14:20.422Z,28.47
2018-11-26T00:16:49.136Z,27.45
2018-11-26T00:19:18.144Z,29.15
2018-11-26T00:21:47.207Z,31.48
2018-11-26T00:24:16.197Z,29.02
2018-11-26T00:26:45.218Z,30.35
2018-11-26T00:29:13.886Z,31.37
2018-11-26T00:31:42.576Z,31.05
2018-11-26T00:34:11.338Z,30.12
2018-11-26T00:36:40.012Z,32.60
2018-11-26T00:39:09.790Z,30.43
2018-11-26T00:41:38.498Z,30.12
2018-11-26T00:44:07.465Z,31.27
2018-11-26T00:46:35.822Z,35.63
2018-11-26T00:49:04.532Z,33.92
2018-11-26T00:51:33.538Z,35.17
2018-11-26T00:54:02.256Z,26.87
2018-11-26T00:56:30.974Z,35.33
2018-11-26T00:58:59.918Z,34.70
2018-11-26T01:01:28.951Z,34.48
2018-11-26T01:03:57.987Z,34.10
2018-11-26T01:06:26.974Z,34.65
2018-11-26T01:08:55.329Z,33.85
2018-11-26T01:11:24.068Z,34.90
2018-11-26T01:13:52.494Z,35.80
2018-11-26T01:16:20.819Z,33.08
2018-11-26T01:18:49.894Z,32.95
2018-11-26T01:21:18.627Z,33.05
2018-11-26T01:23:48.820Z,33.28
2018-11-26T01:26:17.859Z,32.00
2018-11-26T01:28:46.595Z,31.23
2018-11-26T01:31:15.268Z,32.83
2018-11-26T01:33:44.030Z,32.75
2018-11-26T01:36:13.046Z,31.70
2018-11-26T01:38:41.718Z,33.53
2018-11-26T01:41:10.746Z,33.60
2018-11-26T01:43:39.381Z,32.58
2018-11-26T01:46:08.405Z,32.38
2018-11-26T01:48:37.414Z,32.58
2018-11-26T01:51:06.270Z,33.18
2018-11-26T01:53:35.030Z,32.17
2018-11-26T01:56:04.054Z,31.75
2018-11-26T01:58:33.070Z,33.45
2018-11-26T02:01:01.743Z,32.55
2018-11-26T02:03:30.461Z,32.53
2018-11-26T02:05:59.132Z,30.40
2018-11-26T02:08:27.514Z,33.13
2018-11-26T02:10:56.209Z,31.27
2018-11-26T02:13:25.954Z,33.05
2018-11-26T02:15:54.883Z,33.63
2018-11-26T02:18:24.001Z,33.40
2018-11-26T02:20:52.704Z,31.07
2018-11-26T02:23:21.756Z,30.40
2018-11-26T02:25:50.996Z,33.23
2018-11-26T02:28:19.426Z,29.50
2018-11-26T02:30:48.461Z,30.43
2018-11-26T02:33:17.491Z,31.23
2018-11-26T02:35:46.567Z,32.50
2018-11-26T02:38:15.610Z,31.15
2018-11-26T02:40:44.637Z,32.45
2018-11-26T02:43:13.369Z,29.48
2018-11-26T02:45:42.046Z,28.85
2018-11-26T02:48:11.072Z,29.77
2018-11-26T02:50:39.783Z,32.53
2018-11-26T02:53:09.520Z,28.98
2018-11-26T02:55:38.540Z,31.45
2018-11-26T02:58:06.930Z,30.15
2018-11-26T03:00:35.979Z,26.62
2018-11-26T03:03:04.880Z,26.00
2018-11-26T03:05:33.581Z,26.35
2018-11-26T03:08:02.254Z,25.92
2018-11-26T03:10:31.308Z,25.43
2018-11-26T03:13:00.027Z,27.55
2018-11-26T03:15:29.102Z,25.32
2018-11-26T03:17:57.779Z,25.48
2018-11-26T03:20:26.473Z,27.25
2018-11-26T03:22:55.173Z,27.90
2018-11-26T03:25:23.510Z,26.68
2018-11-26T03:27:52.651Z,26.80
2018-11-26T03:30:21.996Z,28.30
2018-11-26T03:32:50.899Z,28.00
2018-11-26T03:35:19.240Z,27.95
2018-11-26T03:37:47.615Z,27.58
2018-11-26T03:40:16.655Z,29.27
2018-11-26T03:42:45.710Z,29.00
2018-11-26T03:45:16.397Z,26.42
2018-11-26T03:47:45.416Z,28.23
2018-11-26T03:50:14.124Z,27.82
2018-11-26T03:52:44.345Z,28.05
2018-11-26T03:55:13.564Z,29.00
2018-11-26T03:57:42.275Z,27.60
2018-11-26T04:00:16.015Z,25.55
2018-11-26T04:02:44.408Z,25.27
2018-11-26T04:05:12.956Z,24.52
2018-11-26T04:07:41.811Z,24.52
2018-11-26T04:10:11.401Z,25.97
2018-11-26T04:12:39.808Z,26.45
2018-11-26T04:15:10.930Z,23.70
2018-11-26T04:17:39.666Z,24.92
2018-11-26T04:20:08.999Z,25.45
2018-11-26T04:22:37.855Z,26.35
2018-11-26T04:25:07.380Z,26.05
2018-11-26T04:27:36.617Z,25.75
2018-11-26T04:30:06.831Z,24.40
2018-11-26T04:32:35.885Z,27.00
2018-11-26T04:35:04.722Z,25.50
2018-11-26T04:37:33.783Z,26.52
2018-11-26T04:40:02.492Z,25.65
2018-11-26T04:42:31.538Z,26.68
2018-11-26T04:45:00.542Z,28.65
2018-11-26T04:47:29.626Z,28.55
2018-11-26T04:49:58.674Z,25.27
2018-11-26T04:52:27.735Z,24.80
2018-11-26T04:54:56.096Z,28.85
2018-11-26T04:57:24.801Z,25.77
2018-11-26T04:59:53.481Z,26.33
2018-11-26T05:02:22.540Z,27.95
2018-11-26T05:04:51.599Z,27.42
2018-11-26T05:07:20.678Z,26.15
2018-11-26T05:09:49.742Z,23.73
2018-11-26T05:12:18.771Z,25.65
2018-11-26T05:14:47.820Z,28.30
2018-11-26T05:17:16.826Z,29.23
2018-11-26T05:19:45.552Z,25.95
2018-11-26T05:22:14.258Z,25.32
2018-11-26T05:24:43.012Z,29.80
2018-11-26T05:27:12.070Z,26.80
2018-11-26T05:29:41.066Z,27.17
2018-11-26T05:32:10.172Z,25.55
2018-11-26T05:34:39.175Z,22.27
2018-11-26T05:37:08.203Z,21.95
2018-11-26T05:39:37.246Z,25.27
2018-11-26T05:42:05.871Z,26.33
2018-11-26T05:44:34.554Z,26.37
2018-11-26T05:47:03.222Z,25.37
2018-11-26T05:49:31.946Z,27.05
2018-11-26T05:52:00.992Z,28.30
2018-11-26T05:54:29.686Z,27.15
2018-11-26T05:56:58.377Z,26.62
2018-11-26T05:59:27.466Z,28.65
2018-11-26T06:01:56.219Z,26.48
2018-11-26T06:04:24.890Z,26.23
2018-11-26T06:06:54.043Z,26.80
2018-11-26T06:09:22.760Z,26.85
2018-11-26T06:11:51.770Z,27.75
2018-11-26T06:14:20.820Z,27.85
2018-11-26T06:16:53.788Z,27.62
2018-11-26T06:19:18.986Z,30.32
2018-11-26T06:21:47.756Z,33.83
2018-11-26T06:24:16.445Z,31.42
2018-11-26T06:26:45.205Z,29.85
2018-11-26T06:29:13.907Z,29.65
2018-11-26T06:31:42.943Z,29.10
2018-11-26T06:34:11.784Z,30.40
2018-11-26T06:36:40.871Z,30.40
2018-11-26T06:39:10.330Z,30.02
2018-11-26T06:41:39.377Z,31.52
2018-11-26T06:44:08.089Z,31.75
2018-11-26T06:46:37.228Z,31.68
2018-11-26T06:49:05.998Z,31.52
2018-11-26T06:51:35.027Z,30.75
2018-11-26T06:54:03.724Z,29.67
2018-11-26T06:56:32.755Z,29.18
2018-11-26T06:59:01.480Z,32.13
2018-11-26T07:01:30.493Z,32.35
2018-11-26T07:03:59.226Z,26.15
2018-11-26T07:06:27.931Z,31.50
2018-11-26T07:08:56.928Z,31.10
2018-11-26T07:11:25.687Z,32.67
2018-11-26T07:13:54.391Z,32.75
2018-11-26T07:16:22.792Z,31.02
2018-11-26T07:18:51.551Z,32.00
2018-11-26T07:21:19.905Z,29.52
2018-11-26T07:23:48.309Z,30.62
2018-11-26T07:26:17.029Z,30.08
2018-11-26T07:28:46.087Z,30.85
2018-11-26T07:31:15.134Z,33.10
2018-11-26T07:33:44.236Z,34.13
2018-11-26T07:36:13.401Z,31.37
2018-11-26T07:38:42.419Z,32.30
2018-11-26T07:41:10.874Z,35.08
2018-11-26T07:43:39.226Z,35.10
2018-11-26T07:46:08.279Z,41.68
2018-11-26T07:48:36.726Z,38.95
2018-11-26T07:51:05.491Z,34.92
2018-11-26T07:53:34.578Z,33.63
2018-11-26T07:56:03.477Z,31.33
2018-11-26T07:58:31.954Z,32.38
2018-11-26T08:01:01.006Z,31.60
2018-11-26T08:03:30.248Z,32.55
2018-11-26T08:05:59.269Z,31.05
2018-11-26T08:08:28.393Z,33.60
2018-11-26T08:10:57.420Z,33.42
2018-11-26T08:13:26.641Z,32.17
2018-11-26T08:15:55.685Z,31.65
2018-11-26T08:18:24.912Z,30.32
2018-11-26T08:20:53.987Z,33.60
2018-11-26T08:23:23.055Z,30.88
2018-11-26T08:25:51.809Z,32.25
2018-11-26T08:28:21.782Z,33.15
2018-11-26T08:30:51.302Z,29.57
2018-11-26T08:33:20.143Z,29.87
2018-11-26T08:35:48.962Z,26.68
2018-11-26T08:38:23.645Z,32.03
2018-11-26T08:40:58.651Z,31.80
2018-11-26T08:43:32.847Z,28.87
2018-11-26T08:46:05.843Z,29.20
2018-11-26T08:48:34.910Z,27.70
2018-11-26T08:51:03.313Z,30.50
2018-11-26T08:53:32.369Z,30.62
2018-11-26T08:56:00.695Z,29.52
2018-11-26T08:58:29.716Z,29.30
2018-11-26T09:01:03.477Z,27.95
2018-11-26T09:03:40.615Z,27.55
2018-11-26T09:06:09.378Z,27.15
2018-11-26T09:08:37.951Z,24.77
2018-11-26T09:11:08.176Z,22.77
2018-11-26T09:13:36.942Z,25.32
2018-11-26T09:16:05.414Z,26.48
2018-11-26T09:18:34.153Z,24.72
2018-11-26T09:21:02.519Z,24.30
2018-11-26T09:23:31.596Z,24.70
2018-11-26T09:26:00.326Z,23.87
2018-11-26T09:28:29.041Z,24.90
2018-11-26T09:30:57.799Z,24.60
2018-11-26T09:33:26.194Z,23.00
2018-11-26T09:35:54.931Z,22.13
2018-11-26T09:38:24.041Z,22.00
2018-11-26T09:40:52.770Z,21.97
2018-11-26T09:43:21.811Z,24.80
2018-11-26T09:45:50.846Z,23.98
2018-11-26T09:48:19.244Z,22.02
2018-11-26T09:50:48.271Z,22.10
2018-11-26T09:53:17.498Z,20.90
2018-11-26T09:55:46.250Z,20.65
2018-11-26T09:58:14.913Z,21.80
2018-11-26T10:00:43.626Z,22.17
2018-11-26T10:03:12.315Z,25.43
2018-11-26T10:05:41.398Z,21.50
2018-11-26T10:08:10.610Z,21.55
2018-11-26T10:10:39.646Z,18.80
2018-11-26T10:13:08.562Z,20.90
2018-11-26T10:15:37.603Z,18.45
2018-11-26T10:18:06.024Z,19.55
2018-11-26T10:20:35.067Z,18.62
2018-11-26T10:23:03.438Z,18.75
2018-11-26T10:25:32.450Z,19.85
2018-11-26T10:28:01.162Z,19.30
2018-11-26T10:30:29.543Z,18.80
2018-11-26T10:32:58.227Z,19.80
2018-11-26T10:35:26.930Z,19.32
2018-11-26T10:37:55.945Z,18.07
2018-11-26T10:40:26.696Z,19.60
2018-11-26T10:42:55.737Z,18.90
2018-11-26T10:45:24.828Z,20.17
2018-11-26T10:47:53.889Z,19.02
2018-11-26T10:50:24.635Z,19.27
2018-11-26T10:52:55.718Z,18.30
2018-11-26T10:55:29.337Z,20.52
2018-11-26T10:57:58.056Z,20.10
2018-11-26T11:00:32.637Z,17.57
2018-11-26T11:03:01.622Z,18.12
2018-11-26T11:05:30.482Z,17.92
2018-11-26T11:07:58.944Z,18.73
2018-11-26T11:10:29.700Z,20.12
2018-11-26T11:12:58.598Z,18.17
2018-11-26T11:15:27.335Z,17.30
2018-11-26T11:17:56.030Z,17.85
2018-11-26T11:20:26.267Z,17.62
2018-11-26T11:22:54.964Z,18.98
2018-11-26T11:25:23.863Z,17.73
2018-11-26T11:27:52.740Z,16.05
2018-11-26T11:30:24.892Z,18.40
2018-11-26T11:32:53.950Z,17.35
2018-11-26T11:35:22.728Z,18.12
2018-11-26T11:37:52.289Z,17.95
2018-11-26T11:40:26.745Z,17.23
2018-11-26T11:42:56.107Z,18.25
2018-11-26T11:45:25.015Z,17.75
2018-11-26T11:47:53.431Z,17.35
2018-11-26T11:50:22.160Z,18.45
2018-11-26T11:52:50.893Z,18.92
2018-11-26T11:55:25.515Z,18.45
2018-11-26T11:57:53.915Z,17.48
2018-11-26T12:00:46.559Z,17.92
2018-11-26T12:03:19.660Z,18.17
2018-11-26T12:05:48.247Z,17.40
2018-11-26T12:08:16.963Z,19.00
2018-11-26T12:10:45.677Z,19.10
2018-11-26T12:13:14.841Z,18.70
2018-11-26T12:15:46.462Z,20.52
2018-11-26T12:18:15.688Z,20.68
2018-11-26T12:20:44.578Z,20.00
2018-11-26T12:23:13.310Z,21.75
2018-11-26T12:25:41.682Z,21.45
2018-11-26T12:28:10.375Z,23.40
2018-11-26T12:30:40.788Z,22.25
2018-11-26T12:33:10.581Z,22.30
2018-11-26T12:35:39.335Z,22.35
2018-11-26T12:38:08.064Z,23.20
2018-11-26T12:40:43.844Z,21.93
2018-11-26T12:43:12.909Z,21.00
2018-11-26T12:45:41.904Z,20.88
2018-11-26T12:48:10.261Z,20.57
2018-11-26T12:50:38.616Z,19.45
2018-11-26T12:53:07.366Z,20.48
2018-11-26T12:55:37.737Z,19.60
2018-11-26T12:58:07.272Z,21.17
2018-11-26T13:00:37.103Z,23.30
2018-11-26T13:03:08.751Z,20.60
2018-11-26T13:05:37.131Z,21.17
2018-11-26T13:08:06.260Z,19.50
2018-11-26T13:10:35.316Z,20.62
2018-11-26T13:13:04.072Z,19.77
2018-11-26T13:15:33.125Z,20.88
2018-11-26T13:18:01.820Z,21.45
2018-11-26T13:20:31.123Z,19.90
2018-11-26T13:23:00.188Z,21.07
2018-11-26T13:25:30.192Z,20.85
2018-11-26T13:28:00.071Z,23.77
2018-11-26T13:30:34.031Z,22.07
2018-11-26T13:33:03.859Z,21.27
2018-11-26T13:35:32.916Z,20.80
2018-11-26T13:38:01.281Z,20.15
2018-11-26T13:40:30.324Z,21.33
2018-11-26T13:42:59.027Z,21.42
2018-11-26T13:45:29.652Z,21.60
2018-11-26T13:47:58.003Z,22.48
2018-11-26T13:50:28.222Z,20.62
2018-11-26T13:52:57.631Z,21.65
2018-11-26T13:55:26.314Z,21.82
2018-11-26T13:57:55.382Z,21.02
2018-11-26T14:00:23.759Z,20.65
2018-11-26T14:02:52.448Z,21.10
2018-11-26T14:05:21.139Z,22.73
2018-11-26T14:07:49.647Z,21.02
2018-11-26T14:10:24.457Z,22.48
2018-11-26T14:13:12.072Z,22.02
2018-11-26T14:15:40.868Z,21.12
2018-11-26T14:18:09.884Z,22.50
2018-11-26T14:20:38.634Z,22.58
2018-11-26T14:23:07.844Z,21.57
2018-11-26T14:25:36.553Z,23.25
2018-11-26T14:28:06.242Z,22.45
2018-11-26T14:30:34.072Z,21.02
2018-11-26T14:33:03.146Z,21.48
2018-11-26T14:35:32.263Z,24.02
2018-11-26T14:38:03.791Z,21.17
2018-11-26T14:40:51.296Z,22.82
2018-11-26T14:43:20.383Z,19.92
2018-11-26T14:45:49.223Z,21.52
2018-11-26T14:48:17.964Z,21.00
2018-11-26T14:50:46.980Z,20.17
2018-11-26T14:53:17.016Z,20.32
2018-11-26T14:55:46.080Z,22.30
2018-11-26T14:58:15.120Z,20.88
2018-11-26T15:00:43.940Z,20.52
2018-11-26T15:03:13.186Z,23.40
2018-11-26T15:05:42.883Z,24.60
2018-11-26T15:08:11.300Z,23.15
2018-11-26T15:10:40.341Z,21.73
2018-11-26T15:13:09.122Z,23.20
2018-11-26T15:15:37.896Z,24.12
2018-11-26T15:18:06.334Z,24.25
2018-11-26T15:20:34.697Z,22.22
2018-11-26T15:23:03.416Z,23.83
2018-11-26T15:25:33.776Z,18.67
2018-11-26T15:28:08.043Z,22.52
2018-11-26T15:30:36.490Z,23.07
2018-11-26T15:33:05.082Z,22.65
2018-11-26T15:35:34.093Z,22.75
2018-11-26T15:38:03.135Z,22.93
2018-11-26T15:40:31.977Z,23.05
2018-11-26T15:43:00.717Z,22.65
2018-11-26T15:45:29.849Z,21.17
2018-11-26T15:48:01.308Z,22.37
2018-11-26T15:50:30.359Z,23.77
2018-11-26T15:52:59.114Z,22.52
2018-11-26T15:55:28.179Z,21.65
2018-11-26T15:57:56.885Z,22.07
2018-11-26T16:00:26.217Z,23.35
2018-11-26T16:02:54.797Z,20.80
2018-11-26T16:05:25.313Z,20.50
2018-11-26T16:07:55.259Z,23.02
2018-11-26T16:10:24.323Z,21.97
2018-11-26T16:12:55.999Z,22.05
2018-11-26T16:15:28.638Z,20.15
2018-11-26T16:17:58.926Z,21.20
2018-11-26T16:20:27.704Z,20.37
2018-11-26T16:22:57.045Z,21.05
2018-11-26T16:25:26.072Z,23.93
2018-11-26T16:27:55.546Z,38.67
2018-11-26T16:30:24.273Z,25.45
2018-11-26T16:32:54.014Z,21.50
2018-11-26T16:35:26.095Z,21.68
2018-11-26T16:37:54.880Z,19.35
2018-11-26T16:40:23.593Z,19.27
2018-11-26T16:42:52.331Z,19.25
2018-11-26T16:45:25.120Z,20.62
2018-11-26T16:47:55.214Z,17.75
2018-11-26T16:50:24.943Z,20.15
2018-11-26T16:52:54.053Z,19.65
2018-11-26T16:55:22.479Z,23.27
2018-11-26T16:57:50.915Z,17.73
2018-11-26T17:00:29.225Z,17.17
2018-11-26T17:02:58.881Z,18.20
2018-11-26T17:05:31.081Z,19.10
2018-11-26T17:08:00.128Z,17.80
2018-11-26T17:10:28.838Z,16.65
2018-11-26T17:12:57.895Z,18.00
2018-11-26T17:15:26.392Z,16.82
2018-11-26T17:17:55.432Z,18.12
2018-11-26T17:20:24.240Z,18.27
2018-11-26T17:22:53.292Z,16.35
2018-11-26T17:25:22.012Z,16.15
2018-11-26T17:27:50.758Z,16.40
2018-11-26T17:30:23.157Z,16.27
2018-11-26T17:32:56.436Z,16.25
2018-11-26T17:35:24.826Z,16.52
2018-11-26T17:37:53.551Z,16.95
2018-11-26T17:40:22.948Z,16.75
2018-11-26T17:42:51.728Z,15.58
2018-11-26T17:45:20.822Z,19.17
2018-11-26T17:47:50.699Z,16.30
2018-11-26T17:50:30.130Z,12.45
2018-11-26T17:52:58.673Z,14.05
2018-11-26T17:55:27.874Z,14.73
2018-11-26T17:57:57.288Z,14.35
2018-11-26T18:00:27.741Z,15.32
2018-11-26T18:02:56.779Z,13.95
2018-11-26T18:05:26.690Z,13.95
2018-11-26T18:07:58.410Z,15.65
2018-11-26T18:10:27.503Z,16.42
2018-11-26T18:12:56.596Z,12.78
2018-11-26T18:15:24.979Z,12.75
2018-11-26T18:17:54.124Z,13.50
2018-11-26T18:20:23.142Z,14.40
2018-11-26T18:22:52.877Z,14.23
2018-11-26T18:25:21.739Z,13.85
2018-11-26T18:27:53.650Z,13.60
2018-11-26T18:30:30.372Z,13.00
2018-11-26T18:32:59.503Z,13.58
2018-11-26T18:35:28.314Z,12.28
2018-11-26T18:37:57.291Z,12.45
2018-11-26T18:40:25.824Z,12.50
2018-11-26T18:42:54.913Z,13.25
2018-11-26T18:45:23.345Z,13.03
2018-11-26T18:47:52.395Z,13.00
2018-11-26T18:50:22.063Z,13.15
2018-11-26T18:52:51.708Z,12.88
2018-11-26T18:55:20.946Z,13.60
2018-11-26T18:57:50.042Z,13.55
2018-11-26T19:00:24.025Z,13.00
2018-11-26T19:02:53.206Z,13.25
2018-11-26T19:05:22.086Z,13.55
2018-11-26T19:07:51.122Z,13.58
2018-11-26T19:10:22.778Z,13.08
2018-11-26T19:13:25.552Z,12.28
2018-11-26T19:15:58.117Z,13.10
2018-11-26T19:18:27.002Z,13.15
2018-11-26T19:20:55.704Z,13.90
2018-11-26T19:23:24.633Z,13.25
2018-11-26T19:25:53.926Z,12.68
2018-11-26T19:28:22.944Z,13.48
2018-11-26T19:30:52.025Z,13.98
2018-11-26T19:33:21.103Z,13.40
2018-11-26T19:35:50.161Z,13.90
2018-11-26T19:38:19.191Z,13.88
2018-11-26T19:40:47.943Z,15.32
2018-11-26T19:43:16.686Z,14.25
2018-11-26T19:45:45.439Z,14.35
2018-11-26T19:48:14.360Z,15.05
2018-11-26T19:50:43.581Z,64.17
2018-11-26T19:53:13.067Z,15.53
2018-11-26T19:55:43.195Z,14.00
2018-11-26T19:58:11.915Z,14.95
2018-11-26T20:00:40.588Z,13.83
2018-11-26T20:03:23.546Z,13.98
2018-11-26T20:05:58.550Z,14.43
2018-11-26T20:08:27.730Z,14.68
2018-11-26T20:10:56.785Z,13.45
2018-11-26T20:13:25.912Z,15.38
2018-11-26T20:15:54.953Z,16.17
2018-11-26T20:18:28.495Z,16.32
2018-11-26T20:20:53.351Z,18.45
2018-11-26T20:23:22.176Z,19.50
2018-11-26T20:25:50.608Z,21.68
2018-11-26T20:28:19.667Z,20.77
2018-11-26T20:30:48.743Z,19.90
2018-11-26T20:33:18.017Z,20.55
2018-11-26T20:35:47.201Z,19.52
2018-11-26T20:38:16.161Z,19.48
2018-11-26T20:40:45.767Z,22.17
2018-11-26T20:43:15.496Z,20.27
2018-11-26T20:45:46.759Z,19.37
2018-11-26T20:48:15.658Z,18.50
2018-11-26T20:50:47.582Z,19.40
2018-11-26T20:53:17.127Z,19.62
2018-11-26T20:55:45.950Z,19.62
2018-11-26T20:58:14.949Z,20.72
2018-11-26T21:00:43.958Z,20.75
2018-11-26T21:03:13.381Z,20.02
2018-11-26T21:05:43.703Z,20.45
2018-11-26T21:08:12.441Z,19.35
2018-11-26T21:10:41.165Z,19.42
2018-11-26T21:13:10.675Z,19.77
2018-11-26T21:15:39.334Z,19.65
2018-11-26T21:18:09.590Z,19.82
2018-11-26T21:20:41.941Z,19.92
2018-11-26T21:23:12.837Z,19.52
2018-11-26T21:25:41.607Z,21.33
2018-11-26T21:28:11.082Z,19.35
2018-11-26T21:30:40.244Z,20.57
2018-11-26T21:33:08.709Z,21.25
2018-11-26T21:35:38.081Z,21.73
2018-11-26T21:38:08.437Z,20.57
2018-11-26T21:40:38.105Z,20.80
2018-11-26T21:43:07.188Z,18.87
2018-11-26T21:45:41.197Z,19.75
2018-11-26T21:48:10.275Z,19.57
2018-11-26T21:50:39.062Z,20.90
2018-11-26T21:53:08.345Z,21.30
2018-11-26T21:55:37.556Z,21.50
2018-11-26T21:58:06.251Z,18.95
2018-11-26T22:00:35.923Z,19.35
2018-11-26T22:03:11.899Z,18.50
2018-11-26T22:05:41.730Z,20.05
2018-11-26T22:08:10.805Z,19.52
2018-11-26T22:10:42.289Z,18.02
2018-11-26T22:13:12.916Z,20.35
2018-11-26T22:15:41.613Z,18.52
2018-11-26T22:18:10.903Z,18.35
2018-11-26T22:20:39.565Z,19.35
2018-11-26T22:23:08.647Z,16.50
2018-11-26T22:25:37.836Z,18.98
2018-11-26T22:28:10.129Z,18.35
2018-11-26T22:30:39.392Z,18.20
2018-11-26T22:33:09.067Z,18.32
2018-11-26T22:35:37.181Z,18.50
2018-11-26T22:38:05.965Z,16.07
2018-11-26T22:40:34.952Z,18.07
2018-11-26T22:43:03.680Z,18.55
2018-11-26T22:45:34.030Z,17.67
2018-11-26T22:48:07.445Z,17.75
2018-11-26T22:50:37.492Z,17.15
2018-11-26T22:53:07.414Z,18.62
2018-11-26T22:55:35.978Z,17.25
2018-11-26T22:58:05.245Z,18.27
2018-11-26T23:00:41.116Z,17.37
2018-11-26T23:03:10.600Z,17.45
2018-11-26T23:05:39.301Z,16.95
2018-11-26T23:08:07.997Z,17.92
2018-11-26T23:10:36.557Z,18.92
2018-11-26T23:13:05.510Z,18.20
2018-11-26T23:15:34.555Z,17.98
2018-11-26T23:18:03.422Z,17.20
2018-11-26T23:20:32.112Z,19.02
2018-11-26T23:23:01.332Z,17.98
2018-11-26T23:25:30.535Z,18.62
2018-11-26T23:27:59.192Z,17.65
2018-11-26T23:30:29.351Z,20.27
2018-11-26T23:33:00.493Z,20.00
2018-11-26T23:35:29.054Z,19.80
2018-11-26T23:37:57.584Z,21.25
2018-11-26T23:40:26.352Z,17.90
2018-11-26T23:42:54.858Z,19.92
2018-11-26T23:45:24.156Z,18.30
2018-11-26T23:47:52.933Z,19.30
2018-11-26T23:50:21.342Z,19.32
2018-11-26T23:52:50.164Z,20.12
2018-11-26T23:55:19.888Z,18.90
2018-11-26T23:57:48.677Z,18.85
