createdAt,value
2019-01-23T00:00:01.283Z,92.58
2019-01-23T00:00:32.449Z,92.73
2019-01-23T00:01:03.620Z,92.62
2019-01-23T00:01:34.796Z,92.55
2019-01-23T00:02:05.970Z,92.51
2019-01-23T00:02:37.169Z,92.38
2019-01-23T00:03:08.419Z,92.26
2019-01-23T00:03:39.614Z,92.26
2019-01-23T00:04:10.797Z,92.30
2019-01-23T00:04:41.975Z,92.26
2019-01-23T00:05:13.236Z,92.28
2019-01-23T00:05:44.426Z,92.23
2019-01-23T00:06:15.598Z,92.18
2019-01-23T00:06:46.767Z,92.17
2019-01-23T00:07:17.957Z,92.13
2019-01-23T00:07:49.191Z,92.04
2019-01-23T00:08:20.428Z,91.86
2019-01-23T00:08:51.626Z,91.69
2019-01-23T00:09:22.802Z,91.67
2019-01-23T00:09:54.292Z,91.64
2019-01-23T00:10:25.488Z,91.46
2019-01-23T00:10:56.656Z,91.25
2019-01-23T00:11:27.845Z,91.10
2019-01-23T00:11:59.020Z,90.98
2019-01-23T00:12:30.204Z,90.89
2019-01-23T00:13:01.464Z,90.88
2019-01-23T00:13:32.677Z,90.81
2019-01-23T00:14:03.858Z,90.89
2019-01-23T00:14:35.071Z,91.04
2019-01-23T00:15:06.248Z,91.16
2019-01-23T00:15:37.416Z,91.34
2019-01-23T00:16:09.665Z,91.44
2019-01-23T00:16:40.887Z,91.48
2019-01-23T00:17:12.902Z,91.47
2019-01-23T00:17:44.102Z,91.42
2019-01-23T00:18:15.264Z,91.34
2019-01-23T00:18:46.431Z,91.27
2019-01-23T00:19:17.610Z,91.12
2019-01-23T00:19:48.773Z,91.04
2019-01-23T00:20:20.015Z,91.03
2019-01-23T00:20:51.189Z,90.95
2019-01-23T00:21:22.382Z,90.95
2019-01-23T00:21:53.578Z,90.95
2019-01-23T00:22:24.775Z,91.00
2019-01-23T00:22:55.967Z,91.05
2019-01-23T00:23:27.183Z,91.13
2019-01-23T00:23:58.350Z,91.15
2019-01-23T00:24:29.525Z,91.13
2019-01-23T00:25:00.684Z,91.11
2019-01-23T00:25:31.914Z,91.01
2019-01-23T00:26:03.109Z,90.77
2019-01-23T00:26:34.272Z,90.59
2019-01-23T00:27:05.430Z,90.47
2019-01-23T00:27:36.613Z,90.37
2019-01-23T00:28:07.821Z,90.45
2019-01-23T00:28:42.459Z,90.47
2019-01-23T00:29:11.989Z,90.51
2019-01-23T00:29:43.175Z,90.39
2019-01-23T00:30:14.428Z,90.19
2019-01-23T00:30:45.614Z,90.12
2019-01-23T00:31:16.860Z,90.10
2019-01-23T00:31:48.034Z,90.10
2019-01-23T00:32:19.208Z,90.05
2019-01-23T00:32:50.468Z,89.93
2019-01-23T00:33:21.635Z,89.87
2019-01-23T00:33:52.841Z,89.80
2019-01-23T00:34:24.032Z,89.83
2019-01-23T00:34:55.219Z,89.52
2019-01-23T00:35:26.434Z,89.27
2019-01-23T00:35:57.590Z,89.13
2019-01-23T00:36:28.799Z,89.10
2019-01-23T00:37:00.024Z,89.23
2019-01-23T00:37:31.198Z,89.37
2019-01-23T00:38:02.415Z,89.44
2019-01-23T00:38:33.606Z,89.50
2019-01-23T00:39:04.805Z,89.63
2019-01-23T00:39:35.968Z,89.70
2019-01-23T00:40:07.156Z,89.77
2019-01-23T00:40:38.357Z,89.83
2019-01-23T00:41:09.580Z,89.91
2019-01-23T00:41:40.746Z,89.96
2019-01-23T00:42:11.923Z,89.94
2019-01-23T00:42:43.090Z,89.95
2019-01-23T00:43:14.326Z,90.01
2019-01-23T00:43:45.537Z,90.11
2019-01-23T00:44:16.750Z,90.15
2019-01-23T00:44:47.914Z,90.20
2019-01-23T00:45:19.100Z,90.31
2019-01-23T00:45:50.302Z,90.37
2019-01-23T00:46:21.488Z,90.45
2019-01-23T00:46:52.692Z,90.46
2019-01-23T00:47:23.870Z,90.47
2019-01-23T00:47:55.077Z,90.39
2019-01-23T00:48:26.295Z,90.39
2019-01-23T00:48:57.471Z,90.33
2019-01-23T00:49:28.684Z,90.25
2019-01-23T00:49:59.848Z,90.20
2019-01-23T00:50:31.027Z,90.18
2019-01-23T00:51:02.267Z,90.22
2019-01-23T00:51:34.535Z,90.15
2019-01-23T00:52:05.715Z,90.18
2019-01-23T00:52:36.888Z,90.30
2019-01-23T00:53:08.061Z,90.42
2019-01-23T00:53:39.232Z,90.55
2019-01-23T00:54:10.442Z,90.70
2019-01-23T00:54:41.672Z,90.77
2019-01-23T00:55:12.854Z,90.88
2019-01-23T00:55:44.046Z,91.09
2019-01-23T00:56:15.230Z,91.29
2019-01-23T00:56:46.439Z,91.52
2019-01-23T00:57:17.651Z,91.63
2019-01-23T00:57:48.912Z,91.76
2019-01-23T00:58:20.113Z,91.80
2019-01-23T00:58:51.314Z,91.83
2019-01-23T00:59:24.633Z,91.86
2019-01-23T00:59:55.838Z,91.82
2019-01-23T01:00:27.040Z,91.78
2019-01-23T01:00:58.216Z,91.78
2019-01-23T01:01:29.392Z,91.77
2019-01-23T01:02:00.552Z,91.77
2019-01-23T01:02:32.097Z,91.78
2019-01-23T01:03:03.281Z,91.80
2019-01-23T01:03:34.486Z,91.84
2019-01-23T01:04:05.684Z,91.79
2019-01-23T01:04:36.899Z,91.81
2019-01-23T01:05:08.078Z,91.80
2019-01-23T01:05:39.293Z,91.73
2019-01-23T01:06:10.506Z,91.61
2019-01-23T01:06:41.668Z,91.56
2019-01-23T01:07:12.856Z,91.54
2019-01-23T01:07:44.038Z,91.56
2019-01-23T01:08:15.223Z,91.67
2019-01-23T01:08:46.478Z,91.76
2019-01-23T01:09:17.649Z,91.91
2019-01-23T01:09:48.832Z,91.99
2019-01-23T01:10:20.046Z,92.02
2019-01-23T01:10:51.683Z,92.00
2019-01-23T01:11:22.869Z,92.16
2019-01-23T01:11:54.042Z,92.11
2019-01-23T01:12:25.247Z,92.03
2019-01-23T01:12:56.459Z,91.80
2019-01-23T01:13:27.719Z,91.56
2019-01-23T01:13:58.893Z,91.41
2019-01-23T01:14:30.083Z,91.32
2019-01-23T01:15:01.257Z,91.33
2019-01-23T01:15:32.457Z,91.39
2019-01-23T01:16:03.686Z,91.41
2019-01-23T01:16:34.863Z,91.44
2019-01-23T01:17:06.049Z,91.42
2019-01-23T01:17:37.243Z,91.20
2019-01-23T01:18:08.473Z,91.05
2019-01-23T01:18:39.704Z,90.98
2019-01-23T01:19:10.893Z,90.92
2019-01-23T01:19:42.083Z,90.87
2019-01-23T01:20:13.313Z,90.81
2019-01-23T01:20:44.532Z,90.65
2019-01-23T01:21:15.806Z,90.63
2019-01-23T01:21:46.982Z,90.62
2019-01-23T01:22:18.197Z,90.69
2019-01-23T01:22:49.405Z,90.79
2019-01-23T01:23:20.573Z,90.80
2019-01-23T01:23:51.786Z,90.79
2019-01-23T01:24:23.015Z,90.71
2019-01-23T01:24:54.195Z,91.00
2019-01-23T01:25:25.388Z,91.13
2019-01-23T01:25:56.540Z,91.04
2019-01-23T01:26:27.760Z,90.83
2019-01-23T01:26:58.941Z,90.45
2019-01-23T01:27:30.165Z,90.17
2019-01-23T01:28:01.314Z,90.01
2019-01-23T01:28:32.504Z,90.03
2019-01-23T01:29:03.713Z,89.79
2019-01-23T01:29:34.932Z,89.64
2019-01-23T01:30:06.107Z,89.58
2019-01-23T01:30:37.295Z,89.58
2019-01-23T01:31:08.468Z,89.64
2019-01-23T01:31:39.682Z,89.58
2019-01-23T01:32:10.859Z,89.58
2019-01-23T01:32:42.091Z,89.54
2019-01-23T01:33:13.262Z,89.37
2019-01-23T01:33:44.451Z,89.34
2019-01-23T01:34:15.641Z,89.37
2019-01-23T01:34:46.816Z,89.46
2019-01-23T01:35:17.984Z,89.54
2019-01-23T01:35:49.203Z,89.65
2019-01-23T01:36:20.362Z,89.73
2019-01-23T01:36:51.578Z,89.87
2019-01-23T01:37:22.731Z,89.96
2019-01-23T01:37:53.962Z,89.99
2019-01-23T01:38:25.133Z,90.04
2019-01-23T01:38:56.302Z,90.09
2019-01-23T01:39:27.521Z,90.11
2019-01-23T01:39:58.695Z,90.11
2019-01-23T01:40:29.870Z,90.15
2019-01-23T01:41:01.042Z,90.19
2019-01-23T01:41:32.226Z,90.35
2019-01-23T01:42:03.395Z,90.55
2019-01-23T01:42:34.573Z,90.59
2019-01-23T01:43:05.789Z,90.49
2019-01-23T01:43:36.964Z,90.32
2019-01-23T01:44:08.146Z,90.08
2019-01-23T01:44:39.373Z,89.91
2019-01-23T01:45:10.556Z,89.85
2019-01-23T01:45:41.742Z,89.86
2019-01-23T01:46:12.901Z,89.92
2019-01-23T01:46:44.095Z,89.96
2019-01-23T01:47:15.281Z,90.03
2019-01-23T01:47:46.461Z,90.07
2019-01-23T01:48:17.690Z,90.14
2019-01-23T01:48:48.860Z,90.28
2019-01-23T01:49:20.026Z,90.33
2019-01-23T01:49:51.193Z,90.39
2019-01-23T01:50:22.443Z,90.40
2019-01-23T01:50:53.604Z,90.35
2019-01-23T01:51:24.820Z,90.40
2019-01-23T01:51:56.051Z,90.72
2019-01-23T01:52:27.223Z,90.91
2019-01-23T01:52:58.410Z,90.72
2019-01-23T01:53:29.587Z,90.68
2019-01-23T01:54:00.801Z,90.48
2019-01-23T01:54:31.979Z,90.32
2019-01-23T01:55:03.152Z,90.09
2019-01-23T01:55:34.348Z,89.95
2019-01-23T01:56:05.523Z,89.88
2019-01-23T01:56:36.739Z,89.91
2019-01-23T01:57:07.916Z,90.02
2019-01-23T01:57:39.105Z,90.14
2019-01-23T01:58:10.406Z,90.23
2019-01-23T01:58:41.563Z,90.38
2019-01-23T01:59:12.791Z,90.44
2019-01-23T01:59:43.985Z,90.38
2019-01-23T02:00:15.148Z,90.32
2019-01-23T02:00:46.330Z,90.35
2019-01-23T02:01:17.499Z,90.34
2019-01-23T02:01:48.665Z,90.38
2019-01-23T02:02:19.857Z,90.31
2019-01-23T02:02:51.036Z,90.18
2019-01-23T02:03:22.254Z,90.15
2019-01-23T02:03:53.486Z,90.01
2019-01-23T02:04:24.693Z,90.01
2019-01-23T02:04:55.868Z,90.00
2019-01-23T02:05:27.057Z,90.04
2019-01-23T02:05:58.281Z,90.12
2019-01-23T02:06:29.446Z,90.25
2019-01-23T02:07:00.605Z,90.39
2019-01-23T02:07:31.796Z,90.51
2019-01-23T02:08:03.013Z,90.58
2019-01-23T02:08:34.225Z,90.64
2019-01-23T02:09:05.480Z,90.72
2019-01-23T02:09:36.668Z,90.72
2019-01-23T02:10:07.872Z,90.67
2019-01-23T02:10:39.119Z,90.56
2019-01-23T02:11:10.300Z,90.57
2019-01-23T02:11:41.491Z,90.65
2019-01-23T02:12:12.659Z,90.92
2019-01-23T02:12:43.857Z,91.00
2019-01-23T02:13:15.037Z,90.84
2019-01-23T02:13:46.227Z,90.72
2019-01-23T02:14:17.451Z,90.70
2019-01-23T02:14:48.622Z,90.77
2019-01-23T02:15:19.794Z,90.83
2019-01-23T02:15:51.017Z,90.78
2019-01-23T02:16:22.215Z,90.69
2019-01-23T02:16:53.392Z,90.55
2019-01-23T02:17:24.560Z,90.47
2019-01-23T02:17:55.797Z,90.42
2019-01-23T02:18:26.988Z,90.44
2019-01-23T02:18:58.150Z,90.46
2019-01-23T02:19:29.343Z,90.57
2019-01-23T02:20:00.540Z,90.75
2019-01-23T02:20:31.702Z,90.75
2019-01-23T02:21:02.891Z,90.95
2019-01-23T02:21:34.138Z,90.99
2019-01-23T02:22:05.301Z,90.93
2019-01-23T02:22:38.799Z,90.92
2019-01-23T02:23:10.982Z,90.89
2019-01-23T02:23:42.346Z,90.92
2019-01-23T02:24:13.883Z,90.73
2019-01-23T02:24:45.113Z,90.69
2019-01-23T02:25:16.280Z,90.72
2019-01-23T02:25:47.459Z,90.73
2019-01-23T02:26:18.669Z,90.77
2019-01-23T02:26:49.912Z,90.67
2019-01-23T02:27:21.034Z,90.68
2019-01-23T02:27:53.246Z,90.70
2019-01-23T02:28:24.433Z,90.69
2019-01-23T02:28:55.634Z,90.64
2019-01-23T02:29:26.807Z,90.53
2019-01-23T02:29:58.045Z,90.44
2019-01-23T02:30:29.246Z,90.30
2019-01-23T02:31:00.404Z,90.11
2019-01-23T02:31:31.603Z,89.91
2019-01-23T02:32:02.776Z,89.76
2019-01-23T02:32:33.964Z,89.83
2019-01-23T02:33:05.155Z,90.02
2019-01-23T02:33:37.342Z,89.99
2019-01-23T02:34:08.534Z,90.03
2019-01-23T02:34:39.740Z,90.02
2019-01-23T02:35:10.982Z,90.00
2019-01-23T02:35:42.192Z,89.97
2019-01-23T02:36:13.358Z,89.97
2019-01-23T02:36:44.550Z,89.94
2019-01-23T02:37:15.737Z,89.86
2019-01-23T02:37:46.927Z,89.79
2019-01-23T02:38:18.150Z,89.73
2019-01-23T02:38:49.336Z,89.61
2019-01-23T02:39:20.547Z,89.62
2019-01-23T02:39:51.753Z,89.75
2019-01-23T02:40:22.987Z,89.63
2019-01-23T02:40:54.170Z,89.51
2019-01-23T02:41:25.380Z,89.43
2019-01-23T02:41:56.595Z,89.38
2019-01-23T02:42:27.753Z,89.30
2019-01-23T02:42:58.939Z,89.21
2019-01-23T02:43:30.150Z,88.93
2019-01-23T02:44:01.318Z,88.78
2019-01-23T02:44:32.486Z,88.76
2019-01-23T02:45:03.710Z,88.69
2019-01-23T02:45:34.878Z,88.67
2019-01-23T02:46:06.069Z,88.80
2019-01-23T02:46:38.221Z,88.87
2019-01-23T02:47:09.400Z,88.92
2019-01-23T02:47:40.667Z,89.00
2019-01-23T02:48:11.823Z,89.10
2019-01-23T02:48:43.017Z,89.42
2019-01-23T02:49:14.171Z,89.51
2019-01-23T02:49:45.355Z,89.52
2019-01-23T02:50:17.445Z,89.41
2019-01-23T02:50:48.661Z,89.86
2019-01-23T02:51:20.038Z,90.41
2019-01-23T02:51:51.231Z,90.57
2019-01-23T02:52:22.449Z,90.84
2019-01-23T02:52:53.651Z,90.58
2019-01-23T02:53:24.886Z,90.20
2019-01-23T02:53:56.064Z,89.64
2019-01-23T02:54:27.336Z,89.36
2019-01-23T02:54:58.499Z,89.23
2019-01-23T02:55:29.664Z,89.19
2019-01-23T02:56:00.844Z,89.11
2019-01-23T02:56:32.057Z,89.19
2019-01-23T02:57:03.249Z,89.15
2019-01-23T02:57:34.447Z,89.23
2019-01-23T02:58:05.607Z,89.48
2019-01-23T02:58:36.823Z,89.87
2019-01-23T02:59:08.010Z,90.31
2019-01-23T02:59:39.267Z,90.24
2019-01-23T03:00:10.429Z,90.21
2019-01-23T03:00:41.625Z,89.87
2019-01-23T03:01:12.805Z,89.44
2019-01-23T03:01:43.989Z,89.26
2019-01-23T03:02:15.162Z,89.08
2019-01-23T03:02:48.614Z,89.08
2019-01-23T03:03:19.827Z,88.95
2019-01-23T03:03:51.045Z,89.00
2019-01-23T03:04:22.243Z,89.30
2019-01-23T03:04:53.478Z,89.42
2019-01-23T03:05:24.657Z,89.36
2019-01-23T03:05:55.912Z,89.31
2019-01-23T03:06:27.085Z,89.26
2019-01-23T03:06:58.270Z,89.22
2019-01-23T03:07:29.467Z,89.18
2019-01-23T03:08:00.666Z,89.34
2019-01-23T03:08:31.942Z,89.42
2019-01-23T03:09:03.142Z,89.37
2019-01-23T03:09:34.344Z,89.42
2019-01-23T03:10:05.577Z,89.57
2019-01-23T03:10:36.797Z,89.66
2019-01-23T03:11:07.988Z,89.98
2019-01-23T03:11:39.166Z,90.02
2019-01-23T03:12:10.467Z,89.90
2019-01-23T03:12:41.663Z,89.99
2019-01-23T03:13:12.849Z,90.21
2019-01-23T03:13:44.067Z,90.17
2019-01-23T03:14:15.186Z,89.99
2019-01-23T03:14:46.398Z,89.77
2019-01-23T03:15:17.576Z,89.72
2019-01-23T03:15:48.750Z,89.87
2019-01-23T03:16:19.927Z,89.82
2019-01-23T03:16:51.126Z,89.82
2019-01-23T03:17:22.344Z,89.87
2019-01-23T03:17:53.521Z,89.97
2019-01-23T03:18:24.700Z,89.99
2019-01-23T03:18:55.892Z,89.98
2019-01-23T03:19:27.071Z,90.03
2019-01-23T03:19:58.319Z,90.16
2019-01-23T03:20:29.527Z,90.22
2019-01-23T03:21:00.718Z,90.28
2019-01-23T03:21:31.928Z,90.34
2019-01-23T03:22:03.174Z,90.56
2019-01-23T03:22:36.789Z,90.62
2019-01-23T03:23:07.969Z,90.65
2019-01-23T03:23:39.159Z,90.85
2019-01-23T03:24:10.355Z,90.95
2019-01-23T03:24:41.549Z,91.02
2019-01-23T03:25:12.719Z,91.07
2019-01-23T03:25:43.908Z,91.14
2019-01-23T03:26:15.091Z,91.51
2019-01-23T03:26:46.297Z,91.64
2019-01-23T03:27:17.542Z,91.65
2019-01-23T03:27:48.734Z,91.73
2019-01-23T03:28:19.919Z,91.82
2019-01-23T03:28:51.098Z,91.81
2019-01-23T03:29:24.643Z,91.88
2019-01-23T03:29:55.168Z,91.96
2019-01-23T03:30:26.422Z,92.03
2019-01-23T03:30:57.578Z,92.16
2019-01-23T03:31:28.800Z,92.38
2019-01-23T03:31:59.998Z,92.48
2019-01-23T03:32:31.246Z,92.58
2019-01-23T03:33:02.447Z,92.69
2019-01-23T03:33:33.660Z,92.74
2019-01-23T03:34:04.825Z,92.70
2019-01-23T03:34:36.034Z,92.70
2019-01-23T03:35:07.224Z,92.66
2019-01-23T03:35:38.419Z,92.60
2019-01-23T03:36:09.587Z,92.58
2019-01-23T03:36:40.761Z,92.47
2019-01-23T03:37:11.920Z,92.37
2019-01-23T03:37:43.107Z,92.24
2019-01-23T03:38:14.269Z,92.19
2019-01-23T03:38:45.493Z,92.18
2019-01-23T03:39:16.663Z,92.21
2019-01-23T03:39:47.831Z,92.20
2019-01-23T03:40:19.036Z,92.17
2019-01-23T03:40:50.214Z,92.18
2019-01-23T03:41:21.398Z,92.24
2019-01-23T03:41:52.617Z,92.28
2019-01-23T03:42:23.790Z,92.36
2019-01-23T03:42:55.022Z,92.40
2019-01-23T03:43:26.262Z,92.48
2019-01-23T03:43:57.433Z,92.46
2019-01-23T03:44:28.614Z,92.43
2019-01-23T03:44:59.781Z,92.44
2019-01-23T03:45:31.003Z,92.41
2019-01-23T03:46:02.209Z,92.46
2019-01-23T03:46:33.367Z,92.58
2019-01-23T03:47:04.546Z,92.62
2019-01-23T03:47:35.709Z,92.69
2019-01-23T03:48:06.923Z,92.73
2019-01-23T03:48:38.073Z,92.76
2019-01-23T03:49:09.290Z,92.77
2019-01-23T03:49:40.505Z,92.80
2019-01-23T03:50:11.681Z,92.85
2019-01-23T03:50:43.181Z,92.81
2019-01-23T03:51:14.374Z,92.80
2019-01-23T03:51:45.545Z,92.77
2019-01-23T03:52:16.733Z,92.73
2019-01-23T03:52:47.909Z,92.61
2019-01-23T03:53:19.164Z,92.54
2019-01-23T03:53:50.377Z,92.49
2019-01-23T03:54:21.566Z,92.54
2019-01-23T03:54:52.739Z,92.62
2019-01-23T03:55:23.993Z,92.66
2019-01-23T03:55:55.187Z,92.71
2019-01-23T03:56:26.425Z,92.75
2019-01-23T03:56:57.652Z,92.73
2019-01-23T03:57:28.891Z,92.73
2019-01-23T03:58:00.079Z,92.74
2019-01-23T03:58:31.244Z,92.75
2019-01-23T03:59:04.567Z,92.81
2019-01-23T03:59:35.731Z,92.85
2019-01-23T04:00:06.916Z,92.90
2019-01-23T04:00:38.131Z,92.98
2019-01-23T04:01:09.330Z,92.93
2019-01-23T04:01:40.494Z,92.86
2019-01-23T04:02:11.667Z,92.83
2019-01-23T04:02:42.869Z,92.84
2019-01-23T04:03:14.041Z,92.88
2019-01-23T04:03:45.225Z,92.98
2019-01-23T04:04:16.406Z,93.07
2019-01-23T04:04:47.596Z,93.12
2019-01-23T04:05:18.842Z,93.17
2019-01-23T04:05:50.025Z,93.26
2019-01-23T04:06:21.226Z,93.31
2019-01-23T04:06:52.408Z,93.35
2019-01-23T04:07:23.582Z,93.29
2019-01-23T04:07:54.750Z,93.26
2019-01-23T04:08:25.940Z,93.22
2019-01-23T04:08:57.120Z,93.17
2019-01-23T04:09:28.295Z,93.13
2019-01-23T04:09:59.497Z,93.14
2019-01-23T04:10:30.725Z,93.11
2019-01-23T04:11:01.906Z,93.02
2019-01-23T04:11:33.106Z,92.96
2019-01-23T04:12:04.336Z,92.90
2019-01-23T04:12:35.512Z,92.82
2019-01-23T04:13:06.723Z,92.75
2019-01-23T04:13:37.882Z,92.74
2019-01-23T04:14:09.104Z,92.69
2019-01-23T04:14:40.279Z,92.63
2019-01-23T04:15:11.472Z,92.60
2019-01-23T04:15:42.663Z,92.61
2019-01-23T04:16:13.874Z,92.69
2019-01-23T04:16:45.122Z,92.76
2019-01-23T04:17:16.295Z,92.79
2019-01-23T04:17:47.512Z,92.80
2019-01-23T04:18:18.728Z,92.76
2019-01-23T04:18:49.972Z,92.81
2019-01-23T04:19:21.153Z,92.78
2019-01-23T04:19:52.355Z,92.74
2019-01-23T04:20:23.596Z,92.75
2019-01-23T04:20:54.843Z,92.70
2019-01-23T04:21:26.015Z,92.71
2019-01-23T04:21:57.195Z,92.69
2019-01-23T04:22:28.391Z,92.72
2019-01-23T04:22:59.638Z,92.78
2019-01-23T04:23:30.931Z,92.87
2019-01-23T04:24:02.130Z,92.96
2019-01-23T04:24:33.330Z,93.01
2019-01-23T04:25:04.517Z,93.09
2019-01-23T04:25:35.733Z,93.09
2019-01-23T04:26:06.954Z,93.06
2019-01-23T04:26:38.133Z,93.06
2019-01-23T04:27:09.310Z,93.07
2019-01-23T04:27:40.527Z,93.13
2019-01-23T04:28:11.796Z,93.11
2019-01-23T04:28:42.968Z,93.04
2019-01-23T04:29:14.170Z,93.02
2019-01-23T04:29:45.365Z,92.98
2019-01-23T04:30:16.593Z,92.99
2019-01-23T04:30:47.824Z,93.01
2019-01-23T04:31:19.013Z,93.07
2019-01-23T04:31:50.197Z,93.10
2019-01-23T04:32:21.390Z,93.04
2019-01-23T04:32:52.592Z,93.03
2019-01-23T04:33:23.783Z,93.05
2019-01-23T04:33:54.994Z,93.07
2019-01-23T04:34:26.226Z,93.12
2019-01-23T04:34:57.405Z,93.22
2019-01-23T04:35:28.629Z,93.25
2019-01-23T04:35:59.824Z,93.17
2019-01-23T04:36:31.024Z,93.18
2019-01-23T04:37:02.237Z,93.19
2019-01-23T04:37:33.444Z,93.20
2019-01-23T04:38:04.714Z,93.20
2019-01-23T04:38:35.890Z,93.22
2019-01-23T04:39:07.065Z,93.24
2019-01-23T04:39:38.248Z,93.23
2019-01-23T04:40:09.422Z,93.19
2019-01-23T04:40:40.667Z,93.20
2019-01-23T04:41:11.867Z,93.18
2019-01-23T04:41:43.059Z,93.16
2019-01-23T04:42:14.265Z,93.15
2019-01-23T04:42:45.512Z,93.11
2019-01-23T04:43:16.700Z,93.09
2019-01-23T04:43:47.878Z,93.06
2019-01-23T04:44:19.068Z,93.09
2019-01-23T04:44:50.271Z,93.12
2019-01-23T04:45:21.455Z,93.12
2019-01-23T04:45:52.753Z,93.06
2019-01-23T04:46:23.954Z,93.02
2019-01-23T04:46:55.183Z,93.07
2019-01-23T04:47:26.386Z,93.14
2019-01-23T04:47:57.633Z,93.11
2019-01-23T04:48:28.883Z,93.04
2019-01-23T04:49:00.048Z,92.86
2019-01-23T04:49:31.243Z,92.81
2019-01-23T04:50:02.413Z,92.75
2019-01-23T04:50:33.580Z,92.66
2019-01-23T04:51:04.849Z,92.55
2019-01-23T04:51:36.921Z,92.48
2019-01-23T04:52:08.143Z,92.42
2019-01-23T04:52:39.320Z,92.43
2019-01-23T04:53:10.513Z,92.43
2019-01-23T04:53:41.702Z,92.40
2019-01-23T04:54:12.887Z,92.41
2019-01-23T04:54:44.097Z,92.44
2019-01-23T04:55:15.343Z,92.44
2019-01-23T04:55:46.527Z,92.45
2019-01-23T04:56:18.931Z,92.49
2019-01-23T04:56:50.144Z,92.54
2019-01-23T04:57:21.352Z,92.59
2019-01-23T04:57:52.564Z,92.58
2019-01-23T04:58:23.791Z,92.65
2019-01-23T04:58:54.961Z,92.68
2019-01-23T04:59:26.154Z,92.68
2019-01-23T04:59:57.334Z,92.69
2019-01-23T05:00:28.556Z,92.66
2019-01-23T05:00:59.791Z,92.62
2019-01-23T05:01:31.036Z,92.63
2019-01-23T05:02:02.230Z,92.63
2019-01-23T05:02:33.409Z,92.67
2019-01-23T05:03:04.594Z,92.69
2019-01-23T05:03:35.895Z,92.69
2019-01-23T05:04:09.161Z,92.72
2019-01-23T05:04:40.362Z,92.62
2019-01-23T05:05:11.605Z,92.61
2019-01-23T05:05:42.771Z,92.57
2019-01-23T05:06:13.965Z,92.61
2019-01-23T05:06:45.149Z,92.64
2019-01-23T05:07:16.320Z,92.62
2019-01-23T05:07:47.488Z,92.64
2019-01-23T05:08:18.700Z,92.65
2019-01-23T05:08:49.881Z,92.66
2019-01-23T05:09:21.075Z,92.73
2019-01-23T05:09:52.267Z,92.70
2019-01-23T05:10:23.496Z,92.62
2019-01-23T05:10:54.681Z,92.63
2019-01-23T05:11:25.883Z,92.66
2019-01-23T05:11:57.086Z,92.65
2019-01-23T05:12:28.291Z,92.47
2019-01-23T05:12:59.528Z,92.48
2019-01-23T05:13:30.708Z,92.46
2019-01-23T05:14:01.901Z,92.46
2019-01-23T05:14:33.074Z,92.46
2019-01-23T05:15:04.277Z,92.47
2019-01-23T05:15:35.481Z,92.33
2019-01-23T05:16:06.695Z,92.26
2019-01-23T05:16:37.869Z,92.19
2019-01-23T05:17:09.039Z,92.13
2019-01-23T05:17:40.205Z,92.09
2019-01-23T05:18:11.426Z,91.73
2019-01-23T05:18:42.642Z,91.50
2019-01-23T05:19:13.823Z,91.32
2019-01-23T05:19:45.044Z,91.19
2019-01-23T05:20:16.252Z,91.10
2019-01-23T05:20:47.442Z,91.07
2019-01-23T05:21:18.637Z,91.10
2019-01-23T05:21:49.803Z,91.15
2019-01-23T05:22:21.021Z,91.10
2019-01-23T05:22:52.253Z,91.18
2019-01-23T05:23:23.421Z,91.20
2019-01-23T05:23:54.623Z,91.03
2019-01-23T05:24:25.818Z,90.77
2019-01-23T05:24:57.005Z,90.74
2019-01-23T05:25:28.174Z,90.97
2019-01-23T05:25:59.371Z,91.12
2019-01-23T05:26:30.559Z,91.09
2019-01-23T05:27:01.734Z,91.02
2019-01-23T05:27:32.923Z,90.83
2019-01-23T05:28:04.081Z,90.33
2019-01-23T05:28:35.283Z,90.11
2019-01-23T05:29:06.547Z,89.94
2019-01-23T05:29:37.763Z,89.81
2019-01-23T05:30:08.942Z,89.67
2019-01-23T05:30:40.114Z,89.58
2019-01-23T05:31:11.296Z,89.44
2019-01-23T05:31:42.497Z,89.42
2019-01-23T05:32:13.733Z,89.40
2019-01-23T05:32:44.917Z,89.49
2019-01-23T05:33:16.104Z,89.53
2019-01-23T05:33:47.323Z,89.56
2019-01-23T05:34:18.583Z,89.71
2019-01-23T05:34:49.776Z,89.82
2019-01-23T05:35:20.966Z,89.90
2019-01-23T05:35:52.176Z,89.91
2019-01-23T05:36:23.364Z,89.91
2019-01-23T05:36:54.569Z,89.87
2019-01-23T05:37:25.807Z,89.84
2019-01-23T05:37:57.001Z,89.69
2019-01-23T05:38:28.201Z,89.62
2019-01-23T05:38:59.392Z,89.58
2019-01-23T05:39:30.600Z,89.47
2019-01-23T05:40:01.786Z,89.37
2019-01-23T05:40:32.969Z,89.33
2019-01-23T05:41:04.156Z,89.14
2019-01-23T05:41:35.442Z,88.96
2019-01-23T05:42:06.613Z,88.85
2019-01-23T05:42:37.790Z,88.85
2019-01-23T05:43:08.977Z,88.89
2019-01-23T05:43:40.166Z,88.96
2019-01-23T05:44:11.374Z,89.10
2019-01-23T05:44:42.610Z,89.37
2019-01-23T05:45:13.799Z,89.60
2019-01-23T05:45:44.990Z,89.55
2019-01-23T05:46:16.597Z,89.63
2019-01-23T05:46:47.798Z,89.80
2019-01-23T05:47:18.950Z,89.73
2019-01-23T05:47:50.168Z,89.57
2019-01-23T05:48:21.304Z,89.52
2019-01-23T05:48:52.505Z,89.47
2019-01-23T05:49:23.710Z,89.51
2019-01-23T05:49:55.207Z,89.60
2019-01-23T05:50:26.376Z,89.56
2019-01-23T05:50:57.607Z,89.54
2019-01-23T05:51:28.806Z,89.59
2019-01-23T05:52:00.010Z,89.56
2019-01-23T05:52:31.205Z,89.44
2019-01-23T05:53:02.387Z,89.38
2019-01-23T05:53:33.598Z,89.37
2019-01-23T05:54:04.805Z,89.43
2019-01-23T05:54:35.987Z,89.45
2019-01-23T05:55:07.183Z,89.53
2019-01-23T05:55:38.367Z,89.55
2019-01-23T05:56:09.629Z,89.62
2019-01-23T05:56:40.811Z,89.67
2019-01-23T05:57:11.991Z,89.67
2019-01-23T05:57:43.208Z,89.69
2019-01-23T05:58:14.423Z,89.69
2019-01-23T05:58:45.657Z,89.77
2019-01-23T05:59:16.827Z,89.87
2019-01-23T05:59:48.043Z,90.00
2019-01-23T06:00:19.277Z,90.06
2019-01-23T06:00:50.481Z,90.16
2019-01-23T06:01:21.700Z,90.17
2019-01-23T06:01:52.906Z,90.24
2019-01-23T06:02:24.108Z,90.26
2019-01-23T06:02:55.312Z,90.20
2019-01-23T06:03:26.485Z,90.10
2019-01-23T06:03:57.677Z,90.00
2019-01-23T06:04:28.831Z,89.96
2019-01-23T06:05:00.031Z,89.97
2019-01-23T06:05:31.211Z,89.96
2019-01-23T06:06:02.412Z,89.88
2019-01-23T06:06:33.645Z,89.88
2019-01-23T06:07:04.865Z,89.89
2019-01-23T06:07:36.049Z,89.92
2019-01-23T06:08:07.325Z,89.90
2019-01-23T06:08:38.504Z,89.97
2019-01-23T06:09:09.684Z,89.96
2019-01-23T06:09:40.867Z,89.86
2019-01-23T06:10:12.054Z,89.79
2019-01-23T06:10:43.335Z,89.73
2019-01-23T06:11:14.546Z,89.60
2019-01-23T06:11:45.791Z,89.56
2019-01-23T06:12:16.978Z,89.54
2019-01-23T06:12:48.164Z,89.57
2019-01-23T06:13:19.341Z,89.61
2019-01-23T06:13:50.524Z,89.60
2019-01-23T06:14:21.716Z,89.53
2019-01-23T06:14:52.921Z,89.53
2019-01-23T06:15:24.133Z,89.42
2019-01-23T06:15:55.362Z,89.32
2019-01-23T06:16:26.553Z,89.21
2019-01-23T06:16:57.791Z,89.13
2019-01-23T06:17:28.991Z,89.22
2019-01-23T06:18:00.180Z,89.29
2019-01-23T06:18:31.427Z,89.29
2019-01-23T06:19:02.628Z,89.11
2019-01-23T06:19:33.833Z,89.10
2019-01-23T06:20:05.007Z,89.21
2019-01-23T06:20:36.213Z,89.17
2019-01-23T06:21:07.395Z,89.09
2019-01-23T06:21:38.601Z,88.98
2019-01-23T06:22:09.846Z,88.97
2019-01-23T06:22:41.063Z,89.03
2019-01-23T06:23:12.298Z,89.04
2019-01-23T06:23:43.519Z,89.18
2019-01-23T06:24:14.732Z,89.26
2019-01-23T06:24:45.871Z,89.30
2019-01-23T06:25:17.075Z,89.25
2019-01-23T06:25:48.239Z,89.18
2019-01-23T06:26:19.389Z,89.12
2019-01-23T06:26:50.609Z,89.09
2019-01-23T06:27:21.786Z,89.08
2019-01-23T06:27:53.032Z,88.88
2019-01-23T06:28:24.209Z,88.89
2019-01-23T06:28:55.421Z,88.82
2019-01-23T06:29:26.593Z,88.89
2019-01-23T06:29:57.792Z,89.16
2019-01-23T06:30:28.962Z,89.59
2019-01-23T06:31:00.154Z,89.77
2019-01-23T06:31:31.374Z,89.44
2019-01-23T06:32:02.584Z,89.22
2019-01-23T06:32:33.807Z,89.09
2019-01-23T06:33:05.052Z,89.00
2019-01-23T06:33:36.221Z,88.89
2019-01-23T06:34:07.421Z,88.74
2019-01-23T06:34:38.596Z,88.44
2019-01-23T06:35:09.804Z,88.18
2019-01-23T06:35:40.980Z,88.01
2019-01-23T06:36:12.214Z,87.97
2019-01-23T06:36:43.387Z,87.97
2019-01-23T06:37:15.641Z,87.93
2019-01-23T06:37:47.015Z,87.87
2019-01-23T06:38:18.192Z,87.68
2019-01-23T06:38:49.352Z,87.73
2019-01-23T06:39:20.525Z,87.93
2019-01-23T06:39:51.682Z,88.11
2019-01-23T06:40:22.905Z,88.07
2019-01-23T06:40:54.160Z,88.09
2019-01-23T06:41:25.333Z,88.07
2019-01-23T06:41:56.507Z,88.00