createdAt,value
2018-09-23T00:02:22.462Z,20.70
2018-09-23T00:04:50.430Z,19.30
2018-09-23T00:07:18.422Z,19.60
2018-09-23T00:09:46.570Z,18.43
2018-09-23T00:12:14.548Z,17.60
2018-09-23T00:14:42.543Z,19.13
2018-09-23T00:17:10.526Z,18.33
2018-09-23T00:19:38.510Z,20.93
2018-09-23T00:22:06.811Z,16.33
2018-09-23T00:24:34.875Z,17.40
2018-09-23T00:27:02.841Z,19.60
2018-09-23T00:29:36.536Z,17.27
2018-09-23T00:32:04.469Z,16.47
2018-09-23T00:34:32.456Z,16.97
2018-09-23T00:37:07.182Z,16.27
2018-09-23T00:39:35.447Z,17.20
2018-09-23T00:42:03.419Z,18.17
2018-09-23T00:44:31.464Z,16.57
2018-09-23T00:46:59.460Z,15.27
2018-09-23T00:49:27.732Z,15.87
2018-09-23T00:51:55.805Z,15.87
2018-09-23T00:54:23.849Z,14.83
2018-09-23T00:56:51.910Z,14.60
2018-09-23T00:59:19.934Z,14.80
2018-09-23T01:01:47.894Z,14.07
2018-09-23T01:04:16.221Z,14.57
2018-09-23T01:06:44.151Z,13.73
2018-09-23T01:09:12.176Z,13.70
2018-09-23T01:11:40.163Z,13.67
2018-09-23T01:14:08.186Z,13.33
2018-09-23T01:16:36.146Z,12.97
2018-09-23T01:19:04.155Z,13.17
2018-09-23T01:21:32.084Z,12.80
2018-09-23T01:24:00.055Z,12.90
2018-09-23T01:26:28.140Z,12.23
2018-09-23T01:28:56.220Z,12.00
2018-09-23T01:31:24.333Z,12.50
2018-09-23T01:33:52.345Z,12.57
2018-09-23T01:36:20.347Z,12.53
2018-09-23T01:38:48.415Z,11.83
2018-09-23T01:41:16.435Z,11.33
2018-09-23T01:43:44.485Z,11.40
2018-09-23T01:46:12.531Z,9.37
2018-09-23T01:48:40.548Z,9.50
2018-09-23T01:51:08.679Z,9.70
2018-09-23T01:53:36.649Z,8.40
2018-09-23T01:56:04.825Z,8.90
2018-09-23T01:58:32.885Z,8.80
2018-09-23T02:01:00.901Z,9.40
2018-09-23T02:03:28.953Z,7.80
2018-09-23T02:05:57.032Z,8.00
2018-09-23T02:08:25.205Z,7.67
2018-09-23T02:10:53.400Z,9.47
2018-09-23T02:13:21.500Z,8.07
2018-09-23T02:15:49.548Z,7.00
2018-09-23T02:18:17.488Z,7.53
2018-09-23T02:20:45.588Z,7.60
2018-09-23T02:23:13.603Z,6.63
2018-09-23T02:25:41.628Z,7.27
2018-09-23T02:28:09.581Z,8.67
2018-09-23T02:30:37.608Z,8.93
2018-09-23T02:33:12.160Z,8.20
2018-09-23T02:35:40.320Z,8.80
2018-09-23T02:38:08.300Z,9.47
2018-09-23T02:40:36.266Z,8.50
2018-09-23T02:43:04.256Z,9.00
2018-09-23T02:45:32.376Z,8.87
2018-09-23T02:48:00.454Z,8.17
2018-09-23T02:50:28.648Z,8.10
2018-09-23T02:52:56.630Z,8.10
2018-09-23T02:55:24.713Z,8.47
2018-09-23T02:57:52.792Z,7.57
2018-09-23T03:00:20.815Z,8.10
2018-09-23T03:02:48.960Z,7.80
2018-09-23T03:05:16.960Z,7.30
2018-09-23T03:07:45.020Z,7.40
2018-09-23T03:10:13.150Z,7.30
2018-09-23T03:12:41.202Z,7.53
2018-09-23T03:15:09.183Z,7.27
2018-09-23T03:17:37.188Z,8.00
2018-09-23T03:20:05.381Z,6.47
2018-09-23T03:22:33.354Z,7.13
2018-09-23T03:25:01.276Z,6.33
2018-09-23T03:27:29.353Z,6.87
2018-09-23T03:29:57.296Z,7.10
2018-09-23T03:32:25.381Z,8.17
2018-09-23T03:34:53.361Z,6.93
2018-09-23T03:37:21.490Z,7.67
2018-09-23T03:39:49.510Z,6.93
2018-09-23T03:42:17.654Z,7.20
2018-09-23T03:44:45.590Z,7.37
2018-09-23T03:47:13.593Z,6.60
2018-09-23T03:49:41.573Z,7.10
2018-09-23T03:52:09.559Z,7.37
2018-09-23T03:54:37.476Z,6.53
2018-09-23T03:57:05.446Z,6.93
2018-09-23T03:59:33.422Z,6.50
2018-09-23T04:02:01.407Z,6.43
2018-09-23T04:04:29.452Z,7.00
2018-09-23T04:06:57.502Z,6.47
2018-09-23T04:09:25.544Z,6.40
2018-09-23T04:11:53.726Z,7.13
2018-09-23T04:14:22.816Z,6.60
2018-09-23T04:16:50.799Z,6.77
2018-09-23T04:19:18.770Z,6.87
2018-09-23T04:21:46.749Z,7.10
2018-09-23T04:24:14.696Z,7.17
2018-09-23T04:26:42.705Z,6.93
2018-09-23T04:29:10.661Z,8.30
2018-09-23T04:31:38.666Z,6.80
2018-09-23T04:34:06.820Z,7.07
2018-09-23T04:36:34.798Z,6.43
2018-09-23T04:39:03.163Z,6.63
2018-09-23T04:41:32.210Z,7.20
2018-09-23T04:44:00.208Z,6.17
2018-09-23T04:46:28.285Z,7.07
2018-09-23T04:48:56.237Z,7.37
2018-09-23T04:51:24.265Z,7.07
2018-09-23T04:53:52.256Z,7.10
2018-09-23T04:56:20.182Z,6.33
2018-09-23T04:58:48.153Z,6.73
2018-09-23T05:01:16.120Z,6.17
2018-09-23T05:03:44.065Z,6.83
2018-09-23T05:06:12.056Z,5.87
2018-09-23T05:08:40.088Z,6.87
2018-09-23T05:11:08.133Z,5.83
2018-09-23T05:13:36.216Z,6.87
2018-09-23T05:16:04.224Z,5.93
2018-09-23T05:18:32.294Z,6.43
2018-09-23T05:21:00.400Z,6.60
2018-09-23T05:23:28.393Z,5.70
2018-09-23T05:25:56.461Z,5.73
2018-09-23T05:28:24.805Z,6.03
2018-09-23T05:30:52.902Z,5.37
2018-09-23T05:33:21.021Z,5.70
2018-09-23T05:35:49.130Z,5.17
2018-09-23T05:38:17.148Z,4.73
2018-09-23T05:40:45.086Z,5.53
2018-09-23T05:43:13.106Z,5.83
2018-09-23T05:45:41.071Z,4.67
2018-09-23T05:48:09.030Z,5.03
2018-09-23T05:50:37.081Z,5.00
2018-09-23T05:53:05.226Z,5.50
2018-09-23T05:55:33.220Z,4.97
2018-09-23T05:58:01.226Z,4.90
2018-09-23T06:00:31.611Z,5.07
2018-09-23T06:02:59.795Z,5.37
2018-09-23T06:05:27.760Z,5.10
2018-09-23T06:07:55.766Z,5.73
2018-09-23T06:10:23.728Z,5.30
2018-09-23T06:12:51.769Z,6.07
2018-09-23T06:15:19.736Z,5.47
2018-09-23T06:17:47.860Z,5.70
2018-09-23T06:20:15.770Z,6.30
2018-09-23T06:22:43.741Z,5.83
2018-09-23T06:25:11.778Z,5.80
2018-09-23T06:27:39.788Z,6.87
2018-09-23T06:30:07.921Z,6.57
2018-09-23T06:32:35.915Z,6.80
2018-09-23T06:35:03.991Z,8.10
2018-09-23T06:37:32.001Z,6.00
2018-09-23T06:39:59.985Z,7.17
2018-09-23T06:42:28.045Z,7.30
2018-09-23T06:44:56.028Z,7.10
2018-09-23T06:47:24.115Z,6.83
2018-09-23T06:49:52.097Z,6.37
2018-09-23T06:52:20.062Z,7.23
2018-09-23T06:54:48.077Z,6.90
2018-09-23T06:57:16.051Z,6.10
2018-09-23T06:59:44.000Z,5.87
2018-09-23T07:02:11.886Z,6.40
2018-09-23T07:04:40.015Z,6.37
2018-09-23T07:07:07.893Z,6.30
2018-09-23T07:09:35.892Z,6.77
2018-09-23T07:12:03.886Z,6.67
2018-09-23T07:14:31.961Z,6.30
2018-09-23T07:16:59.897Z,7.70
2018-09-23T07:19:28.040Z,7.10
2018-09-23T07:21:56.094Z,7.60
2018-09-23T07:24:24.214Z,8.00
2018-09-23T07:26:52.335Z,7.47
2018-09-23T07:29:20.555Z,8.43
2018-09-23T07:31:48.640Z,6.87
2018-09-23T07:34:16.702Z,8.47
2018-09-23T07:36:44.779Z,7.80
2018-09-23T07:39:12.763Z,8.00
2018-09-23T07:41:40.713Z,8.17
2018-09-23T07:44:09.108Z,8.00
2018-09-23T07:46:37.073Z,9.47
2018-09-23T07:49:05.368Z,8.70
2018-09-23T07:51:33.373Z,8.53
2018-09-23T07:54:01.477Z,10.03
2018-09-23T07:56:29.615Z,9.10
2018-09-23T07:58:57.576Z,9.93
2018-09-23T08:01:25.565Z,10.67
2018-09-23T08:03:53.505Z,10.57
2018-09-23T08:06:21.461Z,10.43
2018-09-23T08:08:49.336Z,10.33
2018-09-23T08:11:17.520Z,10.23
2018-09-23T08:13:45.682Z,10.40
2018-09-23T08:16:13.595Z,10.90
2018-09-23T08:18:41.563Z,10.73
2018-09-23T08:21:09.871Z,11.63
2018-09-23T08:23:38.011Z,11.27
2018-09-23T08:26:06.515Z,11.53
2018-09-23T08:28:34.453Z,12.07
2018-09-23T08:31:02.402Z,11.90
2018-09-23T08:33:30.525Z,11.60
2018-09-23T08:35:58.541Z,11.77
2018-09-23T08:38:26.431Z,12.57
2018-09-23T08:40:54.385Z,12.33
2018-09-23T08:43:22.442Z,12.77
2018-09-23T08:45:50.697Z,13.30
2018-09-23T08:48:18.751Z,12.63
2018-09-23T08:50:46.720Z,13.03
2018-09-23T08:53:14.693Z,14.53
2018-09-23T08:55:42.719Z,13.43
2018-09-23T08:58:10.865Z,14.07
2018-09-23T09:00:38.893Z,13.40
2018-09-23T09:03:07.014Z,14.47
2018-09-23T09:05:34.957Z,14.20
2018-09-23T09:08:02.887Z,12.90
2018-09-23T09:10:30.852Z,13.17
2018-09-23T09:12:58.888Z,11.97
2018-09-23T09:15:27.085Z,13.27
2018-09-23T09:17:55.009Z,11.87
2018-09-23T09:20:23.110Z,12.23
2018-09-23T09:22:51.274Z,11.90
2018-09-23T09:25:19.277Z,12.53
2018-09-23T09:27:53.296Z,11.93
2018-09-23T09:30:27.530Z,12.47
2018-09-23T09:32:55.461Z,12.60
2018-09-23T09:35:34.122Z,11.87
2018-09-23T09:38:02.736Z,12.63
2018-09-23T09:40:35.086Z,14.03
2018-09-23T09:43:08.445Z,13.37
2018-09-23T09:45:47.142Z,12.33
2018-09-23T09:48:23.071Z,13.20
2018-09-23T09:51:23.991Z,13.33
2018-09-23T09:53:56.959Z,12.93
2018-09-23T09:56:26.500Z,12.93
2018-09-23T09:58:58.173Z,12.20
2018-09-23T10:01:27.496Z,12.77
2018-09-23T10:03:55.579Z,12.47
2018-09-23T10:06:24.539Z,13.30
2018-09-23T10:08:52.543Z,12.17
2018-09-23T10:11:21.431Z,12.83
2018-09-23T10:13:50.402Z,11.70
2018-09-23T10:16:18.645Z,11.20
2018-09-23T10:18:46.815Z,12.43
2018-09-23T10:21:15.025Z,12.70
2018-09-23T10:23:43.384Z,14.07
2018-09-23T10:26:11.723Z,13.73
2018-09-23T10:28:40.056Z,14.07
2018-09-23T10:31:08.334Z,13.27
2018-09-23T10:33:36.431Z,11.43
2018-09-23T10:36:04.650Z,14.03
2018-09-23T10:38:32.789Z,14.60
2018-09-23T10:41:01.359Z,13.40
2018-09-23T10:43:29.566Z,15.67
2018-09-23T10:45:57.962Z,14.40
2018-09-23T10:48:26.087Z,12.77
2018-09-23T10:50:54.441Z,15.83
2018-09-23T10:53:22.570Z,12.77
2018-09-23T10:55:50.831Z,12.60
2018-09-23T10:58:18.955Z,12.77
2018-09-23T11:00:47.122Z,15.03
2018-09-23T11:03:15.261Z,16.33
2018-09-23T11:05:43.602Z,17.40
2018-09-23T11:08:11.821Z,16.50
2018-09-23T11:10:40.082Z,16.07
2018-09-23T11:13:08.530Z,16.53
2018-09-23T11:15:36.631Z,17.30
2018-09-23T11:18:04.958Z,16.40
2018-09-23T11:20:33.153Z,18.63
2018-09-23T11:23:01.411Z,18.70
2018-09-23T11:25:29.711Z,18.13
2018-09-23T11:27:57.879Z,16.27
2018-09-23T11:30:26.104Z,16.20
2018-09-23T11:32:54.390Z,17.97
2018-09-23T11:35:22.591Z,19.20
2018-09-23T11:37:50.870Z,17.47
2018-09-23T11:40:19.290Z,17.60
2018-09-23T11:42:47.574Z,17.30
2018-09-23T11:45:15.756Z,16.80
2018-09-23T11:47:44.058Z,17.20
2018-09-23T11:50:12.286Z,16.70
2018-09-23T11:52:40.517Z,14.80
2018-09-23T11:55:08.753Z,17.23
2018-09-23T11:57:36.959Z,16.00
2018-09-23T12:00:06.108Z,13.80
2018-09-23T12:02:34.510Z,15.83
2018-09-23T12:05:02.780Z,13.53
2018-09-23T12:07:31.110Z,13.90
2018-09-23T12:09:59.324Z,12.77
2018-09-23T12:12:27.659Z,13.27
2018-09-23T12:14:55.906Z,13.70
2018-09-23T12:17:24.272Z,12.93
2018-09-23T12:19:52.537Z,12.00
2018-09-23T12:22:20.777Z,11.13
2018-09-23T12:24:49.035Z,10.87
2018-09-23T12:27:17.319Z,12.57
2018-09-23T12:29:45.538Z,11.20
2018-09-23T12:32:13.920Z,11.20
2018-09-23T12:34:42.132Z,10.87
2018-09-23T12:37:10.620Z,12.13
2018-09-23T12:39:38.778Z,12.40
2018-09-23T12:42:07.384Z,10.70
2018-09-23T12:44:35.604Z,11.30
2018-09-23T12:47:03.890Z,9.67
2018-09-23T12:49:32.118Z,10.23
2018-09-23T12:52:01.271Z,10.90
2018-09-23T12:54:29.659Z,10.83
2018-09-23T12:56:57.902Z,11.73
2018-09-23T12:59:26.109Z,9.67
2018-09-23T13:01:54.332Z,10.60
2018-09-23T13:04:23.677Z,9.47
2018-09-23T13:06:52.126Z,9.83
2018-09-23T13:09:20.431Z,9.00
2018-09-23T13:11:49.249Z,9.90
2018-09-23T13:14:17.629Z,10.33
2018-09-23T13:16:46.408Z,10.27
2018-09-23T13:19:14.628Z,10.13
2018-09-23T13:21:43.074Z,9.70
2018-09-23T13:24:11.501Z,8.73
2018-09-23T13:26:39.727Z,9.80
2018-09-23T13:29:08.060Z,12.57
2018-09-23T13:31:36.327Z,8.90
2018-09-23T13:34:04.621Z,7.57
2018-09-23T13:36:34.852Z,7.37
2018-09-23T13:39:04.465Z,8.60
2018-09-23T13:41:33.805Z,9.13
2018-09-23T13:44:02.365Z,9.40
2018-09-23T13:46:31.930Z,10.30
2018-09-23T13:49:00.868Z,9.63
2018-09-23T13:51:29.066Z,11.60
2018-09-23T13:53:58.288Z,11.43
2018-09-23T13:56:26.539Z,13.33
2018-09-23T13:58:55.657Z,10.87
2018-09-23T14:01:24.673Z,11.70
2018-09-23T14:03:52.955Z,16.20
2018-09-23T14:06:22.153Z,10.67
2018-09-23T14:08:50.489Z,12.00
2018-09-23T14:11:19.906Z,11.33
2018-09-23T14:16:22.651Z,9.70
2018-09-23T14:19:01.150Z,11.20
2018-09-23T14:21:46.465Z,11.00
2018-09-23T14:24:26.369Z,10.13
2018-09-23T14:27:05.532Z,8.20
2018-09-23T14:29:39.090Z,9.50
2018-09-23T14:36:47.764Z,11.93
2018-09-23T14:39:23.801Z,10.70
2018-09-23T14:41:58.685Z,9.27
2018-09-23T14:44:37.344Z,9.60
2018-09-23T14:47:08.542Z,9.77
2018-09-23T14:49:49.762Z,8.87
2018-09-23T14:52:22.274Z,8.00
2018-09-23T14:54:51.539Z,9.37
2018-09-23T14:57:26.524Z,10.53
2018-09-23T14:59:55.485Z,10.60
2018-09-23T15:02:28.445Z,10.83
2018-09-23T15:04:58.742Z,10.47
2018-09-23T15:07:27.633Z,9.33
2018-09-23T15:10:01.393Z,10.93
2018-09-23T15:12:31.554Z,10.23
2018-09-23T15:15:04.918Z,10.83
2018-09-23T15:17:44.270Z,8.50
2018-09-23T15:20:20.493Z,6.80
2018-09-23T15:22:58.315Z,7.77
2018-09-23T15:25:32.078Z,4.83
2018-09-23T15:28:18.526Z,4.90
2018-09-23T15:30:58.408Z,5.97
2018-09-23T15:33:29.319Z,6.87
2018-09-23T15:35:58.097Z,7.23
2018-09-23T15:38:27.009Z,4.70
2018-09-23T15:40:56.352Z,6.13
2018-09-23T15:43:24.663Z,5.97
2018-09-23T15:45:57.931Z,5.23
2018-09-23T15:48:27.018Z,4.47
2018-09-23T15:50:57.386Z,4.73
2018-09-23T15:53:27.230Z,4.57
2018-09-23T15:55:56.605Z,4.20
2018-09-23T15:58:26.434Z,4.10
2018-09-23T16:01:08.077Z,4.10
2018-09-23T16:03:40.863Z,4.30
2018-09-23T16:15:33.720Z,4.80
2018-09-23T16:18:17.535Z,5.70
2018-09-23T16:20:57.298Z,5.97
2018-09-23T16:28:38.105Z,6.10
2018-09-23T16:31:18.135Z,5.80
2018-09-23T16:33:52.117Z,4.80
2018-09-23T16:36:22.980Z,5.33
2018-09-23T16:38:52.708Z,5.37
2018-09-23T16:41:23.635Z,4.93
2018-09-23T16:43:52.028Z,4.67
2018-09-23T16:46:20.433Z,3.70
2018-09-23T16:48:48.823Z,4.13
2018-09-23T16:51:17.301Z,4.03
2018-09-23T16:53:45.583Z,4.37
2018-09-23T16:56:14.025Z,3.90
2018-09-23T16:58:42.281Z,3.67
2018-09-23T17:01:10.641Z,3.40
2018-09-23T17:03:38.933Z,4.23
2018-09-23T17:06:07.163Z,3.30
2018-09-23T17:08:35.410Z,3.80
2018-09-23T17:11:03.930Z,4.40
2018-09-23T17:13:32.269Z,4.40
2018-09-23T17:16:00.525Z,4.80
2018-09-23T17:18:30.731Z,4.70
2018-09-23T17:21:02.976Z,4.37
2018-09-23T17:23:31.945Z,5.33
2018-09-23T17:26:00.313Z,4.53
2018-09-23T17:28:28.784Z,5.13
2018-09-23T17:30:57.864Z,5.27
2018-09-23T17:33:26.110Z,5.63
2018-09-23T17:35:54.516Z,5.33
2018-09-23T17:38:23.496Z,5.53
2018-09-23T17:40:52.451Z,5.67
2018-09-23T17:43:24.123Z,4.83
2018-09-23T17:46:31.007Z,5.70
2018-09-23T17:49:28.027Z,5.47
2018-09-23T19:11:36.203Z,5.00
2018-09-23T19:17:40.147Z,6.40
2018-09-23T19:20:21.283Z,5.60
2018-09-23T19:23:00.437Z,6.17
2018-09-23T19:25:46.082Z,7.47
2018-09-23T19:34:04.020Z,5.27
2018-09-23T19:36:39.393Z,4.93
2018-09-23T19:39:10.474Z,5.63
2018-09-23T19:41:42.168Z,5.30
2018-09-23T19:44:10.644Z,4.80
2018-09-23T19:46:38.746Z,4.83
2018-09-23T19:49:07.083Z,5.63
2018-09-23T19:51:35.202Z,5.47
2018-09-23T19:54:04.583Z,5.77
2018-09-23T19:56:32.711Z,6.17
2018-09-23T19:59:01.015Z,5.63
2018-09-23T20:01:29.255Z,5.27
2018-09-23T20:03:59.133Z,6.40
2018-09-23T20:06:27.320Z,6.40
2018-09-23T20:08:56.341Z,5.43
2018-09-23T20:11:24.750Z,5.57
2018-09-23T20:13:53.001Z,5.50
2018-09-23T20:16:21.141Z,6.37
2018-09-23T20:18:49.370Z,5.90
2018-09-23T20:21:17.522Z,6.07
2018-09-23T20:23:45.750Z,11.70
2018-09-23T20:26:13.733Z,9.37
2018-09-23T20:28:42.019Z,8.73
2018-09-23T20:31:10.287Z,12.70
2018-09-23T20:33:38.693Z,12.80
2018-09-23T20:36:06.976Z,13.10
2018-09-23T20:38:35.201Z,13.50
2018-09-23T20:41:03.378Z,10.23
2018-09-23T20:43:31.517Z,9.97
2018-09-23T20:45:59.805Z,11.00
2018-09-23T20:48:28.083Z,13.03
2018-09-23T20:50:56.222Z,10.90
2018-09-23T20:53:24.507Z,11.30
2018-09-23T20:55:52.639Z,11.40
2018-09-23T20:58:20.890Z,11.60
2018-09-23T21:00:49.072Z,14.43
2018-09-23T21:03:17.264Z,10.27
2018-09-23T21:05:45.612Z,8.30
2018-09-23T21:08:13.882Z,8.17
2018-09-23T21:10:42.060Z,8.53
2018-09-23T21:13:10.227Z,7.33
2018-09-23T21:15:38.317Z,7.63
2018-09-23T21:18:06.519Z,7.97
2018-09-23T21:20:34.775Z,8.63
2018-09-23T21:23:02.919Z,8.67
2018-09-23T21:25:30.942Z,9.20
2018-09-23T21:27:58.900Z,8.57
2018-09-23T21:30:27.101Z,8.03
2018-09-23T21:32:55.072Z,7.67
2018-09-23T21:35:23.355Z,8.03
2018-09-23T21:37:51.883Z,6.00
2018-09-23T21:40:19.948Z,7.20
2018-09-23T21:42:47.908Z,7.30
2018-09-23T21:45:16.027Z,6.50
2018-09-23T21:47:44.028Z,6.70
2018-09-23T21:50:12.357Z,6.83
2018-09-23T21:52:40.221Z,5.67
2018-09-23T21:55:08.304Z,6.20
2018-09-23T21:57:36.365Z,6.30
2018-09-23T22:00:06.126Z,7.10
2018-09-23T22:02:34.032Z,6.73
2018-09-23T22:05:02.035Z,7.10
2018-09-23T22:07:30.042Z,6.63
2018-09-23T22:09:58.032Z,6.73
2018-09-23T22:12:26.043Z,6.37
2018-09-23T22:14:54.047Z,6.50
2018-09-23T22:17:21.996Z,5.43
2018-09-23T22:19:49.946Z,6.97
2018-09-23T22:22:17.826Z,6.73
2018-09-23T22:24:45.849Z,6.57
2018-09-23T22:27:13.786Z,6.27
2018-09-23T22:29:41.840Z,6.43
2018-09-23T22:32:09.792Z,6.73
2018-09-23T22:34:37.836Z,6.00
2018-09-23T22:37:06.074Z,6.43
2018-09-23T22:39:34.113Z,5.77
2018-09-23T22:42:02.062Z,6.33
2018-09-23T22:44:30.125Z,5.83
2018-09-23T22:46:58.159Z,6.43
2018-09-23T22:49:26.169Z,5.90
2018-09-23T22:51:54.185Z,5.67
2018-09-23T22:54:22.319Z,5.37
2018-09-23T22:56:50.502Z,5.03
2018-09-23T22:59:18.442Z,4.87
2018-09-23T23:01:46.433Z,4.50
2018-09-23T23:04:14.315Z,5.30
2018-09-23T23:06:42.245Z,4.57
2018-09-23T23:09:10.168Z,4.10
2018-09-23T23:11:38.234Z,4.20
2018-09-23T23:14:06.320Z,3.73
2018-09-23T23:16:34.273Z,3.57
2018-09-23T23:19:03.350Z,3.77
2018-09-23T23:21:31.335Z,2.13
2018-09-23T23:23:59.324Z,2.20
2018-09-23T23:26:27.301Z,2.93
2018-09-23T23:28:55.227Z,2.90
2018-09-23T23:31:23.180Z,2.70
2018-09-23T23:33:51.129Z,2.97
2018-09-23T23:36:19.096Z,2.47
2018-09-23T23:38:47.018Z,2.77
2018-09-23T23:41:15.043Z,2.63
2018-09-23T23:43:43.036Z,2.20
2018-09-23T23:46:11.078Z,2.13
2018-09-23T23:48:38.973Z,2.57
2018-09-23T23:51:06.980Z,2.50
2018-09-23T23:53:34.937Z,2.57
2018-09-23T23:56:03.189Z,1.97
2018-09-23T23:58:31.170Z,1.80
