createdAt,value
2019-05-23T00:00:33.172Z,0.00
2019-05-23T00:01:33.207Z,0.00
2019-05-23T00:02:34.077Z,0.00
2019-05-23T00:03:33.140Z,0.00
2019-05-23T00:04:33.159Z,0.00
2019-05-23T00:05:33.198Z,0.00
2019-05-23T00:06:33.957Z,0.00
2019-05-23T00:07:33.108Z,0.00
2019-05-23T00:08:33.095Z,0.00
2019-05-23T00:09:33.108Z,0.00
2019-05-23T00:10:33.090Z,0.00
2019-05-23T00:11:33.086Z,0.00
2019-05-23T00:12:34.470Z,0.00
2019-05-23T00:13:33.042Z,0.00
2019-05-23T00:14:33.056Z,0.00
2019-05-23T00:15:33.013Z,0.00
2019-05-23T00:16:33.010Z,0.00
2019-05-23T00:17:33.006Z,0.00
2019-05-23T00:18:32.991Z,0.00
2019-05-23T00:19:32.995Z,0.00
2019-05-23T00:20:33.180Z,0.00
2019-05-23T00:21:33.890Z,0.00
2019-05-23T00:22:32.941Z,0.00
2019-05-23T00:23:32.936Z,0.00
2019-05-23T00:24:32.929Z,0.00
2019-05-23T00:25:32.940Z,0.00
2019-05-23T00:26:32.898Z,0.00
2019-05-23T00:27:32.895Z,0.00
2019-05-23T00:28:32.883Z,0.00
2019-05-23T00:29:32.866Z,0.00
2019-05-23T00:30:32.887Z,0.00
2019-05-23T00:31:32.846Z,0.00
2019-05-23T00:32:32.844Z,0.00
2019-05-23T00:33:32.880Z,0.00
2019-05-23T00:34:32.822Z,0.00
2019-05-23T00:35:32.832Z,0.00
2019-05-23T00:36:32.802Z,0.00
2019-05-23T00:37:32.790Z,0.00
2019-05-23T00:38:32.809Z,0.00
2019-05-23T00:39:32.761Z,0.00
2019-05-23T00:40:32.780Z,0.00
2019-05-23T00:41:32.749Z,0.00
2019-05-23T00:42:32.737Z,0.00
2019-05-23T00:43:32.730Z,0.00
2019-05-23T00:44:32.726Z,0.00
2019-05-23T00:45:32.766Z,0.00
2019-05-23T00:46:32.699Z,0.00
2019-05-23T00:47:32.691Z,0.00
2019-05-23T00:48:32.676Z,0.00
2019-05-23T00:49:32.663Z,0.00
2019-05-23T00:50:32.689Z,0.00
2019-05-23T00:51:32.643Z,0.00
2019-05-23T00:52:32.633Z,0.00
2019-05-23T00:53:32.622Z,0.00
2019-05-23T00:54:32.662Z,0.00
2019-05-23T00:55:32.623Z,0.00
2019-05-23T00:56:32.592Z,0.00
2019-05-23T00:57:33.083Z,0.00
2019-05-23T00:58:32.588Z,0.00
2019-05-23T00:59:32.558Z,0.00
2019-05-23T01:00:32.594Z,0.00
2019-05-23T01:01:32.531Z,0.00
2019-05-23T01:02:32.520Z,0.00
2019-05-23T01:03:32.518Z,0.00
2019-05-23T01:04:32.509Z,0.00
2019-05-23T01:05:32.519Z,0.00
2019-05-23T01:06:32.490Z,0.00
2019-05-23T01:07:32.467Z,0.00
2019-05-23T01:08:32.457Z,0.00
2019-05-23T01:09:32.447Z,0.00
2019-05-23T01:10:32.466Z,0.00
2019-05-23T01:11:33.015Z,0.00
2019-05-23T01:12:32.451Z,0.00
2019-05-23T01:13:32.413Z,0.00
2019-05-23T01:14:32.402Z,0.00
2019-05-23T01:15:32.413Z,0.00
2019-05-23T01:16:32.382Z,0.00
2019-05-23T01:17:32.372Z,0.00
2019-05-23T01:18:32.381Z,0.00
2019-05-23T01:19:32.350Z,0.00
2019-05-23T01:20:32.361Z,0.00
2019-05-23T01:21:32.329Z,0.00
2019-05-23T01:22:32.319Z,0.00
2019-05-23T01:23:33.133Z,0.00
2019-05-23T01:24:32.297Z,0.00
2019-05-23T01:25:32.309Z,0.00
2019-05-23T01:26:32.278Z,0.00
2019-05-23T01:27:32.277Z,0.00
2019-05-23T01:28:33.115Z,0.00
2019-05-23T01:29:37.816Z,0.00
2019-05-23T01:30:33.262Z,0.00
2019-05-23T01:31:32.243Z,0.00
2019-05-23T01:32:32.213Z,0.00
2019-05-23T01:33:32.233Z,0.00
2019-05-23T01:34:32.192Z,0.00
2019-05-23T01:35:32.203Z,0.00
2019-05-23T01:36:32.174Z,0.00
2019-05-23T01:37:33.022Z,0.00
2019-05-23T01:38:32.151Z,0.00
2019-05-23T01:39:32.140Z,0.00
2019-05-23T01:40:32.157Z,0.00
2019-05-23T01:41:32.118Z,0.00
2019-05-23T01:42:32.100Z,0.00
2019-05-23T01:43:32.116Z,0.00
2019-05-23T01:44:32.096Z,0.00
2019-05-23T01:45:32.101Z,0.00
2019-05-23T01:46:32.068Z,0.00
2019-05-23T01:47:32.095Z,0.00
2019-05-23T01:48:32.045Z,0.00
2019-05-23T01:49:32.034Z,0.00
2019-05-23T01:50:32.061Z,0.00
2019-05-23T01:51:32.014Z,0.00
2019-05-23T01:52:32.005Z,0.00
2019-05-23T01:53:32.044Z,0.00
2019-05-23T01:54:31.983Z,0.00
2019-05-23T01:55:31.973Z,0.00
2019-05-23T01:56:31.990Z,0.00
2019-05-23T01:57:31.965Z,0.00
2019-05-23T01:58:31.943Z,0.00
2019-05-23T01:59:31.929Z,0.00
2019-05-23T02:00:31.920Z,0.00
2019-05-23T02:01:31.930Z,0.00
2019-05-23T02:02:31.899Z,0.00
2019-05-23T02:03:31.887Z,0.00
2019-05-23T02:04:31.899Z,0.00
2019-05-23T02:05:31.868Z,0.00
2019-05-23T02:06:31.884Z,0.00
2019-05-23T02:07:31.855Z,0.00
2019-05-23T02:08:31.836Z,0.00
2019-05-23T02:09:31.828Z,0.00
2019-05-23T02:10:31.815Z,0.00
2019-05-23T02:11:33.225Z,0.00
2019-05-23T02:12:31.846Z,0.00
2019-05-23T02:13:31.786Z,0.00
2019-05-23T02:14:31.776Z,0.00
2019-05-23T02:15:31.762Z,0.00
2019-05-23T02:16:31.787Z,0.00
2019-05-23T02:17:31.744Z,0.00
2019-05-23T02:18:31.738Z,0.00
2019-05-23T02:19:31.745Z,0.00
2019-05-23T02:20:31.711Z,0.00
2019-05-23T02:21:31.719Z,0.00
2019-05-23T02:22:31.687Z,0.00
2019-05-23T02:23:32.628Z,0.00
2019-05-23T02:24:32.299Z,0.00
2019-05-23T02:25:31.656Z,0.00
2019-05-23T02:26:31.676Z,0.00
2019-05-23T02:27:31.635Z,0.00
2019-05-23T02:28:31.626Z,0.00
2019-05-23T02:29:31.733Z,0.00
2019-05-23T02:30:35.251Z,0.00
2019-05-23T02:31:31.625Z,0.00
2019-05-23T02:32:31.607Z,0.00
2019-05-23T02:33:31.574Z,0.00
2019-05-23T02:34:31.587Z,0.00
2019-05-23T02:35:31.559Z,0.00
2019-05-23T02:36:31.572Z,0.00
2019-05-23T02:37:32.283Z,0.00
2019-05-23T02:38:31.529Z,0.00
2019-05-23T02:39:31.511Z,0.00
2019-05-23T02:40:31.507Z,0.00
2019-05-23T02:41:32.182Z,0.00
2019-05-23T02:42:31.492Z,0.00
2019-05-23T02:43:31.476Z,0.00
2019-05-23T02:44:32.426Z,0.00
2019-05-23T02:45:31.448Z,0.00
2019-05-23T02:46:31.468Z,0.00
2019-05-23T02:47:31.434Z,0.00
2019-05-23T02:48:31.426Z,0.00
2019-05-23T02:49:31.407Z,0.00
2019-05-23T02:50:31.395Z,0.00
2019-05-23T02:51:31.424Z,0.00
2019-05-23T02:52:31.374Z,0.00
2019-05-23T02:53:31.385Z,0.00
2019-05-23T02:54:31.353Z,0.00
2019-05-23T02:55:31.342Z,0.00
2019-05-23T02:56:31.331Z,0.00
2019-05-23T02:57:31.351Z,0.00
2019-05-23T02:58:31.311Z,0.00
2019-05-23T02:59:31.309Z,0.00
2019-05-23T03:00:31.291Z,0.00
2019-05-23T03:01:31.279Z,0.00
2019-05-23T03:02:31.298Z,0.00
2019-05-23T03:03:31.257Z,0.00
2019-05-23T03:04:31.259Z,0.00
2019-05-23T03:05:31.243Z,0.00
2019-05-23T03:06:31.253Z,0.00
2019-05-23T03:07:31.247Z,0.00
2019-05-23T03:08:31.220Z,0.00
2019-05-23T03:09:31.795Z,0.00
2019-05-23T03:10:31.208Z,0.00
2019-05-23T03:11:31.173Z,0.00
2019-05-23T03:12:31.195Z,0.00
2019-05-23T03:13:31.793Z,0.00
2019-05-23T03:14:31.147Z,0.00
2019-05-23T03:15:31.132Z,0.00
2019-05-23T03:16:31.123Z,0.00
2019-05-23T03:17:31.141Z,0.00
2019-05-23T03:18:34.441Z,5.62
2019-05-23T03:19:31.090Z,5.62
2019-05-23T03:20:31.082Z,5.62
2019-05-23T03:21:31.093Z,5.62
2019-05-23T03:22:31.146Z,5.62
2019-05-23T03:23:31.087Z,5.62
2019-05-23T03:24:31.045Z,5.62
2019-05-23T03:25:31.027Z,5.62
2019-05-23T03:26:31.023Z,5.62
2019-05-23T03:27:31.036Z,5.62
2019-05-23T03:28:30.995Z,5.62
2019-05-23T03:29:30.985Z,5.62
2019-05-23T03:30:31.021Z,11.25
2019-05-23T03:31:32.561Z,11.25
2019-05-23T03:32:37.966Z,11.25
2019-05-23T03:33:31.952Z,11.25
2019-05-23T03:34:30.945Z,11.25
2019-05-23T03:35:31.421Z,11.25
2019-05-23T03:36:30.923Z,11.25
2019-05-23T03:37:31.420Z,11.25
2019-05-23T03:38:30.900Z,11.25
2019-05-23T03:39:30.880Z,11.25
2019-05-23T03:40:30.879Z,16.88
2019-05-23T03:41:30.872Z,16.88
2019-05-23T03:42:30.881Z,16.88
2019-05-23T03:43:30.844Z,16.88
2019-05-23T03:44:31.338Z,16.88
2019-05-23T03:45:31.458Z,16.88
2019-05-23T03:46:30.808Z,16.88
2019-05-23T03:47:30.825Z,16.88
2019-05-23T03:48:30.785Z,22.50
2019-05-23T03:49:30.789Z,16.88
2019-05-23T03:50:30.770Z,22.50
2019-05-23T03:51:30.786Z,22.50
2019-05-23T03:52:30.773Z,22.50
2019-05-23T03:53:30.816Z,22.50
2019-05-23T03:54:30.723Z,22.50
2019-05-23T03:55:31.441Z,28.12
2019-05-23T03:56:31.465Z,28.12
2019-05-23T03:57:30.728Z,28.12
2019-05-23T03:58:30.692Z,28.12
2019-05-23T03:59:30.675Z,28.12
2019-05-23T04:00:31.341Z,33.75
2019-05-23T04:01:46.096Z,33.75
2019-05-23T04:02:31.828Z,33.75
2019-05-23T04:03:30.667Z,33.75
2019-05-23T04:04:30.646Z,33.75
2019-05-23T04:05:30.607Z,33.75
2019-05-23T04:06:30.596Z,33.75
2019-05-23T04:07:31.435Z,39.38
2019-05-23T04:08:31.435Z,39.38
2019-05-23T04:09:30.589Z,39.38
2019-05-23T04:10:30.643Z,39.38
2019-05-23T04:11:31.948Z,39.38
2019-05-23T04:12:30.564Z,39.38
2019-05-23T04:13:31.331Z,45.00
2019-05-23T04:14:30.519Z,45.00
2019-05-23T04:15:31.459Z,45.00
2019-05-23T04:16:30.897Z,45.00
2019-05-23T04:17:30.488Z,45.00
2019-05-23T04:18:31.100Z,45.00
2019-05-23T04:19:31.601Z,50.62
2019-05-23T04:20:31.378Z,50.62
2019-05-23T04:21:30.472Z,50.62
2019-05-23T04:22:31.381Z,50.62
2019-05-23T04:23:30.471Z,50.62
2019-05-23T04:24:30.416Z,50.62
2019-05-23T04:25:30.404Z,50.62
2019-05-23T04:26:30.396Z,56.25
2019-05-23T04:27:30.385Z,56.25
2019-05-23T04:28:30.402Z,56.25
2019-05-23T04:29:30.362Z,56.25
2019-05-23T04:30:30.383Z,56.25
2019-05-23T04:31:30.341Z,56.25
2019-05-23T04:32:30.330Z,61.88
2019-05-23T04:33:30.340Z,61.88
2019-05-23T04:34:30.310Z,61.88
2019-05-23T04:35:30.290Z,61.88
2019-05-23T04:36:30.280Z,61.88
2019-05-23T04:37:30.271Z,67.50
2019-05-23T04:38:30.326Z,67.50
2019-05-23T04:39:30.255Z,67.50
2019-05-23T04:40:30.245Z,67.50
2019-05-23T04:41:30.248Z,67.50
2019-05-23T04:42:30.224Z,67.50
2019-05-23T04:43:30.235Z,67.50
2019-05-23T04:44:30.194Z,67.50
2019-05-23T04:45:30.187Z,67.50
2019-05-23T04:46:30.184Z,67.50
2019-05-23T04:47:30.167Z,67.50
2019-05-23T04:48:30.194Z,67.50
2019-05-23T04:49:30.146Z,67.50
2019-05-23T04:50:30.132Z,73.12
2019-05-23T04:51:30.129Z,73.12
2019-05-23T04:52:30.110Z,73.12
2019-05-23T04:53:30.131Z,73.12
2019-05-23T04:54:30.090Z,73.12
2019-05-23T04:55:31.034Z,73.12
2019-05-23T04:56:30.074Z,73.12
2019-05-23T04:57:30.058Z,78.75
2019-05-23T04:58:30.075Z,78.75
2019-05-23T04:59:30.037Z,78.75
2019-05-23T05:00:30.027Z,78.75
2019-05-23T05:01:30.649Z,78.75
2019-05-23T05:02:30.931Z,84.38
2019-05-23T05:03:30.024Z,84.38
2019-05-23T05:04:29.984Z,84.38
2019-05-23T05:05:30.016Z,84.38
2019-05-23T05:06:29.965Z,84.38
2019-05-23T05:07:29.954Z,84.38
2019-05-23T05:08:29.992Z,90.00
2019-05-23T05:09:31.953Z,84.38
2019-05-23T05:10:29.913Z,90.00
2019-05-23T05:11:30.684Z,90.00
2019-05-23T05:12:29.901Z,95.62
2019-05-23T05:13:29.890Z,95.62
2019-05-23T05:14:29.901Z,95.62
2019-05-23T05:15:30.598Z,95.62
2019-05-23T05:16:29.859Z,101.25
2019-05-23T05:17:29.839Z,95.62
2019-05-23T05:18:29.837Z,101.25
2019-05-23T05:19:29.896Z,95.62
2019-05-23T05:20:29.808Z,95.62
2019-05-23T05:21:29.804Z,106.88
2019-05-23T05:22:29.790Z,106.88
2019-05-23T05:23:30.716Z,101.25
2019-05-23T05:24:29.795Z,90.00
2019-05-23T05:25:29.757Z,90.00
2019-05-23T05:26:29.753Z,112.50
2019-05-23T05:27:29.735Z,112.50
2019-05-23T05:28:30.576Z,118.12
2019-05-23T05:29:29.783Z,112.50
2019-05-23T05:30:30.572Z,118.12
2019-05-23T05:31:30.576Z,118.12
2019-05-23T05:32:43.239Z,118.12
2019-05-23T05:33:30.680Z,118.12
2019-05-23T05:34:29.691Z,118.12
2019-05-23T05:35:30.470Z,118.12
2019-05-23T05:36:29.642Z,106.88
2019-05-23T05:37:29.629Z,90.00
2019-05-23T05:38:29.619Z,90.00
2019-05-23T05:39:29.635Z,101.25
2019-05-23T05:40:29.598Z,95.62
2019-05-23T05:41:29.602Z,95.62
2019-05-23T05:42:29.600Z,95.62
2019-05-23T05:43:29.597Z,95.62
2019-05-23T05:44:29.585Z,95.62
2019-05-23T05:45:29.550Z,95.62
2019-05-23T05:46:29.558Z,112.50
2019-05-23T05:47:29.524Z,118.12
2019-05-23T05:48:29.706Z,118.12
2019-05-23T05:49:29.546Z,123.75
2019-05-23T05:50:29.493Z,129.38
2019-05-23T05:51:29.490Z,135.00
2019-05-23T05:52:29.473Z,135.00
2019-05-23T05:53:29.462Z,135.00
2019-05-23T05:54:29.478Z,140.62
2019-05-23T05:55:29.465Z,140.62
2019-05-23T05:56:29.431Z,140.62
2019-05-23T05:57:29.420Z,140.62
2019-05-23T05:58:29.411Z,140.62
2019-05-23T05:59:29.428Z,146.25
2019-05-23T06:00:29.389Z,146.25
2019-05-23T06:01:33.760Z,146.25
2019-05-23T06:02:30.367Z,146.25
2019-05-23T06:03:29.404Z,140.62
2019-05-23T06:04:30.797Z,135.00
2019-05-23T06:05:29.336Z,129.38
2019-05-23T06:06:30.184Z,129.38
2019-05-23T06:07:29.333Z,129.38
2019-05-23T06:08:29.304Z,123.75
2019-05-23T06:09:29.324Z,135.00
2019-05-23T06:10:29.281Z,140.62
2019-05-23T06:11:29.282Z,140.62
2019-05-23T06:12:29.326Z,146.25
2019-05-23T06:13:29.244Z,140.62
2019-05-23T06:14:29.243Z,146.25
2019-05-23T06:15:29.391Z,151.88
2019-05-23T06:16:29.221Z,168.75
2019-05-23T06:17:29.203Z,180.00
2019-05-23T06:18:29.745Z,180.00
2019-05-23T06:19:29.224Z,180.00
2019-05-23T06:20:29.199Z,185.62
2019-05-23T06:21:29.162Z,180.00
2019-05-23T06:22:29.150Z,180.00
2019-05-23T06:23:30.633Z,180.00
2019-05-23T06:24:44.084Z,168.75
2019-05-23T06:25:30.147Z,168.75
2019-05-23T06:26:29.106Z,163.12
2019-05-23T06:27:29.853Z,163.12
2019-05-23T06:28:29.086Z,163.12
2019-05-23T06:29:29.074Z,163.12
2019-05-23T06:30:32.641Z,174.38
2019-05-23T06:31:29.055Z,174.38
2019-05-23T06:32:29.048Z,174.38
2019-05-23T06:33:29.032Z,180.00
2019-05-23T06:34:29.023Z,163.12
2019-05-23T06:35:29.042Z,163.12
2019-05-23T06:36:29.002Z,180.00
2019-05-23T06:37:33.524Z,191.25
2019-05-23T06:38:30.644Z,202.50
2019-05-23T06:39:29.011Z,191.25
2019-05-23T06:40:29.860Z,180.00
2019-05-23T06:41:28.960Z,185.62
2019-05-23T06:42:28.971Z,180.00
2019-05-23T06:43:28.929Z,174.38
2019-05-23T06:44:28.961Z,163.12
2019-05-23T06:45:28.930Z,174.38
2019-05-23T06:46:28.931Z,174.38
2019-05-23T06:47:28.888Z,191.25
2019-05-23T06:48:28.913Z,202.50
2019-05-23T06:49:28.865Z,202.50
2019-05-23T06:50:28.879Z,213.75
2019-05-23T06:51:29.735Z,213.75
2019-05-23T06:52:28.834Z,213.75
2019-05-23T06:53:28.825Z,213.75
2019-05-23T06:54:28.806Z,185.62
2019-05-23T06:55:28.831Z,180.00
2019-05-23T06:56:28.792Z,196.88
2019-05-23T06:57:29.285Z,208.12
2019-05-23T06:58:28.839Z,202.50
2019-05-23T06:59:28.753Z,196.88
2019-05-23T07:00:28.776Z,202.50
2019-05-23T07:01:28.733Z,202.50
2019-05-23T07:02:32.025Z,202.50
2019-05-23T07:03:41.648Z,202.50
2019-05-23T07:04:29.702Z,219.38
2019-05-23T07:05:28.734Z,225.00
2019-05-23T07:06:28.696Z,225.00
2019-05-23T07:07:28.714Z,236.25
2019-05-23T07:08:29.330Z,225.00
2019-05-23T07:09:28.655Z,225.00
2019-05-23T07:10:28.668Z,241.88
2019-05-23T07:11:28.657Z,247.50
2019-05-23T07:12:28.646Z,247.50
2019-05-23T07:13:28.616Z,236.25
2019-05-23T07:14:28.603Z,247.50
2019-05-23T07:15:28.585Z,247.50
2019-05-23T07:16:28.595Z,247.50
2019-05-23T07:17:28.565Z,247.50
2019-05-23T07:18:28.555Z,225.00
2019-05-23T07:19:28.545Z,225.00
2019-05-23T07:20:28.533Z,230.62
2019-05-23T07:21:29.322Z,230.62
2019-05-23T07:22:28.514Z,230.62
2019-05-23T07:23:28.507Z,236.25
2019-05-23T07:24:29.223Z,230.62
2019-05-23T07:25:28.500Z,236.25
2019-05-23T07:26:28.501Z,247.50
2019-05-23T07:27:28.461Z,241.88
2019-05-23T07:28:28.453Z,230.62
2019-05-23T07:29:28.458Z,236.25
2019-05-23T07:30:28.453Z,236.25
2019-05-23T07:31:28.439Z,253.12
2019-05-23T07:32:28.407Z,270.00
2019-05-23T07:33:28.397Z,270.00
2019-05-23T07:34:28.385Z,275.62
2019-05-23T07:35:28.377Z,253.12
2019-05-23T07:36:28.387Z,253.12
2019-05-23T07:37:28.349Z,258.75
2019-05-23T07:38:28.346Z,270.00
2019-05-23T07:39:28.356Z,258.75
2019-05-23T07:40:28.327Z,264.38
2019-05-23T07:41:28.338Z,258.75
2019-05-23T07:42:28.295Z,270.00
2019-05-23T07:43:28.291Z,275.62
2019-05-23T07:44:28.274Z,281.25
2019-05-23T07:45:28.271Z,286.88
2019-05-23T07:46:28.316Z,258.75
2019-05-23T07:47:28.242Z,253.12
2019-05-23T07:48:28.231Z,247.50
2019-05-23T07:49:28.229Z,286.88
2019-05-23T07:50:28.948Z,286.88
2019-05-23T07:51:29.847Z,292.50
2019-05-23T07:52:28.190Z,298.12
2019-05-23T07:53:28.180Z,298.12
2019-05-23T07:54:28.180Z,298.12
2019-05-23T07:55:28.173Z,303.75
2019-05-23T07:56:28.178Z,292.50
2019-05-23T07:57:28.139Z,298.12
2019-05-23T07:58:28.127Z,303.75
2019-05-23T07:59:28.122Z,298.12
2019-05-23T08:00:28.107Z,303.75
2019-05-23T08:01:28.127Z,331.88
2019-05-23T08:02:28.113Z,337.50
2019-05-23T08:03:28.075Z,326.25
2019-05-23T08:04:29.076Z,326.25
2019-05-23T08:05:28.056Z,337.50
2019-05-23T08:06:28.074Z,331.88
2019-05-23T08:07:32.273Z,320.62
2019-05-23T08:08:28.023Z,320.62
2019-05-23T08:09:28.013Z,320.62
2019-05-23T08:10:33.612Z,326.25
2019-05-23T08:11:29.022Z,337.50
2019-05-23T08:12:27.981Z,337.50
2019-05-23T08:13:27.971Z,337.50
2019-05-23T08:14:27.961Z,343.12
2019-05-23T08:15:27.963Z,326.25
2019-05-23T08:16:27.941Z,343.12
2019-05-23T08:17:27.951Z,348.75
2019-05-23T08:18:27.918Z,365.62
2019-05-23T08:19:27.906Z,365.62
2019-05-23T08:20:28.514Z,180.00
2019-05-23T08:21:27.888Z,180.00
2019-05-23T08:22:27.908Z,185.62
2019-05-23T08:23:28.508Z,236.25
2019-05-23T08:24:27.855Z,354.38
2019-05-23T08:25:27.844Z,348.75
2019-05-23T08:26:27.842Z,343.12
2019-05-23T08:27:27.845Z,331.88
2019-05-23T08:28:27.807Z,337.50
2019-05-23T08:29:27.796Z,320.62
2019-05-23T08:30:27.788Z,309.38
2019-05-23T08:31:28.520Z,309.38
2019-05-23T08:32:27.805Z,298.12
2019-05-23T08:33:27.823Z,286.88
2019-05-23T08:34:40.623Z,298.12
2019-05-23T08:35:28.734Z,303.75
2019-05-23T08:36:27.740Z,292.50
2019-05-23T08:37:27.734Z,298.12
2019-05-23T08:38:27.702Z,371.25
2019-05-23T08:39:27.702Z,219.38
2019-05-23T08:40:28.525Z,360.00
2019-05-23T08:41:27.671Z,236.25
2019-05-23T08:42:27.709Z,410.62
2019-05-23T08:43:27.650Z,421.88
2019-05-23T08:44:27.649Z,421.88
2019-05-23T08:45:27.629Z,427.50
2019-05-23T08:46:27.619Z,421.88
2019-05-23T08:47:27.628Z,410.62
2019-05-23T08:48:27.600Z,427.50
2019-05-23T08:49:28.398Z,421.88
2019-05-23T08:50:27.582Z,433.12
2019-05-23T08:51:27.567Z,433.12
2019-05-23T08:52:27.577Z,433.12
2019-05-23T08:53:28.436Z,438.75
2019-05-23T08:54:27.532Z,421.88
2019-05-23T08:55:27.552Z,455.62
2019-05-23T08:56:27.527Z,444.38
2019-05-23T08:57:27.532Z,455.62
2019-05-23T08:58:27.494Z,444.38
2019-05-23T08:59:27.474Z,438.75
2019-05-23T09:00:28.072Z,421.88
2019-05-23T09:01:27.485Z,393.75
2019-05-23T09:02:27.474Z,405.00
2019-05-23T09:03:28.192Z,421.88
2019-05-23T09:04:27.430Z,399.38
2019-05-23T09:05:27.420Z,382.50
2019-05-23T09:06:27.409Z,365.62
2019-05-23T09:07:28.190Z,343.12
2019-05-23T09:08:27.391Z,320.62
2019-05-23T09:09:30.291Z,315.00
2019-05-23T09:10:28.069Z,326.25
2019-05-23T09:11:27.352Z,343.12
2019-05-23T09:12:27.369Z,354.38
2019-05-23T09:13:27.340Z,348.75
2019-05-23T09:14:27.320Z,348.75
2019-05-23T09:15:27.309Z,348.75
2019-05-23T09:16:27.299Z,343.12
2019-05-23T09:17:27.338Z,343.12
2019-05-23T09:18:27.278Z,354.38
2019-05-23T09:19:27.270Z,388.12
2019-05-23T09:20:27.256Z,399.38
2019-05-23T09:21:28.230Z,416.25
2019-05-23T09:22:27.236Z,421.88
2019-05-23T09:23:27.332Z,416.25
2019-05-23T09:24:27.215Z,416.25
2019-05-23T09:25:27.204Z,405.00
2019-05-23T09:26:27.193Z,410.62
2019-05-23T09:27:27.675Z,410.62
2019-05-23T09:28:27.223Z,410.62
2019-05-23T09:29:27.202Z,399.38
2019-05-23T09:30:27.164Z,405.00
2019-05-23T09:31:27.139Z,399.38
2019-05-23T09:32:27.135Z,399.38
2019-05-23T09:33:27.176Z,405.00
2019-05-23T09:34:27.107Z,399.38
2019-05-23T09:35:27.098Z,393.75
2019-05-23T09:36:27.089Z,393.75
2019-05-23T09:37:27.095Z,382.50
2019-05-23T09:38:27.090Z,399.38
2019-05-23T09:39:27.050Z,382.50
2019-05-23T09:40:27.050Z,382.50
2019-05-23T09:41:27.719Z,382.50
2019-05-23T09:42:27.025Z,371.25
2019-05-23T09:43:27.538Z,365.62
2019-05-23T09:44:26.997Z,354.38
2019-05-23T09:45:26.993Z,371.25
2019-05-23T09:46:26.998Z,371.25
2019-05-23T09:47:26.986Z,371.25
2019-05-23T09:48:27.215Z,371.25
2019-05-23T09:49:26.956Z,354.38
2019-05-23T09:50:27.656Z,331.88
2019-05-23T09:51:26.925Z,348.75
2019-05-23T09:52:26.922Z,360.00
2019-05-23T09:53:26.938Z,360.00
2019-05-23T09:54:26.916Z,348.75
2019-05-23T09:55:26.895Z,360.00
2019-05-23T09:56:26.874Z,388.12
2019-05-23T09:57:26.872Z,416.25
2019-05-23T09:58:26.884Z,427.50
2019-05-23T09:59:26.843Z,444.38
2019-05-23T10:00:26.931Z,472.50
2019-05-23T10:01:27.703Z,472.50
2019-05-23T10:02:26.810Z,450.00
2019-05-23T10:03:26.833Z,466.88
2019-05-23T10:04:26.790Z,478.12
2019-05-23T10:05:42.067Z,500.62
2019-05-23T10:06:27.769Z,528.75
2019-05-23T10:07:26.776Z,568.12
2019-05-23T10:08:26.778Z,585.00
2019-05-23T10:09:26.753Z,585.00
2019-05-23T10:10:27.547Z,596.25
2019-05-23T10:11:26.715Z,596.25
2019-05-23T10:12:27.280Z,585.00
2019-05-23T10:13:38.315Z,579.38
2019-05-23T10:14:27.685Z,585.00
2019-05-23T10:15:26.674Z,579.38
2019-05-23T10:16:26.659Z,573.75
2019-05-23T10:17:27.593Z,573.75
2019-05-23T10:18:26.665Z,573.75
2019-05-23T10:19:26.634Z,556.88
2019-05-23T10:20:26.620Z,556.88
2019-05-23T10:21:26.611Z,562.50
2019-05-23T10:22:26.602Z,579.38
2019-05-23T10:23:26.614Z,562.50
2019-05-23T10:24:26.574Z,568.12
2019-05-23T10:25:26.573Z,551.25
2019-05-23T10:26:26.560Z,551.25
2019-05-23T10:27:26.543Z,556.88
2019-05-23T10:28:26.573Z,568.12
2019-05-23T10:29:26.522Z,573.75
2019-05-23T10:30:26.512Z,590.62
2019-05-23T10:31:26.510Z,517.50
2019-05-23T10:32:26.490Z,371.25
2019-05-23T10:33:26.537Z,562.50
2019-05-23T10:34:26.486Z,534.38
2019-05-23T10:35:26.470Z,568.12
2019-05-23T10:36:26.455Z,573.75
2019-05-23T10:37:26.444Z,579.38
2019-05-23T10:38:29.321Z,573.75
2019-05-23T10:39:26.477Z,568.12
2019-05-23T10:40:26.416Z,573.75
2019-05-23T10:41:26.413Z,590.62
2019-05-23T10:42:26.387Z,596.25
2019-05-23T10:43:26.380Z,568.12
2019-05-23T10:44:26.395Z,562.50
2019-05-23T10:45:26.360Z,585.00
2019-05-23T10:46:26.345Z,579.38
2019-05-23T10:47:26.342Z,596.25
2019-05-23T10:48:26.333Z,596.25
2019-05-23T10:49:26.354Z,601.88
2019-05-23T10:50:26.304Z,590.62
2019-05-23T10:51:26.301Z,585.00
2019-05-23T10:52:26.287Z,585.00
2019-05-23T10:53:26.273Z,618.75
2019-05-23T10:54:26.292Z,613.12
2019-05-23T10:55:26.407Z,613.12
2019-05-23T10:56:26.241Z,618.75
2019-05-23T10:57:26.754Z,618.75
2019-05-23T10:58:26.234Z,624.38
2019-05-23T10:59:26.240Z,613.12
2019-05-23T11:00:26.213Z,613.12
2019-05-23T11:01:26.196Z,624.38
2019-05-23T11:02:27.056Z,618.75
2019-05-23T11:03:26.171Z,601.88
2019-05-23T11:04:26.187Z,624.38
2019-05-23T11:05:26.149Z,618.75
2019-05-23T11:06:27.016Z,613.12
2019-05-23T11:07:26.127Z,624.38
2019-05-23T11:08:30.206Z,624.38
2019-05-23T11:09:37.420Z,635.62
2019-05-23T11:10:27.107Z,646.88
2019-05-23T11:11:26.149Z,652.50
2019-05-23T11:12:26.067Z,652.50
2019-05-23T11:13:27.796Z,663.75
2019-05-23T11:14:26.078Z,652.50
2019-05-23T11:15:26.048Z,675.00
2019-05-23T11:16:26.899Z,663.75
2019-05-23T11:17:26.017Z,641.25
2019-05-23T11:18:26.013Z,618.75
2019-05-23T11:19:26.025Z,624.38
2019-05-23T11:20:25.992Z,658.12
2019-05-23T11:21:25.982Z,596.25
2019-05-23T11:22:26.042Z,663.75
2019-05-23T11:23:25.962Z,686.25
2019-05-23T11:24:25.994Z,697.50
2019-05-23T11:25:25.932Z,697.50
2019-05-23T11:26:25.925Z,686.25
2019-05-23T11:27:25.919Z,691.88
2019-05-23T11:28:27.297Z,697.50
2019-05-23T11:29:27.423Z,697.50
2019-05-23T11:30:25.889Z,708.75
2019-05-23T11:31:25.882Z,703.12
2019-05-23T11:32:25.860Z,714.38
2019-05-23T11:33:25.862Z,725.62
2019-05-23T11:34:27.670Z,720.00
2019-05-23T11:35:25.837Z,720.00
2019-05-23T11:36:35.371Z,714.38
2019-05-23T11:37:26.816Z,703.12
2019-05-23T11:38:25.849Z,770.62
2019-05-23T11:39:25.834Z,826.88
2019-05-23T11:40:25.806Z,928.12
2019-05-23T11:41:25.770Z,1141.88
2019-05-23T11:42:26.706Z,1378.12
2019-05-23T11:43:25.752Z,1192.50
2019-05-23T11:44:26.857Z,883.12
2019-05-23T11:45:26.025Z,855.00
2019-05-23T11:46:25.718Z,826.88
2019-05-23T11:47:25.705Z,759.38
2019-05-23T11:48:25.694Z,725.62
2019-05-23T11:49:25.684Z,725.62
2019-05-23T11:50:25.703Z,725.62
2019-05-23T11:51:26.134Z,675.00
2019-05-23T11:52:25.652Z,736.88
2019-05-23T11:53:25.642Z,742.50
2019-05-23T11:54:25.640Z,748.12
2019-05-23T11:55:25.651Z,759.38
2019-05-23T11:56:25.610Z,753.75
2019-05-23T11:57:25.603Z,742.50
2019-05-23T11:58:25.592Z,748.12
2019-05-23T11:59:25.582Z,748.12
2019-05-23T12:00:25.600Z,742.50
2019-05-23T12:01:25.592Z,731.25
2019-05-23T12:02:25.556Z,748.12
2019-05-23T12:03:25.539Z,315.00
2019-05-23T12:04:25.538Z,765.00
2019-05-23T12:05:26.947Z,742.50
2019-05-23T12:06:26.498Z,770.62
2019-05-23T12:07:25.498Z,264.38
2019-05-23T12:08:25.497Z,281.25
2019-05-23T12:09:25.486Z,225.00
2019-05-23T12:10:25.529Z,219.38
2019-05-23T12:11:25.457Z,219.38
2019-05-23T12:12:25.528Z,528.75
2019-05-23T12:13:25.468Z,720.00
2019-05-23T12:14:25.443Z,731.25
2019-05-23T12:15:25.444Z,759.38
2019-05-23T12:16:25.410Z,770.62
2019-05-23T12:17:25.394Z,776.25
2019-05-23T12:18:25.385Z,770.62
2019-05-23T12:19:25.374Z,753.75
2019-05-23T12:20:25.383Z,748.12
2019-05-23T12:21:25.351Z,753.75
2019-05-23T12:22:25.341Z,759.38
2019-05-23T12:23:25.331Z,759.38
2019-05-23T12:24:25.339Z,765.00
2019-05-23T12:25:25.342Z,770.62
2019-05-23T12:26:25.303Z,781.88
2019-05-23T12:27:26.058Z,776.25
2019-05-23T12:28:25.272Z,753.75
2019-05-23T12:29:25.262Z,720.00
2019-05-23T12:30:25.290Z,590.62
2019-05-23T12:31:25.245Z,618.75
2019-05-23T12:32:25.242Z,241.88
2019-05-23T12:33:25.941Z,523.12
2019-05-23T12:34:25.228Z,742.50
2019-05-23T12:35:25.939Z,753.75
2019-05-23T12:36:25.840Z,495.00
2019-05-23T12:37:25.182Z,236.25
2019-05-23T12:38:25.168Z,258.75
2019-05-23T12:39:25.173Z,247.50
2019-05-23T12:40:25.146Z,286.88
2019-05-23T12:41:25.192Z,247.50
2019-05-23T12:42:25.156Z,523.12
2019-05-23T12:43:25.939Z,697.50
2019-05-23T12:44:25.104Z,247.50
2019-05-23T12:45:25.094Z,720.00