createdAt,value
2019-06-07T00:00:27.317Z,0.00
2019-06-07T00:01:08.447Z,0.00
2019-06-07T00:02:06.013Z,0.00
2019-06-07T00:03:09.252Z,0.00
2019-06-07T00:04:08.503Z,0.00
2019-06-07T00:05:07.383Z,0.00
2019-06-07T00:06:07.122Z,0.00
2019-06-07T00:07:09.072Z,0.00
2019-06-07T00:08:10.782Z,0.00
2019-06-07T00:09:08.180Z,0.00
2019-06-07T00:10:06.875Z,0.00
2019-06-07T00:11:07.490Z,0.00
2019-06-07T00:12:09.145Z,0.00
2019-06-07T00:13:06.899Z,0.00
2019-06-07T00:14:05.917Z,0.00
2019-06-07T00:15:10.552Z,0.00
2019-06-07T00:16:05.867Z,0.00
2019-06-07T00:17:07.788Z,0.00
2019-06-07T00:18:10.263Z,0.00
2019-06-07T00:19:05.834Z,0.00
2019-06-07T00:20:05.823Z,0.00
2019-06-07T00:21:05.813Z,0.00
2019-06-07T00:22:16.538Z,0.00
2019-06-07T00:23:05.792Z,0.00
2019-06-07T00:24:05.781Z,0.00
2019-06-07T00:25:05.770Z,0.00
2019-06-07T00:26:05.761Z,0.00
2019-06-07T00:27:05.751Z,0.00
2019-06-07T00:28:05.738Z,0.00
2019-06-07T00:29:05.729Z,0.00
2019-06-07T00:30:29.728Z,0.00
2019-06-07T00:31:05.709Z,0.00
2019-06-07T00:32:05.697Z,0.00
2019-06-07T00:33:05.686Z,0.00
2019-06-07T00:34:05.677Z,0.00
2019-06-07T00:35:05.690Z,0.00
2019-06-07T00:36:05.655Z,0.00
2019-06-07T00:37:07.088Z,0.00
2019-06-07T00:38:05.634Z,0.00
2019-06-07T00:39:05.624Z,0.00
2019-06-07T00:40:17.970Z,0.00
2019-06-07T00:41:05.602Z,0.00
2019-06-07T00:42:05.597Z,0.00
2019-06-07T00:43:05.581Z,0.00
2019-06-07T00:44:05.570Z,0.00
2019-06-07T00:45:05.559Z,0.00
2019-06-07T00:46:05.549Z,0.00
2019-06-07T00:47:05.541Z,0.00
2019-06-07T00:48:05.673Z,0.00
2019-06-07T00:49:05.517Z,0.00
2019-06-07T00:50:05.506Z,0.00
2019-06-07T00:51:05.496Z,0.00
2019-06-07T00:52:05.486Z,0.00
2019-06-07T00:53:16.893Z,0.00
2019-06-07T00:54:05.463Z,0.00
2019-06-07T00:55:05.454Z,0.00
2019-06-07T00:56:05.446Z,0.00
2019-06-07T00:57:05.458Z,0.00
2019-06-07T00:58:05.421Z,0.00
2019-06-07T00:59:11.237Z,0.00
2019-06-07T01:00:05.401Z,0.00
2019-06-07T01:01:05.391Z,0.00
2019-06-07T01:02:05.675Z,0.00
2019-06-07T01:03:05.368Z,0.00
2019-06-07T01:04:05.357Z,0.00
2019-06-07T01:05:05.347Z,0.00
2019-06-07T01:06:05.336Z,0.00
2019-06-07T01:07:05.376Z,0.00
2019-06-07T01:08:05.316Z,0.00
2019-06-07T01:09:05.303Z,0.00
2019-06-07T01:10:05.293Z,0.00
2019-06-07T01:11:05.284Z,0.00
2019-06-07T01:12:05.272Z,0.00
2019-06-07T01:13:05.263Z,0.00
2019-06-07T01:14:05.251Z,0.00
2019-06-07T01:15:05.241Z,0.00
2019-06-07T01:16:05.229Z,0.00
2019-06-07T01:17:22.535Z,0.00
2019-06-07T01:18:36.149Z,0.00
2019-06-07T01:19:05.198Z,0.00
2019-06-07T01:20:05.186Z,0.00
2019-06-07T01:21:05.182Z,0.00
2019-06-07T01:22:05.171Z,0.00
2019-06-07T01:23:05.183Z,0.00
2019-06-07T01:24:12.086Z,0.00
2019-06-07T01:25:05.133Z,0.00
2019-06-07T01:26:05.123Z,0.00
2019-06-07T01:27:05.113Z,0.00
2019-06-07T01:28:05.103Z,0.00
2019-06-07T01:29:05.091Z,0.00
2019-06-07T01:30:05.081Z,0.00
2019-06-07T01:31:05.070Z,0.00
2019-06-07T01:32:05.061Z,0.00
2019-06-07T01:33:05.048Z,0.00
2019-06-07T01:34:05.040Z,0.00
2019-06-07T01:35:05.028Z,0.00
2019-06-07T01:36:05.016Z,0.00
2019-06-07T01:37:05.005Z,0.00
2019-06-07T01:38:04.995Z,0.00
2019-06-07T01:39:04.984Z,0.00
2019-06-07T01:40:04.977Z,0.00
2019-06-07T01:41:04.963Z,0.00
2019-06-07T01:42:04.952Z,0.00
2019-06-07T01:43:04.949Z,0.00
2019-06-07T01:44:04.931Z,0.00
2019-06-07T01:45:04.921Z,0.00
2019-06-07T01:46:04.910Z,0.00
2019-06-07T01:47:04.900Z,0.00
2019-06-07T01:48:04.892Z,0.00
2019-06-07T01:49:04.877Z,0.00
2019-06-07T01:50:04.866Z,0.00
2019-06-07T01:51:05.269Z,0.00
2019-06-07T01:52:04.844Z,0.00
2019-06-07T01:53:04.834Z,0.00
2019-06-07T01:55:04.813Z,0.00
2019-06-07T01:56:04.802Z,0.00
2019-06-07T01:57:04.793Z,0.00
2019-06-07T01:58:04.781Z,0.00
2019-06-07T01:59:04.772Z,0.00
2019-06-07T02:00:04.760Z,0.00
2019-06-07T02:01:04.748Z,0.00
2019-06-07T02:02:04.738Z,0.00
2019-06-07T02:03:04.760Z,0.00
2019-06-07T02:04:04.718Z,0.00
2019-06-07T02:05:04.706Z,0.00
2019-06-07T02:06:04.695Z,0.00
2019-06-07T02:07:04.686Z,0.00
2019-06-07T02:08:04.674Z,0.00
2019-06-07T02:09:04.663Z,0.00
2019-06-07T02:10:04.653Z,0.00
2019-06-07T02:11:04.642Z,0.00
2019-06-07T02:12:24.622Z,0.00
2019-06-07T02:13:04.621Z,0.00
2019-06-07T02:14:04.610Z,0.00
2019-06-07T02:15:04.600Z,0.00
2019-06-07T02:16:04.588Z,0.00
2019-06-07T02:17:04.578Z,0.00
2019-06-07T02:18:04.569Z,0.00
2019-06-07T02:19:04.562Z,0.00
2019-06-07T02:20:04.546Z,0.00
2019-06-07T02:21:04.535Z,0.00
2019-06-07T02:22:04.527Z,0.00
2019-06-07T02:23:04.527Z,0.00
2019-06-07T02:24:04.512Z,0.00
2019-06-07T02:25:35.174Z,0.00
2019-06-07T02:26:04.483Z,0.00
2019-06-07T02:27:04.473Z,0.00
2019-06-07T02:28:26.494Z,0.00
2019-06-07T02:29:04.451Z,0.00
2019-06-07T02:30:35.412Z,0.00
2019-06-07T02:31:04.431Z,0.00
2019-06-07T02:32:04.423Z,0.00
2019-06-07T02:33:04.409Z,0.00
2019-06-07T02:34:04.400Z,0.00
2019-06-07T02:35:04.388Z,0.00
2019-06-07T02:36:04.386Z,0.00
2019-06-07T02:37:04.367Z,0.00
2019-06-07T02:38:04.357Z,0.00
2019-06-07T02:39:04.345Z,0.00
2019-06-07T02:40:04.336Z,0.00
2019-06-07T02:41:04.336Z,0.00
2019-06-07T02:42:04.319Z,0.00
2019-06-07T02:43:04.313Z,0.00
2019-06-07T02:44:04.299Z,0.00
2019-06-07T02:45:04.282Z,0.00
2019-06-07T02:46:24.522Z,0.00
2019-06-07T02:47:04.268Z,4.00
2019-06-07T02:48:04.255Z,4.00
2019-06-07T02:49:04.239Z,4.00
2019-06-07T02:50:04.234Z,0.00
2019-06-07T02:51:04.219Z,4.00
2019-06-07T02:52:04.215Z,4.00
2019-06-07T02:53:04.196Z,4.00
2019-06-07T02:54:04.187Z,4.00
2019-06-07T02:55:04.176Z,8.00
2019-06-07T02:57:04.188Z,8.00
2019-06-07T02:58:04.150Z,8.00
2019-06-07T02:59:04.132Z,12.00
2019-06-07T03:00:27.158Z,12.00
2019-06-07T03:01:09.021Z,16.00
2019-06-07T03:02:04.103Z,16.00
2019-06-07T03:03:04.092Z,16.00
2019-06-07T03:04:04.083Z,20.00
2019-06-07T03:05:04.087Z,24.00
2019-06-07T03:06:04.075Z,24.00
2019-06-07T03:07:04.048Z,28.00
2019-06-07T03:08:04.037Z,32.00
2019-06-07T03:09:04.025Z,36.00
2019-06-07T03:10:04.016Z,40.00
2019-06-07T03:11:04.008Z,44.00
2019-06-07T03:12:03.995Z,52.00
2019-06-07T03:13:03.983Z,56.00
2019-06-07T03:14:03.974Z,60.00
2019-06-07T03:15:03.984Z,64.00
2019-06-07T03:16:03.959Z,72.00
2019-06-07T03:17:03.940Z,76.00
2019-06-07T03:18:03.930Z,84.00
2019-06-07T03:19:03.920Z,92.00
2019-06-07T03:20:03.913Z,100.00
2019-06-07T03:21:05.592Z,108.00
2019-06-07T03:22:03.889Z,120.00
2019-06-07T03:23:03.877Z,128.00
2019-06-07T03:24:03.941Z,136.00
2019-06-07T03:25:03.854Z,148.00
2019-06-07T03:26:03.847Z,160.00
2019-06-07T03:27:34.173Z,172.00
2019-06-07T03:28:03.821Z,184.00
2019-06-07T03:29:03.825Z,200.00
2019-06-07T03:30:35.222Z,212.00
2019-06-07T03:31:03.791Z,232.00
2019-06-07T03:32:03.779Z,248.00
2019-06-07T03:33:03.769Z,268.00
2019-06-07T03:34:03.807Z,292.00
2019-06-07T03:35:03.745Z,312.00
2019-06-07T03:36:22.712Z,340.00
2019-06-07T03:37:03.722Z,364.00
2019-06-07T03:38:03.712Z,388.00
2019-06-07T03:39:03.711Z,420.00
2019-06-07T03:40:03.690Z,448.00
2019-06-07T03:41:03.679Z,496.00
2019-06-07T03:42:06.756Z,540.00
2019-06-07T03:43:03.658Z,596.00
2019-06-07T03:44:03.646Z,656.00
2019-06-07T03:45:03.636Z,720.00
2019-06-07T03:46:03.628Z,788.00
2019-06-07T03:47:03.614Z,868.00
2019-06-07T03:48:03.610Z,932.00
2019-06-07T03:49:03.621Z,996.00
2019-06-07T03:50:03.586Z,1044.00
2019-06-07T03:51:04.979Z,1092.00
2019-06-07T03:52:03.560Z,1140.00
2019-06-07T03:53:03.614Z,1164.00
2019-06-07T03:54:03.540Z,1172.00
2019-06-07T03:55:03.528Z,1176.00
2019-06-07T03:56:03.558Z,1172.00
2019-06-07T03:57:04.696Z,1164.00
2019-06-07T03:58:32.709Z,1156.00
2019-06-07T03:59:03.485Z,1156.00
2019-06-07T04:00:03.472Z,1176.00
2019-06-07T04:01:03.463Z,1208.00
2019-06-07T04:02:03.451Z,1244.00
2019-06-07T04:03:03.441Z,1304.00
2019-06-07T04:04:03.429Z,1356.00
2019-06-07T04:05:03.436Z,1416.00
2019-06-07T04:06:03.413Z,1484.00
2019-06-07T04:07:03.396Z,1540.00
2019-06-07T04:08:03.449Z,1596.00
2019-06-07T04:09:03.376Z,1660.00
2019-06-07T04:10:03.371Z,1736.00
2019-06-07T04:11:03.398Z,1832.00
2019-06-07T04:12:03.344Z,1928.00
2019-06-07T04:13:03.336Z,2016.00
2019-06-07T04:14:03.322Z,2096.00
2019-06-07T04:15:03.311Z,2168.00
2019-06-07T04:16:03.320Z,2252.00
2019-06-07T04:17:03.293Z,2340.00
2019-06-07T04:18:04.097Z,2392.00
2019-06-07T04:19:03.275Z,2428.00
2019-06-07T04:20:03.280Z,2456.00
2019-06-07T04:21:03.252Z,2448.00
2019-06-07T04:22:03.408Z,2448.00
2019-06-07T04:23:03.227Z,2440.00
2019-06-07T04:24:03.216Z,2444.00
2019-06-07T04:25:03.210Z,2464.00
2019-06-07T04:26:03.195Z,2512.00
2019-06-07T04:27:03.184Z,2592.00
2019-06-07T04:28:03.174Z,2648.00
2019-06-07T04:29:47.317Z,2692.00
2019-06-07T04:30:07.891Z,2772.00
2019-06-07T04:31:03.143Z,2868.00
2019-06-07T04:32:04.435Z,2952.00
2019-06-07T04:33:03.123Z,2980.00
2019-06-07T04:34:03.112Z,2928.00
2019-06-07T04:35:03.109Z,2800.00
2019-06-07T04:36:03.091Z,2676.00
2019-06-07T04:37:03.082Z,2536.00
2019-06-07T04:38:03.069Z,2452.00
2019-06-07T04:39:03.059Z,2372.00
2019-06-07T04:40:03.050Z,2336.00
2019-06-07T04:41:03.038Z,2344.00
2019-06-07T04:42:03.036Z,2400.00
2019-06-07T04:43:03.025Z,2472.00
2019-06-07T04:44:03.010Z,2512.00
2019-06-07T04:45:03.032Z,2612.00
2019-06-07T04:46:03.004Z,2792.00
2019-06-07T04:47:02.977Z,2888.00
2019-06-07T04:48:02.965Z,2952.00
2019-06-07T04:49:02.955Z,2984.00
2019-06-07T04:50:02.948Z,2960.00
2019-06-07T04:51:02.976Z,3000.00
2019-06-07T04:52:02.924Z,3020.00
2019-06-07T04:53:02.920Z,3024.00
2019-06-07T04:54:02.905Z,3024.00
2019-06-07T04:55:02.894Z,3064.00
2019-06-07T04:56:02.885Z,3140.00
2019-06-07T04:57:02.873Z,3236.00
2019-06-07T04:58:02.864Z,3308.00
2019-06-07T04:59:02.854Z,3372.00
2019-06-07T05:00:33.187Z,3440.00
2019-06-07T05:01:03.622Z,3496.00
2019-06-07T05:02:02.822Z,3540.00
2019-06-07T05:03:02.813Z,3608.00
2019-06-07T05:04:02.844Z,3716.00
2019-06-07T05:05:02.792Z,3824.00
2019-06-07T05:06:02.783Z,3932.00
2019-06-07T05:07:02.772Z,4040.00
2019-06-07T05:08:07.413Z,4116.00
2019-06-07T05:09:02.752Z,4188.00
2019-06-07T05:10:02.767Z,4284.00
2019-06-07T05:11:02.732Z,4328.00
2019-06-07T05:12:02.731Z,4472.00
2019-06-07T05:13:02.712Z,4560.00
2019-06-07T05:14:02.712Z,4724.00
2019-06-07T05:15:02.694Z,4824.00
2019-06-07T05:16:02.681Z,4904.00
2019-06-07T05:17:02.671Z,4920.00
2019-06-07T05:18:02.662Z,4904.00
2019-06-07T05:19:02.652Z,4856.00
2019-06-07T05:20:02.646Z,4824.00
2019-06-07T05:21:02.632Z,4828.00
2019-06-07T05:22:05.078Z,4856.00
2019-06-07T05:23:02.619Z,4952.00
2019-06-07T05:24:09.779Z,5092.00
2019-06-07T05:25:02.593Z,5264.00
2019-06-07T05:26:02.583Z,5448.00
2019-06-07T05:27:02.616Z,5676.00
2019-06-07T05:28:02.562Z,5856.00
2019-06-07T05:29:02.554Z,5948.00
2019-06-07T05:30:36.515Z,5992.00
2019-06-07T05:31:05.719Z,6084.00
2019-06-07T05:32:02.522Z,6124.00
2019-06-07T05:33:02.514Z,6064.00
2019-06-07T05:34:02.504Z,6080.00
2019-06-07T05:35:02.510Z,6052.00
2019-06-07T05:36:02.494Z,5984.00
2019-06-07T05:37:11.390Z,5996.00
2019-06-07T05:38:02.466Z,6076.00
2019-06-07T05:39:02.459Z,6332.00
2019-06-07T05:40:02.445Z,6568.00
2019-06-07T05:41:02.438Z,6704.00
2019-06-07T05:42:02.426Z,6808.00
2019-06-07T05:43:02.420Z,6944.00
2019-06-07T05:44:12.722Z,7084.00
2019-06-07T05:45:02.405Z,7264.00
2019-06-07T05:46:02.400Z,7428.00
2019-06-07T05:47:02.380Z,7716.00
2019-06-07T05:48:02.676Z,8004.00
2019-06-07T05:49:02.359Z,8240.00
2019-06-07T05:50:02.975Z,8256.00
2019-06-07T05:51:02.354Z,8268.00
2019-06-07T05:52:02.336Z,8376.00
2019-06-07T05:53:02.329Z,8296.00
2019-06-07T05:54:02.358Z,8224.00
2019-06-07T05:55:02.353Z,8384.00
2019-06-07T05:56:02.390Z,8220.00
2019-06-07T05:57:02.339Z,8432.00
2019-06-07T05:58:02.279Z,8376.00
2019-06-07T05:59:02.270Z,8352.00
2019-06-07T06:00:02.361Z,8548.00
2019-06-07T06:01:41.605Z,8984.00
2019-06-07T06:02:09.460Z,9424.00
2019-06-07T06:03:05.847Z,9388.00
2019-06-07T06:04:02.274Z,9028.00
2019-06-07T06:05:02.598Z,8704.00
2019-06-07T06:06:02.208Z,8496.00
2019-06-07T06:07:02.201Z,8612.00
2019-06-07T06:08:02.193Z,8764.00
2019-06-07T06:09:13.327Z,9096.00
2019-06-07T06:10:02.183Z,9496.00
2019-06-07T06:11:02.169Z,9660.00
2019-06-07T06:12:02.654Z,9848.00
2019-06-07T06:13:02.147Z,10068.00
2019-06-07T06:14:08.109Z,10132.00
2019-06-07T06:15:02.129Z,10004.00
2019-06-07T06:16:02.555Z,10092.00
2019-06-07T06:17:02.111Z,10064.00
2019-06-07T06:18:02.103Z,10184.00
2019-06-07T06:19:02.094Z,10080.00
2019-06-07T06:20:02.087Z,10156.00
2019-06-07T06:21:16.088Z,10600.00
2019-06-07T06:22:02.067Z,10844.00
2019-06-07T06:23:02.085Z,11084.00
2019-06-07T06:24:02.112Z,11824.00
2019-06-07T06:25:30.598Z,11896.00
2019-06-07T06:26:02.033Z,11656.00
2019-06-07T06:27:18.874Z,12072.00
2019-06-07T06:28:10.962Z,12596.00
2019-06-07T06:29:02.007Z,14832.00
2019-06-07T06:30:01.999Z,16096.00
2019-06-07T06:31:01.991Z,21504.00
2019-06-07T06:32:40.442Z,24448.00
2019-06-07T06:33:01.979Z,22560.00
2019-06-07T06:34:01.965Z,16832.00
2019-06-07T06:35:02.132Z,12276.00
2019-06-07T06:36:01.948Z,11908.00
2019-06-07T06:37:01.941Z,13936.00
2019-06-07T06:38:01.936Z,12032.00
2019-06-07T06:39:01.925Z,11152.00
2019-06-07T06:40:01.920Z,11636.00
2019-06-07T06:41:15.292Z,12668.00
2019-06-07T06:42:03.909Z,12192.00
2019-06-07T06:43:01.894Z,16928.00
2019-06-07T06:44:01.884Z,16308.00
2019-06-07T06:45:01.914Z,14000.00
2019-06-07T06:46:01.914Z,13028.00
2019-06-07T06:47:01.862Z,12208.00
2019-06-07T06:48:01.854Z,12260.00
2019-06-07T06:49:01.846Z,12456.00
2019-06-07T06:50:01.841Z,12500.00
2019-06-07T06:51:01.834Z,12392.00
2019-06-07T06:52:01.823Z,13900.00
2019-06-07T06:53:01.815Z,23936.00
2019-06-07T06:54:01.808Z,39904.00
2019-06-07T06:55:01.803Z,22688.00
2019-06-07T06:56:01.794Z,17792.00
2019-06-07T06:57:19.105Z,31648.00
2019-06-07T06:58:01.778Z,22304.00
2019-06-07T07:00:01.763Z,37280.00
2019-06-07T07:01:06.391Z,47360.00
2019-06-07T07:02:01.749Z,54880.00
2019-06-07T07:03:47.213Z,42432.00
2019-06-07T07:04:12.552Z,0.00
2019-06-07T07:05:01.727Z,39232.00
2019-06-07T07:06:24.779Z,68864.00
2019-06-07T07:07:01.715Z,90976.00
2019-06-07T07:08:01.730Z,68416.00
2019-06-07T07:09:01.703Z,74944.00
2019-06-07T07:10:03.058Z,50688.00
2019-06-07T07:11:01.692Z,87872.00
2019-06-07T07:12:11.948Z,81504.00
2019-06-07T07:13:01.717Z,73728.00
2019-06-07T07:14:01.681Z,86208.00
2019-06-07T07:15:01.767Z,94496.00
2019-06-07T07:16:01.670Z,88128.00
2019-06-07T07:17:01.662Z,69664.00
2019-06-07T07:18:08.459Z,51680.00
2019-06-07T07:19:01.655Z,82176.00
2019-06-07T07:20:01.702Z,0.00
2019-06-07T07:21:01.647Z,76000.00
2019-06-07T07:22:01.670Z,63776.00
2019-06-07T07:23:01.718Z,84128.00
2019-06-07T07:24:20.156Z,80928.00
2019-06-07T07:25:01.634Z,76800.00
2019-06-07T07:26:01.631Z,92960.00
2019-06-07T07:27:01.627Z,97344.00
2019-06-07T07:28:01.632Z,95264.00
2019-06-07T07:29:01.620Z,87712.00
2019-06-07T07:30:34.672Z,91104.00
2019-06-07T07:31:01.614Z,98400.00
2019-06-07T07:32:01.613Z,85088.00
2019-06-07T07:33:01.652Z,97280.00
2019-06-07T07:35:01.603Z,103488.00
2019-06-07T07:36:23.124Z,104000.00
2019-06-07T07:37:01.599Z,103744.00
2019-06-07T07:38:01.613Z,100000.00
2019-06-07T07:39:05.337Z,96096.00
2019-06-07T07:40:47.555Z,96672.00
2019-06-07T07:41:13.860Z,98784.00
2019-06-07T07:42:20.229Z,107616.00
2019-06-07T07:43:01.590Z,107136.00
2019-06-07T07:44:06.552Z,103328.00
2019-06-07T07:45:01.587Z,112608.00
2019-06-07T07:46:03.279Z,111648.00
2019-06-07T07:47:01.589Z,106752.00
2019-06-07T07:48:15.284Z,116256.00
2019-06-07T07:49:01.582Z,111456.00
2019-06-07T07:50:01.582Z,110208.00
2019-06-07T07:51:03.458Z,116256.00
2019-06-07T07:52:01.581Z,109120.00
2019-06-07T07:53:01.707Z,104256.00
2019-06-07T07:54:10.600Z,110464.00
2019-06-07T07:55:01.591Z,107872.00
2019-06-07T07:56:01.759Z,110368.00
2019-06-07T07:57:01.583Z,104320.00
2019-06-07T07:58:02.051Z,114688.00
2019-06-07T07:59:02.804Z,94688.00
2019-06-07T08:00:48.013Z,96864.00
2019-06-07T08:01:10.267Z,115040.00
2019-06-07T08:02:01.589Z,110720.00
2019-06-07T08:03:04.281Z,92928.00
2019-06-07T08:04:01.592Z,102496.00
2019-06-07T08:05:25.513Z,107904.00
2019-06-07T08:06:01.605Z,101824.00
2019-06-07T08:07:01.607Z,113120.00
2019-06-07T08:08:05.365Z,101792.00
2019-06-07T08:09:01.606Z,107744.00
2019-06-07T08:10:04.135Z,103520.00
2019-06-07T08:11:02.407Z,107328.00
2019-06-07T08:12:02.598Z,105056.00
2019-06-07T08:13:22.265Z,107392.00
2019-06-07T08:14:01.619Z,114624.00
2019-06-07T08:15:03.520Z,109088.00
2019-06-07T08:16:10.745Z,110784.00
2019-06-07T08:17:01.617Z,118560.00
2019-06-07T08:18:04.505Z,112576.00
2019-06-07T08:19:03.816Z,114560.00
2019-06-07T08:20:02.960Z,112736.00
2019-06-07T08:21:21.407Z,111200.00
2019-06-07T08:22:01.941Z,107104.00
2019-06-07T08:23:01.634Z,21344.00
2019-06-07T08:24:05.123Z,116864.00
2019-06-07T08:25:04.248Z,112160.00
2019-06-07T08:26:01.640Z,18816.00
2019-06-07T08:27:24.631Z,80352.00
2019-06-07T08:28:01.644Z,88768.00
2019-06-07T08:29:02.944Z,117824.00
2019-06-07T08:30:25.688Z,115008.00
2019-06-07T08:31:07.012Z,105248.00
2019-06-07T08:32:01.653Z,117600.00
2019-06-07T08:33:24.828Z,106976.00
2019-06-07T08:34:01.662Z,94016.00
2019-06-07T08:35:05.829Z,102048.00
2019-06-07T08:36:19.423Z,101408.00
2019-06-07T08:37:02.202Z,99200.00
2019-06-07T08:38:25.329Z,107072.00
2019-06-07T08:39:07.254Z,104832.00
2019-06-07T08:40:02.109Z,100640.00
2019-06-07T08:41:10.948Z,107008.00
2019-06-07T08:42:15.432Z,102688.00
2019-06-07T08:43:15.234Z,98464.00
2019-06-07T08:44:21.710Z,100896.00
2019-06-07T08:45:05.457Z,102880.00
2019-06-07T08:46:07.096Z,107392.00
2019-06-07T08:47:19.301Z,107328.00
2019-06-07T08:48:09.485Z,101760.00
2019-06-07T08:49:04.575Z,103360.00
2019-06-07T08:50:07.493Z,100128.00
2019-06-07T08:51:08.170Z,97408.00
2019-06-07T08:52:10.515Z,95936.00
2019-06-07T08:53:11.447Z,102656.00
2019-06-07T08:54:21.034Z,94528.00
2019-06-07T08:55:04.905Z,99040.00
2019-06-07T08:56:09.712Z,99072.00
2019-06-07T08:57:19.338Z,96256.00
2019-06-07T08:58:08.193Z,91328.00
2019-06-07T08:59:10.771Z,93056.00
2019-06-07T09:00:16.141Z,91040.00
2019-06-07T09:01:07.709Z,92096.00
2019-06-07T09:02:09.105Z,86720.00
2019-06-07T09:03:05.216Z,90464.00
2019-06-07T09:04:07.757Z,90496.00
2019-06-07T09:05:10.605Z,78560.00
2019-06-07T09:06:16.139Z,84288.00
2019-06-07T09:07:12.093Z,85440.00
2019-06-07T09:08:23.628Z,79520.00
2019-06-07T09:09:04.828Z,84576.00
2019-06-07T09:10:09.576Z,83840.00
2019-06-07T09:11:06.343Z,87136.00
2019-06-07T09:12:07.999Z,84960.00
2019-06-07T09:13:09.957Z,84512.00
2019-06-07T09:14:08.398Z,86848.00
2019-06-07T09:15:14.774Z,81824.00
2019-06-07T09:16:08.090Z,83040.00
2019-06-07T09:17:10.248Z,85984.00
2019-06-07T09:19:10.058Z,81696.00
2019-06-07T09:20:09.424Z,85024.00
2019-06-07T09:21:07.721Z,83680.00
2019-06-07T09:22:08.231Z,79808.00
2019-06-07T09:23:15.726Z,79904.00
2019-06-07T09:24:07.053Z,80832.00
2019-06-07T09:25:09.427Z,80768.00
2019-06-07T09:26:15.427Z,78816.00
2019-06-07T09:27:05.334Z,82688.00
2019-06-07T09:28:07.936Z,79648.00
2019-06-07T09:29:06.857Z,75264.00
2019-06-07T09:30:08.872Z,72448.00
2019-06-07T09:31:06.953Z,73728.00
2019-06-07T09:32:09.684Z,71392.00
2019-06-07T09:33:06.626Z,73216.00
2019-06-07T09:34:08.315Z,72480.00
2019-06-07T09:35:08.497Z,68064.00
2019-06-07T09:36:07.208Z,65856.00
2019-06-07T09:37:24.464Z,67520.00
2019-06-07T09:38:11.014Z,72032.00
2019-06-07T09:39:07.622Z,70880.00
2019-06-07T09:40:19.406Z,71200.00
2019-06-07T09:41:03.181Z,73440.00
2019-06-07T09:42:08.373Z,69792.00
2019-06-07T09:43:47.972Z,72384.00
2019-06-07T09:44:19.290Z,72032.00
2019-06-07T09:45:05.676Z,79424.00
2019-06-07T09:46:11.071Z,76992.00
2019-06-07T09:47:22.251Z,79520.00
2019-06-07T09:48:05.696Z,74816.00
2019-06-07T09:49:14.061Z,69568.00
2019-06-07T09:50:08.377Z,72192.00
2019-06-07T09:51:09.532Z,71200.00
2019-06-07T09:52:03.610Z,69632.00
2019-06-07T09:53:10.558Z,70688.00
2019-06-07T09:54:06.862Z,66784.00
2019-06-07T09:55:09.458Z,70240.00
2019-06-07T09:56:04.526Z,68128.00
2019-06-07T09:57:07.002Z,68960.00
2019-06-07T09:58:30.296Z,75552.00
2019-06-07T09:59:04.777Z,78816.00
2019-06-07T10:00:33.570Z,80320.00
2019-06-07T10:01:06.199Z,82208.00
2019-06-07T10:02:03.626Z,80960.00
2019-06-07T10:03:08.816Z,81984.00
2019-06-07T10:04:07.371Z,83104.00
2019-06-07T10:05:05.216Z,80256.00
2019-06-07T10:06:07.572Z,80000.00
2019-06-07T10:07:10.481Z,76416.00
2019-06-07T10:08:20.959Z,70144.00
2019-06-07T10:11:02.648Z,61024.00
2019-06-07T10:12:02.349Z,60896.00
2019-06-07T10:13:03.801Z,60032.00
2019-06-07T10:14:02.481Z,59968.00
2019-06-07T10:15:02.920Z,60192.00
2019-06-07T10:16:02.799Z,61536.00
2019-06-07T10:17:03.202Z,62400.00
2019-06-07T10:18:02.820Z,61920.00
2019-06-07T10:19:03.655Z,64896.00
2019-06-07T10:20:03.923Z,64448.00
2019-06-07T10:21:03.740Z,64160.00
2019-06-07T10:22:03.368Z,65088.00
2019-06-07T10:23:03.706Z,63008.00
2019-06-07T10:24:03.494Z,61248.00
2019-06-07T10:25:02.488Z,61920.00
2019-06-07T10:26:03.961Z,60768.00
2019-06-07T10:27:03.885Z,59200.00
2019-06-07T10:28:03.736Z,60864.00
2019-06-07T10:29:04.894Z,61248.00
2019-06-07T10:30:03.963Z,57920.00
2019-06-07T10:31:02.520Z,59104.00
2019-06-07T10:32:02.500Z,60352.00
2019-06-07T10:33:02.524Z,61152.00
2019-06-07T10:34:02.516Z,62560.00
2019-06-07T10:35:03.305Z,60352.00
2019-06-07T10:36:02.554Z,60896.00
2019-06-07T10:37:03.802Z,60160.00
2019-06-07T10:38:02.588Z,60384.00
2019-06-07T10:39:02.940Z,61088.00
2019-06-07T10:40:02.928Z,61376.00
2019-06-07T10:41:02.871Z,60960.00
2019-06-07T10:42:04.055Z,64608.00
2019-06-07T10:43:03.053Z,62240.00
2019-06-07T10:44:03.342Z,62496.00
2019-06-07T10:45:04.411Z,63584.00
2019-06-07T10:46:03.671Z,65984.00
2019-06-07T10:47:03.845Z,68192.00
2019-06-07T10:48:03.568Z,68448.00
2019-06-07T10:49:03.789Z,65696.00
2019-06-07T10:50:03.802Z,63552.00
2019-06-07T10:51:04.088Z,63872.00
2019-06-07T10:52:04.785Z,61440.00
2019-06-07T10:53:02.679Z,64416.00
2019-06-07T10:54:10.805Z,64320.00
2019-06-07T10:55:02.695Z,66656.00
2019-06-07T10:56:02.986Z,66176.00
2019-06-07T10:57:02.957Z,71968.00
2019-06-07T10:58:02.828Z,70944.00
2019-06-07T10:59:03.155Z,74816.00
2019-06-07T11:00:03.489Z,71360.00
2019-06-07T11:01:03.374Z,71712.00
2019-06-07T11:02:03.471Z,68096.00
2019-06-07T11:03:03.616Z,69312.00
2019-06-07T11:04:03.390Z,69536.00
2019-06-07T11:05:03.679Z,66432.00
2019-06-07T11:06:03.730Z,64512.00
2019-06-07T11:07:04.415Z,65664.00
2019-06-07T11:08:03.877Z,67200.00
2019-06-07T11:09:03.792Z,65280.00
2019-06-07T11:10:09.367Z,63616.00
2019-06-07T11:11:03.830Z,62432.00
2019-06-07T11:12:04.221Z,60832.00
2019-06-07T11:13:04.027Z,62304.00
2019-06-07T11:14:04.293Z,63008.00
2019-06-07T11:15:02.855Z,61760.00
2019-06-07T11:16:02.863Z,60352.00
2019-06-07T11:17:02.869Z,58336.00
2019-06-07T11:18:02.887Z,58112.00
2019-06-07T11:19:02.939Z,57088.00
2019-06-07T11:20:02.890Z,39008.00
2019-06-07T11:21:02.900Z,57920.00
2019-06-07T11:22:02.907Z,60480.00
2019-06-07T11:23:02.916Z,39072.00
2019-06-07T11:24:02.925Z,10548.00
2019-06-07T11:25:03.539Z,65920.00
2019-06-07T11:26:02.946Z,60096.00
2019-06-07T11:27:02.945Z,60576.00
2019-06-07T11:28:02.954Z,60960.00
2019-06-07T11:29:02.969Z,65792.00
2019-06-07T11:30:02.988Z,68128.00
2019-06-07T11:31:02.975Z,71296.00
2019-06-07T11:32:02.982Z,69760.00
2019-06-07T11:33:02.989Z,70304.00
2019-06-07T11:34:02.999Z,15316.00
2019-06-07T11:35:03.013Z,73536.00
2019-06-07T11:36:03.013Z,72224.00
2019-06-07T11:37:03.066Z,14428.00
2019-06-07T11:38:03.061Z,16244.00
2019-06-07T11:39:03.039Z,24352.00
2019-06-07T11:40:03.044Z,17536.00
2019-06-07T11:41:03.055Z,71680.00
2019-06-07T11:42:03.058Z,21248.00
2019-06-07T11:43:03.144Z,67616.00
2019-06-07T11:44:03.077Z,68416.00
2019-06-07T11:45:03.076Z,13812.00
2019-06-07T11:46:03.082Z,62976.00
2019-06-07T11:47:03.092Z,17984.00
2019-06-07T11:48:03.096Z,67872.00
2019-06-07T11:49:03.162Z,64448.00
2019-06-07T11:50:03.104Z,16152.00
2019-06-07T11:51:03.110Z,58528.00
2019-06-07T11:52:03.114Z,53984.00
2019-06-07T11:53:03.124Z,51520.00
2019-06-07T11:54:03.129Z,51616.00
2019-06-07T11:55:03.138Z,51008.00
2019-06-07T11:56:03.145Z,50016.00
2019-06-07T11:57:03.149Z,50208.00
2019-06-07T11:58:03.168Z,49952.00
2019-06-07T11:59:03.164Z,49760.00
2019-06-07T12:00:03.171Z,9064.00
2019-06-07T12:01:03.181Z,46080.00
2019-06-07T12:02:03.188Z,45728.00
2019-06-07T12:03:03.194Z,53856.00
2019-06-07T12:04:03.202Z,50624.00
2019-06-07T12:05:03.207Z,50784.00
2019-06-07T12:06:03.213Z,53152.00
2019-06-07T12:07:03.242Z,44448.00
2019-06-07T12:08:03.225Z,54400.00
2019-06-07T12:09:03.238Z,52704.00
2019-06-07T12:10:03.240Z,51392.00
2019-06-07T12:11:03.248Z,12724.00
2019-06-07T12:12:03.255Z,11168.00
2019-06-07T12:13:03.260Z,53536.00
2019-06-07T12:14:03.268Z,27392.00
2019-06-07T12:15:03.275Z,49600.00
2019-06-07T12:16:03.279Z,59584.00
2019-06-07T12:17:03.315Z,23776.00
2019-06-07T12:18:03.291Z,15768.00