createdAt,value
2022-08-05T00:01:00.986Z,2.80
2022-08-05T00:03:52.280Z,2.92
2022-08-05T00:06:43.806Z,2.72
2022-08-05T00:09:34.910Z,2.87
2022-08-05T00:12:26.042Z,2.77
2022-08-05T00:15:54.871Z,2.52
2022-08-05T00:18:10.422Z,2.70
2022-08-05T00:21:08.319Z,2.92
2022-08-05T00:24:10.741Z,2.80
2022-08-05T00:26:53.346Z,2.80
2022-08-05T00:29:44.699Z,2.70
2022-08-05T00:32:36.043Z,2.72
2022-08-05T00:35:33.153Z,2.75
2022-08-05T00:38:20.140Z,2.80
2022-08-05T00:41:12.511Z,2.80
2022-08-05T00:44:05.538Z,2.90
2022-08-05T00:47:01.891Z,3.00
2022-08-05T00:49:51.458Z,2.72
2022-08-05T00:52:42.251Z,2.72
2022-08-05T00:55:42.892Z,2.92
2022-08-05T00:58:27.766Z,2.58
2022-08-05T01:01:42.105Z,2.92
2022-08-05T01:04:14.086Z,2.70
2022-08-05T01:07:05.551Z,2.90
2022-08-05T01:09:57.867Z,2.95
2022-08-05T01:13:05.096Z,3.37
2022-08-05T01:15:49.296Z,3.10
2022-08-05T01:18:48.034Z,2.77
2022-08-05T01:22:08.055Z,3.02
2022-08-05T01:25:21.544Z,3.20
2022-08-05T01:28:27.944Z,2.87
2022-08-05T01:31:23.705Z,2.97
2022-08-05T01:34:19.143Z,2.77
2022-08-05T01:37:18.086Z,2.50
2022-08-05T01:40:11.205Z,3.10
2022-08-05T01:43:04.168Z,2.87
2022-08-05T01:45:57.162Z,2.70
2022-08-05T01:48:50.109Z,2.60
2022-08-05T01:51:43.120Z,3.20
2022-08-05T01:54:45.779Z,3.10
2022-08-05T01:58:18.879Z,3.12
2022-08-05T02:00:29.905Z,3.20
2022-08-05T02:03:24.173Z,5.70
2022-08-05T02:06:37.272Z,4.37
2022-08-05T02:09:10.092Z,4.30
2022-08-05T02:12:06.624Z,4.10
2022-08-05T02:15:03.021Z,3.30
2022-08-05T02:18:32.610Z,4.20
2022-08-05T02:20:54.542Z,3.92
2022-08-05T02:23:50.476Z,4.05
2022-08-05T02:26:53.912Z,3.83
2022-08-05T02:29:59.152Z,3.55
2022-08-05T02:32:33.044Z,3.50
2022-08-05T02:35:33.046Z,3.40
2022-08-05T02:38:22.705Z,3.15
2022-08-05T02:41:17.946Z,4.12
2022-08-05T02:44:13.406Z,4.50
2022-08-05T02:47:06.277Z,4.17
2022-08-05T02:49:58.136Z,3.35
2022-08-05T02:52:50.346Z,3.05
2022-08-05T02:55:54.207Z,3.20
2022-08-05T02:58:35.919Z,3.15
2022-08-05T03:01:32.508Z,2.67
2022-08-05T03:04:23.864Z,3.00
2022-08-05T03:07:30.506Z,2.98
2022-08-05T03:10:11.629Z,2.90
2022-08-05T03:15:56.245Z,3.20
2022-08-05T03:18:48.837Z,2.90
2022-08-05T03:21:49.435Z,3.00
2022-08-05T03:24:40.262Z,3.27
2022-08-05T03:27:39.282Z,3.60
2022-08-05T03:30:28.663Z,3.15
2022-08-05T03:33:19.925Z,3.10
2022-08-05T03:36:12.697Z,3.12
2022-08-05T03:39:12.979Z,3.25
2022-08-05T03:42:02.387Z,3.20
2022-08-05T03:44:53.366Z,3.30
2022-08-05T03:47:44.528Z,2.92
2022-08-05T03:50:39.507Z,3.10
2022-08-05T03:55:52.346Z,3.10
2022-08-05T03:56:35.162Z,3.05
2022-08-05T03:59:29.146Z,3.10
2022-08-05T04:02:37.890Z,3.08
2022-08-05T04:05:16.282Z,3.20
2022-08-05T04:08:14.560Z,2.80
2022-08-05T04:11:06.104Z,3.27
2022-08-05T04:13:57.156Z,3.27
2022-08-05T04:16:51.205Z,2.98
2022-08-05T04:19:54.531Z,2.90
2022-08-05T04:22:52.235Z,2.87
2022-08-05T04:25:57.238Z,2.95
2022-08-05T04:28:35.808Z,2.85
2022-08-05T04:31:38.427Z,3.33
2022-08-05T04:34:32.690Z,3.55
2022-08-05T04:37:15.159Z,3.30
2022-08-05T04:40:11.215Z,3.08
2022-08-05T04:43:02.481Z,3.10
2022-08-05T04:45:54.895Z,3.02
2022-08-05T04:48:47.066Z,3.40
2022-08-05T04:51:39.946Z,3.65
2022-08-05T04:54:32.745Z,3.27
2022-08-05T04:57:28.705Z,3.22
2022-08-05T05:00:18.555Z,3.25
2022-08-05T05:03:11.863Z,3.08
2022-08-05T05:06:39.103Z,3.12
2022-08-05T05:08:57.136Z,3.20
2022-08-05T05:11:55.487Z,3.27
2022-08-05T05:14:49.274Z,3.45
2022-08-05T05:17:56.403Z,2.90
2022-08-05T05:20:37.274Z,3.67
2022-08-05T05:24:02.310Z,3.00
2022-08-05T05:26:28.309Z,3.15
2022-08-05T05:29:15.511Z,3.40
2022-08-05T05:32:12.436Z,3.25
2022-08-05T05:35:00.926Z,3.00
2022-08-05T05:37:59.810Z,3.33
2022-08-05T05:40:50.110Z,3.60
2022-08-05T05:43:58.186Z,3.50
2022-08-05T05:46:43.617Z,3.20
2022-08-05T05:49:35.107Z,3.12
2022-08-05T05:52:29.991Z,3.30
2022-08-05T05:55:20.410Z,3.40
2022-08-05T05:58:12.508Z,3.22
2022-08-05T06:01:13.334Z,3.50
2022-08-05T06:04:02.134Z,3.27
2022-08-05T06:06:50.727Z,3.37
2022-08-05T06:10:00.227Z,3.52
2022-08-05T06:12:42.118Z,3.37
2022-08-05T06:16:30.598Z,3.22
2022-08-05T06:18:31.108Z,3.10
2022-08-05T06:21:16.797Z,3.27
2022-08-05T06:24:11.858Z,3.10
2022-08-05T06:27:04.071Z,2.85
2022-08-05T06:30:04.469Z,3.22
2022-08-05T06:32:48.121Z,3.12
2022-08-05T06:36:05.665Z,3.50
2022-08-05T06:38:35.643Z,3.25
2022-08-05T06:41:26.374Z,3.45
2022-08-05T06:44:17.640Z,3.60
2022-08-05T06:47:10.281Z,3.37
2022-08-05T06:50:05.119Z,3.47
2022-08-05T06:53:03.624Z,3.33
2022-08-05T06:55:47.193Z,3.02
2022-08-05T06:58:46.730Z,3.37
2022-08-05T07:01:40.665Z,3.22
2022-08-05T07:04:31.767Z,3.30
2022-08-05T07:07:35.393Z,3.62
2022-08-05T07:10:17.922Z,3.47
2022-08-05T07:13:56.888Z,3.30
2022-08-05T07:17:56.799Z,3.42
2022-08-05T07:22:28.101Z,3.70
2022-08-05T07:25:54.122Z,3.75
2022-08-05T07:28:12.044Z,3.60
2022-08-05T07:31:04.736Z,3.55
2022-08-05T07:33:55.920Z,3.70
2022-08-05T07:36:48.505Z,3.58
2022-08-05T07:40:04.053Z,4.00
2022-08-05T07:42:36.405Z,3.42
2022-08-05T07:45:43.378Z,3.55
2022-08-05T07:49:01.453Z,3.50
2022-08-05T07:51:23.311Z,3.87
2022-08-05T07:54:04.718Z,3.95
2022-08-05T07:57:01.662Z,3.60
2022-08-05T07:59:49.549Z,3.50
2022-08-05T08:03:13.811Z,4.00
2022-08-05T08:05:39.644Z,3.52
2022-08-05T08:08:36.510Z,3.65
2022-08-05T08:11:53.614Z,3.20
2022-08-05T08:14:22.796Z,3.37
2022-08-05T08:17:16.202Z,3.62
2022-08-05T08:20:43.307Z,4.17
2022-08-05T08:23:03.715Z,3.87
2022-08-05T08:26:02.179Z,4.20
2022-08-05T08:29:02.146Z,3.62
2022-08-05T08:31:40.538Z,3.92
2022-08-05T08:34:33.298Z,3.62
2022-08-05T08:37:25.615Z,3.50
2022-08-05T08:40:27.409Z,3.55
2022-08-05T08:45:16.345Z,3.35
2022-08-05T08:46:18.933Z,3.47
2022-08-05T08:50:23.021Z,3.40
2022-08-05T08:52:13.674Z,3.20
2022-08-05T08:55:13.053Z,3.80
2022-08-05T08:57:58.626Z,3.77
2022-08-05T09:00:51.609Z,3.90
2022-08-05T09:03:54.316Z,3.65
2022-08-05T09:06:41.894Z,3.50
2022-08-05T09:09:35.797Z,3.80
2022-08-05T09:12:27.835Z,3.80
2022-08-05T09:15:19.762Z,3.60
2022-08-05T09:18:32.026Z,3.70
2022-08-05T09:22:17.848Z,3.33
2022-08-05T09:24:32.018Z,3.70
2022-08-05T09:28:05.253Z,3.75
2022-08-05T09:30:28.825Z,3.45
2022-08-05T09:33:22.774Z,3.17
2022-08-05T09:36:21.099Z,3.15
2022-08-05T09:39:16.402Z,3.05
2022-08-05T09:46:04.895Z,3.33
2022-08-05T09:48:24.739Z,3.30
2022-08-05T09:51:17.715Z,3.75
2022-08-05T09:54:10.121Z,4.28
2022-08-05T09:57:02.033Z,4.28
2022-08-05T09:59:56.009Z,3.67
2022-08-05T10:02:58.304Z,3.72
2022-08-05T10:05:48.996Z,3.92
2022-08-05T10:08:42.440Z,3.40
2022-08-05T10:11:35.428Z,3.67
2022-08-05T10:14:35.406Z,4.00
2022-08-05T10:17:37.408Z,4.00
2022-08-05T10:20:20.645Z,3.90
2022-08-05T10:23:33.908Z,4.42
2022-08-05T10:26:14.450Z,4.00
2022-08-05T10:29:05.849Z,3.67
2022-08-05T10:33:01.486Z,4.00
2022-08-05T10:34:52.017Z,3.25
2022-08-05T10:37:45.204Z,3.87
2022-08-05T10:40:43.579Z,3.58
2022-08-05T10:43:42.145Z,3.80
2022-08-05T10:46:50.598Z,3.40
2022-08-05T10:50:36.195Z,3.55
2022-08-05T10:52:58.743Z,3.50
2022-08-05T10:56:21.090Z,3.70
2022-08-05T11:00:01.384Z,2.33
2022-08-05T11:02:14.811Z,2.30
2022-08-05T11:05:07.333Z,2.22
2022-08-05T11:08:12.704Z,2.33
2022-08-05T11:11:07.731Z,2.37
2022-08-05T11:13:58.319Z,2.30
2022-08-05T11:16:57.201Z,2.20
2022-08-05T11:20:11.288Z,2.42
2022-08-05T11:22:44.171Z,2.72
2022-08-05T11:26:05.243Z,2.55
2022-08-05T11:28:51.694Z,2.40
2022-08-05T11:31:58.704Z,2.30
2022-08-05T11:34:50.883Z,2.15
2022-08-05T11:38:30.972Z,2.60
2022-08-05T11:41:35.426Z,2.22
2022-08-05T11:44:40.088Z,2.58
2022-08-05T11:47:14.098Z,2.95
2022-08-05T11:50:01.681Z,2.45
2022-08-05T11:52:58.306Z,2.15
2022-08-05T11:56:00.555Z,2.55
2022-08-05T11:58:53.575Z,2.40
2022-08-05T12:01:56.635Z,2.45
2022-08-05T12:04:59.397Z,2.42
2022-08-05T12:08:07.946Z,2.67
2022-08-05T12:13:48.422Z,2.70
2022-08-05T12:16:14.849Z,3.02
2022-08-05T12:19:08.410Z,3.00
2022-08-05T12:21:59.721Z,2.47
2022-08-05T12:24:57.913Z,2.90
2022-08-05T12:27:53.781Z,2.77
2022-08-05T12:30:56.517Z,2.80
2022-08-05T12:33:49.467Z,2.65
2022-08-05T12:36:42.737Z,2.67
2022-08-05T12:39:38.604Z,2.65
2022-08-05T12:45:49.679Z,2.75
2022-08-05T12:48:41.436Z,2.70
2022-08-05T12:52:12.081Z,2.80
2022-08-05T12:54:30.911Z,2.50
2022-08-05T12:57:23.438Z,2.72
2022-08-05T13:02:02.595Z,2.60
2022-08-05T13:03:31.963Z,2.80
2022-08-05T13:06:25.909Z,2.45
2022-08-05T13:09:27.888Z,2.42
2022-08-05T13:12:13.075Z,2.40
2022-08-05T13:15:06.681Z,2.47
2022-08-05T13:17:59.184Z,2.50
2022-08-05T13:20:55.596Z,2.33
2022-08-05T13:23:54.551Z,2.67
2022-08-05T13:26:50.574Z,2.80
2022-08-05T13:30:32.559Z,2.37
2022-08-05T13:32:42.013Z,2.40
2022-08-05T13:35:43.269Z,2.65
2022-08-05T13:38:31.057Z,2.60
2022-08-05T13:41:16.176Z,2.58
2022-08-05T13:44:15.932Z,2.85
2022-08-05T13:47:09.340Z,2.70
2022-08-05T13:50:00.465Z,2.60
2022-08-05T13:52:53.036Z,2.40
2022-08-05T13:55:50.235Z,2.50
2022-08-05T13:58:37.592Z,2.40
2022-08-05T14:01:46.673Z,2.58
2022-08-05T14:04:54.632Z,2.50
2022-08-05T14:07:59.681Z,2.77
2022-08-05T14:10:40.729Z,2.37
2022-08-05T14:13:32.344Z,2.40
2022-08-05T14:16:32.073Z,2.77
2022-08-05T14:19:24.165Z,2.67
2022-08-05T14:22:17.648Z,2.50
2022-08-05T14:25:21.554Z,2.72
2022-08-05T14:28:05.152Z,2.70
2022-08-05T14:30:58.016Z,2.50
2022-08-05T14:33:59.499Z,2.60
2022-08-05T14:36:42.527Z,2.58
2022-08-05T14:39:49.462Z,2.50
2022-08-05T14:42:27.892Z,2.85
2022-08-05T14:45:22.758Z,2.50
2022-08-05T14:48:32.344Z,2.67
2022-08-05T14:51:08.491Z,2.90
2022-08-05T14:54:26.596Z,2.90
2022-08-05T14:56:54.631Z,2.75
2022-08-05T14:59:44.698Z,3.20
2022-08-05T15:02:36.770Z,2.85
2022-08-05T15:06:07.019Z,3.40
2022-08-05T15:08:57.563Z,2.70
2022-08-05T15:11:15.083Z,2.77
2022-08-05T15:14:07.357Z,3.15
2022-08-05T15:16:59.398Z,3.40
2022-08-05T15:20:02.372Z,3.35
2022-08-05T15:23:07.765Z,3.67
2022-08-05T15:26:03.171Z,3.15
2022-08-05T15:28:54.038Z,3.12
2022-08-05T15:31:51.075Z,3.12
2022-08-05T15:34:39.495Z,3.12
2022-08-05T15:38:32.255Z,2.95
2022-08-05T15:41:00.838Z,2.90
2022-08-05T15:43:20.443Z,2.67
2022-08-05T15:46:10.759Z,2.98
2022-08-05T15:49:10.570Z,3.40
2022-08-05T15:52:12.459Z,3.05
2022-08-05T15:54:47.545Z,3.05
2022-08-05T15:57:40.594Z,3.20
2022-08-05T16:00:50.701Z,2.85
2022-08-05T16:03:52.386Z,3.00
2022-08-05T16:06:43.858Z,2.70
2022-08-05T16:09:35.278Z,2.80
2022-08-05T16:12:27.758Z,3.12
2022-08-05T16:15:20.228Z,3.00
2022-08-05T16:18:12.449Z,3.12
2022-08-05T16:21:13.108Z,2.90
2022-08-05T16:24:12.864Z,2.70
2022-08-05T16:27:03.858Z,2.75
2022-08-05T16:29:56.709Z,2.70
2022-08-05T16:32:48.211Z,2.40
2022-08-05T16:35:42.963Z,2.72
2022-08-05T16:38:33.991Z,2.33
2022-08-05T16:42:14.007Z,2.62
2022-08-05T16:44:21.127Z,2.40
2022-08-05T16:47:28.569Z,2.30
2022-08-05T16:50:07.249Z,2.77
2022-08-05T16:53:12.002Z,2.40
2022-08-05T16:55:53.942Z,3.45
2022-08-05T16:58:47.021Z,2.60
2022-08-05T17:01:53.206Z,3.33
2022-08-05T17:04:33.929Z,2.83
2022-08-05T17:07:39.187Z,2.37
2022-08-05T17:10:18.431Z,2.67
2022-08-05T17:13:16.956Z,3.02
2022-08-05T17:16:19.690Z,2.80
2022-08-05T17:18:55.038Z,3.22
2022-08-05T17:21:51.591Z,2.58
2022-08-05T17:24:45.316Z,2.87
2022-08-05T17:27:34.585Z,2.62
2022-08-05T17:30:28.339Z,2.95
2022-08-05T17:33:18.668Z,2.45
2022-08-05T17:36:33.675Z,2.80
2022-08-05T17:39:05.103Z,3.10
2022-08-05T17:42:17.809Z,2.90
2022-08-05T17:44:51.053Z,3.08
2022-08-05T17:47:42.873Z,2.45
2022-08-05T17:50:34.747Z,2.90
2022-08-05T17:53:29.797Z,2.80
2022-08-05T17:56:18.900Z,2.80
2022-08-05T17:59:10.493Z,2.55
2022-08-05T18:02:02.925Z,2.65
2022-08-05T18:04:55.679Z,2.33
2022-08-05T18:07:47.553Z,2.70
2022-08-05T18:10:39.408Z,2.70
2022-08-05T18:13:36.722Z,2.98
2022-08-05T18:16:24.371Z,3.17
2022-08-05T18:19:16.019Z,3.40
2022-08-05T18:22:11.608Z,3.10
2022-08-05T18:25:00.302Z,3.12
2022-08-05T18:27:52.955Z,2.80
2022-08-05T18:30:44.376Z,2.65
2022-08-05T18:33:46.654Z,2.70
2022-08-05T18:36:29.159Z,2.58
2022-08-05T18:39:42.070Z,3.10
2022-08-05T18:42:13.194Z,3.12
2022-08-05T18:45:09.718Z,3.55
2022-08-05T18:48:00.748Z,3.30
2022-08-05T18:52:04.969Z,3.58
2022-08-05T18:54:04.180Z,3.75
2022-08-05T18:56:57.099Z,2.98
2022-08-05T19:00:01.689Z,4.08
2022-08-05T19:02:41.844Z,4.05
2022-08-05T19:06:11.728Z,4.08
2022-08-05T19:08:34.058Z,3.75
2022-08-05T19:11:28.489Z,3.75
2022-08-05T19:14:44.673Z,2.87
2022-08-05T19:17:13.801Z,3.00
2022-08-05T19:20:09.046Z,2.92
2022-08-05T19:23:00.579Z,3.20
2022-08-05T19:25:51.989Z,3.58
2022-08-05T19:28:44.825Z,4.03
2022-08-05T19:31:44.999Z,3.75
2022-08-05T19:34:30.027Z,3.12
2022-08-05T19:37:22.110Z,2.60
2022-08-05T19:40:15.512Z,2.30
2022-08-05T19:43:08.229Z,2.65
2022-08-05T19:46:16.743Z,2.10
2022-08-05T19:49:07.492Z,1.90
2022-08-05T19:52:09.202Z,1.67
2022-08-05T19:54:52.620Z,2.25
2022-08-05T19:58:14.386Z,1.60
2022-08-05T20:01:00.230Z,1.75
2022-08-05T20:03:56.588Z,1.65
2022-08-05T20:06:48.782Z,1.67
2022-08-05T20:09:54.409Z,1.50
2022-08-05T20:12:33.070Z,1.67
2022-08-05T20:15:51.818Z,1.75
2022-08-05T20:18:33.767Z,2.10
2022-08-05T20:21:15.520Z,1.87
2022-08-05T20:24:18.650Z,2.05
2022-08-05T20:27:11.195Z,2.22
2022-08-05T20:30:02.892Z,2.40
2022-08-05T20:32:53.969Z,2.15
2022-08-05T20:35:58.283Z,1.95
2022-08-05T20:39:04.050Z,2.25
2022-08-05T20:42:00.382Z,2.20
2022-08-05T20:44:50.611Z,2.27
2022-08-05T20:47:41.637Z,2.08
2022-08-05T20:50:34.273Z,2.33
2022-08-05T20:53:37.012Z,1.95
2022-08-05T20:56:28.089Z,2.00
2022-08-05T20:59:19.044Z,1.98
2022-08-05T21:02:04.777Z,2.10
2022-08-05T21:04:57.398Z,1.87
2022-08-05T21:07:52.240Z,1.70
2022-08-05T21:10:48.531Z,2.17
2022-08-05T21:13:48.088Z,1.77
2022-08-05T21:16:29.377Z,1.95
2022-08-05T21:19:23.400Z,1.65
2022-08-05T21:22:14.876Z,2.20
2022-08-05T21:25:09.842Z,2.30
2022-08-05T21:28:00.902Z,2.58
2022-08-05T21:30:52.426Z,1.95
2022-08-05T21:33:47.577Z,2.00
2022-08-05T21:36:37.508Z,2.02
2022-08-05T21:39:28.491Z,2.22
2022-08-05T21:42:20.563Z,2.22
2022-08-05T21:45:24.190Z,2.15
2022-08-05T21:48:08.393Z,2.17
2022-08-05T21:50:59.059Z,2.27
2022-08-05T21:53:59.398Z,2.15
2022-08-05T21:56:44.506Z,1.80
2022-08-05T21:59:54.409Z,1.87
2022-08-05T22:02:28.332Z,2.17
2022-08-05T22:05:19.258Z,2.12
2022-08-05T22:08:22.308Z,2.12
2022-08-05T22:11:06.683Z,2.65
2022-08-05T22:14:32.586Z,1.80
2022-08-05T22:16:51.819Z,1.98
2022-08-05T22:20:01.036Z,2.15
2022-08-05T22:22:38.058Z,1.80
2022-08-05T22:26:10.554Z,1.50
2022-08-05T22:28:39.594Z,1.80
2022-08-05T22:31:30.722Z,1.90
2022-08-05T22:34:28.299Z,1.75
2022-08-05T22:37:16.135Z,1.72
2022-08-05T22:40:10.473Z,1.95
2022-08-05T22:43:03.017Z,1.95
2022-08-05T22:45:55.494Z,1.67
2022-08-05T22:48:48.287Z,1.90
2022-08-05T22:52:04.479Z,1.72
2022-08-05T22:54:31.949Z,1.77
2022-08-05T22:57:23.532Z,1.47
2022-08-05T23:00:18.285Z,1.98
2022-08-05T23:03:09.026Z,1.82
2022-08-05T23:06:01.624Z,1.82
2022-08-05T23:08:53.279Z,1.80
2022-08-05T23:11:44.574Z,1.95
2022-08-05T23:14:37.772Z,1.85
2022-08-05T23:17:35.050Z,1.70
2022-08-05T23:20:22.126Z,1.72
2022-08-05T23:23:14.806Z,1.90
2022-08-05T23:26:05.753Z,1.80
2022-08-05T23:28:57.044Z,1.95
2022-08-05T23:31:49.897Z,1.90
2022-08-05T23:34:41.522Z,2.20
2022-08-05T23:37:34.252Z,1.87
2022-08-05T23:40:27.167Z,1.67
2022-08-05T23:43:25.047Z,1.98
2022-08-05T23:46:21.086Z,2.20
2022-08-05T23:49:16.878Z,1.95
2022-08-05T23:52:16.335Z,1.80
2022-08-05T23:55:10.925Z,1.95
2022-08-05T23:58:03.288Z,2.33
