createdAt,value
2023-05-21T00:00:28.754Z,88283.00
2023-05-21T00:01:28.381Z,88279.00
2023-05-21T00:02:28.469Z,88285.00
2023-05-21T00:03:28.556Z,88279.00
2023-05-21T00:04:28.420Z,88275.00
2023-05-21T00:05:28.455Z,88279.00
2023-05-21T00:06:28.635Z,88273.00
2023-05-21T00:07:28.481Z,88279.00
2023-05-21T00:08:28.461Z,88273.00
2023-05-21T00:09:28.457Z,88273.00
2023-05-21T00:10:28.465Z,88273.00
2023-05-21T00:11:28.492Z,88275.00
2023-05-21T00:12:28.472Z,88269.00
2023-05-21T00:13:28.492Z,88271.00
2023-05-21T00:14:28.492Z,88267.00
2023-05-21T00:15:28.506Z,88273.00
2023-05-21T00:16:28.541Z,88273.00
2023-05-21T00:17:28.595Z,88271.00
2023-05-21T00:18:28.517Z,88279.00
2023-05-21T00:19:28.620Z,88273.00
2023-05-21T00:20:28.550Z,88273.00
2023-05-21T00:21:28.587Z,88273.00
2023-05-21T00:22:28.583Z,88267.00
2023-05-21T00:23:28.616Z,88267.00
2023-05-21T00:24:28.613Z,88265.00
2023-05-21T00:25:28.659Z,88269.00
2023-05-21T00:26:28.662Z,88269.00
2023-05-21T00:27:28.770Z,88267.00
2023-05-21T00:28:28.908Z,88269.00
2023-05-21T00:29:29.036Z,88271.00
2023-05-21T00:30:29.068Z,88271.00
2023-05-21T00:31:29.163Z,88273.00
2023-05-21T00:32:29.141Z,88273.00
2023-05-21T00:33:29.176Z,88273.00
2023-05-21T00:34:29.209Z,88265.00
2023-05-21T00:35:29.343Z,88265.00
2023-05-21T00:36:29.470Z,88265.00
2023-05-21T00:37:29.588Z,88263.00
2023-05-21T00:38:29.663Z,88263.00
2023-05-21T00:39:29.666Z,88261.00
2023-05-21T00:40:29.700Z,88259.00
2023-05-21T00:41:29.731Z,88259.00
2023-05-21T00:42:29.808Z,88259.00
2023-05-21T00:43:29.794Z,88259.00
2023-05-21T00:44:29.825Z,88263.00
2023-05-21T00:45:29.990Z,88267.00
2023-05-21T00:46:29.906Z,88263.00
2023-05-21T00:47:29.893Z,88259.00
2023-05-21T00:48:29.807Z,88259.00
2023-05-21T00:49:29.839Z,88259.00
2023-05-21T00:50:29.844Z,88263.00
2023-05-21T00:51:29.833Z,88265.00
2023-05-21T00:52:29.857Z,88267.00
2023-05-21T00:53:29.853Z,88261.00
2023-05-21T00:54:29.859Z,88269.00
2023-05-21T00:55:29.852Z,88261.00
2023-05-21T00:56:29.855Z,88263.00
2023-05-21T00:57:29.884Z,88259.00
2023-05-21T00:58:29.860Z,88259.00
2023-05-21T00:59:29.879Z,88261.00
2023-05-21T01:00:29.948Z,88261.00
2023-05-21T01:01:29.938Z,88259.00
2023-05-21T01:02:29.990Z,88253.00
2023-05-21T01:03:30.036Z,88253.00
2023-05-21T01:04:30.013Z,88247.00
2023-05-21T01:05:30.041Z,88253.00
2023-05-21T01:06:30.087Z,88249.00
2023-05-21T01:07:30.117Z,88245.00
2023-05-21T01:08:30.193Z,88247.00
2023-05-21T01:09:30.186Z,88249.00
2023-05-21T01:10:30.224Z,88247.00
2023-05-21T01:11:30.254Z,88249.00
2023-05-21T01:12:30.293Z,88245.00
2023-05-21T01:13:30.320Z,88251.00
2023-05-21T01:14:30.362Z,88249.00
2023-05-21T01:15:30.400Z,88249.00
2023-05-21T01:16:30.435Z,88247.00
2023-05-21T01:17:30.491Z,88247.00
2023-05-21T01:18:30.529Z,88255.00
2023-05-21T01:19:30.576Z,88247.00
2023-05-21T01:20:30.583Z,88247.00
2023-05-21T01:21:30.610Z,88245.00
2023-05-21T01:22:30.651Z,88241.00
2023-05-21T01:23:30.688Z,88241.00
2023-05-21T01:24:30.729Z,88241.00
2023-05-21T01:25:30.762Z,88239.00
2023-05-21T01:26:30.827Z,88237.00
2023-05-21T01:27:30.828Z,88236.00
2023-05-21T01:28:30.861Z,88241.00
2023-05-21T01:29:30.972Z,88239.00
2023-05-21T01:30:30.965Z,88237.00
2023-05-21T01:31:31.006Z,88237.00
2023-05-21T01:32:31.093Z,88239.00
2023-05-21T01:33:31.096Z,88239.00
2023-05-21T01:34:31.109Z,88239.00
2023-05-21T01:35:31.173Z,88239.00
2023-05-21T01:36:31.170Z,88241.00
2023-05-21T01:37:31.223Z,88239.00
2023-05-21T01:38:31.251Z,88241.00
2023-05-21T01:39:31.286Z,88241.00
2023-05-21T01:40:31.351Z,88237.00
2023-05-21T01:41:31.406Z,88236.00
2023-05-21T01:42:31.431Z,88237.00
2023-05-21T01:43:31.451Z,88237.00
2023-05-21T01:44:31.502Z,88241.00
2023-05-21T01:45:31.540Z,88239.00
2023-05-21T01:46:31.588Z,88241.00
2023-05-21T01:47:31.589Z,88241.00
2023-05-21T01:48:31.595Z,88243.00
2023-05-21T01:49:31.584Z,88243.00
2023-05-21T01:50:31.589Z,88241.00
2023-05-21T01:51:31.589Z,88243.00
2023-05-21T01:52:31.591Z,88243.00
2023-05-21T01:53:31.591Z,88239.00
2023-05-21T01:54:31.590Z,88237.00
2023-05-21T01:55:31.593Z,88236.00
2023-05-21T01:56:31.622Z,88237.00
2023-05-21T01:57:31.638Z,88241.00
2023-05-21T01:58:31.600Z,88236.00
2023-05-21T01:59:31.630Z,88237.00
2023-05-21T02:00:31.656Z,88237.00
2023-05-21T02:01:31.666Z,88236.00
2023-05-21T02:02:31.674Z,88234.00
2023-05-21T02:03:31.844Z,88228.00
2023-05-21T02:04:31.730Z,88228.00
2023-05-21T02:05:31.773Z,88226.00
2023-05-21T02:06:31.819Z,88230.00
2023-05-21T02:07:31.854Z,88226.00
2023-05-21T02:08:31.886Z,88224.00
2023-05-21T02:09:31.935Z,88230.00
2023-05-21T02:10:31.984Z,88224.00
2023-05-21T02:11:32.035Z,88222.00
2023-05-21T02:12:32.099Z,88232.00
2023-05-21T02:13:32.061Z,88224.00
2023-05-21T02:14:32.148Z,88213.00
2023-05-21T02:15:32.211Z,88213.00
2023-05-21T02:16:32.226Z,88213.00
2023-05-21T02:17:32.257Z,88211.00
2023-05-21T02:18:32.302Z,88211.00
2023-05-21T02:19:32.496Z,88222.00
2023-05-21T02:20:32.370Z,88211.00
2023-05-21T02:21:32.437Z,88203.00
2023-05-21T02:22:32.439Z,88203.00
2023-05-21T02:23:32.457Z,88203.00
2023-05-21T02:24:32.510Z,88201.00
2023-05-21T02:25:32.861Z,88201.00
2023-05-21T02:26:32.607Z,88205.00
2023-05-21T02:27:32.641Z,88203.00
2023-05-21T02:28:32.689Z,88207.00
2023-05-21T02:29:32.714Z,88203.00
2023-05-21T02:30:32.792Z,88203.00
2023-05-21T02:31:32.805Z,88201.00
2023-05-21T02:32:32.877Z,88197.00
2023-05-21T02:33:32.908Z,88195.00
2023-05-21T02:34:32.913Z,88195.00
2023-05-21T02:35:33.052Z,88191.00
2023-05-21T02:36:33.060Z,88195.00
2023-05-21T02:37:33.068Z,88191.00
2023-05-21T02:38:33.107Z,88195.00
2023-05-21T02:39:33.105Z,88191.00
2023-05-21T02:40:33.187Z,88191.00
2023-05-21T02:41:33.189Z,88191.00
2023-05-21T02:42:33.226Z,88187.00
2023-05-21T02:43:33.294Z,88187.00
2023-05-21T02:44:33.363Z,88191.00
2023-05-21T02:45:33.382Z,88191.00
2023-05-21T02:46:33.400Z,88195.00
2023-05-21T02:47:33.441Z,88197.00
2023-05-21T02:48:33.479Z,88195.00
2023-05-21T02:49:33.506Z,88195.00
2023-05-21T02:50:33.531Z,88197.00
2023-05-21T02:51:33.591Z,88199.00
2023-05-21T02:52:33.721Z,88199.00
2023-05-21T02:53:33.651Z,88203.00
2023-05-21T02:54:33.682Z,88205.00
2023-05-21T02:55:33.917Z,88197.00
2023-05-21T02:56:33.776Z,88201.00
2023-05-21T02:57:33.817Z,88205.00
2023-05-21T02:58:33.857Z,88207.00
2023-05-21T02:59:33.882Z,88201.00
2023-05-21T03:00:33.949Z,88199.00
2023-05-21T03:01:33.962Z,88201.00
2023-05-21T03:02:34.056Z,88203.00
2023-05-21T03:03:34.212Z,88201.00
2023-05-21T03:04:34.096Z,88201.00
2023-05-21T03:05:34.242Z,88207.00
2023-05-21T03:06:34.164Z,88203.00
2023-05-21T03:07:34.232Z,88203.00
2023-05-21T03:08:34.262Z,88197.00
2023-05-21T03:09:34.276Z,88199.00
2023-05-21T03:10:34.344Z,88199.00
2023-05-21T03:11:34.385Z,88201.00
2023-05-21T03:12:34.453Z,88207.00
2023-05-21T03:13:34.538Z,88203.00
2023-05-21T03:14:34.522Z,88207.00
2023-05-21T03:15:34.616Z,88207.00
2023-05-21T03:16:34.711Z,88205.00
2023-05-21T03:17:34.665Z,88205.00
2023-05-21T03:18:34.664Z,88205.00
2023-05-21T03:19:34.708Z,88211.00
2023-05-21T03:20:34.756Z,88205.00
2023-05-21T03:21:34.796Z,88207.00
2023-05-21T03:22:34.831Z,88207.00
2023-05-21T03:23:34.888Z,88209.00
2023-05-21T03:24:34.920Z,88207.00
2023-05-21T03:25:35.176Z,88213.00
2023-05-21T03:26:35.012Z,88209.00
2023-05-21T03:27:35.060Z,88201.00
2023-05-21T03:28:35.128Z,88207.00
2023-05-21T03:29:35.196Z,88211.00
2023-05-21T03:30:35.201Z,88211.00
2023-05-21T03:31:35.304Z,88213.00
2023-05-21T03:32:35.306Z,88207.00
2023-05-21T03:33:35.337Z,88207.00
2023-05-21T03:34:35.378Z,88211.00
2023-05-21T03:35:35.598Z,88213.00
2023-05-21T03:36:35.452Z,88213.00
2023-05-21T03:37:35.511Z,88211.00
2023-05-21T03:38:37.060Z,88213.00
2023-05-21T03:39:35.602Z,88222.00
2023-05-21T03:40:35.652Z,88213.00
2023-05-21T03:41:35.688Z,88222.00
2023-05-21T03:42:35.727Z,88215.00
2023-05-21T03:43:35.787Z,88222.00
2023-05-21T03:44:35.842Z,88226.00
2023-05-21T03:45:36.089Z,88228.00
2023-05-21T03:46:35.938Z,88224.00
2023-05-21T03:47:35.887Z,88224.00
2023-05-21T03:48:35.874Z,88224.00
2023-05-21T03:49:35.872Z,88226.00
2023-05-21T03:50:35.911Z,88226.00
2023-05-21T03:51:35.881Z,88230.00
2023-05-21T03:52:35.885Z,88234.00
2023-05-21T03:53:35.876Z,88234.00
2023-05-21T03:54:35.902Z,88232.00
2023-05-21T03:55:36.048Z,88236.00
2023-05-21T03:56:35.889Z,88237.00
2023-05-21T03:57:35.898Z,88237.00
2023-05-21T03:58:35.926Z,88234.00
2023-05-21T03:59:35.985Z,88230.00
2023-05-21T04:00:36.026Z,88226.00
2023-05-21T04:01:36.074Z,88230.00
2023-05-21T04:02:36.156Z,88230.00
2023-05-21T04:03:37.870Z,88228.00
2023-05-21T04:04:36.195Z,88228.00
2023-05-21T04:05:36.299Z,88236.00
2023-05-21T04:06:36.166Z,88237.00
2023-05-21T04:07:36.139Z,88234.00
2023-05-21T04:08:36.143Z,88232.00
2023-05-21T04:09:36.777Z,88228.00
2023-05-21T04:10:36.185Z,88228.00
2023-05-21T04:11:36.171Z,88232.00
2023-05-21T04:12:36.177Z,88230.00
2023-05-21T04:13:36.188Z,88230.00
2023-05-21T04:14:36.169Z,88230.00
2023-05-21T04:15:36.355Z,88228.00
2023-05-21T04:16:36.259Z,88232.00
2023-05-21T04:17:36.232Z,88230.00
2023-05-21T04:18:36.186Z,88228.00
2023-05-21T04:19:36.242Z,88230.00
2023-05-21T04:20:36.218Z,88230.00
2023-05-21T04:21:36.184Z,88226.00
2023-05-21T04:22:36.181Z,88230.00
2023-05-21T04:23:36.167Z,88232.00
2023-05-21T04:24:36.156Z,88234.00
2023-05-21T04:25:36.322Z,88232.00
2023-05-21T04:26:36.194Z,88228.00
2023-05-21T04:27:36.169Z,88228.00
2023-05-21T04:28:36.194Z,88230.00
2023-05-21T04:29:36.236Z,88232.00
2023-05-21T04:30:36.288Z,88234.00
2023-05-21T04:31:36.420Z,88234.00
2023-05-21T04:32:36.444Z,88236.00
2023-05-21T04:33:36.368Z,88236.00
2023-05-21T04:34:36.377Z,88228.00
2023-05-21T04:35:36.665Z,88228.00
2023-05-21T04:36:36.379Z,88228.00
2023-05-21T04:37:36.406Z,88226.00
2023-05-21T04:38:36.403Z,88226.00
2023-05-21T04:39:36.401Z,88224.00
2023-05-21T04:40:36.688Z,88226.00
2023-05-21T04:41:36.371Z,88228.00
2023-05-21T04:42:36.383Z,88232.00
2023-05-21T04:43:36.389Z,88228.00
2023-05-21T04:44:36.362Z,88226.00
2023-05-21T04:45:36.673Z,88226.00
2023-05-21T04:46:36.464Z,88224.00
2023-05-21T04:47:36.530Z,88215.00
2023-05-21T04:48:36.540Z,88213.00
2023-05-21T04:49:36.568Z,88211.00
2023-05-21T04:50:36.634Z,88215.00
2023-05-21T04:51:36.648Z,88207.00
2023-05-21T04:52:36.699Z,88211.00
2023-05-21T04:53:36.744Z,88207.00
2023-05-21T04:54:36.767Z,88207.00
2023-05-21T04:55:37.049Z,88207.00
2023-05-21T04:56:36.879Z,88205.00
2023-05-21T04:57:36.900Z,88203.00
2023-05-21T04:58:36.935Z,88207.00
2023-05-21T04:59:36.975Z,88209.00
2023-05-21T05:00:37.123Z,88207.00
2023-05-21T05:01:37.038Z,88207.00
2023-05-21T05:02:37.135Z,88215.00
2023-05-21T05:03:37.203Z,88207.00
2023-05-21T05:04:37.164Z,88209.00
2023-05-21T05:05:37.306Z,88209.00
2023-05-21T05:06:37.235Z,88205.00
2023-05-21T05:07:37.284Z,88207.00
2023-05-21T05:08:37.315Z,88209.00
2023-05-21T05:09:37.347Z,88205.00
2023-05-21T05:10:37.386Z,88205.00
2023-05-21T05:11:37.431Z,88207.00
2023-05-21T05:12:37.442Z,88207.00
2023-05-21T05:13:37.521Z,88201.00
2023-05-21T05:14:37.526Z,88205.00
2023-05-21T05:15:37.714Z,88207.00
2023-05-21T05:16:37.663Z,88203.00
2023-05-21T05:17:37.679Z,88199.00
2023-05-21T05:18:37.681Z,88205.00
2023-05-21T05:19:37.712Z,88205.00
2023-05-21T05:20:37.754Z,88203.00
2023-05-21T05:21:37.783Z,88203.00
2023-05-21T05:22:37.835Z,88205.00
2023-05-21T05:23:37.823Z,88205.00
2023-05-21T05:24:37.862Z,88209.00
2023-05-21T05:25:38.072Z,88203.00
2023-05-21T05:26:37.952Z,88205.00
2023-05-21T05:27:38.764Z,88209.00
2023-05-21T05:28:37.965Z,88209.00
2023-05-21T05:29:37.978Z,88209.00
2023-05-21T05:30:38.085Z,88207.00
2023-05-21T05:31:38.008Z,88207.00
2023-05-21T05:32:38.091Z,88209.00
2023-05-21T05:33:38.002Z,88213.00
2023-05-21T05:34:38.023Z,88211.00
2023-05-21T05:35:38.172Z,88211.00
2023-05-21T05:36:38.007Z,88209.00
2023-05-21T05:37:38.011Z,88207.00
2023-05-21T05:38:38.008Z,88211.00
2023-05-21T05:39:38.009Z,88207.00
2023-05-21T05:40:38.111Z,88205.00
2023-05-21T05:41:38.043Z,88203.00
2023-05-21T05:42:38.063Z,88201.00
2023-05-21T05:43:38.030Z,88199.00
2023-05-21T05:44:38.047Z,88197.00
2023-05-21T05:45:38.406Z,88203.00
2023-05-21T05:46:38.246Z,88199.00
2023-05-21T05:47:38.191Z,88201.00
2023-05-21T05:48:38.160Z,88203.00
2023-05-21T05:49:38.191Z,88199.00
2023-05-21T05:50:38.232Z,88197.00
2023-05-21T05:51:38.270Z,88199.00
2023-05-21T05:52:38.334Z,88203.00
2023-05-21T05:53:38.369Z,88201.00
2023-05-21T05:54:38.387Z,88199.00
2023-05-21T05:55:38.688Z,88199.00
2023-05-21T05:56:38.466Z,88197.00
2023-05-21T05:57:38.489Z,88195.00
2023-05-21T05:58:38.518Z,88197.00
2023-05-21T05:59:38.552Z,88193.00
2023-05-21T06:00:38.621Z,88195.00
2023-05-21T06:01:38.611Z,88195.00
2023-05-21T06:02:38.754Z,88197.00
2023-05-21T06:03:38.875Z,88197.00
2023-05-21T06:04:38.719Z,88195.00
2023-05-21T06:05:39.084Z,88201.00
2023-05-21T06:06:38.769Z,88195.00
2023-05-21T06:07:38.800Z,88193.00
2023-05-21T06:08:38.839Z,88195.00
2023-05-21T06:09:38.888Z,88195.00
2023-05-21T06:10:38.908Z,88195.00
2023-05-21T06:11:38.908Z,88193.00
2023-05-21T06:12:38.933Z,88191.00
2023-05-21T06:13:38.982Z,88187.00
2023-05-21T06:14:39.012Z,88191.00
2023-05-21T06:15:39.148Z,88193.00
2023-05-21T06:16:39.195Z,88193.00
2023-05-21T06:17:39.148Z,88193.00
2023-05-21T06:18:39.128Z,88193.00
2023-05-21T06:19:39.180Z,88197.00
2023-05-21T06:20:39.166Z,88193.00
2023-05-21T06:21:39.192Z,88191.00
2023-05-21T06:22:39.240Z,88193.00
2023-05-21T06:23:39.294Z,88191.00
2023-05-21T06:24:39.268Z,88195.00
2023-05-21T06:25:39.442Z,88195.00
2023-05-21T06:26:39.274Z,88201.00
2023-05-21T06:27:39.346Z,88205.00
2023-05-21T06:28:39.367Z,88203.00
2023-05-21T06:29:39.347Z,88193.00
2023-05-21T06:30:39.409Z,88191.00
2023-05-21T06:31:39.420Z,88197.00
2023-05-21T06:32:39.616Z,88195.00
2023-05-21T06:33:39.659Z,88197.00
2023-05-21T06:34:39.530Z,88197.00
2023-05-21T06:35:39.551Z,88195.00
2023-05-21T06:36:39.596Z,88195.00
2023-05-21T06:37:39.596Z,88197.00
2023-05-21T06:38:39.605Z,88203.00
2023-05-21T06:39:39.633Z,88201.00
2023-05-21T06:40:39.637Z,88205.00
2023-05-21T06:41:39.645Z,88207.00
2023-05-21T06:42:39.738Z,88211.00
2023-05-21T06:43:39.744Z,88211.00
2023-05-21T06:44:39.751Z,88211.00
2023-05-21T06:45:39.993Z,88205.00
2023-05-21T06:46:39.781Z,88209.00
2023-05-21T06:47:39.819Z,88211.00
2023-05-21T06:48:39.801Z,88207.00
2023-05-21T06:49:39.815Z,88207.00
2023-05-21T06:50:39.801Z,88209.00
2023-05-21T06:51:39.792Z,88209.00
2023-05-21T06:52:39.817Z,88211.00
2023-05-21T06:53:39.807Z,88207.00
2023-05-21T06:54:39.866Z,88209.00
2023-05-21T06:55:39.829Z,88207.00
2023-05-21T06:56:39.864Z,88199.00
2023-05-21T06:57:39.806Z,88203.00
2023-05-21T06:58:39.810Z,88201.00
2023-05-21T06:59:39.807Z,88197.00
2023-05-21T07:00:39.807Z,88205.00
2023-05-21T07:01:39.884Z,88211.00
2023-05-21T07:02:39.879Z,88207.00
2023-05-21T07:03:39.855Z,88213.00
2023-05-21T07:04:39.938Z,88211.00
2023-05-21T07:05:40.076Z,88213.00
2023-05-21T07:06:39.811Z,88215.00
2023-05-21T07:07:39.811Z,88213.00
2023-05-21T07:08:39.812Z,88215.00
2023-05-21T07:09:39.825Z,88215.00
2023-05-21T07:10:39.824Z,88213.00
2023-05-21T07:11:39.819Z,88215.00
2023-05-21T07:12:39.829Z,88213.00
2023-05-21T07:13:39.834Z,88213.00
2023-05-21T07:14:39.815Z,88211.00
2023-05-21T07:15:39.832Z,88211.00
2023-05-21T07:16:39.874Z,88207.00
2023-05-21T07:17:39.842Z,88211.00
2023-05-21T07:18:39.830Z,88207.00
2023-05-21T07:19:39.870Z,88213.00
2023-05-21T07:20:39.845Z,88211.00
2023-05-21T07:21:39.839Z,88213.00
2023-05-21T07:22:39.871Z,88224.00
2023-05-21T07:23:39.865Z,88222.00
2023-05-21T07:24:39.849Z,88215.00
2023-05-21T07:25:39.914Z,88207.00
2023-05-21T07:26:39.901Z,88209.00
2023-05-21T07:27:39.927Z,88207.00
2023-05-21T07:28:39.925Z,88211.00
2023-05-21T07:29:39.993Z,88213.00
2023-05-21T07:30:40.026Z,88215.00
2023-05-21T07:31:40.162Z,88222.00
2023-05-21T07:32:40.162Z,88222.00
2023-05-21T07:33:40.175Z,88222.00
2023-05-21T07:34:40.205Z,88213.00
2023-05-21T07:35:40.268Z,88222.00
2023-05-21T07:36:40.295Z,88222.00
2023-05-21T07:37:40.346Z,88215.00
2023-05-21T07:38:40.382Z,88209.00
2023-05-21T07:39:40.449Z,88209.00
2023-05-21T07:40:40.556Z,88207.00
2023-05-21T07:41:40.495Z,88207.00
2023-05-21T07:42:40.518Z,88211.00
2023-05-21T07:43:40.578Z,88207.00
2023-05-21T07:44:40.623Z,88205.00
2023-05-21T07:45:40.670Z,88205.00
2023-05-21T07:46:40.758Z,88203.00
2023-05-21T07:47:40.768Z,88201.00
2023-05-21T07:48:40.773Z,88201.00
2023-05-21T07:49:40.824Z,88201.00
2023-05-21T07:50:40.844Z,88203.00
2023-05-21T07:51:40.904Z,88211.00
2023-05-21T07:52:40.950Z,88207.00
2023-05-21T07:53:40.984Z,88207.00
2023-05-21T07:54:40.989Z,88209.00
2023-05-21T07:55:40.989Z,88209.00
2023-05-21T07:56:41.031Z,88205.00
2023-05-21T07:57:41.111Z,88207.00
2023-05-21T07:58:41.209Z,88211.00
2023-05-21T07:59:41.168Z,88203.00
2023-05-21T08:00:41.205Z,88201.00
2023-05-21T08:01:41.283Z,88201.00
2023-05-21T08:02:41.379Z,88199.00
2023-05-21T08:03:41.355Z,88197.00
2023-05-21T08:04:41.596Z,88195.00
2023-05-21T08:05:41.382Z,88195.00
2023-05-21T08:06:41.398Z,88199.00
2023-05-21T08:07:41.429Z,88197.00
2023-05-21T08:08:41.416Z,88191.00
2023-05-21T08:09:41.463Z,88197.00
2023-05-21T08:10:41.514Z,88193.00
2023-05-21T08:11:41.560Z,88197.00
2023-05-21T08:12:41.564Z,88195.00
2023-05-21T08:13:41.601Z,88195.00
2023-05-21T08:14:41.636Z,88193.00
2023-05-21T08:15:41.678Z,88195.00
2023-05-21T08:16:41.759Z,88193.00
2023-05-21T08:17:41.892Z,88193.00
2023-05-21T08:18:41.908Z,88189.00
2023-05-21T08:19:41.891Z,88187.00
2023-05-21T08:20:41.965Z,88191.00
2023-05-21T08:21:41.981Z,88187.00
2023-05-21T08:22:42.034Z,88189.00
2023-05-21T08:23:42.141Z,88189.00
2023-05-21T08:24:42.162Z,88189.00
2023-05-21T08:25:42.214Z,88193.00
2023-05-21T08:26:42.281Z,88191.00
2023-05-21T08:27:42.312Z,88193.00
2023-05-21T08:28:42.372Z,88187.00
2023-05-21T08:29:42.414Z,88191.00
2023-05-21T08:30:42.952Z,88193.00
2023-05-21T08:31:42.550Z,88189.00
2023-05-21T08:32:42.624Z,88183.00
2023-05-21T08:33:42.665Z,88183.00
2023-05-21T08:34:42.712Z,88181.00
2023-05-21T08:35:42.966Z,88193.00
2023-05-21T08:36:42.831Z,88191.00
2023-05-21T08:37:42.866Z,88185.00
2023-05-21T08:38:42.906Z,88189.00
2023-05-21T08:39:42.976Z,88191.00
2023-05-21T08:40:43.039Z,88191.00
2023-05-21T08:41:43.085Z,88189.00
2023-05-21T08:42:43.166Z,88191.00
2023-05-21T08:43:43.211Z,88197.00
2023-05-21T08:44:43.260Z,88197.00
2023-05-21T08:45:43.333Z,88193.00
2023-05-21T08:46:43.368Z,88197.00
2023-05-21T08:47:43.487Z,88197.00
2023-05-21T08:48:43.487Z,88195.00
2023-05-21T08:49:43.534Z,88199.00
2023-05-21T08:50:43.615Z,88195.00
2023-05-21T08:51:43.624Z,88195.00
2023-05-21T08:52:43.700Z,88195.00
2023-05-21T08:53:43.768Z,88197.00
2023-05-21T08:54:43.816Z,88201.00
2023-05-21T08:55:43.897Z,88201.00
2023-05-21T08:56:43.945Z,88205.00
2023-05-21T08:57:43.992Z,88205.00
2023-05-21T08:58:44.052Z,88211.00
2023-05-21T08:59:44.098Z,88205.00
2023-05-21T09:00:44.169Z,88203.00
2023-05-21T09:01:44.238Z,88201.00
2023-05-21T09:02:44.357Z,88201.00
2023-05-21T09:03:44.331Z,88207.00
2023-05-21T09:04:44.385Z,88209.00
2023-05-21T09:05:44.390Z,88205.00
2023-05-21T09:06:44.446Z,88209.00
2023-05-21T09:07:44.465Z,88207.00
2023-05-21T09:08:44.537Z,88211.00
2023-05-21T09:09:44.591Z,88211.00
2023-05-21T09:10:44.660Z,88213.00
2023-05-21T09:11:44.707Z,88213.00
2023-05-21T09:12:44.747Z,88209.00
2023-05-21T09:13:44.779Z,88211.00
2023-05-21T09:14:44.892Z,88211.00
2023-05-21T09:15:44.891Z,88205.00
2023-05-21T09:16:44.960Z,88207.00
2023-05-21T09:17:44.999Z,88209.00
2023-05-21T09:18:45.095Z,88211.00
2023-05-21T09:19:45.077Z,88213.00
2023-05-21T09:20:45.109Z,88205.00
2023-05-21T09:21:45.155Z,88205.00
2023-05-21T09:22:45.206Z,88209.00
2023-05-21T09:23:45.243Z,88213.00
2023-05-21T09:24:45.299Z,88205.00
2023-05-21T09:25:45.353Z,88205.00
2023-05-21T09:26:45.387Z,88209.00
2023-05-21T09:27:45.418Z,88209.00
2023-05-21T09:28:45.486Z,88209.00
2023-05-21T09:29:45.528Z,88207.00
2023-05-21T09:30:45.585Z,88207.00
2023-05-21T09:31:45.750Z,88209.00
2023-05-21T09:32:45.734Z,88209.00
2023-05-21T09:33:45.705Z,88205.00
2023-05-21T09:34:45.775Z,88203.00
2023-05-21T09:35:45.822Z,88205.00
2023-05-21T09:36:45.854Z,88199.00
2023-05-21T09:37:45.910Z,88199.00
2023-05-21T09:38:45.990Z,88199.00
2023-05-21T09:39:45.971Z,88199.00
2023-05-21T09:40:46.047Z,88199.00
2023-05-21T09:41:46.058Z,88201.00
2023-05-21T09:42:46.102Z,88203.00
2023-05-21T09:43:46.133Z,88201.00
2023-05-21T09:44:46.188Z,88201.00
2023-05-21T09:45:46.234Z,88203.00
2023-05-21T09:46:46.310Z,88203.00
2023-05-21T09:47:46.390Z,88203.00
2023-05-21T09:48:46.349Z,88203.00
2023-05-21T09:49:46.420Z,88205.00
2023-05-21T09:50:46.454Z,88201.00
2023-05-21T09:51:46.486Z,88207.00
2023-05-21T09:52:46.523Z,88207.00
2023-05-21T09:53:46.560Z,88201.00
2023-05-21T09:54:46.593Z,88201.00
2023-05-21T09:55:46.698Z,88199.00
2023-05-21T09:56:46.699Z,88195.00
2023-05-21T09:57:48.129Z,88195.00
2023-05-21T09:58:46.749Z,88193.00
2023-05-21T09:59:46.704Z,88193.00
2023-05-21T10:00:46.709Z,88189.00
2023-05-21T10:01:46.741Z,88191.00
2023-05-21T10:02:46.766Z,88193.00
2023-05-21T10:03:48.170Z,88191.00
2023-05-21T10:04:46.782Z,88195.00
2023-05-21T10:05:46.627Z,88197.00
2023-05-21T10:06:46.596Z,88195.00
2023-05-21T10:07:46.584Z,88193.00
2023-05-21T10:08:46.552Z,88187.00
2023-05-21T10:09:46.542Z,88189.00
2023-05-21T10:10:46.534Z,88187.00
2023-05-21T10:11:46.506Z,88189.00
2023-05-21T10:12:46.490Z,88191.00
2023-05-21T10:13:46.474Z,88193.00
2023-05-21T10:14:46.460Z,88195.00
2023-05-21T10:15:47.071Z,88195.00
2023-05-21T10:16:46.451Z,88189.00
2023-05-21T10:17:46.452Z,88195.00
2023-05-21T10:18:46.442Z,88189.00
2023-05-21T10:19:46.377Z,88191.00
2023-05-21T10:20:46.364Z,88193.00
2023-05-21T10:21:46.339Z,88191.00
2023-05-21T10:22:46.330Z,88193.00
2023-05-21T10:23:46.300Z,88195.00
2023-05-21T10:24:46.304Z,88195.00
2023-05-21T10:25:46.284Z,88195.00
2023-05-21T10:26:46.270Z,88197.00
2023-05-21T10:27:46.270Z,88197.00
2023-05-21T10:28:46.305Z,88199.00
2023-05-21T10:29:46.340Z,88197.00
2023-05-21T10:30:46.387Z,88195.00
2023-05-21T10:31:46.460Z,88193.00
2023-05-21T10:32:46.685Z,88195.00
2023-05-21T10:33:46.508Z,88195.00
2023-05-21T10:34:46.542Z,88193.00
2023-05-21T10:35:46.599Z,88195.00
2023-05-21T10:36:46.626Z,88189.00
2023-05-21T10:37:46.666Z,88189.00
2023-05-21T10:38:46.697Z,88183.00
2023-05-21T10:39:46.752Z,88183.00
2023-05-21T10:40:46.780Z,88181.00
2023-05-21T10:41:46.819Z,88179.00
2023-05-21T10:42:46.854Z,88177.00
2023-05-21T10:43:46.924Z,88181.00
2023-05-21T10:44:46.939Z,88177.00
2023-05-21T10:45:46.998Z,88183.00
2023-05-21T10:46:47.018Z,88181.00
2023-05-21T10:47:47.142Z,88179.00
2023-05-21T10:48:47.097Z,88177.00
2023-05-21T10:49:47.124Z,88179.00
2023-05-21T10:50:47.163Z,88177.00
2023-05-21T10:51:47.247Z,88179.00
2023-05-21T10:52:47.233Z,88177.00
2023-05-21T10:53:47.270Z,88177.00
2023-05-21T10:54:47.305Z,88176.00
2023-05-21T10:55:47.359Z,88174.00
2023-05-21T10:56:47.393Z,88176.00
2023-05-21T10:57:47.406Z,88174.00
2023-05-21T10:58:47.449Z,88176.00
2023-05-21T10:59:47.551Z,88176.00
2023-05-21T11:00:47.605Z,88174.00
2023-05-21T11:01:47.664Z,88176.00
2023-05-21T11:02:47.693Z,88176.00
2023-05-21T11:03:47.666Z,88176.00
2023-05-21T11:04:47.665Z,88177.00
2023-05-21T11:05:47.709Z,88179.00
2023-05-21T11:06:47.801Z,88179.00
2023-05-21T11:07:47.780Z,88181.00
2023-05-21T11:08:47.817Z,88179.00
2023-05-21T11:09:47.838Z,88183.00
2023-05-21T11:10:47.883Z,88179.00
2023-05-21T11:11:47.918Z,88179.00
2023-05-21T11:12:47.951Z,88177.00
2023-05-21T11:13:47.988Z,88177.00
2023-05-21T11:14:48.023Z,88174.00
2023-05-21T11:15:48.063Z,88176.00
2023-05-21T11:16:48.148Z,88174.00
2023-05-21T11:17:48.185Z,88172.00
2023-05-21T11:18:48.237Z,88172.00
2023-05-21T11:19:48.167Z,88168.00
2023-05-21T11:20:48.171Z,88168.00
2023-05-21T11:21:48.132Z,88170.00
2023-05-21T11:22:48.137Z,88168.00
2023-05-21T11:23:48.089Z,88170.00
2023-05-21T11:24:50.502Z,88172.00
2023-05-21T11:25:48.071Z,88170.00
2023-05-21T11:26:48.059Z,88168.00
2023-05-21T11:27:48.035Z,88166.00
2023-05-21T11:28:48.021Z,88168.00
2023-05-21T11:29:47.989Z,88166.00
2023-05-21T11:30:48.035Z,88164.00
2023-05-21T11:31:48.010Z,88164.00
2023-05-21T11:32:47.948Z,88164.00
2023-05-21T11:33:47.934Z,88162.00
2023-05-21T11:34:47.938Z,88160.00
2023-05-21T11:35:47.888Z,88162.00
2023-05-21T11:36:47.882Z,88160.00
2023-05-21T11:37:47.859Z,88156.00
2023-05-21T11:38:47.841Z,88158.00
2023-05-21T11:39:47.819Z,88156.00
2023-05-21T11:40:47.795Z,88158.00
2023-05-21T11:41:47.780Z,88156.00
2023-05-21T11:42:47.769Z,88156.00
2023-05-21T11:43:47.749Z,88156.00
2023-05-21T11:44:47.727Z,88156.00