createdAt,value
2022-08-20T00:01:02.192Z,21.90
2022-08-20T00:06:17.232Z,21.87
2022-08-20T00:11:25.175Z,21.82
2022-08-20T00:16:32.794Z,21.77
2022-08-20T00:21:34.552Z,21.77
2022-08-20T00:26:36.969Z,21.69
2022-08-20T00:31:54.091Z,21.68
2022-08-20T00:36:55.976Z,21.72
2022-08-20T00:41:58.036Z,21.73
2022-08-20T00:47:00.285Z,21.70
2022-08-20T00:52:09.398Z,21.69
2022-08-20T00:57:55.769Z,21.64
2022-08-20T01:02:57.733Z,21.60
2022-08-20T01:07:59.631Z,21.57
2022-08-20T01:13:11.226Z,21.50
2022-08-20T01:18:16.630Z,21.45
2022-08-20T01:23:32.706Z,21.44
2022-08-20T01:28:43.769Z,21.40
2022-08-20T01:33:46.595Z,21.38
2022-08-20T01:38:54.168Z,21.32
2022-08-20T01:43:58.806Z,21.27
2022-08-20T01:49:13.555Z,21.26
2022-08-20T01:54:15.745Z,21.24
2022-08-20T01:59:17.553Z,21.22
2022-08-20T02:04:20.203Z,21.19
2022-08-20T02:09:23.234Z,21.15
2022-08-20T02:14:26.619Z,21.14
2022-08-20T02:19:45.268Z,21.15
2022-08-20T02:24:47.457Z,21.10
2022-08-20T02:29:50.371Z,21.08
2022-08-20T02:34:52.309Z,21.03
2022-08-20T02:39:54.241Z,21.00
2022-08-20T02:44:56.182Z,21.00
2022-08-20T02:49:59.749Z,20.97
2022-08-20T02:55:01.770Z,20.96
2022-08-20T03:00:12.807Z,20.93
2022-08-20T03:05:14.975Z,20.96
2022-08-20T03:10:17.412Z,20.96
2022-08-20T03:15:20.521Z,20.91
2022-08-20T03:20:24.023Z,20.90
2022-08-20T03:25:27.080Z,20.88
2022-08-20T03:30:29.498Z,20.86
2022-08-20T03:35:33.193Z,20.83
2022-08-20T03:40:36.518Z,20.80
2022-08-20T03:45:40.560Z,20.77
2022-08-20T03:50:44.167Z,20.76
2022-08-20T03:55:53.883Z,20.73
2022-08-20T04:00:59.039Z,20.71
2022-08-20T04:06:00.986Z,20.66
2022-08-20T04:11:03.083Z,20.63
2022-08-20T04:16:11.304Z,20.60
2022-08-20T04:21:17.026Z,20.57
2022-08-20T04:26:20.022Z,20.55
2022-08-20T04:31:25.579Z,20.52
2022-08-20T04:36:27.761Z,20.49
2022-08-20T04:41:29.683Z,20.48
2022-08-20T04:46:32.843Z,20.48
2022-08-20T04:51:34.890Z,20.48
2022-08-20T04:56:39.897Z,20.47
2022-08-20T05:01:41.925Z,20.45
2022-08-20T05:06:44.668Z,20.45
2022-08-20T05:11:46.518Z,20.47
2022-08-20T05:16:48.554Z,20.43
2022-08-20T05:21:53.800Z,20.36
2022-08-20T05:26:55.860Z,20.29
2022-08-20T05:31:57.722Z,20.23
2022-08-20T05:37:04.531Z,20.18
2022-08-20T05:42:09.691Z,20.13
2022-08-20T05:47:11.584Z,20.09
2022-08-20T05:52:13.456Z,20.12
2022-08-20T05:57:20.218Z,20.14
2022-08-20T06:02:40.937Z,20.14
2022-08-20T06:07:43.454Z,20.13
2022-08-20T06:12:45.590Z,20.09
2022-08-20T06:17:47.462Z,20.08
2022-08-20T06:23:00.645Z,20.05
2022-08-20T06:28:04.258Z,20.03
2022-08-20T06:33:06.838Z,20.03
2022-08-20T06:38:11.446Z,20.05
2022-08-20T06:43:13.605Z,20.04
2022-08-20T06:48:15.729Z,20.01
2022-08-20T06:53:20.960Z,19.96
2022-08-20T06:58:36.175Z,19.91
2022-08-20T07:03:42.223Z,19.91
2022-08-20T07:08:57.868Z,19.85
2022-08-20T07:13:59.959Z,19.80
2022-08-20T07:19:01.862Z,19.78
2022-08-20T07:24:04.162Z,19.76
2022-08-20T07:29:06.132Z,19.75
2022-08-20T07:34:08.418Z,19.74
2022-08-20T07:39:10.373Z,19.73
2022-08-20T07:44:12.413Z,19.72
2022-08-20T07:49:14.255Z,19.70
2022-08-20T07:54:16.101Z,19.71
2022-08-20T07:59:18.201Z,19.74
2022-08-20T08:04:20.133Z,19.76
2022-08-20T08:09:25.439Z,19.75
2022-08-20T08:14:31.639Z,19.76
2022-08-20T08:19:49.428Z,19.79
2022-08-20T08:24:57.313Z,19.80
2022-08-20T08:30:01.393Z,19.82
2022-08-20T08:35:09.360Z,19.83
2022-08-20T08:40:11.827Z,19.84
2022-08-20T08:45:18.363Z,19.85
2022-08-20T08:50:50.036Z,19.90
2022-08-20T08:55:48.886Z,19.98
2022-08-20T09:00:50.983Z,20.00
2022-08-20T09:06:00.477Z,19.99
2022-08-20T09:11:05.417Z,20.00
2022-08-20T09:16:07.537Z,20.00
2022-08-20T09:21:09.855Z,20.01
2022-08-20T09:26:12.272Z,20.01
2022-08-20T09:31:14.598Z,19.99
2022-08-20T09:36:29.006Z,19.97
2022-08-20T09:41:34.849Z,19.99
2022-08-20T09:46:37.051Z,20.02
2022-08-20T09:51:39.125Z,20.03
2022-08-20T09:56:41.227Z,20.03
2022-08-20T10:01:43.229Z,20.01
2022-08-20T10:06:45.820Z,20.01
2022-08-20T10:11:47.761Z,20.07
2022-08-20T10:16:56.199Z,20.10
2022-08-20T10:22:02.415Z,20.12
2022-08-20T10:27:04.759Z,20.12
2022-08-20T10:32:12.536Z,20.17
2022-08-20T10:37:23.499Z,20.19
2022-08-20T10:42:25.336Z,20.21
2022-08-20T10:47:30.125Z,20.24
2022-08-20T10:52:32.288Z,20.24
2022-08-20T10:57:34.818Z,20.27
2022-08-20T11:02:36.836Z,20.26
2022-08-20T11:07:55.356Z,20.26
2022-08-20T11:13:05.407Z,20.26
2022-08-20T11:18:07.684Z,20.26
2022-08-20T11:23:09.656Z,20.27
2022-08-20T11:28:13.037Z,20.27
2022-08-20T11:33:15.891Z,20.24
2022-08-20T11:38:19.850Z,20.24
2022-08-20T11:43:21.657Z,20.22
2022-08-20T11:48:23.700Z,20.20
2022-08-20T11:53:25.806Z,20.16
2022-08-20T11:58:27.900Z,20.17
2022-08-20T12:03:31.137Z,20.16
2022-08-20T12:08:33.072Z,20.18
2022-08-20T12:13:47.397Z,20.20
2022-08-20T12:18:51.068Z,20.19
2022-08-20T12:23:53.041Z,20.15
2022-08-20T12:28:58.991Z,20.16
2022-08-20T12:34:00.841Z,20.20
2022-08-20T12:39:02.942Z,20.23
2022-08-20T12:44:07.298Z,20.23
2022-08-20T12:49:16.485Z,20.21
2022-08-20T12:54:18.545Z,20.20
2022-08-20T12:59:26.054Z,20.20
2022-08-20T13:04:28.357Z,20.20
2022-08-20T13:09:30.627Z,20.19
2022-08-20T13:14:32.670Z,20.21
2022-08-20T13:19:36.614Z,20.22
2022-08-20T13:24:38.755Z,20.21
2022-08-20T13:29:47.879Z,20.22
2022-08-20T13:34:50.926Z,20.28
2022-08-20T13:39:57.294Z,20.31
2022-08-20T13:44:59.186Z,20.31
2022-08-20T13:50:05.398Z,20.34
2022-08-20T13:55:10.804Z,20.36
2022-08-20T14:00:17.003Z,20.40
2022-08-20T14:05:19.319Z,20.45
2022-08-20T14:10:26.984Z,20.48
2022-08-20T14:15:29.679Z,20.46
2022-08-20T14:20:34.348Z,20.40
2022-08-20T14:25:38.685Z,20.35
2022-08-20T14:30:41.098Z,20.34
2022-08-20T14:35:43.238Z,20.30
2022-08-20T14:40:45.321Z,20.23
2022-08-20T14:45:47.323Z,20.17
2022-08-20T14:50:49.165Z,20.14
2022-08-20T14:55:51.089Z,20.15
2022-08-20T15:00:54.188Z,20.17
2022-08-20T15:05:57.697Z,20.19
2022-08-20T15:11:00.245Z,20.23
2022-08-20T15:16:02.892Z,20.26
2022-08-20T15:21:05.085Z,20.31
2022-08-20T15:26:13.068Z,20.34
2022-08-20T15:31:15.484Z,20.39
2022-08-20T15:36:17.489Z,20.40
2022-08-20T15:41:19.424Z,20.39
2022-08-20T15:46:21.322Z,20.40
2022-08-20T15:51:31.739Z,20.42
2022-08-20T15:57:01.798Z,20.44
2022-08-20T16:02:26.061Z,20.44
2022-08-20T16:07:44.321Z,20.44
2022-08-20T16:12:51.718Z,20.43
2022-08-20T16:18:00.733Z,20.38
2022-08-20T16:23:04.281Z,20.30
2022-08-20T16:28:28.266Z,20.26
2022-08-20T16:33:55.382Z,20.24
2022-08-20T16:39:02.774Z,20.22
2022-08-20T16:44:21.510Z,20.23
2022-08-20T16:49:27.496Z,20.22
2022-08-20T16:54:31.219Z,20.20
2022-08-20T16:59:33.792Z,20.17
2022-08-20T17:04:50.447Z,20.17
2022-08-20T17:10:15.099Z,20.14
2022-08-20T17:15:30.659Z,20.09
2022-08-20T17:20:46.000Z,20.02
2022-08-20T17:26:17.222Z,20.03
2022-08-20T17:31:48.301Z,20.07
2022-08-20T17:37:08.178Z,20.08
2022-08-20T17:42:18.024Z,20.10
2022-08-20T17:47:25.462Z,20.07
2022-08-20T17:52:28.796Z,20.09
2022-08-20T17:57:38.210Z,20.07
2022-08-20T18:02:40.816Z,20.07
2022-08-20T18:07:51.698Z,20.08
2022-08-20T18:13:00.537Z,20.09
2022-08-20T18:18:11.004Z,20.08
2022-08-20T18:23:47.641Z,20.09
2022-08-20T18:28:59.595Z,20.09
2022-08-20T18:34:12.713Z,20.04
2022-08-20T18:39:36.314Z,20.02
2022-08-20T18:44:41.477Z,20.01
2022-08-20T18:49:47.304Z,20.00
2022-08-20T18:54:57.321Z,19.99
2022-08-20T19:00:11.735Z,19.99
2022-08-20T19:05:16.226Z,19.97
2022-08-20T19:10:28.220Z,19.97
2022-08-20T19:15:33.881Z,19.98
2022-08-20T19:20:39.742Z,19.97
2022-08-20T19:25:56.730Z,19.97
2022-08-20T19:31:24.553Z,19.98
2022-08-20T19:36:28.105Z,19.96
2022-08-20T19:41:34.383Z,19.93
2022-08-20T19:46:44.498Z,19.92
2022-08-20T19:52:11.671Z,19.88
2022-08-20T19:57:14.912Z,19.84
2022-08-20T20:02:20.434Z,19.83
2022-08-20T20:07:35.823Z,19.81
2022-08-20T20:12:40.227Z,19.76
2022-08-20T20:17:43.403Z,19.74
2022-08-20T20:22:57.259Z,19.73
2022-08-20T20:28:17.638Z,19.69
2022-08-20T20:33:29.909Z,19.70
2022-08-20T20:38:32.334Z,19.71
2022-08-20T20:43:38.908Z,19.72
2022-08-20T20:48:46.308Z,19.70
2022-08-20T20:53:54.652Z,19.68
2022-08-20T20:59:00.207Z,19.63
2022-08-20T21:04:04.527Z,19.64
2022-08-20T21:09:06.405Z,19.60
2022-08-20T21:14:08.381Z,19.57
2022-08-20T21:19:11.198Z,19.54
2022-08-20T21:24:13.155Z,19.53
2022-08-20T21:29:30.540Z,19.52
2022-08-20T21:34:34.377Z,19.49
2022-08-20T21:39:36.421Z,19.48
2022-08-20T21:44:38.525Z,19.46
2022-08-20T21:49:51.757Z,19.45
2022-08-20T21:54:53.671Z,19.44
2022-08-20T21:59:57.344Z,19.45
2022-08-20T22:04:59.141Z,19.46
2022-08-20T22:10:00.922Z,19.43
2022-08-20T22:15:04.022Z,19.45
2022-08-20T22:20:06.445Z,19.45
2022-08-20T22:25:10.267Z,19.45
2022-08-20T22:30:15.244Z,19.44
2022-08-20T22:35:17.570Z,19.43
2022-08-20T22:40:20.106Z,19.43
2022-08-20T22:45:22.005Z,19.46
2022-08-20T22:50:25.505Z,19.46
2022-08-20T22:55:27.449Z,19.48
2022-08-20T23:00:30.352Z,19.50
2022-08-20T23:05:35.033Z,19.51
2022-08-20T23:10:38.596Z,19.51
2022-08-20T23:15:41.504Z,19.51
2022-08-20T23:20:52.788Z,19.53
2022-08-20T23:25:55.557Z,19.52
2022-08-20T23:30:57.389Z,19.51
2022-08-20T23:35:59.687Z,19.48
2022-08-20T23:41:01.853Z,19.47
2022-08-20T23:46:06.724Z,19.47
2022-08-20T23:51:08.762Z,19.47
2022-08-20T23:56:10.736Z,19.47
