createdAt,value
2022-12-18T14:48:30.738Z,68.74
2022-12-18T14:51:05.966Z,68.73
2022-12-18T14:53:44.396Z,68.78
2022-12-18T14:56:21.201Z,68.94
2022-12-18T14:58:57.410Z,68.89
2022-12-18T15:01:33.017Z,68.88
2022-12-18T15:04:08.659Z,68.85
2022-12-18T15:06:42.792Z,68.72
2022-12-18T15:09:27.382Z,68.66
2022-12-18T15:12:01.999Z,68.53
2022-12-18T15:14:42.357Z,68.48
2022-12-18T15:17:22.490Z,68.47
2022-12-18T15:20:03.162Z,68.46
2022-12-18T15:22:38.519Z,68.36
2022-12-18T15:25:26.380Z,68.35
2022-12-18T15:27:59.629Z,68.31
2022-12-18T15:30:35.861Z,68.26
2022-12-18T15:33:29.097Z,68.15
2022-12-18T15:36:03.996Z,68.10
2022-12-18T15:38:36.988Z,68.08
2022-12-18T15:41:17.767Z,67.94
2022-12-18T15:43:55.898Z,68.09
2022-12-18T15:46:32.285Z,68.13
2022-12-18T15:49:06.595Z,68.16
2022-12-18T15:51:40.760Z,68.13
2022-12-18T15:54:17.370Z,68.08
2022-12-18T15:57:07.981Z,67.97
2022-12-18T15:59:41.306Z,67.80
2022-12-18T16:02:17.408Z,67.63
2022-12-18T16:04:50.620Z,67.51
2022-12-18T16:07:25.510Z,67.50
2022-12-18T16:10:02.586Z,67.50
2022-12-18T16:12:34.112Z,67.41
2022-12-18T16:15:09.858Z,67.34
2022-12-18T16:17:44.344Z,67.26
2022-12-18T16:20:22.459Z,67.04
2022-12-18T16:22:55.555Z,66.97
2022-12-18T16:26:03.081Z,66.78
2022-12-18T16:28:43.840Z,66.67
2022-12-18T16:31:15.158Z,66.59
2022-12-18T16:33:48.268Z,66.44
2022-12-18T16:36:25.846Z,66.45
2022-12-18T16:38:59.869Z,66.35
2022-12-18T16:41:32.820Z,66.26
2022-12-18T16:44:06.546Z,66.16
2022-12-18T16:46:40.168Z,66.11
2022-12-18T16:49:13.342Z,66.01
2022-12-18T16:51:47.483Z,66.03
2022-12-18T16:54:22.091Z,66.02
2022-12-18T16:56:56.294Z,65.95
2022-12-18T16:59:29.373Z,66.03
2022-12-18T17:02:03.453Z,66.08
2022-12-18T17:04:36.626Z,66.05
2022-12-18T17:07:09.611Z,66.07
2022-12-18T17:09:46.268Z,65.90
2022-12-18T17:12:23.543Z,65.93
2022-12-18T17:14:56.599Z,65.95
2022-12-18T17:17:32.223Z,65.89
2022-12-18T17:20:05.590Z,65.89
2022-12-18T17:22:38.609Z,65.91
2022-12-18T17:25:13.487Z,65.69
2022-12-18T17:27:46.425Z,65.71
2022-12-18T17:30:21.548Z,65.74
2022-12-18T17:32:54.464Z,65.77
2022-12-18T17:35:27.356Z,65.70
2022-12-18T17:38:00.182Z,65.58
2022-12-18T17:40:49.759Z,65.57
2022-12-18T17:43:28.185Z,65.56
2022-12-18T17:46:46.473Z,65.62
2022-12-18T17:49:19.544Z,65.62
2022-12-18T17:51:52.612Z,65.59
2022-12-18T17:54:25.643Z,65.60
2022-12-18T17:56:58.976Z,65.56
2022-12-18T17:59:33.142Z,65.53
2022-12-18T18:02:08.946Z,65.58
2022-12-18T18:04:42.359Z,65.58
2022-12-18T18:07:18.095Z,65.63
2022-12-18T18:09:52.312Z,65.52
2022-12-18T18:12:45.002Z,64.97
2022-12-18T18:15:18.222Z,64.95
2022-12-18T18:17:51.868Z,64.92
2022-12-18T18:20:24.790Z,64.92
2022-12-18T18:22:57.990Z,64.86
2022-12-18T18:25:35.567Z,64.81
2022-12-18T18:28:10.311Z,64.79
2022-12-18T18:30:43.358Z,64.73
2022-12-18T18:33:16.535Z,64.73
2022-12-18T18:35:54.086Z,64.63
2022-12-18T18:38:24.194Z,64.66
2022-12-18T18:41:02.662Z,64.69
2022-12-18T18:43:36.099Z,64.70
2022-12-18T18:46:09.431Z,64.68
2022-12-18T18:48:43.953Z,64.71
2022-12-18T18:51:21.438Z,64.72
2022-12-18T18:53:55.070Z,64.74
2022-12-18T18:59:03.240Z,64.75
2022-12-18T19:01:36.356Z,64.64
2022-12-18T19:04:10.670Z,64.72
2022-12-18T19:06:45.576Z,64.99
2022-12-18T19:09:18.807Z,65.00
2022-12-18T19:12:09.618Z,65.12
2022-12-18T19:14:42.748Z,65.26
2022-12-18T19:17:16.327Z,65.24
2022-12-18T19:19:51.372Z,65.28
2022-12-18T19:22:24.793Z,65.24
2022-12-18T19:24:58.060Z,65.11
2022-12-18T19:27:31.304Z,65.08
2022-12-18T19:30:04.797Z,65.04
2022-12-18T19:32:37.446Z,65.03
2022-12-18T19:35:12.402Z,64.99
2022-12-18T19:37:46.077Z,65.06
2022-12-18T19:40:19.088Z,65.12
2022-12-18T19:42:52.379Z,65.10
2022-12-18T19:45:26.743Z,65.07
2022-12-18T19:48:04.056Z,65.09
2022-12-18T19:50:34.579Z,64.97
2022-12-18T19:53:07.784Z,64.92
2022-12-18T19:55:44.675Z,64.97
2022-12-18T19:58:21.841Z,64.86
2022-12-18T20:00:56.155Z,64.83
2022-12-18T20:03:32.693Z,64.96
2022-12-18T20:06:13.975Z,64.88
2022-12-18T20:08:47.030Z,64.98
2022-12-18T20:11:20.147Z,65.01
