createdAt,value
2022-11-24T02:14:09.898Z,6.13
2022-11-24T03:07:10.676Z,6.22
2022-11-24T03:09:48.208Z,6.23
2022-11-24T13:49:49.636Z,5.07
2022-11-24T13:52:35.473Z,4.89
2022-11-24T13:55:20.938Z,4.80
2022-11-24T13:57:49.588Z,4.79
2022-11-24T14:00:34.403Z,4.68
2022-11-24T14:03:28.366Z,4.59
2022-11-24T14:05:56.213Z,4.46
2022-11-24T14:08:49.069Z,4.39
2022-11-24T14:11:18.452Z,4.36
2022-11-24T14:13:45.326Z,4.33
2022-11-24T14:16:12.094Z,4.31
2022-11-24T14:18:41.659Z,4.27
2022-11-24T14:21:27.467Z,4.28
2022-11-24T14:23:58.038Z,4.32
2022-11-24T14:26:36.616Z,4.32
2022-11-24T14:29:13.866Z,4.32
2022-11-24T14:31:41.691Z,4.25
2022-11-24T14:34:11.438Z,4.26
2022-11-24T14:36:39.020Z,4.25
2022-11-24T14:39:10.644Z,4.22
2022-11-24T14:41:37.403Z,4.16
2022-11-24T14:44:11.257Z,4.07
2022-11-24T14:46:38.728Z,4.07
2022-11-24T14:49:06.611Z,4.05
2022-11-24T14:51:36.036Z,4.09
2022-11-24T14:54:06.432Z,4.12
2022-11-24T14:56:38.503Z,4.15
2022-11-24T14:59:23.635Z,4.15
2022-11-24T15:01:50.916Z,4.07
2022-11-24T15:07:15.867Z,4.00
2022-11-24T15:09:57.916Z,4.00
2022-11-24T15:12:28.137Z,4.02
2022-11-24T15:15:02.505Z,4.05
2022-11-24T15:17:30.742Z,4.09
2022-11-24T15:20:03.085Z,4.11
2022-11-24T15:22:37.913Z,4.11
2022-11-24T15:25:32.157Z,4.12
2022-11-24T15:28:01.613Z,4.14
2022-11-24T15:30:29.865Z,4.14
2022-11-24T15:32:58.611Z,4.13
2022-11-24T15:35:30.219Z,4.12
2022-11-24T15:37:57.561Z,4.11
2022-11-24T15:40:24.472Z,4.13
2022-11-24T15:42:54.005Z,4.17
2022-11-24T15:45:23.192Z,4.20
2022-11-24T15:47:50.373Z,4.22
2022-11-24T15:50:17.889Z,4.24
2022-11-24T15:52:46.221Z,4.24
2022-11-24T15:55:21.722Z,4.23
2022-11-24T15:57:48.804Z,4.21
2022-11-24T16:00:18.454Z,4.21
2022-11-24T16:02:45.597Z,4.21
2022-11-24T16:05:13.645Z,4.23
2022-11-24T16:07:41.249Z,4.21
2022-11-24T16:10:25.483Z,4.23
2022-11-24T16:12:52.358Z,4.26
2022-11-24T16:15:19.320Z,4.24
2022-11-24T16:17:46.401Z,4.26
2022-11-24T16:20:13.969Z,4.22
2022-11-24T16:22:40.714Z,4.18
2022-11-24T16:25:08.134Z,4.17
2022-11-24T16:27:34.929Z,4.18
2022-11-24T16:30:02.422Z,4.19
2022-11-24T16:32:29.440Z,4.20
2022-11-24T16:34:56.288Z,4.22
2022-11-24T16:37:23.474Z,4.21
2022-11-24T16:39:50.506Z,4.18
2022-11-24T16:42:17.466Z,4.14
2022-11-24T16:44:44.204Z,4.14
2022-11-24T16:47:12.345Z,4.12
2022-11-24T16:49:39.474Z,4.11
2022-11-24T16:52:07.861Z,4.12
2022-11-24T16:54:34.974Z,4.14
2022-11-24T16:57:02.513Z,4.15
2022-11-24T16:59:29.413Z,4.17
2022-11-24T17:01:56.261Z,4.19
2022-11-24T17:04:23.027Z,4.18
2022-11-24T17:06:50.287Z,4.16
2022-11-24T17:09:18.270Z,4.11
2022-11-24T17:11:45.330Z,4.06
2022-11-24T17:14:12.531Z,4.07
2022-11-24T17:16:39.430Z,4.06
2022-11-24T17:19:06.173Z,4.05
2022-11-24T17:21:33.002Z,4.10
2022-11-24T17:24:04.602Z,4.11
2022-11-24T17:26:32.585Z,4.10
2022-11-24T17:28:59.419Z,4.11
2022-11-24T17:31:29.144Z,4.06
2022-11-24T17:33:57.309Z,4.04
2022-11-24T17:36:25.059Z,4.00
2022-11-24T17:38:52.209Z,3.99
2022-11-24T17:41:20.766Z,4.00
2022-11-24T17:43:49.888Z,4.03
2022-11-24T17:46:16.685Z,4.08
2022-11-24T17:48:43.577Z,4.13
2022-11-24T17:51:12.744Z,4.16
2022-11-24T17:53:41.634Z,4.13
2022-11-24T17:56:12.664Z,4.10
2022-11-24T17:58:43.924Z,4.08
2022-11-24T18:01:12.920Z,4.07
2022-11-24T18:03:40.875Z,4.10
2022-11-24T18:06:10.609Z,4.13
2022-11-24T18:08:39.557Z,4.19
2022-11-24T18:11:09.535Z,4.16
2022-11-24T18:16:27.386Z,4.09
2022-11-24T18:19:07.318Z,4.04
2022-11-24T18:21:37.430Z,3.99
2022-11-24T18:24:04.366Z,3.96
2022-11-24T18:26:31.127Z,3.97
2022-11-24T18:28:57.807Z,3.97
2022-11-24T18:31:25.674Z,3.96
2022-11-24T18:33:52.636Z,3.97
2022-11-24T18:36:29.700Z,4.00
2022-11-24T18:39:00.601Z,4.00
2022-11-24T18:41:27.471Z,3.92
2022-11-24T18:43:54.373Z,3.91
2022-11-24T18:46:21.283Z,3.91
2022-11-24T18:48:48.283Z,3.89
2022-11-24T18:51:15.101Z,3.82
2022-11-24T18:53:43.657Z,3.83
2022-11-24T18:56:15.876Z,3.90
2022-11-24T18:58:43.856Z,3.96
2022-11-24T19:01:16.841Z,4.00
2022-11-24T19:03:53.226Z,4.03
2022-11-24T19:06:28.053Z,4.06
2022-11-24T19:08:55.422Z,4.09
2022-11-24T19:11:34.636Z,4.11
2022-11-24T19:14:03.390Z,4.12
2022-11-24T19:16:30.671Z,4.10
2022-11-24T19:19:02.027Z,4.11
2022-11-24T19:21:34.050Z,4.14
2022-11-24T19:24:05.323Z,4.16
2022-11-24T19:26:36.784Z,4.14
2022-11-24T19:29:04.844Z,4.14
2022-11-24T19:31:32.806Z,4.15
2022-11-24T19:34:00.202Z,4.14
2022-11-24T19:36:27.021Z,4.13
2022-11-24T19:38:55.880Z,4.12
2022-11-24T19:41:26.165Z,4.13
2022-11-24T19:43:53.947Z,4.16
2022-11-24T19:46:22.357Z,4.18
2022-11-24T19:48:53.513Z,4.18
2022-11-24T19:51:24.917Z,4.14
2022-11-24T19:53:52.596Z,4.11
2022-11-24T19:56:22.236Z,4.10
2022-11-24T19:58:50.372Z,4.14
2022-11-24T20:01:24.022Z,4.15
2022-11-24T20:04:02.941Z,4.17
2022-11-24T20:06:32.665Z,4.15
2022-11-24T20:09:00.605Z,4.13
2022-11-24T20:11:28.728Z,4.15
2022-11-24T20:13:56.490Z,4.13
2022-11-24T20:16:27.560Z,4.00
2022-11-24T20:19:05.791Z,3.96
2022-11-24T20:21:34.848Z,4.00
2022-11-24T20:24:05.107Z,4.06
2022-11-24T20:26:37.931Z,4.07
2022-11-24T20:29:05.774Z,4.07
2022-11-24T20:31:38.648Z,4.09
2022-11-24T20:34:06.806Z,4.11
2022-11-24T20:36:36.308Z,4.12
2022-11-24T20:39:06.698Z,4.11
2022-11-24T20:41:36.897Z,4.08
2022-11-24T20:44:07.648Z,4.08
2022-11-24T20:46:37.580Z,4.07
2022-11-24T20:49:06.536Z,4.09
2022-11-24T20:51:36.373Z,4.11
2022-11-24T20:54:06.580Z,4.09
2022-11-24T20:56:37.598Z,4.04
2022-11-24T20:59:04.375Z,4.04
2022-11-24T21:01:39.990Z,4.01
2022-11-24T21:04:09.669Z,3.95
2022-11-24T21:06:37.441Z,3.91
2022-11-24T21:09:07.418Z,3.92
2022-11-24T21:11:35.797Z,3.94
2022-11-24T21:14:02.961Z,3.97
2022-11-24T21:16:32.815Z,4.00
2022-11-24T21:19:06.108Z,4.05
2022-11-24T21:21:35.340Z,4.08
2022-11-24T21:24:10.611Z,4.08
2022-11-24T21:26:38.621Z,4.07
2022-11-24T21:29:06.614Z,4.04
2022-11-24T21:31:38.604Z,4.03
2022-11-24T21:34:07.117Z,4.05
2022-11-24T21:36:34.751Z,4.09
2022-11-24T21:39:03.180Z,4.13
2022-11-24T21:41:32.864Z,4.14
2022-11-24T21:44:00.046Z,4.17
2022-11-24T21:46:29.559Z,4.18
2022-11-24T21:48:56.312Z,4.18
2022-11-24T21:51:23.343Z,4.18
2022-11-24T21:53:50.280Z,4.18
2022-11-24T21:56:19.824Z,4.19
2022-11-24T21:58:52.253Z,4.19
2022-11-24T22:01:22.222Z,4.22
2022-11-24T22:03:49.445Z,4.24
2022-11-24T22:06:18.584Z,4.24
2022-11-24T22:08:47.315Z,4.26
2022-11-24T22:11:17.470Z,4.26
2022-11-24T22:13:44.970Z,4.26
2022-11-24T22:16:14.578Z,4.25
2022-11-24T22:18:43.441Z,4.23
2022-11-24T22:21:16.206Z,4.21
2022-11-24T22:23:43.934Z,4.21
2022-11-24T22:26:13.436Z,4.22
2022-11-24T22:28:41.692Z,4.23
2022-11-24T22:31:14.885Z,4.24
2022-11-24T22:33:43.104Z,4.21
2022-11-24T22:36:11.857Z,4.19
2022-11-24T22:38:39.300Z,4.15
2022-11-24T22:41:08.469Z,4.15
2022-11-24T22:43:38.037Z,4.17
2022-11-24T22:46:10.981Z,4.22
2022-11-24T22:48:38.535Z,4.26
2022-11-24T22:51:10.062Z,4.24
2022-11-24T22:53:37.799Z,4.21
2022-11-24T22:56:09.047Z,4.23
2022-11-24T22:58:36.821Z,4.22
2022-11-24T23:01:08.416Z,4.18
2022-11-24T23:03:35.910Z,4.16
2022-11-24T23:06:06.071Z,4.15
2022-11-24T23:08:34.349Z,4.16
2022-11-24T23:11:03.895Z,4.16
2022-11-24T23:13:30.989Z,4.15
2022-11-24T23:16:03.718Z,4.13
2022-11-24T23:18:30.771Z,4.09
2022-11-24T23:21:07.783Z,4.06
2022-11-24T23:23:34.796Z,4.08
2022-11-24T23:26:04.568Z,4.10
2022-11-24T23:28:31.685Z,4.06
2022-11-24T23:31:11.222Z,4.03
2022-11-24T23:33:38.464Z,4.03
2022-11-24T23:36:10.767Z,3.98
2022-11-24T23:38:37.883Z,3.97
2022-11-24T23:41:07.024Z,4.02
2022-11-24T23:43:34.520Z,4.06
2022-11-24T23:46:03.414Z,4.11
2022-11-24T23:48:31.088Z,4.12
2022-11-24T23:51:03.779Z,4.10
2022-11-24T23:53:35.196Z,4.07
2022-11-24T23:56:02.541Z,4.01
2022-11-24T23:58:30.340Z,3.94
