createdAt,value
2019-01-25T00:02:16.203Z,72.13
2019-01-25T00:04:45.601Z,70.53
2019-01-25T00:07:14.944Z,76.43
2019-01-25T00:09:44.570Z,70.03
2019-01-25T00:12:13.879Z,72.83
2019-01-25T00:14:43.763Z,68.50
2019-01-25T00:17:13.247Z,68.77
2019-01-25T00:19:42.602Z,70.70
2019-01-25T00:22:12.256Z,68.23
2019-01-25T00:24:41.875Z,70.03
2019-01-25T00:27:11.196Z,70.63
2019-01-25T00:29:41.065Z,74.13
2019-01-25T00:32:10.410Z,67.60
2019-01-25T00:34:39.734Z,74.47
2019-01-25T00:37:09.120Z,66.63
2019-01-25T00:39:38.534Z,66.67
2019-01-25T00:42:07.849Z,67.67
2019-01-25T00:44:37.798Z,68.67
2019-01-25T00:47:07.226Z,67.90
2019-01-25T00:49:36.827Z,63.80
2019-01-25T00:52:06.494Z,68.33
2019-01-25T00:54:35.944Z,67.97
2019-01-25T00:57:06.400Z,64.73
2019-01-25T00:59:35.790Z,67.83
2019-01-25T01:02:05.420Z,68.73
2019-01-25T01:04:34.822Z,66.63
2019-01-25T01:07:04.697Z,65.63
2019-01-25T01:09:34.403Z,70.10
2019-01-25T01:12:04.000Z,69.43
2019-01-25T01:14:33.394Z,74.43
2019-01-25T01:17:02.820Z,65.20
2019-01-25T01:19:32.520Z,66.87
2019-01-25T01:22:01.855Z,71.97
2019-01-25T01:24:31.480Z,68.20
2019-01-25T01:27:00.873Z,66.13
2019-01-25T01:29:30.490Z,69.67
2019-01-25T01:32:00.246Z,70.50
2019-01-25T01:34:29.506Z,71.30
2019-01-25T01:36:58.897Z,75.77
2019-01-25T01:39:28.253Z,75.93
2019-01-25T01:41:57.640Z,69.83
2019-01-25T01:44:26.942Z,71.00
2019-01-25T01:46:56.279Z,72.23
2019-01-25T01:49:25.680Z,63.27
2019-01-25T01:51:55.347Z,67.67
2019-01-25T01:54:25.051Z,70.50
2019-01-25T01:56:54.370Z,75.00
2019-01-25T01:59:23.768Z,65.93
2019-01-25T02:01:53.197Z,69.13
2019-01-25T02:04:22.783Z,73.27
2019-01-25T02:06:52.455Z,70.57
2019-01-25T02:09:22.187Z,71.60
2019-01-25T02:11:51.539Z,72.57
2019-01-25T02:14:20.859Z,73.30
2019-01-25T02:16:50.299Z,67.57
2019-01-25T02:19:19.633Z,69.03
2019-01-25T02:21:48.993Z,68.37
2019-01-25T02:24:18.385Z,70.60
2019-01-25T02:26:48.049Z,71.80
2019-01-25T02:29:17.363Z,69.03
2019-01-25T02:31:46.776Z,71.90
2019-01-25T02:34:16.736Z,72.70
2019-01-25T02:36:46.038Z,70.83
2019-01-25T02:39:15.486Z,74.37
2019-01-25T02:41:45.158Z,68.20
2019-01-25T02:44:14.539Z,69.50
2019-01-25T02:46:44.243Z,70.13
2019-01-25T02:49:13.828Z,71.47
2019-01-25T02:51:43.216Z,70.23
2019-01-25T02:54:12.544Z,70.93
2019-01-25T02:56:41.881Z,65.97
2019-01-25T02:59:11.203Z,70.43
2019-01-25T03:01:40.886Z,70.50
2019-01-25T03:04:10.272Z,72.07
2019-01-25T03:06:39.871Z,71.87
2019-01-25T03:09:10.677Z,77.47
2019-01-25T03:11:40.181Z,75.57
2019-01-25T03:14:09.490Z,67.47
2019-01-25T03:16:38.942Z,70.00
2019-01-25T03:19:08.330Z,77.13
2019-01-25T03:21:38.910Z,75.57
2019-01-25T03:24:08.337Z,70.60
2019-01-25T03:26:37.749Z,72.80
2019-01-25T03:29:07.428Z,74.13
2019-01-25T03:31:37.827Z,75.70
2019-01-25T03:34:07.436Z,72.83
2019-01-25T03:36:37.045Z,67.57
2019-01-25T03:39:09.486Z,70.50
2019-01-25T03:41:38.892Z,69.93
2019-01-25T03:44:08.206Z,76.30
2019-01-25T03:46:37.628Z,69.37
2019-01-25T03:49:07.023Z,82.97
2019-01-25T03:51:36.946Z,79.53
2019-01-25T03:54:10.342Z,79.37
2019-01-25T03:56:39.747Z,74.20
2019-01-25T03:59:09.065Z,76.23
2019-01-25T04:01:38.490Z,74.53
2019-01-25T04:04:07.891Z,76.83
2019-01-25T04:06:37.289Z,71.23
2019-01-25T04:09:09.579Z,73.27
2019-01-25T04:11:38.963Z,69.40
2019-01-25T04:14:08.365Z,70.67
2019-01-25T04:16:38.058Z,66.33
2019-01-25T04:19:10.522Z,70.00
2019-01-25T04:21:42.235Z,69.23
2019-01-25T04:24:11.658Z,74.37
2019-01-25T04:26:41.389Z,78.77
2019-01-25T04:29:10.728Z,77.57
2019-01-25T04:31:40.073Z,78.63
2019-01-25T04:34:12.873Z,80.93
2019-01-25T04:36:42.630Z,78.47
2019-01-25T04:39:13.280Z,75.40
2019-01-25T04:41:42.952Z,85.70
2019-01-25T04:44:15.128Z,78.50
2019-01-25T04:46:44.822Z,70.37
2019-01-25T04:49:14.134Z,88.50
2019-01-25T04:51:44.101Z,105.50
2019-01-25T04:54:13.458Z,93.90
2019-01-25T04:56:43.683Z,106.07
2019-01-25T04:59:13.306Z,80.70
2019-01-25T05:01:42.619Z,73.87
2019-01-25T05:04:11.970Z,98.13
2019-01-25T05:06:43.711Z,186.33
2019-01-25T05:09:13.094Z,113.57
2019-01-25T05:11:42.442Z,276.60
2019-01-25T05:14:11.724Z,126.13
2019-01-25T05:16:41.299Z,133.33
2019-01-25T05:19:10.947Z,115.03
2019-01-25T05:21:40.510Z,131.00
2019-01-25T05:24:11.972Z,117.30
2019-01-25T05:26:41.645Z,117.87
2019-01-25T05:29:11.130Z,111.70
2019-01-25T05:31:44.294Z,116.30
2019-01-25T05:34:13.533Z,108.23
2019-01-25T05:36:43.094Z,147.23
2019-01-25T05:39:12.401Z,181.97
2019-01-25T05:41:42.006Z,202.93
2019-01-25T05:44:11.650Z,170.13
2019-01-25T05:46:41.288Z,217.67
2019-01-25T05:49:10.563Z,550.77
2019-01-25T05:51:40.188Z,380.37
2019-01-25T05:54:09.449Z,206.60
2019-01-25T05:56:43.414Z,214.43
2019-01-25T05:59:12.736Z,108.87
2019-01-25T06:01:47.536Z,206.23
2019-01-25T06:04:17.234Z,360.27
2019-01-25T06:06:46.532Z,222.53
2019-01-25T06:09:21.072Z,116.97
2019-01-25T06:11:50.344Z,460.93
2019-01-25T06:14:19.884Z,181.00
2019-01-25T06:16:49.454Z,163.17
2019-01-25T06:19:18.829Z,223.77
2019-01-25T06:21:48.047Z,193.03
2019-01-25T06:24:17.327Z,354.97
2019-01-25T06:26:46.647Z,258.40
2019-01-25T06:29:16.127Z,149.93
2019-01-25T06:31:45.897Z,244.73
2019-01-25T06:34:15.152Z,295.17
2019-01-25T06:36:44.551Z,166.83
2019-01-25T06:39:13.886Z,149.10
2019-01-25T06:41:44.213Z,141.93
2019-01-25T06:44:13.986Z,172.93
2019-01-25T06:46:46.945Z,154.83
2019-01-25T06:49:18.917Z,161.63
2019-01-25T06:51:48.260Z,148.47
2019-01-25T06:54:17.569Z,186.27
2019-01-25T06:56:47.597Z,144.83
2019-01-25T06:59:20.499Z,163.20
2019-01-25T07:01:56.518Z,154.03
2019-01-25T07:04:27.205Z,195.07
2019-01-25T07:06:59.617Z,146.30
2019-01-25T07:09:28.811Z,118.73
2019-01-25T07:12:00.220Z,114.40
2019-01-25T07:14:30.587Z,114.93
2019-01-25T07:17:01.659Z,122.43
2019-01-25T07:19:33.092Z,137.30
2019-01-25T07:22:04.215Z,119.70
2019-01-25T07:24:33.571Z,140.20
2019-01-25T07:27:04.609Z,153.00
2019-01-25T07:29:39.514Z,159.30
2019-01-25T07:32:08.953Z,124.53
2019-01-25T07:34:38.279Z,135.07
2019-01-25T07:37:07.917Z,194.47
2019-01-25T07:39:37.330Z,206.90
2019-01-25T07:42:07.798Z,165.73
2019-01-25T07:44:37.117Z,192.73
2019-01-25T07:47:08.710Z,132.73
2019-01-25T07:49:38.109Z,282.67
2019-01-25T07:52:07.392Z,217.00
2019-01-25T07:54:36.717Z,158.20
2019-01-25T07:57:05.962Z,276.87
2019-01-25T07:59:35.330Z,248.37
2019-01-25T08:02:04.742Z,241.50
2019-01-25T08:04:34.103Z,189.13
2019-01-25T08:07:06.539Z,164.60
2019-01-25T08:09:36.387Z,181.30
2019-01-25T08:12:07.540Z,195.10
2019-01-25T08:14:36.741Z,160.53
2019-01-25T08:17:06.133Z,165.67
2019-01-25T08:19:35.421Z,157.43
2019-01-25T08:22:05.144Z,143.73
2019-01-25T08:24:37.475Z,153.70
2019-01-25T08:27:06.850Z,134.03
2019-01-25T08:29:36.145Z,107.80
2019-01-25T08:32:05.942Z,108.50
2019-01-25T08:34:35.244Z,107.20
2019-01-25T08:37:05.453Z,118.77
2019-01-25T08:39:34.759Z,106.10
2019-01-25T08:42:04.042Z,100.83
2019-01-25T08:44:33.403Z,100.60
2019-01-25T08:47:02.983Z,93.23
2019-01-25T08:49:32.328Z,91.47
2019-01-25T08:52:02.365Z,93.20
2019-01-25T08:54:33.883Z,82.77
2019-01-25T08:57:03.228Z,87.20
2019-01-25T08:59:32.517Z,91.67
2019-01-25T09:02:03.378Z,81.30
2019-01-25T09:04:33.755Z,79.87
2019-01-25T09:07:03.091Z,68.30
2019-01-25T09:09:35.010Z,79.20
2019-01-25T09:12:04.750Z,75.03
2019-01-25T09:14:34.295Z,71.43
2019-01-25T09:17:03.916Z,68.17
2019-01-25T09:19:33.336Z,66.87
2019-01-25T09:22:02.675Z,71.63
2019-01-25T09:24:32.340Z,64.63
2019-01-25T09:27:01.808Z,71.20
2019-01-25T09:29:31.713Z,80.03
2019-01-25T09:32:01.298Z,69.47
2019-01-25T09:34:30.953Z,68.93
2019-01-25T09:37:00.358Z,51.53
2019-01-25T09:39:29.874Z,57.83
2019-01-25T09:41:59.252Z,59.73
2019-01-25T09:44:28.939Z,55.73
2019-01-25T09:46:58.632Z,60.23
2019-01-25T09:49:28.084Z,53.60
2019-01-25T09:51:57.723Z,53.33
2019-01-25T09:54:27.151Z,56.10
2019-01-25T09:56:59.264Z,49.47
2019-01-25T09:59:28.611Z,51.93
2019-01-25T10:02:00.126Z,49.10
2019-01-25T10:04:29.605Z,52.47
2019-01-25T10:06:59.263Z,61.23
2019-01-25T10:09:29.044Z,56.60
2019-01-25T10:11:58.598Z,61.07
2019-01-25T10:14:28.291Z,49.70
2019-01-25T10:16:59.803Z,44.93
2019-01-25T10:19:29.130Z,43.50
2019-01-25T10:21:58.661Z,43.70
2019-01-25T10:24:28.080Z,40.90
2019-01-25T10:26:57.773Z,44.53
2019-01-25T10:29:27.677Z,45.40
2019-01-25T10:31:57.185Z,43.33
2019-01-25T10:34:26.493Z,49.27
2019-01-25T10:36:55.834Z,45.80
2019-01-25T10:39:25.409Z,49.13
2019-01-25T10:41:54.820Z,43.87
2019-01-25T10:44:24.434Z,40.93
2019-01-25T10:46:53.890Z,39.70
2019-01-25T10:49:23.305Z,41.07
2019-01-25T10:51:52.664Z,47.13
2019-01-25T10:54:22.337Z,41.80
2019-01-25T10:56:51.957Z,40.63
2019-01-25T10:59:21.226Z,41.13
2019-01-25T11:01:50.677Z,44.87
2019-01-25T11:04:20.675Z,41.37
2019-01-25T11:06:50.098Z,35.60
2019-01-25T11:09:19.313Z,36.87
2019-01-25T11:11:48.763Z,40.20
2019-01-25T11:14:18.113Z,38.70
2019-01-25T11:16:48.365Z,36.47
2019-01-25T11:19:19.377Z,36.90
2019-01-25T11:21:49.003Z,36.63
2019-01-25T11:24:18.758Z,38.73
2019-01-25T11:26:48.349Z,37.50
2019-01-25T11:29:20.166Z,38.80
2019-01-25T11:31:49.809Z,37.77
2019-01-25T11:34:19.231Z,40.00
2019-01-25T11:36:48.652Z,39.50
2019-01-25T11:39:18.045Z,36.70
2019-01-25T11:41:47.772Z,34.93
2019-01-25T11:44:17.143Z,33.40
2019-01-25T11:46:48.010Z,36.67
2019-01-25T11:49:20.550Z,33.90
2019-01-25T11:51:49.914Z,33.23
2019-01-25T11:54:19.547Z,35.10
2019-01-25T11:56:48.926Z,36.83
2019-01-25T11:59:18.558Z,35.30
2019-01-25T12:01:48.194Z,35.97
2019-01-25T12:04:17.560Z,34.37
2019-01-25T12:06:46.875Z,39.33
2019-01-25T12:09:16.664Z,36.60
2019-01-25T12:11:46.041Z,37.73
2019-01-25T12:14:15.696Z,34.80
2019-01-25T12:16:45.372Z,39.47
2019-01-25T12:19:14.693Z,39.53
2019-01-25T12:21:44.044Z,43.23
2019-01-25T12:24:13.808Z,42.97
2019-01-25T12:26:43.258Z,45.83
2019-01-25T12:29:12.892Z,40.03
2019-01-25T12:31:42.544Z,39.80
2019-01-25T12:34:12.134Z,44.03
2019-01-25T12:36:41.758Z,42.67
2019-01-25T12:39:11.482Z,41.53
2019-01-25T12:41:40.862Z,38.37
2019-01-25T12:44:10.168Z,41.00
2019-01-25T12:46:39.465Z,43.37
2019-01-25T12:49:08.835Z,38.27
2019-01-25T12:52:02.815Z,40.57
2019-01-25T12:54:32.673Z,42.87
2019-01-25T12:57:02.158Z,42.27
2019-01-25T12:59:31.733Z,43.63
2019-01-25T13:02:01.090Z,43.07
2019-01-25T13:04:30.481Z,43.37
2019-01-25T13:06:59.864Z,40.83
2019-01-25T13:09:29.603Z,40.67
2019-01-25T13:11:59.158Z,47.10
2019-01-25T13:14:28.713Z,44.73
2019-01-25T13:16:58.219Z,47.63
2019-01-25T13:19:27.925Z,47.47
2019-01-25T13:21:57.574Z,43.53
2019-01-25T13:24:27.444Z,46.27
2019-01-25T13:26:56.944Z,47.80
2019-01-25T13:29:26.603Z,45.03
2019-01-25T13:31:56.241Z,45.37
2019-01-25T13:34:25.753Z,49.03
2019-01-25T13:36:57.121Z,45.93
2019-01-25T13:39:26.475Z,47.23
2019-01-25T13:41:55.841Z,49.23
2019-01-25T13:44:30.220Z,43.13
2019-01-25T13:46:58.803Z,46.53
2019-01-25T13:49:28.129Z,45.73
2019-01-25T13:51:57.362Z,45.30
2019-01-25T13:54:28.800Z,50.63
2019-01-25T13:56:57.966Z,47.53
2019-01-25T13:59:27.299Z,51.40
2019-01-25T14:01:56.549Z,53.97
2019-01-25T14:04:25.815Z,48.43
2019-01-25T14:06:55.520Z,49.63
2019-01-25T14:09:25.064Z,53.33
2019-01-25T14:11:54.313Z,56.47
2019-01-25T14:14:23.611Z,53.07
2019-01-25T14:16:52.892Z,52.10
2019-01-25T14:19:22.076Z,58.83
2019-01-25T14:21:51.490Z,51.33
2019-01-25T14:24:20.754Z,52.97
2019-01-25T14:26:50.380Z,55.93
2019-01-25T14:29:20.224Z,53.27
2019-01-25T14:31:49.414Z,49.57
2019-01-25T14:34:18.620Z,55.20
2019-01-25T14:36:47.927Z,51.33
2019-01-25T14:39:19.896Z,59.93
2019-01-25T14:41:49.304Z,53.50
2019-01-25T14:44:18.954Z,51.90
2019-01-25T14:46:48.709Z,54.50
2019-01-25T14:49:23.403Z,57.63
2019-01-25T14:51:53.053Z,53.13
2019-01-25T14:54:22.679Z,61.00
2019-01-25T14:56:52.251Z,72.43
2019-01-25T14:59:23.279Z,66.83
2019-01-25T15:01:52.692Z,56.57
2019-01-25T15:04:22.634Z,56.77
2019-01-25T15:06:51.914Z,55.90
2019-01-25T15:09:21.385Z,54.87
2019-01-25T15:11:50.756Z,57.83
2019-01-25T15:14:20.147Z,57.83
2019-01-25T15:16:49.487Z,55.67
2019-01-25T15:19:18.794Z,54.13
2019-01-25T15:21:48.088Z,54.67
2019-01-25T15:24:17.376Z,62.70
2019-01-25T15:26:46.970Z,55.13
2019-01-25T15:29:16.616Z,52.00
2019-01-25T15:31:45.958Z,52.97
2019-01-25T15:34:21.452Z,52.93
2019-01-25T15:36:50.936Z,60.97
2019-01-25T15:39:20.220Z,55.20
2019-01-25T15:41:49.555Z,54.47
2019-01-25T15:44:19.210Z,49.90
2019-01-25T15:46:48.488Z,49.43
2019-01-25T15:49:18.962Z,50.37
2019-01-25T15:51:48.546Z,52.67
2019-01-25T15:54:18.414Z,49.53
2019-01-25T15:56:47.732Z,47.13
2019-01-25T15:59:17.022Z,49.57
2019-01-25T16:01:46.372Z,48.77
2019-01-25T16:04:15.676Z,62.67
2019-01-25T16:06:44.956Z,52.90
2019-01-25T16:09:22.127Z,49.60
2019-01-25T16:11:45.337Z,48.60
2019-01-25T16:14:18.010Z,51.13
2019-01-25T16:16:45.623Z,51.47
2019-01-25T16:19:14.959Z,49.40
2019-01-25T16:21:44.237Z,49.27
2019-01-25T16:24:13.806Z,49.53
2019-01-25T16:26:44.389Z,47.57
2019-01-25T16:29:13.734Z,50.80
2019-01-25T16:31:43.324Z,45.93
2019-01-25T16:34:12.732Z,48.80
2019-01-25T16:36:42.004Z,50.13
2019-01-25T16:39:11.286Z,47.67
2019-01-25T16:41:40.963Z,50.63
2019-01-25T16:44:10.342Z,48.33
2019-01-25T16:46:39.684Z,56.30
2019-01-25T16:49:09.008Z,57.23
2019-01-25T16:51:38.619Z,58.57
2019-01-25T16:54:07.961Z,59.83
2019-01-25T16:56:37.553Z,47.57
2019-01-25T16:59:07.343Z,55.23
2019-01-25T17:01:36.771Z,51.67
2019-01-25T17:04:06.173Z,56.17
2019-01-25T17:06:36.207Z,49.23
2019-01-25T17:09:07.907Z,47.93
2019-01-25T17:11:37.218Z,46.97
2019-01-25T17:14:06.515Z,49.83
2019-01-25T17:16:35.873Z,53.10
2019-01-25T17:19:05.314Z,47.63
2019-01-25T17:21:34.529Z,43.90
2019-01-25T17:24:03.920Z,48.90
2019-01-25T17:26:33.484Z,45.17
2019-01-25T17:29:03.069Z,47.27
2019-01-25T17:31:33.488Z,42.90
2019-01-25T17:34:05.906Z,43.63
2019-01-25T17:36:35.243Z,38.77
2019-01-25T17:39:11.381Z,41.87
2019-01-25T17:41:40.952Z,43.83
2019-01-25T17:44:10.585Z,44.83
2019-01-25T17:46:39.944Z,42.27
2019-01-25T17:49:09.550Z,40.87
2019-01-25T17:51:38.830Z,39.40
2019-01-25T17:54:08.164Z,33.37
2019-01-25T17:56:37.505Z,37.20
2019-01-25T17:59:06.874Z,39.87
2019-01-25T18:01:36.574Z,35.93
2019-01-25T18:04:06.228Z,37.87
2019-01-25T18:06:35.851Z,32.10
2019-01-25T18:09:08.441Z,32.33
2019-01-25T18:11:37.689Z,29.33
2019-01-25T18:14:07.067Z,29.87
2019-01-25T18:16:36.377Z,35.00
2019-01-25T18:19:06.010Z,33.67
2019-01-25T18:21:35.664Z,35.40
2019-01-25T18:24:05.414Z,31.07
2019-01-25T18:26:34.728Z,35.73
2019-01-25T18:29:18.399Z,35.13
2019-01-25T18:31:49.013Z,33.20
2019-01-25T18:34:19.211Z,33.10
2019-01-25T18:36:48.871Z,31.67
2019-01-25T18:39:18.154Z,34.37
2019-01-25T18:41:47.807Z,35.63
2019-01-25T18:44:19.698Z,31.37
2019-01-25T18:46:48.993Z,30.73
2019-01-25T18:49:18.500Z,29.97
2019-01-25T18:51:48.063Z,28.00
2019-01-25T18:54:17.577Z,27.83
2019-01-25T18:56:48.456Z,30.10
2019-01-25T18:59:17.706Z,31.60
2019-01-25T19:01:47.062Z,31.67
2019-01-25T19:04:16.331Z,33.83
2019-01-25T19:06:46.015Z,35.50
2019-01-25T19:09:16.044Z,34.23
2019-01-25T19:11:45.413Z,31.47
2019-01-25T19:14:14.909Z,30.37
2019-01-25T19:16:44.570Z,33.63
2019-01-25T19:19:14.117Z,35.40
2019-01-25T19:21:43.822Z,37.00
2019-01-25T19:24:13.666Z,38.23
2019-01-25T19:26:42.860Z,35.20
2019-01-25T19:29:12.786Z,37.53
2019-01-25T19:31:42.138Z,33.87
2019-01-25T19:34:11.772Z,35.80
2019-01-25T19:36:41.158Z,36.73
2019-01-25T19:39:14.847Z,35.73
2019-01-25T19:41:44.513Z,34.97
2019-01-25T19:44:14.133Z,37.90
2019-01-25T19:46:43.398Z,34.77
2019-01-25T19:49:13.070Z,37.20
2019-01-25T19:51:42.699Z,39.33
2019-01-25T19:54:12.054Z,35.27
2019-01-25T19:56:41.371Z,34.07
2019-01-25T19:59:10.882Z,35.30
2019-01-25T20:01:40.245Z,37.93
2019-01-25T20:04:09.655Z,36.40
2019-01-25T20:06:39.290Z,34.67
2019-01-25T20:09:10.709Z,37.20
2019-01-25T20:11:40.225Z,35.97
2019-01-25T20:14:09.721Z,40.30
2019-01-25T20:16:39.418Z,35.90
2019-01-25T20:19:09.133Z,39.63
2019-01-25T20:21:38.620Z,42.37
2019-01-25T20:24:07.897Z,41.97
2019-01-25T20:26:37.373Z,40.27
2019-01-25T20:29:08.242Z,44.90
2019-01-25T20:31:37.605Z,37.10
2019-01-25T20:34:06.996Z,40.97
2019-01-25T20:36:36.278Z,41.33
2019-01-25T20:39:08.353Z,44.47
2019-01-25T20:41:37.668Z,42.70
2019-01-25T20:44:07.036Z,45.37
2019-01-25T20:46:36.403Z,40.73
2019-01-25T20:49:05.876Z,41.63
2019-01-25T20:51:35.520Z,42.10
2019-01-25T20:54:04.914Z,44.30
2019-01-25T20:56:34.255Z,38.83
2019-01-25T20:59:03.538Z,37.57
2019-01-25T21:01:32.900Z,42.03
2019-01-25T21:04:02.230Z,35.90
2019-01-25T21:06:31.580Z,40.27
2019-01-25T21:09:00.912Z,44.67
2019-01-25T21:11:30.296Z,44.20
2019-01-25T21:13:59.495Z,51.63
2019-01-25T21:16:29.049Z,50.10
2019-01-25T21:18:58.364Z,50.40
2019-01-25T21:21:27.643Z,50.17
2019-01-25T21:23:56.841Z,43.00
2019-01-25T21:26:26.505Z,45.17
2019-01-25T21:28:56.090Z,41.87
2019-01-25T21:31:25.689Z,44.57
2019-01-25T21:33:56.154Z,45.17
2019-01-25T21:36:29.057Z,46.10
2019-01-25T21:38:58.303Z,46.93
2019-01-25T21:41:28.213Z,45.57
2019-01-25T21:43:57.794Z,41.60
2019-01-25T21:46:27.142Z,42.63
2019-01-25T21:48:56.526Z,41.33
2019-01-25T21:51:25.792Z,46.87
2019-01-25T21:53:55.326Z,46.93
2019-01-25T21:56:24.625Z,48.23
2019-01-25T21:58:53.808Z,49.40
2019-01-25T22:01:23.087Z,45.90
2019-01-25T22:03:55.321Z,44.23
2019-01-25T22:06:28.090Z,52.80
2019-01-25T22:08:57.990Z,52.23
2019-01-25T22:11:27.649Z,46.50
2019-01-25T22:14:00.502Z,50.77
2019-01-25T22:16:32.797Z,51.37
2019-01-25T22:19:03.251Z,52.70
2019-01-25T22:21:32.532Z,55.17
2019-01-25T22:24:04.180Z,53.80
2019-01-25T22:26:33.556Z,53.07
2019-01-25T22:29:02.842Z,58.87
2019-01-25T22:31:32.420Z,55.37
2019-01-25T22:34:01.979Z,56.83
2019-01-25T22:36:31.565Z,54.33
2019-01-25T22:39:02.140Z,52.03
2019-01-25T22:41:31.770Z,52.23
2019-01-25T22:44:01.037Z,59.13
2019-01-25T22:46:30.410Z,53.20
2019-01-25T22:48:59.763Z,55.47
2019-01-25T22:51:29.028Z,57.97
2019-01-25T22:53:58.609Z,52.90
2019-01-25T22:56:27.960Z,57.37
2019-01-25T22:58:57.233Z,59.27
2019-01-25T23:01:37.506Z,50.37
2019-01-25T23:04:49.702Z,63.27
2019-01-25T23:07:24.909Z,63.10
2019-01-25T23:09:59.498Z,60.60
2019-01-25T23:12:29.340Z,52.60
2019-01-25T23:14:58.619Z,62.57
2019-01-25T23:17:29.127Z,54.63
2019-01-25T23:19:58.417Z,61.00
2019-01-25T23:22:27.968Z,64.37
2019-01-25T23:24:57.322Z,66.90
2019-01-25T23:27:26.615Z,66.00
2019-01-25T23:29:55.872Z,64.30
2019-01-25T23:32:25.680Z,67.27
2019-01-25T23:34:55.499Z,60.43
2019-01-25T23:37:24.857Z,70.67
2019-01-25T23:39:56.321Z,61.23
2019-01-25T23:42:25.761Z,73.97
2019-01-25T23:44:55.885Z,69.57
2019-01-25T23:47:25.539Z,69.93
2019-01-25T23:49:57.457Z,77.20
2019-01-25T23:52:26.824Z,77.40
2019-01-25T23:54:56.846Z,78.90
2019-01-25T23:57:26.146Z,74.77
2019-01-25T23:59:55.394Z,78.03
