createdAt,value
2023-05-04T00:00:32.200Z,99853.28
2023-05-04T00:01:34.758Z,99857.56
2023-05-04T00:02:37.163Z,99854.13
2023-05-04T00:03:39.637Z,99853.22
2023-05-04T00:04:42.953Z,99849.75
2023-05-04T00:05:45.644Z,99853.13
2023-05-04T00:06:47.912Z,99854.09
2023-05-04T00:07:50.095Z,99851.44
2023-05-04T00:08:53.096Z,99847.34
2023-05-04T00:09:55.217Z,99845.78
2023-05-04T00:10:57.458Z,99843.22
2023-05-04T00:11:59.769Z,99847.78
2023-05-04T00:13:02.137Z,99851.28
2023-05-04T00:14:04.386Z,99845.28
2023-05-04T00:15:07.049Z,99847.00
2023-05-04T00:16:10.898Z,99840.94
2023-05-04T00:17:13.353Z,99841.03
2023-05-04T00:18:15.495Z,99850.59
2023-05-04T00:19:19.254Z,99846.22
2023-05-04T00:20:21.591Z,99853.25
2023-05-04T00:21:23.853Z,99850.78
2023-05-04T00:22:26.301Z,99839.47
2023-05-04T00:23:28.491Z,99848.16
2023-05-04T00:24:30.727Z,99842.69
2023-05-04T00:25:33.130Z,99841.91
2023-05-04T00:26:35.349Z,99842.06
2023-05-04T00:27:37.651Z,99839.22
2023-05-04T00:28:40.046Z,99843.75
2023-05-04T00:29:42.193Z,99835.19
2023-05-04T00:30:44.485Z,99834.13
2023-05-04T00:31:46.854Z,99848.06
2023-05-04T00:32:49.177Z,99841.25
2023-05-04T00:33:51.595Z,99843.03
2023-05-04T00:34:53.785Z,99830.69
2023-05-04T00:35:56.329Z,99843.72
2023-05-04T00:36:58.683Z,99842.91
2023-05-04T00:38:03.308Z,99838.63
2023-05-04T00:39:05.493Z,99833.59
2023-05-04T00:40:09.036Z,99837.97
2023-05-04T00:41:11.544Z,99834.53
2023-05-04T00:42:13.792Z,99833.47
2023-05-04T00:43:16.352Z,99836.34
2023-05-04T00:44:18.683Z,99835.63
2023-05-04T00:45:21.505Z,99835.44
2023-05-04T00:46:24.038Z,99831.06
2023-05-04T00:47:27.117Z,99830.28
2023-05-04T00:48:29.509Z,99828.72
2023-05-04T00:49:31.832Z,99831.06
2023-05-04T00:50:34.903Z,99833.88
2023-05-04T00:51:37.825Z,99828.56
2023-05-04T00:52:42.011Z,99833.91
2023-05-04T00:53:44.557Z,99821.75
2023-05-04T00:54:47.678Z,99830.56
2023-05-04T00:55:49.917Z,99822.66
2023-05-04T00:56:52.169Z,99819.19
2023-05-04T00:57:54.430Z,99817.34
2023-05-04T00:58:58.458Z,99824.41
2023-05-04T01:00:00.908Z,99822.72
2023-05-04T01:01:03.753Z,99810.63
2023-05-04T01:02:06.578Z,99817.53
2023-05-04T01:03:10.183Z,99812.59
2023-05-04T01:04:13.102Z,99810.00
2023-05-04T01:05:15.638Z,99806.78
2023-05-04T01:06:17.763Z,99805.81
2023-05-04T01:07:29.528Z,99813.88
2023-05-04T01:08:32.871Z,99804.28
2023-05-04T01:09:46.484Z,99805.00
2023-05-04T01:11:00.667Z,99809.72
2023-05-04T01:12:17.874Z,99808.56
2023-05-04T01:13:22.344Z,99808.63
2023-05-04T01:14:25.344Z,99804.47
2023-05-04T01:15:29.135Z,99804.38
2023-05-04T01:16:31.458Z,99808.75
2023-05-04T01:17:33.762Z,99805.00
2023-05-04T01:18:35.950Z,99806.25
2023-05-04T01:19:38.441Z,99805.00
2023-05-04T01:20:40.999Z,99810.94
2023-05-04T01:21:43.200Z,99805.97
2023-05-04T01:22:45.436Z,99814.66
2023-05-04T01:23:47.708Z,99809.59
2023-05-04T01:24:50.631Z,99812.34
2023-05-04T01:26:18.758Z,99809.72
2023-05-04T01:27:36.250Z,99805.63
2023-05-04T01:28:51.646Z,99806.72
2023-05-04T01:30:14.711Z,99810.22
2023-05-04T01:31:22.761Z,99816.41
2023-05-04T01:32:28.982Z,99811.50
2023-05-04T01:33:34.717Z,99815.03
2023-05-04T01:34:39.425Z,99804.22
2023-05-04T01:35:42.070Z,99815.69
2023-05-04T01:36:45.827Z,99810.38
2023-05-04T01:37:48.070Z,99810.69
2023-05-04T01:38:54.789Z,99807.31
2023-05-04T01:39:56.938Z,99811.78
2023-05-04T01:40:59.357Z,99816.31
2023-05-04T01:42:02.430Z,99812.03
2023-05-04T01:43:04.612Z,99810.09
2023-05-04T01:44:06.951Z,99811.91
2023-05-04T01:45:09.917Z,99808.38
2023-05-04T01:46:13.542Z,99805.78
2023-05-04T01:47:15.765Z,99809.75
2023-05-04T01:48:18.285Z,99811.16
2023-05-04T01:49:20.523Z,99811.88
2023-05-04T01:50:22.666Z,99804.88
2023-05-04T01:51:24.990Z,99816.88
2023-05-04T01:52:27.232Z,99809.94
2023-05-04T01:53:29.432Z,99813.31
2023-05-04T01:54:31.767Z,99817.56
2023-05-04T01:55:34.023Z,99813.16
2023-05-04T01:56:36.425Z,99807.06
2023-05-04T01:57:38.646Z,99811.31
2023-05-04T01:58:40.969Z,99806.94
2023-05-04T01:59:44.013Z,99803.47
2023-05-04T02:02:09.001Z,99810.66
2023-05-04T02:03:11.579Z,99811.50
2023-05-04T02:04:14.064Z,99812.28
2023-05-04T02:05:16.322Z,99818.38
2023-05-04T02:06:18.561Z,99813.19
2023-05-04T02:07:20.783Z,99812.47
2023-05-04T02:08:23.011Z,99807.28
2023-05-04T02:09:25.235Z,99813.41
2023-05-04T02:10:27.410Z,99810.84
2023-05-04T02:11:29.582Z,99815.34
2023-05-04T02:12:31.866Z,99818.69
2023-05-04T02:13:34.454Z,99813.47
2023-05-04T02:14:36.680Z,99810.75
2023-05-04T02:15:39.957Z,99804.56
2023-05-04T02:16:42.199Z,99812.25
2023-05-04T02:17:44.799Z,99806.38
2023-05-04T02:18:47.076Z,99810.91
2023-05-04T02:19:51.317Z,99810.91
2023-05-04T02:20:53.653Z,99813.53
2023-05-04T02:21:56.167Z,99808.25
2023-05-04T02:22:58.382Z,99810.91
2023-05-04T02:24:01.419Z,99800.78
2023-05-04T02:25:03.702Z,99803.78
2023-05-04T02:26:06.869Z,99812.63
2023-05-04T02:27:09.094Z,99810.16
2023-05-04T02:28:11.354Z,99803.22
2023-05-04T02:29:13.553Z,99809.56
2023-05-04T02:30:16.072Z,99804.25
2023-05-04T02:31:18.318Z,99813.88
2023-05-04T02:32:20.518Z,99812.13
2023-05-04T02:33:22.730Z,99809.63
2023-05-04T02:34:24.962Z,99804.41
2023-05-04T02:35:27.158Z,99811.63
2023-05-04T02:36:29.593Z,99807.31
2023-05-04T02:37:31.845Z,99814.22
2023-05-04T02:38:34.182Z,99813.06
2023-05-04T02:39:36.453Z,99813.84
2023-05-04T02:40:38.713Z,99814.94
2023-05-04T02:41:41.043Z,99807.59
2023-05-04T02:42:43.203Z,99821.75
2023-05-04T02:43:45.600Z,99820.06
2023-05-04T02:44:48.000Z,99814.88
2023-05-04T02:45:50.266Z,99821.75
2023-05-04T02:46:52.400Z,99819.78
2023-05-04T02:47:54.617Z,99812.78
2023-05-04T02:48:56.919Z,99813.66
2023-05-04T02:49:59.121Z,99816.53
2023-05-04T02:51:01.586Z,99819.03
2023-05-04T02:52:03.805Z,99819.88
2023-05-04T02:53:06.131Z,99820.75
2023-05-04T02:54:08.491Z,99814.75
2023-05-04T02:55:10.952Z,99816.34
2023-05-04T02:56:13.177Z,99817.47
2023-05-04T02:57:15.452Z,99813.19
2023-05-04T02:58:17.900Z,99804.72
2023-05-04T02:59:20.120Z,99810.88
2023-05-04T03:00:22.687Z,99817.03
2023-05-04T03:01:25.002Z,99812.72
2023-05-04T03:02:27.262Z,99819.84
2023-05-04T03:03:29.413Z,99818.19
2023-05-04T03:04:31.654Z,99811.91
2023-05-04T03:05:33.831Z,99814.44
2023-05-04T03:06:36.279Z,99818.00
2023-05-04T03:07:38.431Z,99810.91
2023-05-04T03:08:40.719Z,99816.03
2023-05-04T03:09:44.208Z,99807.50
2023-05-04T03:10:47.479Z,99808.22
2023-05-04T03:11:49.832Z,99809.75
2023-05-04T03:12:52.119Z,99812.13
2023-05-04T03:13:54.843Z,99804.19
2023-05-04T03:14:57.151Z,99804.91
2023-05-04T03:15:59.423Z,99803.97
2023-05-04T03:17:02.170Z,99802.97
2023-05-04T03:18:04.547Z,99791.63
2023-05-04T03:19:07.160Z,99794.06
2023-05-04T03:20:12.680Z,99792.31
2023-05-04T03:21:16.252Z,99795.69
2023-05-04T03:22:19.104Z,99784.41
2023-05-04T03:23:21.684Z,99798.16
2023-05-04T03:24:25.505Z,99791.91
2023-05-04T03:25:27.969Z,99800.66
2023-05-04T03:26:31.137Z,99794.47
2023-05-04T03:27:33.730Z,99786.66
2023-05-04T03:28:35.990Z,99795.41
2023-05-04T03:29:38.556Z,99798.91
2023-05-04T03:30:41.714Z,99793.66
2023-05-04T03:31:44.881Z,99799.72
2023-05-04T03:32:49.778Z,99790.13
2023-05-04T03:33:52.344Z,99798.69
2023-05-04T03:34:55.816Z,99796.13
2023-05-04T03:35:59.750Z,99791.78
2023-05-04T03:37:02.052Z,99786.56
2023-05-04T03:38:06.508Z,99792.50
2023-05-04T03:39:08.758Z,99795.16
2023-05-04T03:40:12.436Z,99788.03
2023-05-04T03:41:15.467Z,99789.84
2023-05-04T03:42:17.699Z,99788.13
2023-05-04T03:43:19.957Z,99784.66
2023-05-04T03:44:22.373Z,99778.47
2023-05-04T03:45:28.323Z,99784.72
2023-05-04T03:46:30.847Z,99773.31
2023-05-04T03:47:33.393Z,99779.63
2023-05-04T03:48:35.651Z,99780.66
2023-05-04T03:49:37.917Z,99778.34
2023-05-04T03:50:41.832Z,99773.88
2023-05-04T03:51:44.071Z,99778.13
2023-05-04T03:52:46.212Z,99784.28
2023-05-04T03:53:48.488Z,99775.53
2023-05-04T03:54:52.952Z,99772.94
2023-05-04T03:55:55.267Z,99772.88
2023-05-04T03:56:57.817Z,99781.44
2023-05-04T03:58:00.713Z,99768.34
2023-05-04T03:59:03.969Z,99772.84
2023-05-04T04:00:08.924Z,99767.66
2023-05-04T04:01:17.133Z,99773.00
2023-05-04T04:02:19.457Z,99776.84
2023-05-04T04:03:21.833Z,99765.69
2023-05-04T04:04:24.459Z,99772.50
2023-05-04T04:05:26.943Z,99768.34
2023-05-04T04:06:29.895Z,99766.63
2023-05-04T04:07:33.142Z,99763.91
2023-05-04T04:08:35.841Z,99773.38
2023-05-04T04:09:38.484Z,99770.69
2023-05-04T04:10:42.292Z,99763.53
2023-05-04T04:11:44.518Z,99769.38
2023-05-04T04:12:46.754Z,99764.03
2023-05-04T04:13:49.081Z,99765.47
2023-05-04T04:14:53.776Z,99758.25
2023-05-04T04:15:56.116Z,99768.78
2023-05-04T04:16:58.401Z,99761.81
2023-05-04T04:18:00.765Z,99763.28
2023-05-04T04:19:03.144Z,99765.59
2023-05-04T04:20:06.170Z,99770.41
2023-05-04T04:21:10.068Z,99763.28
2023-05-04T04:22:12.359Z,99755.94
2023-05-04T04:23:18.366Z,99754.91
2023-05-04T04:24:20.574Z,99761.88
2023-05-04T04:25:23.187Z,99754.66
2023-05-04T04:26:25.405Z,99754.34
2023-05-04T04:27:27.698Z,99759.91
2023-05-04T04:28:29.837Z,99760.59
2023-05-04T04:29:33.727Z,99749.03
2023-05-04T04:30:36.014Z,99750.41
2023-05-04T04:31:40.243Z,99753.44
2023-05-04T04:32:42.622Z,99744.41
2023-05-04T04:33:45.038Z,99742.34
2023-05-04T04:34:47.227Z,99746.97
2023-05-04T04:35:49.700Z,99754.38
2023-05-04T04:36:52.209Z,99746.28
2023-05-04T04:37:54.577Z,99756.19
2023-05-04T04:38:56.833Z,99754.91
2023-05-04T04:39:59.515Z,99758.00
2023-05-04T04:41:01.814Z,99758.13
2023-05-04T04:42:04.176Z,99754.22
2023-05-04T04:43:06.398Z,99760.94
2023-05-04T04:44:09.000Z,99745.13
2023-05-04T04:45:11.494Z,99757.88
2023-05-04T04:46:13.865Z,99751.69
2023-05-04T04:47:17.697Z,99744.78
2023-05-04T04:48:22.001Z,99751.44
2023-05-04T04:49:24.215Z,99755.06
2023-05-04T04:50:26.379Z,99755.19
2023-05-04T04:51:29.392Z,99753.53
2023-05-04T04:52:32.839Z,99757.28
2023-05-04T04:53:35.259Z,99751.00
2023-05-04T04:54:37.684Z,99752.38
2023-05-04T04:55:40.157Z,99748.00
2023-05-04T04:56:42.612Z,99749.88
2023-05-04T04:57:44.971Z,99746.78
2023-05-04T04:58:47.401Z,99748.31
2023-05-04T04:59:49.643Z,99752.13
2023-05-04T05:00:52.808Z,99753.56
2023-05-04T05:01:55.037Z,99753.84
2023-05-04T05:02:57.394Z,99749.66
2023-05-04T05:04:00.177Z,99745.88
2023-05-04T05:05:02.471Z,99744.84
2023-05-04T05:06:04.651Z,99741.25
2023-05-04T05:07:08.945Z,99734.13
2023-05-04T05:08:11.381Z,99743.97
2023-05-04T05:09:14.191Z,99751.34
2023-05-04T05:10:16.602Z,99747.53
2023-05-04T05:11:18.840Z,99738.69
2023-05-04T05:12:21.208Z,99741.25
2023-05-04T05:13:23.357Z,99749.06
2023-05-04T05:14:25.579Z,99750.50
2023-05-04T05:15:27.775Z,99751.69
2023-05-04T05:16:30.046Z,99748.78
2023-05-04T05:17:32.343Z,99744.09
2023-05-04T05:18:34.636Z,99751.97
2023-05-04T05:19:37.314Z,99755.03
2023-05-04T05:20:39.735Z,99754.25
2023-05-04T05:21:41.889Z,99758.50
2023-05-04T05:22:44.369Z,99745.53
2023-05-04T05:23:47.049Z,99747.47
2023-05-04T05:24:49.254Z,99752.09
2023-05-04T05:25:51.643Z,99754.72
2023-05-04T05:26:53.775Z,99752.47
2023-05-04T05:27:56.104Z,99747.00
2023-05-04T05:28:58.234Z,99751.47
2023-05-04T05:30:05.769Z,99754.44
2023-05-04T05:31:08.544Z,99751.16
2023-05-04T05:32:11.107Z,99737.22
2023-05-04T05:33:13.804Z,99742.34
2023-05-04T05:34:16.151Z,99746.41
2023-05-04T05:35:18.415Z,99735.19
2023-05-04T05:36:21.326Z,99750.97
2023-05-04T05:37:24.024Z,99747.50
2023-05-04T05:38:26.793Z,99745.09
2023-05-04T05:39:29.166Z,99745.91
2023-05-04T05:40:31.379Z,99745.81
2023-05-04T05:41:34.341Z,99738.88
2023-05-04T05:42:36.889Z,99743.84
2023-05-04T05:43:39.139Z,99742.59
2023-05-04T05:44:41.421Z,99749.91
2023-05-04T05:45:43.606Z,99738.72
2023-05-04T05:46:45.916Z,99739.72
2023-05-04T05:47:48.336Z,99746.47
2023-05-04T05:48:50.654Z,99737.34
2023-05-04T05:49:52.858Z,99750.44
2023-05-04T05:50:55.071Z,99742.66
2023-05-04T05:51:58.859Z,99743.13
2023-05-04T05:53:01.119Z,99743.94
2023-05-04T05:54:03.391Z,99744.47
2023-05-04T05:55:05.933Z,99747.22
2023-05-04T05:56:08.179Z,99742.56
2023-05-04T05:57:10.355Z,99735.22
2023-05-04T05:58:12.547Z,99740.25
2023-05-04T05:59:15.635Z,99745.88
2023-05-04T06:00:18.237Z,99746.66
2023-05-04T06:01:20.506Z,99737.66
2023-05-04T06:02:22.756Z,99740.38
2023-05-04T06:03:25.249Z,99750.53
2023-05-04T06:04:27.574Z,99740.53
2023-05-04T06:05:29.761Z,99740.84
2023-05-04T06:06:31.977Z,99743.53
2023-05-04T06:07:34.213Z,99741.16
2023-05-04T06:08:36.418Z,99742.47
2023-05-04T06:09:38.723Z,99746.31
2023-05-04T06:10:40.980Z,99738.31
2023-05-04T06:11:43.224Z,99737.84
2023-05-04T06:12:45.520Z,99735.47
2023-05-04T06:13:47.722Z,99737.75
2023-05-04T06:14:49.928Z,99736.63
2023-05-04T06:15:55.128Z,99731.53
2023-05-04T06:16:57.365Z,99736.53
2023-05-04T06:17:59.655Z,99742.81
2023-05-04T06:19:01.867Z,99733.72
2023-05-04T06:20:04.926Z,99748.69
2023-05-04T06:21:07.284Z,99736.84
2023-05-04T06:22:09.561Z,99744.00
2023-05-04T06:23:11.733Z,99736.97
2023-05-04T06:24:13.925Z,99733.22
2023-05-04T06:25:16.334Z,99730.81
2023-05-04T06:26:20.047Z,99734.59
2023-05-04T06:27:23.717Z,99727.75
2023-05-04T06:28:26.602Z,99730.06
2023-05-04T06:29:28.813Z,99730.97
2023-05-04T06:30:30.981Z,99719.84
2023-05-04T06:31:33.213Z,99723.97
2023-05-04T06:32:35.557Z,99725.19
2023-05-04T06:33:38.787Z,99726.50
2023-05-04T06:34:41.010Z,99725.91
2023-05-04T06:35:45.067Z,99721.31
2023-05-04T06:36:48.968Z,99725.78
2023-05-04T06:38:58.670Z,99723.91
2023-05-04T06:40:00.971Z,99733.19
2023-05-04T06:41:03.139Z,99734.16
2023-05-04T06:42:05.633Z,99725.84
2023-05-04T06:43:12.333Z,99733.19
2023-05-04T06:44:14.845Z,99734.78
2023-05-04T06:45:17.086Z,99732.41
2023-05-04T06:46:19.352Z,99730.81
2023-05-04T06:47:21.576Z,99732.22
2023-05-04T06:48:23.767Z,99728.00
2023-05-04T06:49:25.977Z,99734.72
2023-05-04T06:50:28.206Z,99742.84
2023-05-04T06:51:31.165Z,99731.28
2023-05-04T06:52:33.339Z,99732.50
2023-05-04T06:53:35.458Z,99739.84
2023-05-04T06:54:39.954Z,99725.06
2023-05-04T06:55:42.146Z,99744.22
2023-05-04T06:56:44.471Z,99736.06
2023-05-04T06:57:46.834Z,99743.28
2023-05-04T06:58:50.119Z,99755.69
2023-05-04T06:59:52.677Z,99751.53
2023-05-04T07:00:54.881Z,99755.47
2023-05-04T07:01:57.661Z,99761.13
2023-05-04T07:02:59.877Z,99756.25
2023-05-04T07:04:02.187Z,99754.81
2023-05-04T07:05:04.726Z,99757.19
2023-05-04T07:06:07.328Z,99760.22
2023-05-04T07:07:09.742Z,99754.78
2023-05-04T07:08:12.532Z,99766.66
2023-05-04T07:09:15.180Z,99758.97
2023-05-04T07:10:17.537Z,99763.13
2023-05-04T07:11:19.732Z,99762.06
2023-05-04T07:12:21.976Z,99760.44
2023-05-04T07:13:24.650Z,99760.16
2023-05-04T07:14:26.886Z,99758.31
2023-05-04T07:15:29.589Z,99760.16
2023-05-04T07:16:32.973Z,99761.38
2023-05-04T07:17:37.174Z,99757.25
2023-05-04T07:18:40.411Z,99755.41
2023-05-04T07:19:43.013Z,99749.72
2023-05-04T07:20:45.310Z,99752.44
2023-05-04T07:21:47.632Z,99756.13
2023-05-04T07:22:54.977Z,99744.88
2023-05-04T07:23:57.209Z,99753.66
2023-05-04T07:25:00.953Z,99750.38
2023-05-04T07:26:04.287Z,99743.00
2023-05-04T07:27:06.440Z,99734.47
2023-05-04T07:28:08.585Z,99746.25
2023-05-04T07:29:11.357Z,99732.44
2023-05-04T07:30:13.739Z,99740.72
2023-05-04T07:31:16.083Z,99737.28
2023-05-04T07:32:18.867Z,99743.59
2023-05-04T07:33:21.110Z,99739.44
2023-05-04T07:34:33.977Z,99734.66
2023-05-04T07:35:44.423Z,99724.75
2023-05-04T07:36:46.680Z,99727.06
2023-05-04T07:37:49.638Z,99731.59
2023-05-04T07:38:52.174Z,99740.84
2023-05-04T07:39:54.393Z,99728.22
2023-05-04T07:40:56.985Z,99719.19
2023-05-04T07:41:59.640Z,99725.06
2023-05-04T07:43:01.809Z,99726.94
2023-05-04T07:44:05.647Z,99718.69
2023-05-04T07:45:09.791Z,99727.50
2023-05-04T07:46:12.748Z,99720.66
2023-05-04T07:47:15.019Z,99721.19
2023-05-04T07:48:18.142Z,99730.56
2023-05-04T07:49:20.480Z,99726.78
2023-05-04T07:50:22.875Z,99726.34
2023-05-04T07:51:25.382Z,99719.97
2023-05-04T07:52:27.606Z,99729.22
2023-05-04T07:53:29.886Z,99714.19
2023-05-04T07:54:32.241Z,99718.50
2023-05-04T07:55:34.657Z,99713.91
2023-05-04T07:56:36.889Z,99707.31
2023-05-04T07:57:39.904Z,99715.78
2023-05-04T07:58:42.088Z,99718.63
2023-05-04T07:59:44.290Z,99720.66
2023-05-04T08:00:46.646Z,99704.47
2023-05-04T08:01:48.911Z,99713.28
2023-05-04T08:02:51.851Z,99706.22
2023-05-04T08:03:54.300Z,99701.19
2023-05-04T08:04:56.552Z,99710.59
2023-05-04T08:05:58.792Z,99710.72
2023-05-04T08:07:01.300Z,99704.97
2023-05-04T08:08:03.461Z,99709.59
2023-05-04T08:09:06.489Z,99709.72
2023-05-04T08:10:09.710Z,99712.28
2023-05-04T08:11:20.011Z,99699.75
2023-05-04T08:12:24.125Z,99706.53
2023-05-04T08:13:26.610Z,99708.22
2023-05-04T08:14:28.783Z,99704.75
2023-05-04T08:15:30.936Z,99703.72
2023-05-04T08:16:33.923Z,99697.00
2023-05-04T08:17:38.035Z,99699.84
2023-05-04T08:18:40.324Z,99702.22
2023-05-04T08:19:42.518Z,99695.75
2023-05-04T08:20:45.064Z,99699.25
2023-05-04T08:21:48.735Z,99694.50
2023-05-04T08:22:51.060Z,99691.88
2023-05-04T08:23:54.127Z,99687.34
2023-05-04T08:24:56.254Z,99694.91
2023-05-04T08:26:01.123Z,99695.41
2023-05-04T08:27:07.934Z,99700.59
2023-05-04T08:28:11.993Z,99693.00
2023-05-04T08:29:14.931Z,99697.75
2023-05-04T08:30:17.293Z,99699.16
2023-05-04T08:31:19.685Z,99693.56
2023-05-04T08:32:22.030Z,99694.63
2023-05-04T08:33:24.554Z,99684.69
2023-05-04T08:34:26.906Z,99689.78
2023-05-04T08:35:29.396Z,99686.78
2023-05-04T08:36:31.718Z,99696.06
2023-05-04T08:37:34.032Z,99684.09
2023-05-04T08:38:36.291Z,99683.25
2023-05-04T08:39:40.525Z,99679.44
2023-05-04T08:40:44.268Z,99690.75
2023-05-04T08:41:46.485Z,99680.88
2023-05-04T08:42:50.608Z,99683.53
2023-05-04T08:43:52.878Z,99680.19
2023-05-04T08:44:59.223Z,99680.66
2023-05-04T08:46:01.637Z,99680.59
2023-05-04T08:47:04.848Z,99674.44
2023-05-04T08:48:08.337Z,99680.09
2023-05-04T08:49:11.638Z,99683.25
2023-05-04T08:50:13.917Z,99679.13
2023-05-04T08:51:16.524Z,99675.28
2023-05-04T08:52:22.284Z,99677.22
2023-05-04T08:53:26.611Z,99675.59
2023-05-04T08:54:29.809Z,99668.59
2023-05-04T08:55:37.564Z,99667.88
2023-05-04T08:56:44.396Z,99665.28
2023-05-04T08:57:47.614Z,99671.59
2023-05-04T08:58:52.396Z,99674.34
2023-05-04T08:59:55.833Z,99665.19
2023-05-04T09:01:01.947Z,99652.50
2023-05-04T09:02:05.243Z,99668.69
2023-05-04T09:03:10.624Z,99671.00
2023-05-04T09:04:15.656Z,99664.84
2023-05-04T09:05:18.478Z,99671.03
2023-05-04T09:06:20.924Z,99665.81
2023-05-04T09:07:23.375Z,99663.31
2023-05-04T09:08:25.649Z,99666.03
2023-05-04T09:09:31.712Z,99656.91
2023-05-04T09:10:36.576Z,99664.13
2023-05-04T09:11:39.224Z,99671.34
2023-05-04T09:12:42.548Z,99664.75
2023-05-04T09:13:45.028Z,99664.97
2023-05-04T09:14:47.547Z,99665.09
2023-05-04T09:15:57.468Z,99661.66
2023-05-04T09:17:00.860Z,99663.69
2023-05-04T09:18:09.445Z,99655.50
2023-05-04T09:19:19.389Z,99669.03
2023-05-04T09:20:22.058Z,99671.66
2023-05-04T09:21:34.529Z,99666.00
2023-05-04T09:22:36.812Z,99657.00
2023-05-04T09:23:49.276Z,99653.03
2023-05-04T09:24:51.826Z,99659.44
2023-05-04T09:25:55.554Z,99646.50
2023-05-04T09:27:10.263Z,99657.00
2023-05-04T09:28:12.600Z,99651.31
2023-05-04T09:29:15.745Z,99649.34
2023-05-04T09:30:22.030Z,99658.81
2023-05-04T09:31:24.935Z,99652.66
2023-05-04T09:32:28.532Z,99656.44
2023-05-04T09:33:31.924Z,99653.47
2023-05-04T09:34:34.719Z,99640.81
2023-05-04T09:35:41.125Z,99650.97
2023-05-04T09:36:43.684Z,99658.44
2023-05-04T09:37:47.004Z,99650.22
2023-05-04T09:38:49.328Z,99654.19
2023-05-04T09:39:57.429Z,99650.69
2023-05-04T09:41:01.624Z,99655.44
2023-05-04T09:42:05.955Z,99641.28
2023-05-04T09:43:09.459Z,99636.97
2023-05-04T09:44:21.292Z,99639.88
2023-05-04T09:45:23.594Z,99645.09
2023-05-04T09:46:25.939Z,99645.31
2023-05-04T09:47:36.309Z,99641.66
2023-05-04T09:48:39.086Z,99646.47
2023-05-04T09:49:41.358Z,99649.44
2023-05-04T09:50:58.268Z,99633.03
2023-05-04T09:52:07.330Z,99641.03
2023-05-04T09:53:10.520Z,99638.00
2023-05-04T09:54:14.180Z,99642.28
2023-05-04T09:55:20.593Z,99636.78
2023-05-04T09:56:25.583Z,99622.66
2023-05-04T09:57:28.460Z,99631.13
2023-05-04T09:58:32.043Z,99636.66
2023-05-04T09:59:34.366Z,99623.22
2023-05-04T10:00:36.664Z,99626.66
2023-05-04T10:01:40.909Z,99624.56
2023-05-04T10:02:47.248Z,99621.16
2023-05-04T10:03:52.490Z,99616.53
2023-05-04T10:04:58.390Z,99617.88
2023-05-04T10:06:04.443Z,99614.44
2023-05-04T10:07:07.206Z,99617.81
2023-05-04T10:08:09.990Z,99620.91
2023-05-04T10:09:13.163Z,99616.59
2023-05-04T10:10:15.691Z,99612.84
2023-05-04T10:11:20.431Z,99617.13
2023-05-04T10:12:22.854Z,99614.00
2023-05-04T10:13:25.970Z,99608.44
2023-05-04T10:14:34.091Z,99606.97
2023-05-04T10:15:45.482Z,99613.53
2023-05-04T10:16:59.522Z,99614.00
2023-05-04T10:18:25.479Z,99600.53
2023-05-04T10:19:49.678Z,99614.97
2023-05-04T10:21:26.073Z,99609.50
2023-05-04T10:22:34.058Z,99612.78
2023-05-04T10:24:06.251Z,99605.03
2023-05-04T10:25:30.651Z,99608.28
2023-05-04T10:26:59.711Z,99609.38
2023-05-04T10:28:31.335Z,99603.53
2023-05-04T10:29:37.364Z,99602.44
2023-05-04T10:30:40.304Z,99592.13
2023-05-04T10:31:43.965Z,99590.09
2023-05-04T10:32:46.386Z,99578.22
2023-05-04T10:33:49.031Z,99585.09
2023-05-04T10:34:52.170Z,99598.94
2023-05-04T10:35:54.879Z,99591.09
2023-05-04T10:36:58.989Z,99590.66
2023-05-04T10:38:01.311Z,99576.78
2023-05-04T10:39:04.674Z,99585.66
2023-05-04T10:40:08.406Z,99592.34
2023-05-04T10:41:17.441Z,99580.59
2023-05-04T10:42:20.301Z,99584.97
2023-05-04T10:43:24.025Z,99577.34
2023-05-04T10:44:27.585Z,99581.34
2023-05-04T10:45:37.806Z,99577.19
2023-05-04T10:46:43.446Z,99581.47
2023-05-04T10:47:45.689Z,99571.72
2023-05-04T10:48:49.824Z,99571.13
2023-05-04T10:50:01.481Z,99569.47
2023-05-04T10:51:05.999Z,99577.78
2023-05-04T10:52:11.499Z,99560.06
2023-05-04T10:53:15.575Z,99565.69
2023-05-04T10:54:21.317Z,99565.22
2023-05-04T10:55:23.984Z,99555.47
2023-05-04T10:56:28.692Z,99571.88
2023-05-04T10:57:32.003Z,99555.75
2023-05-04T10:58:34.341Z,99552.53
2023-05-04T10:59:37.840Z,99548.53
2023-05-04T11:00:41.852Z,99556.00
2023-05-04T11:01:47.749Z,99555.72
2023-05-04T11:02:50.426Z,99541.16
2023-05-04T11:03:53.826Z,99547.63
2023-05-04T11:05:00.352Z,99550.34
2023-05-04T11:06:02.709Z,99545.44
2023-05-04T11:07:08.264Z,99542.44
2023-05-04T11:08:24.434Z,99530.16
2023-05-04T11:09:28.110Z,99535.66
2023-05-04T11:10:30.351Z,99539.47
2023-05-04T11:11:36.756Z,99537.03
2023-05-04T11:12:39.089Z,99534.19
2023-05-04T11:13:48.983Z,99529.13
2023-05-04T11:14:51.186Z,99530.03
2023-05-04T11:15:53.864Z,99524.84
2023-05-04T11:17:24.000Z,99527.38
2023-05-04T11:18:34.912Z,99521.75
2023-05-04T11:19:50.973Z,99522.84
2023-05-04T11:20:53.453Z,99522.56
2023-05-04T11:21:55.664Z,99522.78
2023-05-04T11:22:58.427Z,99524.09
2023-05-04T11:24:00.891Z,99522.84
2023-05-04T11:25:04.094Z,99523.41
2023-05-04T11:26:08.610Z,99528.94
2023-05-04T11:27:30.363Z,99519.63
2023-05-04T11:28:37.163Z,99524.78
2023-05-04T11:29:39.407Z,99520.50
2023-05-04T11:30:43.890Z,99521.88
2023-05-04T11:31:55.729Z,99514.69
2023-05-04T11:33:00.321Z,99518.78
2023-05-04T11:34:02.773Z,99515.16
2023-05-04T11:35:08.706Z,99516.31
2023-05-04T11:36:11.384Z,99517.75
2023-05-04T11:37:13.831Z,99508.66
2023-05-04T11:38:21.697Z,99511.53
2023-05-04T11:39:24.000Z,99498.16
2023-05-04T11:40:27.448Z,99508.06
2023-05-04T11:41:29.823Z,99514.47
2023-05-04T11:42:32.655Z,99502.63
2023-05-04T11:43:36.495Z,99504.66
2023-05-04T11:44:39.151Z,99503.06
2023-05-04T11:45:42.434Z,99505.28
2023-05-04T11:46:44.885Z,99500.00
2023-05-04T11:47:50.169Z,99501.78
2023-05-04T11:48:53.691Z,99499.94
2023-05-04T11:49:56.220Z,99495.72
2023-05-04T11:50:59.096Z,99495.47
2023-05-04T11:52:12.857Z,99489.66
2023-05-04T11:53:15.696Z,99485.16
2023-05-04T11:54:22.195Z,99483.31
2023-05-04T11:55:27.317Z,99480.50
2023-05-04T11:56:41.479Z,99497.59
2023-05-04T11:57:43.600Z,99493.34
2023-05-04T11:58:45.771Z,99491.72
2023-05-04T11:59:51.270Z,99495.00
2023-05-04T12:00:59.793Z,99490.41
2023-05-04T12:02:16.045Z,99497.97
2023-05-04T12:03:43.187Z,99484.94
2023-05-04T12:04:51.096Z,99489.25
2023-05-04T12:05:55.977Z,99483.94
2023-05-04T12:07:00.202Z,99473.59
2023-05-04T12:08:04.703Z,99481.31
2023-05-04T12:09:07.329Z,99487.19
2023-05-04T12:10:10.134Z,99485.44
2023-05-04T12:11:20.017Z,99478.75
2023-05-04T12:12:22.265Z,99478.72
2023-05-04T12:13:24.614Z,99480.53
2023-05-04T12:14:28.308Z,99469.78
2023-05-04T12:15:36.366Z,99466.00
2023-05-04T12:16:38.892Z,99475.28
2023-05-04T12:17:42.088Z,99476.34
2023-05-04T12:18:45.497Z,99478.13
2023-05-04T12:19:52.694Z,99478.38
2023-05-04T12:20:55.022Z,99472.63
2023-05-04T12:21:58.791Z,99467.88
2023-05-04T12:23:06.854Z,99460.50
2023-05-04T12:24:09.106Z,99470.53
2023-05-04T12:25:11.601Z,99458.78
2023-05-04T12:26:15.701Z,99452.16
2023-05-04T12:27:19.528Z,99452.91
2023-05-04T12:28:25.177Z,99451.06
2023-05-04T12:29:30.546Z,99462.47
2023-05-04T12:30:32.948Z,99451.63
2023-05-04T12:31:35.267Z,99451.63
2023-05-04T12:32:37.781Z,99459.09