createdAt,value
2023-03-01T00:01:13.887Z,10.00
2023-03-01T00:03:41.135Z,9.73
2023-03-01T00:06:08.170Z,8.83
2023-03-01T00:08:35.714Z,10.13
2023-03-01T00:11:13.761Z,11.53
2023-03-01T00:13:41.663Z,10.40
2023-03-01T00:16:12.854Z,9.57
2023-03-01T00:18:40.404Z,8.70
2023-03-01T00:21:07.659Z,7.47
2023-03-01T00:23:36.098Z,7.27
2023-03-01T00:26:07.284Z,7.10
2023-03-01T00:28:34.348Z,6.30
2023-03-01T00:31:06.172Z,6.90
2023-03-01T00:33:33.259Z,6.70
2023-03-01T00:36:01.314Z,7.20
2023-03-01T00:38:28.261Z,7.50
2023-03-01T00:40:55.214Z,7.13
2023-03-01T00:43:22.426Z,6.73
2023-03-01T00:45:49.338Z,6.27
2023-03-01T00:48:16.389Z,6.10
2023-03-01T00:50:43.303Z,5.60
2023-03-01T00:53:10.199Z,5.93
2023-03-01T00:55:37.312Z,6.03
2023-03-01T00:58:04.351Z,5.00
2023-03-01T01:00:31.303Z,5.30
2023-03-01T01:02:58.188Z,5.27
2023-03-01T01:05:25.110Z,5.73
2023-03-01T01:07:52.005Z,5.60
2023-03-01T01:10:19.012Z,5.33
2023-03-01T01:12:46.788Z,5.23
2023-03-01T01:15:15.148Z,6.10
2023-03-01T01:17:42.217Z,6.43
2023-03-01T01:20:10.151Z,6.43
2023-03-01T01:22:37.320Z,6.50
2023-03-01T01:25:04.514Z,7.10
2023-03-01T01:27:31.438Z,6.30
2023-03-01T01:29:58.360Z,6.50
2023-03-01T01:32:27.094Z,6.60
2023-03-01T01:34:54.199Z,6.37
2023-03-01T01:37:21.480Z,6.83
2023-03-01T01:39:48.447Z,5.90
2023-03-01T01:42:19.423Z,5.53
2023-03-01T01:44:48.329Z,5.50
2023-03-01T01:47:25.474Z,5.93
2023-03-01T01:49:56.321Z,6.00
2023-03-01T01:52:31.004Z,6.33
2023-03-01T01:55:14.056Z,5.43
2023-03-01T01:57:46.180Z,6.13
2023-03-01T02:00:17.939Z,5.53
2023-03-01T02:02:47.685Z,5.40
2023-03-01T02:05:29.772Z,5.63
2023-03-01T02:07:59.113Z,5.77
2023-03-01T02:10:27.780Z,5.57
2023-03-01T02:12:57.025Z,5.23
2023-03-01T02:15:25.135Z,5.57
2023-03-01T02:17:53.996Z,5.20
2023-03-01T02:20:33.991Z,4.67
2023-03-01T02:23:01.409Z,5.63
2023-03-01T02:26:08.503Z,6.10
2023-03-01T02:28:41.134Z,5.53
2023-03-01T02:31:28.399Z,4.80
2023-03-01T02:33:56.546Z,5.50
2023-03-01T02:36:30.013Z,4.90
2023-03-01T02:39:00.645Z,4.90
2023-03-01T02:41:31.818Z,5.30
2023-03-01T02:43:58.863Z,6.03
2023-03-01T02:46:26.957Z,5.07
2023-03-01T02:48:56.677Z,5.10
2023-03-01T02:51:45.034Z,6.30
2023-03-01T02:54:35.200Z,6.97
2023-03-01T02:57:02.704Z,7.13
2023-03-01T02:59:33.530Z,6.60
2023-03-01T03:02:01.978Z,7.50
2023-03-01T03:04:28.916Z,7.33
2023-03-01T03:06:55.868Z,7.40
2023-03-01T03:09:22.831Z,7.60
2023-03-01T03:11:50.257Z,7.90
2023-03-01T03:14:18.036Z,8.20
2023-03-01T03:16:50.082Z,8.80
2023-03-01T03:19:18.207Z,7.47
2023-03-01T03:21:45.587Z,7.07
2023-03-01T03:24:12.506Z,7.53
2023-03-01T03:26:39.448Z,6.43
2023-03-01T03:29:06.389Z,6.10
2023-03-01T03:31:33.397Z,6.23
2023-03-01T03:34:00.323Z,5.70
2023-03-01T03:36:27.396Z,5.67
2023-03-01T03:38:54.377Z,5.30
2023-03-01T03:41:21.473Z,5.00
2023-03-01T03:43:49.837Z,5.87
2023-03-01T03:46:17.934Z,5.33
2023-03-01T03:48:46.446Z,5.30
2023-03-01T03:51:18.388Z,4.77
2023-03-01T03:53:46.096Z,5.90
2023-03-01T03:56:13.756Z,6.63
2023-03-01T03:58:41.046Z,6.27
2023-03-01T04:01:08.044Z,5.07
2023-03-01T04:03:36.078Z,5.50
2023-03-01T04:06:04.060Z,6.03
2023-03-01T04:08:31.064Z,5.17
2023-03-01T04:11:01.133Z,6.07
2023-03-01T04:13:28.079Z,5.13
2023-03-01T04:15:55.545Z,5.60
2023-03-01T04:18:25.470Z,5.57
2023-03-01T04:20:56.174Z,6.30
2023-03-01T04:23:23.288Z,5.57
2023-03-01T04:25:56.414Z,5.63
2023-03-01T04:28:28.528Z,6.40
2023-03-01T04:30:57.572Z,5.33
2023-03-01T04:33:25.985Z,5.13
2023-03-01T04:35:53.271Z,5.90
2023-03-01T04:38:21.057Z,5.10
2023-03-01T04:40:48.550Z,6.10
2023-03-01T04:43:15.736Z,5.30
2023-03-01T04:45:43.198Z,5.27
2023-03-01T04:48:10.324Z,5.70
2023-03-01T04:50:37.316Z,5.80
2023-03-01T04:53:04.775Z,5.10
2023-03-01T04:55:32.292Z,5.83
2023-03-01T04:57:59.436Z,5.07
2023-03-01T05:00:26.700Z,5.27
2023-03-01T05:03:02.650Z,5.20
2023-03-01T05:05:38.497Z,5.17
2023-03-01T05:08:09.169Z,5.57
2023-03-01T05:10:37.596Z,5.83
2023-03-01T05:13:05.203Z,6.00
2023-03-01T05:15:32.786Z,5.00
2023-03-01T05:18:00.703Z,5.73
2023-03-01T05:20:29.734Z,5.70
2023-03-01T05:22:59.776Z,6.00
2023-03-01T05:25:27.509Z,5.77
2023-03-01T05:27:54.504Z,5.17
2023-03-01T05:30:22.471Z,6.37
2023-03-01T05:32:56.491Z,5.90
2023-03-01T05:35:24.141Z,7.00
2023-03-01T05:37:51.182Z,6.60
2023-03-01T05:40:21.136Z,6.67
2023-03-01T05:42:54.952Z,6.80
2023-03-01T05:45:23.344Z,5.93
2023-03-01T05:47:51.765Z,6.33
2023-03-01T05:50:30.357Z,10.17
2023-03-01T05:53:00.469Z,9.97
2023-03-01T05:55:29.238Z,9.80
2023-03-01T05:57:56.614Z,9.27
2023-03-01T06:00:23.620Z,7.80
2023-03-01T06:02:51.023Z,7.57
2023-03-01T06:05:18.225Z,6.87
2023-03-01T06:07:45.212Z,5.80
2023-03-01T06:10:13.362Z,6.00
2023-03-01T06:12:41.910Z,5.67
2023-03-01T06:15:12.410Z,6.23
2023-03-01T06:17:41.769Z,5.80
2023-03-01T06:20:15.399Z,6.33
2023-03-01T06:22:42.729Z,6.17
2023-03-01T06:25:10.885Z,5.97
2023-03-01T06:27:38.012Z,5.93
2023-03-01T06:30:05.565Z,5.87
2023-03-01T06:32:34.934Z,5.70
2023-03-01T06:35:02.012Z,6.20
2023-03-01T06:37:28.944Z,6.60
2023-03-01T06:39:55.967Z,5.23
2023-03-01T06:42:23.731Z,6.20
2023-03-01T06:44:50.617Z,6.37
2023-03-01T06:47:17.540Z,5.97
2023-03-01T06:49:44.435Z,5.73
2023-03-01T06:52:11.365Z,6.30
2023-03-01T06:54:38.573Z,6.17
2023-03-01T06:57:05.452Z,6.10
2023-03-01T06:59:32.468Z,5.87
2023-03-01T07:01:59.481Z,6.27
2023-03-01T07:04:29.454Z,6.30
2023-03-01T07:06:56.378Z,6.03
2023-03-01T07:09:24.509Z,6.37
2023-03-01T07:11:51.486Z,6.67
2023-03-01T07:14:18.610Z,7.00
2023-03-01T07:16:45.534Z,6.43
2023-03-01T07:19:12.524Z,7.00
2023-03-01T07:21:39.630Z,7.03
2023-03-01T07:24:08.015Z,6.97
2023-03-01T07:26:35.053Z,7.30
2023-03-01T07:29:03.397Z,7.30
2023-03-01T07:31:30.381Z,7.93
2023-03-01T07:33:57.867Z,8.63
2023-03-01T07:36:25.375Z,8.40
2023-03-01T07:38:52.912Z,8.20
2023-03-01T07:41:19.891Z,9.13
2023-03-01T07:43:46.810Z,9.37
2023-03-01T07:46:13.857Z,9.20
2023-03-01T07:48:40.794Z,8.87
2023-03-01T07:51:07.979Z,8.97
2023-03-01T07:53:35.497Z,9.57
2023-03-01T07:56:07.458Z,10.10
2023-03-01T07:58:40.018Z,9.87
2023-03-01T08:01:09.744Z,10.13
2023-03-01T08:03:37.440Z,9.60
2023-03-01T08:06:07.281Z,9.80
2023-03-01T08:08:34.785Z,9.60
2023-03-01T08:11:04.068Z,9.63
2023-03-01T08:13:32.379Z,9.43
2023-03-01T08:16:17.619Z,9.30
2023-03-01T08:18:44.936Z,9.87
2023-03-01T08:21:17.062Z,9.60
2023-03-01T08:23:44.632Z,9.77
2023-03-01T08:26:21.052Z,9.47
2023-03-01T08:28:49.822Z,10.50
2023-03-01T08:31:22.122Z,9.33
2023-03-01T08:33:55.889Z,9.27
2023-03-01T08:36:27.828Z,9.13
2023-03-01T08:38:55.643Z,8.83
2023-03-01T08:41:22.873Z,8.50
2023-03-01T08:43:53.780Z,10.07
2023-03-01T08:46:20.733Z,9.10
2023-03-01T08:48:47.682Z,8.90
2023-03-01T08:51:17.160Z,9.47
2023-03-01T08:53:44.665Z,9.17
2023-03-01T08:56:12.080Z,8.90
2023-03-01T08:58:40.876Z,8.57
2023-03-01T09:01:10.184Z,8.27
2023-03-01T09:03:37.451Z,8.57
2023-03-01T09:06:06.836Z,8.90
2023-03-01T09:08:42.230Z,8.73
2023-03-01T09:11:11.604Z,8.47
2023-03-01T09:13:38.713Z,8.30
2023-03-01T09:16:07.879Z,8.13
2023-03-01T09:18:35.892Z,8.23
2023-03-01T09:21:09.058Z,8.33
2023-03-01T09:23:37.588Z,7.57
2023-03-01T09:26:04.700Z,6.30
2023-03-01T09:28:31.666Z,5.80
2023-03-01T09:31:00.604Z,7.90
2023-03-01T09:33:28.971Z,5.47
2023-03-01T09:35:59.894Z,5.13
2023-03-01T09:38:27.193Z,5.50
2023-03-01T09:40:54.464Z,5.73
2023-03-01T09:46:17.486Z,5.50
2023-03-01T09:48:51.461Z,6.97
2023-03-01T09:51:34.385Z,6.57
2023-03-01T09:54:05.814Z,5.57
2023-03-01T09:56:47.866Z,6.10
2023-03-01T09:59:14.718Z,5.73
2023-03-01T10:02:22.560Z,8.53
2023-03-01T10:04:51.902Z,5.83
2023-03-01T10:07:27.745Z,5.67
2023-03-01T10:09:55.068Z,7.13
2023-03-01T10:12:27.531Z,5.60
2023-03-01T10:15:20.346Z,9.20
2023-03-01T10:17:53.521Z,8.37
2023-03-01T10:20:34.659Z,6.23
2023-03-01T10:23:02.276Z,11.83
2023-03-01T10:25:53.324Z,8.97
2023-03-01T10:28:31.721Z,5.97
2023-03-01T10:31:00.180Z,8.73
2023-03-01T10:33:40.516Z,7.17
2023-03-01T10:36:08.044Z,8.23
2023-03-01T10:38:50.942Z,7.17
2023-03-01T10:41:17.882Z,6.43
2023-03-01T10:43:54.763Z,12.17
2023-03-01T10:46:38.404Z,10.93
2023-03-01T10:49:14.313Z,5.73
2023-03-01T10:51:43.649Z,5.40
2023-03-01T10:54:42.481Z,5.43
2023-03-01T10:57:29.353Z,5.20
2023-03-01T11:00:20.184Z,5.60
2023-03-01T11:02:52.574Z,6.57
2023-03-01T11:05:25.549Z,5.47
2023-03-01T11:07:57.630Z,5.53
2023-03-01T11:10:33.048Z,8.37
2023-03-01T11:13:18.150Z,5.00
2023-03-01T11:16:04.145Z,5.07
2023-03-01T11:18:46.465Z,5.17
2023-03-01T11:21:16.018Z,5.37
2023-03-01T11:23:46.394Z,5.30
2023-03-01T11:26:15.588Z,4.87
2023-03-01T11:28:58.150Z,5.27
2023-03-01T11:31:26.221Z,4.90
2023-03-01T11:34:06.207Z,6.10
2023-03-01T11:36:39.517Z,5.10
2023-03-01T11:39:38.861Z,5.30
2023-03-01T11:42:19.556Z,5.07
2023-03-01T11:44:51.374Z,5.83
2023-03-01T11:47:18.288Z,5.83
2023-03-01T11:50:08.871Z,5.20
2023-03-01T11:52:49.609Z,7.80
2023-03-01T11:55:31.469Z,4.57
2023-03-01T11:58:24.494Z,5.10
2023-03-01T12:01:05.270Z,4.97
2023-03-01T12:04:08.029Z,5.20
2023-03-01T12:06:50.235Z,4.90
2023-03-01T12:09:35.557Z,4.40
2023-03-01T12:12:29.231Z,5.37
2023-03-01T12:15:30.577Z,5.30
2023-03-01T12:18:21.717Z,5.13
2023-03-01T12:21:05.055Z,5.27
2023-03-01T12:23:31.881Z,7.03
2023-03-01T12:26:20.522Z,5.00
2023-03-01T12:29:10.846Z,6.30
2023-03-01T12:31:55.975Z,5.27
2023-03-01T12:34:55.468Z,5.13
2023-03-01T12:37:47.089Z,4.33
2023-03-01T12:40:38.929Z,4.53
2023-03-01T12:43:34.575Z,4.47
2023-03-01T12:46:22.410Z,4.30
2023-03-01T12:49:07.075Z,4.50
2023-03-01T12:51:36.562Z,4.67
2023-03-01T12:54:15.245Z,3.70
2023-03-01T12:56:42.776Z,4.53
2023-03-01T12:59:21.565Z,4.13
2023-03-01T13:02:11.421Z,4.20
2023-03-01T13:04:59.677Z,4.33
2023-03-01T13:07:52.257Z,9.23
2023-03-01T13:10:41.776Z,4.60
2023-03-01T13:13:23.795Z,4.73
2023-03-01T13:15:54.448Z,3.60
2023-03-01T13:18:22.977Z,6.40
2023-03-01T13:20:51.781Z,3.90
2023-03-01T13:23:21.606Z,3.27
2023-03-01T13:26:08.557Z,3.50
2023-03-01T13:28:35.617Z,6.40
2023-03-01T13:31:04.876Z,4.47
2023-03-01T13:33:31.741Z,10.03
2023-03-01T13:35:59.963Z,4.37
2023-03-01T13:38:47.457Z,3.80
2023-03-01T13:41:43.741Z,5.57
2023-03-01T13:44:29.890Z,3.70
2023-03-01T13:47:14.757Z,3.80
2023-03-01T13:49:46.586Z,5.30
2023-03-01T13:52:35.486Z,3.30
2023-03-01T13:55:07.851Z,3.43
2023-03-01T13:57:37.584Z,3.50
2023-03-01T14:00:05.754Z,6.43
2023-03-01T14:02:32.943Z,3.30
2023-03-01T14:05:01.749Z,8.37
2023-03-01T14:07:30.792Z,5.30
2023-03-01T14:10:02.162Z,3.87
2023-03-01T14:12:50.015Z,5.30
2023-03-01T14:15:23.819Z,6.67
2023-03-01T14:18:00.465Z,4.43
2023-03-01T14:20:31.006Z,6.73
2023-03-01T14:23:01.803Z,4.13
2023-03-01T14:25:31.856Z,3.70
2023-03-01T14:28:14.408Z,3.20
2023-03-01T14:30:53.715Z,3.40
2023-03-01T14:33:35.401Z,8.87
2023-03-01T14:36:10.827Z,4.27
2023-03-01T14:38:43.162Z,3.17
2023-03-01T14:41:16.697Z,3.00
2023-03-01T14:43:53.695Z,3.60
2023-03-01T14:46:41.536Z,6.20
2023-03-01T14:49:13.576Z,11.67
2023-03-01T14:51:43.782Z,4.20
2023-03-01T14:54:39.849Z,4.00
2023-03-01T14:57:07.234Z,4.93
2023-03-01T14:59:35.206Z,4.77
2023-03-01T15:02:02.371Z,3.90
2023-03-01T15:04:30.720Z,3.50
2023-03-01T15:07:05.756Z,2.93
2023-03-01T15:09:37.387Z,3.13
2023-03-01T15:12:29.496Z,3.30
2023-03-01T15:15:03.813Z,3.53
2023-03-01T15:17:35.258Z,4.47
2023-03-01T15:20:06.175Z,4.13
2023-03-01T15:22:33.590Z,3.40
2023-03-01T15:25:00.542Z,3.83
2023-03-01T15:27:30.517Z,3.03
2023-03-01T15:30:02.981Z,2.70
2023-03-01T15:32:33.276Z,3.33
2023-03-01T15:35:02.815Z,3.10
2023-03-01T15:37:48.647Z,3.50
2023-03-01T15:40:19.784Z,2.90
2023-03-01T15:42:46.890Z,3.10
2023-03-01T15:45:21.771Z,3.00
2023-03-01T15:47:51.794Z,4.07
2023-03-01T15:50:21.593Z,3.00
2023-03-01T15:52:49.177Z,2.70
2023-03-01T15:55:20.587Z,2.90
2023-03-01T15:57:47.911Z,4.93
2023-03-01T16:00:16.112Z,4.87
2023-03-01T16:02:44.202Z,3.60
2023-03-01T16:05:20.185Z,3.20
2023-03-01T16:07:47.395Z,3.30
2023-03-01T16:10:14.477Z,3.57
2023-03-01T16:12:41.473Z,3.70
2023-03-01T16:15:21.913Z,3.60
2023-03-01T16:17:49.576Z,3.97
2023-03-01T16:20:27.110Z,3.70
2023-03-01T16:22:54.884Z,3.37
2023-03-01T16:25:22.256Z,3.53
2023-03-01T16:27:51.711Z,3.87
2023-03-01T16:30:23.308Z,3.90
2023-03-01T16:32:51.246Z,3.97
2023-03-01T16:35:21.476Z,4.70
2023-03-01T16:37:49.753Z,3.60
2023-03-01T16:40:23.056Z,3.97
2023-03-01T16:42:51.050Z,3.90
2023-03-01T16:45:24.228Z,3.80
2023-03-01T16:47:53.737Z,4.80
2023-03-01T16:50:23.502Z,3.63
2023-03-01T16:52:50.581Z,3.70
2023-03-01T16:55:17.607Z,3.87
2023-03-01T16:57:44.775Z,4.20
2023-03-01T17:00:13.788Z,4.47
2023-03-01T17:02:42.550Z,4.03
2023-03-01T17:05:11.886Z,4.47
2023-03-01T17:07:39.459Z,4.30
2023-03-01T17:10:10.779Z,4.00
2023-03-01T17:12:38.179Z,4.00
2023-03-01T17:15:06.408Z,3.57
2023-03-01T17:17:33.585Z,3.90
2023-03-01T17:20:02.332Z,3.83
2023-03-01T17:22:30.441Z,4.00
2023-03-01T17:24:57.346Z,3.83
2023-03-01T17:27:25.488Z,4.00
2023-03-01T17:29:52.541Z,4.37
2023-03-01T17:32:19.726Z,4.30
2023-03-01T17:34:46.807Z,4.20
2023-03-01T17:37:13.774Z,4.40
2023-03-01T17:39:40.709Z,5.00
2023-03-01T17:42:07.691Z,4.33
2023-03-01T17:44:34.926Z,5.10
2023-03-01T17:47:03.453Z,5.53
2023-03-01T17:49:31.361Z,5.57
2023-03-01T17:51:59.043Z,5.70
2023-03-01T17:54:26.021Z,4.57
2023-03-01T17:56:53.317Z,4.30
2023-03-01T17:59:20.290Z,4.17
2023-03-01T18:01:47.512Z,4.20
2023-03-01T18:04:14.488Z,3.60
2023-03-01T18:06:41.423Z,4.17
2023-03-01T18:09:09.028Z,4.30
2023-03-01T18:11:36.273Z,5.60
2023-03-01T18:14:04.112Z,4.90
2023-03-01T18:16:32.007Z,5.13
2023-03-01T18:19:00.648Z,5.10
2023-03-01T18:21:29.023Z,5.37
2023-03-01T18:23:56.413Z,5.33
2023-03-01T18:26:25.037Z,5.80
2023-03-01T18:28:52.969Z,4.87
2023-03-01T18:31:22.770Z,5.30
2023-03-01T18:33:52.054Z,4.83
2023-03-01T18:36:22.234Z,4.17
2023-03-01T18:38:49.422Z,4.63
2023-03-01T18:41:16.672Z,3.77
2023-03-01T18:43:43.666Z,3.87
2023-03-01T18:46:10.740Z,3.87
2023-03-01T18:48:37.863Z,3.93
2023-03-01T18:51:09.666Z,4.17
2023-03-01T18:53:36.648Z,5.60
2023-03-01T18:56:03.928Z,7.10
2023-03-01T18:58:30.865Z,4.93
2023-03-01T19:00:57.760Z,4.00
2023-03-01T19:03:24.776Z,4.67
2023-03-01T19:05:51.714Z,7.97
2023-03-01T19:08:20.700Z,7.37
2023-03-01T19:10:55.365Z,6.63
2023-03-01T19:13:22.297Z,6.23
2023-03-01T19:15:49.418Z,6.77
2023-03-01T19:18:16.393Z,6.70
2023-03-01T19:20:45.076Z,7.80
2023-03-01T19:23:13.756Z,8.40
2023-03-01T19:25:40.842Z,8.70
2023-03-01T19:28:07.840Z,7.70
2023-03-01T19:30:34.816Z,8.13
2023-03-01T19:33:01.983Z,9.17
2023-03-01T19:35:28.936Z,8.93
2023-03-01T19:37:55.919Z,10.37
2023-03-01T19:40:22.808Z,12.00
2023-03-01T19:42:51.229Z,10.23
2023-03-01T19:45:22.423Z,9.73
2023-03-01T19:47:52.425Z,10.00
2023-03-01T19:50:19.482Z,8.93
2023-03-01T19:52:46.402Z,8.37
2023-03-01T19:55:13.417Z,8.77
2023-03-01T19:57:40.500Z,9.27
2023-03-01T20:00:08.253Z,9.53
2023-03-01T20:02:35.253Z,8.67
2023-03-01T20:05:02.317Z,10.37
2023-03-01T20:07:29.245Z,25.83
2023-03-01T20:09:56.198Z,17.43
2023-03-01T20:12:23.368Z,14.10
2023-03-01T20:14:51.861Z,14.27
2023-03-01T20:17:18.879Z,13.97
2023-03-01T20:19:46.070Z,10.97
2023-03-01T20:22:15.059Z,9.20
2023-03-01T20:24:42.355Z,9.83
2023-03-01T20:27:09.991Z,10.33
2023-03-01T20:29:36.912Z,10.17
2023-03-01T20:32:04.248Z,9.37
2023-03-01T20:34:31.283Z,8.03
2023-03-01T20:36:58.250Z,8.77
2023-03-01T20:39:25.272Z,7.67
2023-03-01T20:41:52.219Z,7.87
2023-03-01T20:44:19.198Z,8.00
2023-03-01T20:46:46.178Z,7.27
2023-03-01T20:49:13.233Z,8.10
2023-03-01T20:51:40.169Z,8.43
2023-03-01T20:54:07.112Z,8.80
2023-03-01T20:56:34.621Z,8.60
2023-03-01T20:59:04.383Z,7.70
2023-03-01T21:01:31.751Z,8.03
2023-03-01T21:03:58.762Z,8.50
2023-03-01T21:06:25.769Z,11.80
2023-03-01T21:08:54.516Z,10.27
2023-03-01T21:11:25.144Z,10.77
2023-03-01T21:13:53.017Z,11.00
2023-03-01T21:16:20.797Z,8.93
2023-03-01T21:18:48.144Z,8.80
2023-03-01T21:21:20.937Z,7.80
2023-03-01T21:23:47.889Z,7.97
2023-03-01T21:26:24.151Z,6.83
2023-03-01T21:28:55.156Z,7.60
2023-03-01T21:31:25.183Z,6.80
2023-03-01T21:33:54.022Z,9.70
2023-03-01T21:36:22.845Z,7.90
2023-03-01T21:38:50.716Z,8.23
2023-03-01T21:41:27.311Z,7.63
2023-03-01T21:44:00.528Z,7.00
2023-03-01T21:46:30.897Z,7.13
2023-03-01T21:48:58.728Z,6.97
2023-03-01T21:51:27.496Z,7.10
2023-03-01T21:53:55.601Z,6.70
2023-03-01T21:56:25.823Z,6.67
2023-03-01T21:58:53.968Z,6.47
2023-03-01T22:01:29.607Z,7.20
2023-03-01T22:03:58.731Z,7.00
2023-03-01T22:06:38.105Z,6.70
2023-03-01T22:09:16.539Z,6.97
2023-03-01T22:11:47.180Z,6.57
2023-03-01T22:14:15.862Z,6.37
2023-03-01T22:16:45.491Z,6.37
2023-03-01T22:19:14.228Z,6.40
2023-03-01T22:21:43.070Z,6.20
2023-03-01T22:24:11.493Z,7.00
2023-03-01T22:26:41.142Z,7.17
2023-03-01T22:29:11.268Z,7.27
2023-03-01T22:31:39.425Z,6.97
2023-03-01T22:34:06.949Z,6.20
2023-03-01T22:36:34.712Z,6.97
2023-03-01T22:39:02.482Z,6.90
2023-03-01T22:41:31.939Z,6.43
2023-03-01T22:43:59.059Z,6.07
2023-03-01T22:46:27.216Z,6.30
2023-03-01T22:48:54.778Z,6.53
2023-03-01T22:51:30.942Z,9.47
2023-03-01T22:53:57.965Z,8.07
2023-03-01T22:56:28.986Z,7.47
2023-03-01T22:59:02.430Z,6.53
2023-03-01T23:01:30.389Z,6.53
2023-03-01T23:03:57.640Z,7.77
2023-03-01T23:06:24.936Z,6.50
2023-03-01T23:08:57.043Z,6.47
2023-03-01T23:11:25.312Z,6.60
2023-03-01T23:13:53.722Z,7.07
2023-03-01T23:16:26.479Z,7.57
2023-03-01T23:19:00.482Z,7.17
2023-03-01T23:21:27.724Z,6.63
2023-03-01T23:23:56.201Z,7.80
2023-03-01T23:26:26.877Z,6.17
2023-03-01T23:28:55.497Z,6.67
2023-03-01T23:31:23.167Z,6.40
2023-03-01T23:33:50.125Z,5.83
2023-03-01T23:36:29.294Z,5.53
2023-03-01T23:39:02.070Z,5.90
2023-03-01T23:41:32.094Z,5.80
2023-03-01T23:44:00.905Z,6.57
2023-03-01T23:46:31.451Z,5.87
2023-03-01T23:48:59.032Z,5.80
2023-03-01T23:51:26.866Z,5.70
2023-03-01T23:54:00.769Z,6.07
2023-03-01T23:56:33.943Z,5.77
2023-03-01T23:59:03.580Z,5.33
