createdAt,value
2024-03-10T00:01:34.385Z,99018.00
2024-03-10T00:04:03.785Z,99019.00
2024-03-10T00:06:33.311Z,99022.00
2024-03-10T00:09:02.703Z,99027.00
2024-03-10T00:11:32.352Z,99030.00
2024-03-10T00:14:02.274Z,99028.00
2024-03-10T00:16:31.728Z,99032.00
2024-03-10T00:19:01.241Z,99031.00
2024-03-10T00:21:31.225Z,99037.00
2024-03-10T00:24:02.490Z,99036.00
2024-03-10T00:26:32.578Z,99041.00
2024-03-10T00:29:02.098Z,99033.00
2024-03-10T00:31:32.783Z,99047.00
2024-03-10T00:34:02.266Z,99051.00
2024-03-10T00:36:31.613Z,99055.00
2024-03-10T00:39:01.226Z,99066.00
2024-03-10T00:41:30.715Z,99065.00
2024-03-10T00:44:00.420Z,99062.00
2024-03-10T00:46:30.614Z,99060.00
2024-03-10T00:49:00.973Z,99060.00
2024-03-10T00:51:30.399Z,99071.00
2024-03-10T00:53:59.684Z,99081.00
2024-03-10T00:56:32.187Z,99078.00
2024-03-10T00:59:01.808Z,99079.00
2024-03-10T01:01:31.921Z,99082.00
2024-03-10T01:04:01.378Z,99091.00
2024-03-10T01:06:30.718Z,99090.00
2024-03-10T01:09:01.565Z,99095.00
2024-03-10T01:11:31.115Z,99098.00
2024-03-10T01:14:03.081Z,99107.00
2024-03-10T01:16:32.697Z,99115.00
2024-03-10T01:19:02.204Z,99113.00
2024-03-10T01:21:31.694Z,99118.00
2024-03-10T01:24:02.570Z,99122.00
2024-03-10T01:26:33.699Z,99125.00
2024-03-10T01:29:03.820Z,99128.00
2024-03-10T01:31:33.675Z,99124.00
2024-03-10T01:34:03.380Z,99130.00
2024-03-10T01:36:33.536Z,99136.00
2024-03-10T01:39:03.260Z,99134.00
2024-03-10T01:41:35.841Z,99138.00
2024-03-10T01:44:06.359Z,99144.00
2024-03-10T01:46:40.193Z,99144.00
2024-03-10T01:49:10.744Z,99147.00
2024-03-10T01:51:44.135Z,99147.00
2024-03-10T01:54:15.970Z,99147.00
2024-03-10T01:56:46.513Z,99146.00
2024-03-10T01:59:16.266Z,99147.00
2024-03-10T02:01:48.422Z,99145.00
2024-03-10T02:04:22.469Z,99146.00
2024-03-10T02:06:52.570Z,99156.00
2024-03-10T02:09:23.381Z,99154.00
2024-03-10T02:11:53.146Z,99149.00
2024-03-10T02:14:22.756Z,99153.00
2024-03-10T02:16:52.340Z,99168.00
2024-03-10T02:19:21.745Z,99165.00
2024-03-10T02:21:51.187Z,99167.00
2024-03-10T02:24:33.880Z,99164.00
2024-03-10T02:27:03.737Z,99171.00
2024-03-10T02:29:51.903Z,99174.00
2024-03-10T02:32:39.382Z,99176.00
2024-03-10T02:35:28.061Z,99178.00
2024-03-10T02:38:15.911Z,99161.00
2024-03-10T02:41:04.091Z,99169.00
2024-03-10T02:43:51.646Z,99172.00
2024-03-10T02:46:42.224Z,99177.00
2024-03-10T02:49:12.766Z,99177.00
2024-03-10T02:51:45.916Z,99183.00
2024-03-10T02:54:15.515Z,99184.00
2024-03-10T02:56:45.081Z,99184.00
2024-03-10T02:59:14.499Z,99184.00
2024-03-10T03:01:43.917Z,99183.00
2024-03-10T03:04:13.288Z,99181.00
2024-03-10T03:06:42.888Z,99192.00
2024-03-10T03:09:12.375Z,99198.00
2024-03-10T03:11:42.703Z,99192.00
2024-03-10T03:14:12.978Z,99195.00
2024-03-10T03:16:45.382Z,99204.00
2024-03-10T03:19:15.493Z,99197.00
2024-03-10T03:21:48.124Z,99193.00
2024-03-10T03:24:17.656Z,99179.00
2024-03-10T03:26:47.058Z,99177.00
2024-03-10T03:29:16.491Z,99167.00
2024-03-10T03:31:45.980Z,99152.00
2024-03-10T03:34:15.544Z,99154.00
2024-03-10T03:36:46.131Z,99152.00
2024-03-10T03:39:15.812Z,99145.00
2024-03-10T03:41:45.156Z,99138.00
2024-03-10T03:44:14.646Z,99132.00
2024-03-10T03:46:44.266Z,99132.00
2024-03-10T03:49:15.965Z,99131.00
2024-03-10T03:51:46.403Z,99125.00
2024-03-10T03:54:17.154Z,99125.00
2024-03-10T03:56:46.589Z,99107.00
2024-03-10T03:59:19.220Z,99108.00
2024-03-10T04:01:48.710Z,99099.00
2024-03-10T04:04:18.618Z,99102.00
2024-03-10T04:06:48.276Z,99098.00
2024-03-10T04:09:20.272Z,99094.00
2024-03-10T04:11:49.830Z,99094.00
2024-03-10T04:14:19.705Z,99083.00
2024-03-10T04:16:52.077Z,99081.00
2024-03-10T04:19:32.271Z,99076.00
2024-03-10T04:22:05.911Z,99073.00
2024-03-10T04:24:37.568Z,99068.00
2024-03-10T04:27:13.015Z,99068.00
2024-03-10T04:29:44.593Z,99062.00
2024-03-10T04:32:14.996Z,99044.00
2024-03-10T04:34:44.807Z,99047.00
2024-03-10T04:37:14.698Z,99053.00
2024-03-10T04:39:44.212Z,99043.00
2024-03-10T04:42:14.536Z,99032.00
2024-03-10T04:44:46.211Z,99029.00
2024-03-10T04:47:15.700Z,99019.00
2024-03-10T04:49:45.593Z,99016.00
2024-03-10T04:52:15.191Z,99016.00
2024-03-10T04:54:44.587Z,99011.00
2024-03-10T04:57:14.158Z,98998.00
2024-03-10T04:59:43.670Z,99003.00
2024-03-10T05:02:13.188Z,99001.00
2024-03-10T05:04:42.706Z,98990.00
2024-03-10T05:07:12.429Z,98987.00
2024-03-10T05:09:43.170Z,98978.00
2024-03-10T05:12:14.800Z,98973.00
2024-03-10T05:14:44.333Z,98971.00
2024-03-10T05:17:13.938Z,98971.00
2024-03-10T05:19:47.181Z,98962.00
2024-03-10T05:22:19.731Z,98964.00
2024-03-10T05:24:49.242Z,98954.00
2024-03-10T05:27:18.612Z,98951.00
2024-03-10T05:29:48.040Z,98948.00
2024-03-10T05:32:18.188Z,98943.00
2024-03-10T05:34:48.879Z,98941.00
2024-03-10T05:37:18.370Z,98930.00
2024-03-10T05:39:47.743Z,98932.00
2024-03-10T05:42:17.696Z,98930.00
2024-03-10T05:44:47.121Z,98924.00
2024-03-10T05:47:16.458Z,98916.00
2024-03-10T05:49:47.019Z,98915.00
2024-03-10T05:52:18.946Z,98917.00
2024-03-10T05:54:49.810Z,98911.00
2024-03-10T05:57:19.637Z,98907.00
2024-03-10T05:59:49.500Z,98901.00
2024-03-10T06:02:19.193Z,98903.00
2024-03-10T06:04:48.644Z,98905.00
2024-03-10T06:07:18.127Z,98881.00
2024-03-10T06:09:47.496Z,98877.00
2024-03-10T06:12:16.995Z,98869.00
2024-03-10T06:14:46.432Z,98862.00
2024-03-10T06:17:16.033Z,98854.00
2024-03-10T06:20:03.908Z,98859.00
2024-03-10T06:22:51.192Z,98856.00
2024-03-10T06:25:32.797Z,98848.00
2024-03-10T06:28:02.197Z,98846.00
2024-03-10T06:30:31.593Z,98841.00
2024-03-10T06:33:01.292Z,98833.00
2024-03-10T06:35:31.180Z,98833.00
2024-03-10T06:38:02.441Z,98824.00
2024-03-10T06:40:31.935Z,98819.00
2024-03-10T06:43:02.680Z,98805.00
2024-03-10T06:45:32.425Z,98805.00
2024-03-10T06:48:02.064Z,98804.00
2024-03-10T06:50:34.282Z,98795.00
2024-03-10T06:53:05.112Z,98798.00
2024-03-10T06:55:34.915Z,98797.00
2024-03-10T06:58:07.744Z,98794.00
2024-03-10T07:00:37.329Z,98793.00
2024-03-10T07:03:07.307Z,98782.00
2024-03-10T07:05:37.090Z,98781.00
2024-03-10T07:08:06.913Z,98767.00
2024-03-10T07:10:40.265Z,98771.00
2024-03-10T07:13:13.569Z,98767.00
2024-03-10T07:15:43.041Z,98761.00
2024-03-10T07:18:12.506Z,98757.00
2024-03-10T07:20:42.076Z,98750.00
2024-03-10T07:23:11.872Z,98741.00
2024-03-10T07:25:41.422Z,98740.00
2024-03-10T07:28:10.746Z,98736.00
2024-03-10T07:30:42.655Z,98728.00
2024-03-10T07:33:12.237Z,98723.00
2024-03-10T07:35:42.287Z,98725.00
2024-03-10T07:38:12.130Z,98723.00
2024-03-10T07:40:41.541Z,98718.00
2024-03-10T07:43:11.038Z,98705.00
2024-03-10T07:45:40.445Z,98713.00
2024-03-10T07:48:10.317Z,98707.00
2024-03-10T07:50:39.966Z,98705.00
2024-03-10T07:53:09.371Z,98710.00
2024-03-10T07:55:39.163Z,98708.00
2024-03-10T07:58:09.047Z,98706.00
2024-03-10T08:00:38.499Z,98697.00
2024-03-10T08:03:08.164Z,98696.00
2024-03-10T08:05:38.224Z,98685.00
2024-03-10T08:08:08.113Z,98682.00
2024-03-10T08:10:37.560Z,98685.00
2024-03-10T08:13:07.203Z,98678.00
2024-03-10T08:15:36.983Z,98672.00
2024-03-10T08:18:06.877Z,98678.00
2024-03-10T08:20:37.815Z,98674.00
2024-03-10T08:23:08.145Z,98671.00
2024-03-10T08:25:37.926Z,98661.00
2024-03-10T08:28:07.940Z,98661.00
2024-03-10T08:30:37.395Z,98663.00
2024-03-10T08:33:08.508Z,98664.00
2024-03-10T08:35:40.076Z,98656.00
2024-03-10T08:38:09.568Z,98662.00
2024-03-10T08:40:39.369Z,98661.00
2024-03-10T08:43:09.767Z,98657.00
2024-03-10T08:45:40.783Z,98651.00
2024-03-10T08:48:11.402Z,98656.00
2024-03-10T08:50:42.862Z,98658.00
2024-03-10T08:53:12.493Z,98649.00
2024-03-10T08:55:43.110Z,98647.00
2024-03-10T08:58:12.472Z,98651.00
2024-03-10T09:00:42.066Z,98655.00
2024-03-10T09:03:14.424Z,98651.00
2024-03-10T09:05:43.918Z,98660.00
2024-03-10T09:08:15.873Z,98662.00
2024-03-10T09:10:53.406Z,98665.00
2024-03-10T09:13:28.436Z,98656.00
2024-03-10T09:15:57.972Z,98654.00
2024-03-10T09:18:27.964Z,98656.00
2024-03-10T09:21:00.079Z,98654.00
2024-03-10T09:23:30.313Z,98652.00
2024-03-10T09:26:02.898Z,98654.00
2024-03-10T09:28:32.601Z,98658.00
2024-03-10T09:31:02.266Z,98658.00
2024-03-10T09:33:31.781Z,98656.00
2024-03-10T09:36:01.230Z,98657.00
2024-03-10T09:38:30.715Z,98655.00
2024-03-10T09:41:02.126Z,98654.00
2024-03-10T09:43:33.594Z,98649.00
2024-03-10T09:46:03.879Z,98645.00
2024-03-10T09:48:34.772Z,98650.00
2024-03-10T09:51:05.143Z,98649.00
2024-03-10T09:53:34.662Z,98651.00
2024-03-10T09:56:04.733Z,98653.00
2024-03-10T09:58:49.704Z,98653.00
2024-03-10T10:01:23.117Z,98654.00
2024-03-10T10:03:54.936Z,98658.00
2024-03-10T10:06:28.543Z,98662.00
2024-03-10T10:08:57.956Z,98658.00
2024-03-10T10:11:28.244Z,98654.00
2024-03-10T10:14:17.961Z,98649.00
2024-03-10T10:17:05.318Z,98646.00
2024-03-10T10:19:36.590Z,98646.00
2024-03-10T10:22:07.919Z,98650.00
2024-03-10T10:24:38.367Z,98645.00
2024-03-10T10:27:08.123Z,98643.00
2024-03-10T10:29:54.594Z,98641.00
2024-03-10T10:32:26.412Z,98641.00
2024-03-10T10:34:58.808Z,98650.00
2024-03-10T10:37:36.418Z,98658.00
2024-03-10T10:40:13.391Z,98651.00
2024-03-10T10:42:53.851Z,98658.00
2024-03-10T10:45:31.179Z,98667.00
2024-03-10T10:48:03.465Z,98665.00
2024-03-10T10:50:36.647Z,98668.00
2024-03-10T10:53:09.188Z,98664.00
2024-03-10T10:55:42.347Z,98667.00
2024-03-10T10:58:18.880Z,98663.00
2024-03-10T11:01:02.037Z,98668.00
2024-03-10T11:03:43.721Z,98671.00
2024-03-10T11:06:36.347Z,98668.00
2024-03-10T11:09:16.809Z,98669.00
2024-03-10T11:11:51.056Z,98671.00
2024-03-10T11:14:24.515Z,98676.00
2024-03-10T11:17:18.976Z,98685.00
2024-03-10T11:19:55.105Z,98681.00
2024-03-10T11:22:34.144Z,98681.00
2024-03-10T11:25:18.804Z,98682.00
2024-03-10T11:27:49.068Z,98678.00
2024-03-10T11:30:43.169Z,98679.00
2024-03-10T11:33:15.815Z,98682.00
2024-03-10T11:35:46.147Z,98686.00
2024-03-10T11:38:20.005Z,98690.00
2024-03-10T11:41:01.778Z,98691.00
2024-03-10T11:43:32.020Z,98691.00
2024-03-10T11:46:01.453Z,98692.00
2024-03-10T11:48:34.348Z,98689.00
2024-03-10T11:51:04.449Z,98695.00
2024-03-10T11:53:36.813Z,98694.00
2024-03-10T11:56:06.775Z,98700.00
2024-03-10T11:58:39.177Z,98701.00
2024-03-10T12:01:10.820Z,98715.00
2024-03-10T12:03:42.982Z,98721.00
2024-03-10T12:06:15.888Z,98730.00
2024-03-10T12:08:47.157Z,98734.00
2024-03-10T12:11:18.093Z,98744.00
2024-03-10T12:13:53.802Z,98743.00
2024-03-10T12:16:24.356Z,98745.00
2024-03-10T12:18:53.879Z,98744.00
2024-03-10T12:21:29.957Z,98749.00
2024-03-10T12:24:02.772Z,98761.00
2024-03-10T12:26:34.885Z,98757.00
2024-03-10T12:29:06.070Z,98756.00
2024-03-10T12:31:39.645Z,98758.00
2024-03-10T12:34:10.088Z,98759.00
2024-03-10T12:36:39.461Z,98763.00
2024-03-10T12:39:13.761Z,98774.00
2024-03-10T12:41:43.175Z,98779.00
2024-03-10T12:44:15.612Z,98780.00
2024-03-10T12:46:45.191Z,98784.00
2024-03-10T12:49:17.711Z,98785.00
2024-03-10T12:51:50.937Z,98795.00
2024-03-10T12:54:20.318Z,98786.00
2024-03-10T12:56:50.082Z,98798.00
2024-03-10T12:59:19.467Z,98795.00
2024-03-10T13:01:49.040Z,98798.00
2024-03-10T13:04:19.198Z,98799.00
2024-03-10T13:06:49.226Z,98809.00
2024-03-10T13:09:18.885Z,98808.00
2024-03-10T13:11:48.391Z,98820.00
2024-03-10T13:14:18.112Z,98823.00
2024-03-10T13:16:47.547Z,98817.00
2024-03-10T13:19:19.627Z,98823.00
2024-03-10T13:21:48.947Z,98838.00
2024-03-10T13:24:18.351Z,98842.00
2024-03-10T13:26:47.957Z,98844.00
2024-03-10T13:29:19.035Z,98850.00
2024-03-10T13:31:48.389Z,98850.00
2024-03-10T13:34:17.826Z,98854.00
2024-03-10T13:36:47.235Z,98856.00
2024-03-10T13:39:17.482Z,98860.00
2024-03-10T13:41:48.337Z,98857.00
2024-03-10T13:44:23.635Z,98861.00
2024-03-10T13:46:59.303Z,98863.00
2024-03-10T13:49:29.344Z,98861.00
2024-03-10T13:51:59.733Z,98870.00
2024-03-10T13:54:29.223Z,98873.00
2024-03-10T13:56:58.703Z,98868.00
2024-03-10T13:59:28.251Z,98877.00
2024-03-10T14:01:58.672Z,98879.00
2024-03-10T14:04:34.038Z,98887.00
2024-03-10T14:07:03.483Z,98886.00
2024-03-10T14:09:33.260Z,98884.00
2024-03-10T14:12:05.872Z,98889.00
2024-03-10T14:14:36.547Z,98893.00
2024-03-10T14:17:06.272Z,98902.00
2024-03-10T14:19:39.262Z,98902.00
2024-03-10T14:22:08.989Z,98897.00
2024-03-10T14:24:40.982Z,98904.00
2024-03-10T14:27:10.844Z,98910.00
2024-03-10T14:29:41.543Z,98915.00
2024-03-10T14:32:11.033Z,98909.00
2024-03-10T14:34:43.303Z,98908.00
2024-03-10T14:37:12.760Z,98911.00
2024-03-10T14:39:42.467Z,98908.00
2024-03-10T14:42:12.108Z,98919.00
2024-03-10T14:44:41.576Z,98923.00
2024-03-10T14:47:11.588Z,98919.00
2024-03-10T14:49:41.365Z,98923.00
2024-03-10T14:52:13.967Z,98925.00
2024-03-10T14:54:43.878Z,98933.00
2024-03-10T14:57:13.439Z,98928.00
2024-03-10T14:59:45.558Z,98932.00
2024-03-10T15:02:16.469Z,98933.00
2024-03-10T15:04:45.949Z,98937.00
2024-03-10T15:07:17.515Z,98937.00
2024-03-10T15:09:47.541Z,98936.00
2024-03-10T15:12:18.523Z,98952.00
2024-03-10T15:14:48.711Z,98940.00
2024-03-10T15:17:19.463Z,98951.00
2024-03-10T15:19:48.939Z,98938.00
2024-03-10T15:22:20.170Z,98949.00
2024-03-10T15:24:49.788Z,98953.00
2024-03-10T15:27:20.064Z,98952.00
2024-03-10T15:29:52.512Z,98946.00
2024-03-10T15:32:25.147Z,98957.00
2024-03-10T15:34:54.608Z,98956.00
2024-03-10T15:37:24.297Z,98961.00
2024-03-10T15:39:53.855Z,98955.00
2024-03-10T15:42:24.009Z,98952.00
2024-03-10T15:44:56.552Z,98954.00
2024-03-10T15:47:25.930Z,98958.00
2024-03-10T15:49:56.232Z,98961.00
2024-03-10T15:52:29.692Z,98958.00
2024-03-10T15:54:59.553Z,98957.00
2024-03-10T15:57:29.136Z,98956.00
2024-03-10T15:59:58.529Z,98951.00
2024-03-10T16:02:28.230Z,98955.00
2024-03-10T16:04:58.145Z,98958.00
2024-03-10T16:07:27.576Z,98969.00
2024-03-10T16:09:57.189Z,98952.00
2024-03-10T16:12:31.373Z,98955.00
2024-03-10T16:15:01.068Z,98954.00
2024-03-10T16:17:34.966Z,98964.00
2024-03-10T16:20:05.382Z,98956.00
2024-03-10T16:22:34.820Z,98954.00
2024-03-10T16:25:04.450Z,98957.00
2024-03-10T16:27:34.146Z,98957.00
2024-03-10T16:30:03.697Z,98960.00
2024-03-10T16:32:33.780Z,98954.00
2024-03-10T16:35:03.218Z,98947.00
2024-03-10T16:37:32.834Z,98944.00
2024-03-10T16:40:03.235Z,98936.00
2024-03-10T16:42:33.129Z,98941.00
2024-03-10T16:45:08.640Z,98946.00
2024-03-10T16:47:38.679Z,98944.00
2024-03-10T16:50:11.879Z,98940.00
2024-03-10T16:52:43.088Z,98936.00
2024-03-10T16:55:15.729Z,98945.00
2024-03-10T16:57:45.069Z,98949.00
2024-03-10T17:00:17.924Z,98939.00
2024-03-10T17:02:50.331Z,98940.00
2024-03-10T17:05:21.953Z,98944.00
2024-03-10T17:07:52.588Z,98933.00
2024-03-10T17:10:22.218Z,98928.00
2024-03-10T17:12:51.686Z,98928.00
2024-03-10T17:15:21.440Z,98926.00
2024-03-10T17:17:52.977Z,98929.00
2024-03-10T17:20:23.746Z,98924.00
2024-03-10T17:22:53.364Z,98929.00
2024-03-10T17:25:23.012Z,98930.00
2024-03-10T17:27:52.392Z,98933.00
2024-03-10T17:30:21.799Z,98932.00
2024-03-10T17:32:53.748Z,98933.00
2024-03-10T17:35:25.826Z,98927.00
2024-03-10T17:37:55.274Z,98928.00
2024-03-10T17:40:29.526Z,98937.00
2024-03-10T17:42:59.308Z,98934.00
2024-03-10T17:45:28.794Z,98927.00
2024-03-10T17:47:58.349Z,98924.00
2024-03-10T17:50:28.009Z,98931.00
2024-03-10T17:52:58.989Z,98920.00
2024-03-10T17:55:28.461Z,98911.00
2024-03-10T17:57:57.964Z,98915.00
2024-03-10T18:00:28.506Z,98911.00
2024-03-10T18:02:58.857Z,98908.00
2024-03-10T18:05:29.031Z,98904.00
2024-03-10T18:07:59.534Z,98917.00
2024-03-10T18:10:29.470Z,98923.00
2024-03-10T18:12:58.893Z,98916.00
2024-03-10T18:15:29.309Z,98912.00
2024-03-10T18:18:01.245Z,98911.00
2024-03-10T18:20:30.975Z,98902.00
2024-03-10T18:23:00.667Z,98895.00
2024-03-10T18:25:36.486Z,98889.00
2024-03-10T18:28:06.261Z,98893.00
2024-03-10T18:30:35.770Z,98887.00
2024-03-10T18:33:08.659Z,98892.00
2024-03-10T18:35:38.390Z,98884.00
2024-03-10T18:38:08.114Z,98888.00
2024-03-10T18:40:37.572Z,98888.00
2024-03-10T18:43:07.194Z,98889.00
2024-03-10T18:45:36.667Z,98899.00
2024-03-10T18:48:06.670Z,98897.00
2024-03-10T18:50:36.989Z,98912.00
2024-03-10T18:53:06.858Z,98927.00
2024-03-10T18:55:36.218Z,98938.00
2024-03-10T18:58:06.146Z,98937.00
2024-03-10T19:00:36.726Z,98940.00
2024-03-10T19:03:09.084Z,98946.00
2024-03-10T19:05:39.077Z,98948.00
2024-03-10T19:08:08.789Z,98926.00
2024-03-10T19:10:38.461Z,98931.00
2024-03-10T19:13:09.887Z,98937.00
2024-03-10T19:15:40.663Z,98932.00
2024-03-10T19:18:10.535Z,98927.00
2024-03-10T19:20:41.366Z,98909.00
2024-03-10T19:23:11.665Z,98919.00
2024-03-10T19:25:41.041Z,98915.00
2024-03-10T19:28:10.934Z,98914.00
2024-03-10T19:30:40.366Z,98904.00
2024-03-10T19:33:11.388Z,98906.00
2024-03-10T19:35:40.827Z,98894.00
2024-03-10T19:38:12.882Z,98892.00
2024-03-10T19:40:42.391Z,98887.00
2024-03-10T19:43:14.744Z,98892.00
2024-03-10T19:45:44.377Z,98894.00
2024-03-10T19:48:19.729Z,98887.00
2024-03-10T19:50:53.740Z,98898.00
2024-03-10T19:53:23.871Z,98895.00
2024-03-10T19:55:55.759Z,98891.00
2024-03-10T19:58:29.246Z,98890.00
2024-03-10T20:00:58.734Z,98896.00
2024-03-10T20:03:28.275Z,98896.00
2024-03-10T20:05:57.681Z,98896.00
2024-03-10T20:08:27.096Z,98898.00
2024-03-10T20:10:57.472Z,98896.00
2024-03-10T20:13:26.892Z,98900.00
2024-03-10T20:15:56.745Z,98904.00
2024-03-10T20:18:28.340Z,98905.00
2024-03-10T20:20:57.929Z,98900.00
2024-03-10T20:23:27.970Z,98895.00
2024-03-10T20:25:58.862Z,98902.00
2024-03-10T20:28:28.428Z,98898.00
2024-03-10T20:30:58.791Z,98898.00
2024-03-10T20:33:28.791Z,98899.00
2024-03-10T20:35:58.300Z,98900.00
2024-03-10T20:38:28.338Z,98901.00
2024-03-10T20:40:59.177Z,98898.00
2024-03-10T20:43:28.593Z,98907.00
2024-03-10T20:46:00.121Z,98902.00
2024-03-10T20:48:34.162Z,98904.00
2024-03-10T20:51:03.880Z,98908.00
2024-03-10T20:53:33.454Z,98900.00
2024-03-10T20:56:02.985Z,98901.00
2024-03-10T20:58:32.413Z,98907.00
2024-03-10T21:01:01.956Z,98905.00
2024-03-10T21:03:31.350Z,98906.00
2024-03-10T21:06:00.714Z,98899.00
2024-03-10T21:08:31.969Z,98898.00
2024-03-10T21:11:01.553Z,98906.00
2024-03-10T21:13:31.796Z,98909.00
2024-03-10T21:16:04.997Z,98917.00
2024-03-10T21:18:35.424Z,98917.00
2024-03-10T21:21:07.304Z,98930.00
2024-03-10T21:23:36.808Z,98935.00
2024-03-10T21:26:06.671Z,98937.00
2024-03-10T21:28:36.164Z,98942.00
2024-03-10T21:31:05.763Z,98938.00
2024-03-10T21:33:35.918Z,98937.00
2024-03-10T21:36:06.698Z,98944.00
2024-03-10T21:38:36.734Z,98943.00
2024-03-10T21:41:07.698Z,98946.00
2024-03-10T21:43:37.324Z,98945.00
2024-03-10T21:46:06.980Z,98943.00
2024-03-10T21:48:36.529Z,98948.00
2024-03-10T21:51:08.468Z,98959.00
2024-03-10T21:53:38.359Z,98966.00
2024-03-10T21:56:08.678Z,98968.00
2024-03-10T21:58:39.083Z,98970.00
2024-03-10T22:01:08.723Z,98964.00
2024-03-10T22:03:38.118Z,98962.00
2024-03-10T22:06:07.804Z,98968.00
2024-03-10T22:08:37.791Z,98966.00
2024-03-10T22:11:08.186Z,98979.00
2024-03-10T22:13:37.883Z,98976.00
2024-03-10T22:16:07.974Z,98980.00
2024-03-10T22:18:37.675Z,98981.00
2024-03-10T22:21:07.391Z,98985.00
2024-03-10T22:23:36.850Z,98980.00
2024-03-10T22:26:08.436Z,98990.00
2024-03-10T22:28:37.873Z,98983.00
2024-03-10T22:31:07.668Z,98985.00
2024-03-10T22:33:37.667Z,98991.00
2024-03-10T22:36:07.886Z,98996.00
2024-03-10T22:38:37.668Z,98996.00
2024-03-10T22:41:07.273Z,98990.00
2024-03-10T22:43:38.186Z,98999.00
2024-03-10T22:46:07.837Z,98999.00
2024-03-10T22:48:37.980Z,99008.00
2024-03-10T22:51:08.015Z,99013.00
2024-03-10T22:53:37.989Z,99016.00
2024-03-10T22:56:08.245Z,99007.00
2024-03-10T22:58:37.747Z,99023.00
2024-03-10T23:01:13.358Z,99014.00
2024-03-10T23:03:45.495Z,99028.00
2024-03-10T23:06:15.184Z,99027.00
2024-03-10T23:08:44.784Z,99028.00
2024-03-10T23:11:14.289Z,99034.00
2024-03-10T23:13:43.821Z,99036.00
2024-03-10T23:16:13.602Z,99047.00
2024-03-10T23:18:45.307Z,99049.00
2024-03-10T23:21:15.002Z,99054.00
2024-03-10T23:23:44.504Z,99052.00
2024-03-10T23:26:14.596Z,99056.00
2024-03-10T23:28:45.234Z,99055.00
2024-03-10T23:31:14.696Z,99056.00
2024-03-10T23:33:44.258Z,99067.00
2024-03-10T23:36:22.077Z,99062.00
2024-03-10T23:38:52.188Z,99063.00
2024-03-10T23:41:22.832Z,99077.00
2024-03-10T23:43:53.546Z,99082.00
2024-03-10T23:46:23.718Z,99080.00
2024-03-10T23:48:54.229Z,99085.00
2024-03-10T23:51:23.788Z,99088.00
2024-03-10T23:53:53.923Z,99092.00
2024-03-10T23:56:24.078Z,99096.00
2024-03-10T23:58:56.207Z,99097.00
