createdAt,value
2018-11-14T00:02:20.384Z,9.10
2018-11-14T00:04:51.165Z,9.00
2018-11-14T00:07:21.872Z,9.00
2018-11-14T00:09:52.561Z,9.00
2018-11-14T00:12:23.187Z,9.00
2018-11-14T00:14:53.921Z,9.00
2018-11-14T00:17:24.715Z,8.90
2018-11-14T00:19:55.786Z,8.90
2018-11-14T00:22:26.354Z,8.90
2018-11-14T00:24:57.223Z,8.90
2018-11-14T00:27:28.071Z,8.90
2018-11-14T00:29:58.791Z,8.90
2018-11-14T00:32:30.056Z,8.80
2018-11-14T00:35:00.894Z,8.80
2018-11-14T00:37:31.653Z,8.80
2018-11-14T00:40:02.443Z,8.80
2018-11-14T00:42:33.327Z,8.80
2018-11-14T00:45:04.270Z,8.80
2018-11-14T00:47:35.155Z,8.80
2018-11-14T00:50:06.367Z,8.80
2018-11-14T00:52:37.103Z,8.70
2018-11-14T00:55:13.146Z,8.80
2018-11-14T00:57:45.072Z,8.80
2018-11-14T01:00:18.147Z,8.70
2018-11-14T01:02:48.946Z,8.80
2018-11-14T01:05:20.043Z,8.80
2018-11-14T01:07:50.750Z,8.80
2018-11-14T01:10:22.596Z,8.80
2018-11-14T01:12:53.657Z,8.80
2018-11-14T01:15:24.688Z,8.80
2018-11-14T01:17:55.375Z,8.80
2018-11-14T01:20:26.134Z,8.80
2018-11-14T01:22:56.914Z,8.80
2018-11-14T01:25:27.626Z,8.80
2018-11-14T01:27:58.383Z,8.80
2018-11-14T01:30:29.194Z,8.70
2018-11-14T01:33:00.074Z,8.70
2018-11-14T01:35:30.839Z,8.70
2018-11-14T01:38:01.767Z,8.70
2018-11-14T01:40:32.422Z,8.70
2018-11-14T01:43:03.061Z,8.70
2018-11-14T01:45:33.812Z,8.70
2018-11-14T01:48:04.654Z,8.70
2018-11-14T01:50:35.362Z,8.70
2018-11-14T01:53:06.688Z,8.70
2018-11-14T01:55:37.464Z,8.60
2018-11-14T01:58:08.416Z,8.60
2018-11-14T02:00:39.158Z,8.60
2018-11-14T02:03:09.876Z,8.60
2018-11-14T02:05:40.715Z,8.60
2018-11-14T02:08:11.457Z,8.60
2018-11-14T02:10:42.155Z,8.60
2018-11-14T02:13:12.910Z,8.50
2018-11-14T02:15:43.804Z,8.50
2018-11-14T02:18:14.591Z,8.50
2018-11-14T02:20:45.338Z,8.50
2018-11-14T02:23:16.166Z,8.50
2018-11-14T02:25:46.936Z,8.50
2018-11-14T02:28:17.801Z,8.50
2018-11-14T02:30:48.619Z,8.40
2018-11-14T02:33:19.531Z,8.40
2018-11-14T02:35:50.247Z,8.40
2018-11-14T02:38:21.002Z,8.40
2018-11-14T02:40:51.747Z,8.40
2018-11-14T02:43:22.441Z,8.40
2018-11-14T02:45:53.279Z,8.40
2018-11-14T02:48:24.048Z,8.40
2018-11-14T02:51:26.724Z,8.30
2018-11-14T02:53:57.432Z,8.30
2018-11-14T02:56:28.312Z,8.30
2018-11-14T02:58:58.963Z,8.30
2018-11-14T03:01:29.620Z,8.20
2018-11-14T03:04:00.336Z,8.20
2018-11-14T03:06:31.032Z,8.20
2018-11-14T03:09:02.187Z,8.20
2018-11-14T03:11:32.973Z,8.20
2018-11-14T03:14:04.155Z,8.20
2018-11-14T03:16:34.958Z,8.10
2018-11-14T03:19:05.888Z,8.10
2018-11-14T03:21:36.460Z,8.10
2018-11-14T03:24:07.532Z,8.10
2018-11-14T03:26:38.412Z,8.10
2018-11-14T03:29:09.230Z,8.00
2018-11-14T03:31:39.941Z,8.00
2018-11-14T03:34:10.868Z,8.00
2018-11-14T03:36:41.523Z,8.00
2018-11-14T03:39:12.225Z,8.00
2018-11-14T03:41:43.151Z,8.00
2018-11-14T03:44:13.869Z,8.00
2018-11-14T03:46:44.600Z,8.00
2018-11-14T03:49:15.736Z,8.00
2018-11-14T03:51:46.462Z,8.00
2018-11-14T03:54:17.195Z,8.00
2018-11-14T03:56:47.948Z,8.00
2018-11-14T03:59:18.724Z,8.00
2018-11-14T04:01:49.411Z,8.00
2018-11-14T04:04:20.242Z,8.00
2018-11-14T04:06:50.959Z,7.90
2018-11-14T04:09:21.718Z,7.90
2018-11-14T04:11:52.456Z,7.90
2018-11-14T04:14:23.246Z,7.90
2018-11-14T04:16:53.982Z,7.90
2018-11-14T04:19:24.665Z,7.80
2018-11-14T04:21:55.510Z,7.80
2018-11-14T04:24:26.139Z,7.80
2018-11-14T04:26:56.912Z,7.80
2018-11-14T04:29:27.868Z,7.80
2018-11-14T04:35:13.858Z,7.70
2018-11-14T04:37:55.060Z,7.70
2018-11-14T04:40:36.947Z,7.70
2018-11-14T04:43:10.556Z,7.70
2018-11-14T04:45:43.131Z,7.60
2018-11-14T04:48:14.486Z,7.60
2018-11-14T04:50:45.896Z,7.60
2018-11-14T04:53:18.969Z,7.60
2018-11-14T04:55:51.717Z,7.50
2018-11-14T04:58:27.239Z,7.60
2018-11-14T05:01:03.686Z,7.50
2018-11-14T05:03:36.186Z,7.50
2018-11-14T05:06:16.500Z,7.50
2018-11-14T05:08:51.675Z,7.50
2018-11-14T05:11:22.980Z,7.50
2018-11-14T05:13:55.596Z,7.50
2018-11-14T05:16:29.136Z,7.50
2018-11-14T05:19:05.047Z,7.50
2018-11-14T05:21:36.027Z,7.50
2018-11-14T05:24:06.433Z,7.40
2018-11-14T05:26:36.721Z,7.40
2018-11-14T05:29:07.328Z,7.40
2018-11-14T05:31:37.648Z,7.40
2018-11-14T05:34:08.667Z,7.40
2018-11-14T05:36:38.983Z,7.40
2018-11-14T05:39:12.145Z,7.40
2018-11-14T05:41:42.559Z,7.40
2018-11-14T05:44:29.820Z,7.40
2018-11-14T05:47:25.098Z,7.30
2018-11-14T05:49:58.899Z,7.30
2018-11-14T06:17:44.417Z,7.30
2018-11-14T06:24:26.447Z,7.00
2018-11-14T06:27:22.369Z,7.00
2018-11-14T06:36:53.307Z,7.10
2018-11-14T06:40:09.076Z,7.10
2018-11-14T06:45:45.566Z,7.10
2018-11-14T06:48:16.416Z,7.10
2018-11-14T06:50:47.457Z,7.10
2018-11-14T06:55:57.753Z,7.10
2018-11-14T06:58:29.728Z,7.10
2018-11-14T07:01:01.005Z,7.10
2018-11-14T07:03:33.098Z,7.10
2018-11-14T07:06:04.235Z,7.10
2018-11-14T07:08:35.825Z,7.10
2018-11-14T07:11:10.345Z,7.10
2018-11-14T07:13:41.565Z,7.10
2018-11-14T07:16:14.973Z,7.10
2018-11-14T07:18:48.725Z,7.10
2018-11-14T07:21:22.740Z,7.10
2018-11-14T07:23:56.455Z,7.10
2018-11-14T07:26:32.373Z,7.10
2018-11-14T07:31:54.467Z,7.20
2018-11-14T07:34:25.459Z,7.20
2018-11-14T07:36:56.299Z,7.20
2018-11-14T07:39:27.367Z,7.20
2018-11-14T07:41:58.316Z,7.20
2018-11-14T07:44:29.171Z,7.30
2018-11-14T07:47:00.140Z,7.30
2018-11-14T07:49:31.132Z,7.30
2018-11-14T07:52:02.107Z,7.40
2018-11-14T07:54:33.311Z,7.40
2018-11-14T07:57:04.284Z,7.50
2018-11-14T07:59:35.107Z,7.50
2018-11-14T08:02:06.747Z,7.60
2018-11-14T08:04:37.692Z,7.60
2018-11-14T08:07:08.793Z,7.70
2018-11-14T08:09:39.608Z,7.70
2018-11-14T08:12:10.685Z,7.80
2018-11-14T08:14:41.549Z,7.90
2018-11-14T08:17:12.479Z,8.00
2018-11-14T08:19:43.338Z,8.00
2018-11-14T08:22:14.364Z,8.10
2018-11-14T08:24:45.215Z,8.20
2018-11-14T08:27:16.302Z,8.30
2018-11-14T08:29:47.249Z,8.40
2018-11-14T08:32:18.184Z,8.40
2018-11-14T08:34:49.217Z,8.50
2018-11-14T08:37:20.368Z,8.60
2018-11-14T08:39:51.289Z,8.70
2018-11-14T08:42:22.221Z,8.70
2018-11-14T08:44:53.028Z,8.80
2018-11-14T08:47:23.992Z,8.90
2018-11-14T08:49:54.861Z,9.00
2018-11-14T08:52:25.741Z,9.10
2018-11-14T08:54:56.659Z,9.20
2018-11-14T08:57:28.267Z,9.30
2018-11-14T08:59:59.294Z,9.40
2018-11-14T09:02:30.290Z,9.50
2018-11-14T09:05:01.305Z,9.60
2018-11-14T09:07:32.434Z,9.70
2018-11-14T09:10:03.886Z,9.90
2018-11-14T09:12:34.796Z,10.00
2018-11-14T09:15:06.467Z,10.20
2018-11-14T09:17:37.411Z,10.30
2018-11-14T09:20:10.970Z,10.40
2018-11-14T09:22:42.279Z,10.50
2018-11-14T09:25:25.911Z,10.60
2018-11-14T09:27:57.496Z,10.70
2018-11-14T09:30:28.958Z,10.80
2018-11-14T09:33:00.076Z,10.90
2018-11-14T09:35:31.067Z,11.00
2018-11-14T09:38:02.497Z,11.20
2018-11-14T09:40:33.363Z,11.30
2018-11-14T09:43:05.401Z,11.40
2018-11-14T09:45:36.353Z,11.50
2018-11-14T09:48:08.199Z,11.60
2018-11-14T09:50:39.107Z,11.70
2018-11-14T09:53:10.389Z,11.70
2018-11-14T09:55:41.487Z,11.70
2018-11-14T09:58:12.529Z,11.80
2018-11-14T10:00:43.659Z,11.90
2018-11-14T10:03:17.967Z,11.90
2018-11-14T10:05:50.829Z,12.00
2018-11-14T10:08:21.866Z,12.20
2018-11-14T10:10:54.463Z,12.30
2018-11-14T10:13:25.543Z,12.40
2018-11-14T10:15:56.560Z,12.50
2018-11-14T10:18:27.657Z,12.60
2018-11-14T10:20:58.897Z,12.70
2018-11-14T10:23:30.050Z,12.70
2018-11-14T10:26:00.948Z,12.80
2018-11-14T10:28:33.206Z,12.90
2018-11-14T10:31:05.349Z,12.90
2018-11-14T10:33:36.477Z,13.10
2018-11-14T10:36:09.546Z,13.20
2018-11-14T10:38:42.027Z,13.30
2018-11-14T10:41:18.606Z,13.40
2018-11-14T10:43:50.567Z,13.40
2018-11-14T10:46:21.443Z,13.50
2018-11-14T10:48:52.400Z,13.50
2018-11-14T10:51:23.312Z,13.50
2018-11-14T10:53:54.285Z,13.60
2018-11-14T10:56:25.407Z,13.70
2018-11-14T10:58:56.494Z,13.70
2018-11-14T11:01:32.266Z,13.70
2018-11-14T11:04:08.044Z,13.80
2018-11-14T11:06:45.131Z,13.80
2018-11-14T11:09:20.819Z,13.90
2018-11-14T11:11:56.619Z,14.00
2018-11-14T11:14:35.520Z,14.00
2018-11-14T11:17:11.232Z,14.00
2018-11-14T11:19:42.148Z,14.00
2018-11-14T11:22:13.043Z,14.00
2018-11-14T11:24:44.221Z,14.00
2018-11-14T11:27:15.053Z,14.00
2018-11-14T11:29:45.892Z,14.00
2018-11-14T11:32:16.811Z,14.00
2018-11-14T11:34:47.830Z,14.00
2018-11-14T11:37:18.740Z,14.00
2018-11-14T11:39:49.651Z,13.90
2018-11-14T11:42:20.479Z,13.90
2018-11-14T11:44:51.752Z,13.80
2018-11-14T11:47:22.489Z,13.80
2018-11-14T11:49:53.678Z,13.80
2018-11-14T11:52:24.537Z,13.90
2018-11-14T11:54:55.440Z,13.80
2018-11-14T11:57:26.222Z,13.80
2018-11-14T11:59:57.335Z,13.80
2018-11-14T12:02:28.158Z,13.70
2018-11-14T12:04:58.969Z,13.70
2018-11-14T12:07:29.778Z,13.70
2018-11-14T12:10:00.596Z,13.80
2018-11-14T12:12:31.318Z,13.80
2018-11-14T12:15:02.178Z,13.80
2018-11-14T12:17:33.004Z,13.70
2018-11-14T12:20:03.888Z,13.60
2018-11-14T12:22:34.598Z,13.60
2018-11-14T12:25:05.451Z,13.50
2018-11-14T12:27:36.265Z,13.50
2018-11-14T12:30:13.287Z,13.40
2018-11-14T12:32:43.973Z,13.40
2018-11-14T12:35:16.197Z,13.50
2018-11-14T12:37:47.082Z,13.40
2018-11-14T12:40:18.020Z,13.50
2018-11-14T12:42:48.835Z,13.50
2018-11-14T12:45:19.712Z,13.50
2018-11-14T12:47:50.667Z,13.50
2018-11-14T12:50:21.552Z,13.50
2018-11-14T12:52:52.323Z,13.50
2018-11-14T12:55:23.289Z,13.50
2018-11-14T12:57:53.998Z,13.50
2018-11-14T13:00:24.896Z,13.50
2018-11-14T13:02:55.631Z,13.50
2018-11-14T13:05:26.501Z,13.50
2018-11-14T13:07:57.326Z,13.50
2018-11-14T13:10:28.158Z,13.50
2018-11-14T13:12:58.947Z,13.50
2018-11-14T13:15:29.787Z,13.50
2018-11-14T13:18:00.642Z,13.50
2018-11-14T13:20:31.557Z,13.50
2018-11-14T13:23:02.319Z,13.50
2018-11-14T13:25:33.235Z,13.40
2018-11-14T13:28:04.030Z,13.40
2018-11-14T13:30:35.120Z,13.40
2018-11-14T13:33:06.124Z,13.30
2018-11-14T13:35:45.580Z,13.30
2018-11-14T13:38:16.574Z,13.30
2018-11-14T13:40:47.662Z,13.20
2018-11-14T13:43:18.643Z,13.20
2018-11-14T13:45:49.491Z,13.20
2018-11-14T13:48:20.360Z,13.20
2018-11-14T13:50:51.485Z,13.20
2018-11-14T13:53:22.067Z,13.20
2018-11-14T13:55:53.207Z,13.20
2018-11-14T13:58:23.969Z,13.20
2018-11-14T14:00:54.778Z,13.20
2018-11-14T14:03:25.609Z,13.20
2018-11-14T14:05:56.536Z,13.20
2018-11-14T14:08:27.478Z,13.20
2018-11-14T14:10:58.199Z,13.10
2018-11-14T14:13:29.106Z,13.10
2018-11-14T14:16:00.064Z,13.00
2018-11-14T14:18:30.801Z,13.00
2018-11-14T14:21:01.759Z,12.90
2018-11-14T14:23:32.717Z,12.90
2018-11-14T14:26:04.609Z,12.90
2018-11-14T14:28:35.587Z,12.80
2018-11-14T14:31:06.836Z,12.80
2018-11-14T14:33:38.084Z,12.70
2018-11-14T14:36:08.962Z,12.70
2018-11-14T14:38:39.847Z,12.70
2018-11-14T14:41:10.903Z,12.70
2018-11-14T14:43:41.918Z,12.60
2018-11-14T14:46:12.871Z,12.60
2018-11-14T14:48:43.838Z,12.60
2018-11-14T14:51:14.778Z,12.60
2018-11-14T14:53:45.623Z,12.60
2018-11-14T14:56:16.633Z,12.60
2018-11-14T14:58:47.547Z,12.70
2018-11-14T15:01:18.549Z,12.70
2018-11-14T15:03:49.539Z,12.60
2018-11-14T15:06:20.613Z,12.60
2018-11-14T15:08:51.449Z,12.60
2018-11-14T15:11:22.360Z,12.50
2018-11-14T15:13:53.344Z,12.50
2018-11-14T15:16:24.227Z,12.40
2018-11-14T15:18:55.122Z,12.40
2018-11-14T15:21:26.059Z,12.30
2018-11-14T15:23:57.127Z,12.30
2018-11-14T15:26:28.370Z,12.30
2018-11-14T15:28:59.308Z,12.20
2018-11-14T15:31:30.901Z,12.20
2018-11-14T15:34:01.815Z,12.20
2018-11-14T15:36:32.843Z,12.20
2018-11-14T15:39:04.326Z,12.10
2018-11-14T15:41:36.544Z,12.10
2018-11-14T15:44:08.665Z,12.10
2018-11-14T15:46:40.632Z,12.00
2018-11-14T15:49:11.642Z,12.00
2018-11-14T15:51:45.425Z,12.00
2018-11-14T15:54:17.648Z,12.00
2018-11-14T15:56:51.886Z,11.90
2018-11-14T15:59:23.952Z,11.90
2018-11-14T16:02:02.669Z,11.90
2018-11-14T16:04:36.068Z,11.80
2018-11-14T16:07:08.540Z,11.70
2018-11-14T16:09:44.294Z,11.70
2018-11-14T16:12:20.274Z,11.70
2018-11-14T16:14:51.255Z,11.60
2018-11-14T16:17:23.960Z,11.60
2018-11-14T16:51:24.900Z,11.00
2018-11-14T16:53:56.080Z,11.00
2018-11-14T16:56:27.029Z,10.90
2018-11-14T16:58:57.986Z,10.90
2018-11-14T17:01:28.917Z,10.90
2018-11-14T17:04:00.230Z,10.80
2018-11-14T17:06:31.795Z,10.80
2018-11-14T17:09:04.431Z,10.80
2018-11-14T17:11:40.247Z,10.70
2018-11-14T17:14:12.289Z,10.70
2018-11-14T17:16:54.039Z,10.70
2018-11-14T17:19:25.254Z,10.70
2018-11-14T17:21:57.354Z,10.60
2018-11-14T17:24:44.834Z,10.60
2018-11-14T17:27:15.944Z,10.60
2018-11-14T17:30:00.787Z,10.50
2018-11-14T17:32:32.345Z,10.50
2018-11-14T17:35:05.318Z,10.50
2018-11-14T17:37:38.230Z,10.40
2018-11-14T17:40:17.887Z,10.40
2018-11-14T17:42:50.215Z,10.30
2018-11-14T17:45:25.044Z,10.30
2018-11-14T17:47:56.906Z,10.30
2018-11-14T17:50:36.364Z,10.20
2018-11-14T17:53:15.852Z,10.20
2018-11-14T17:56:00.227Z,10.20
2018-11-14T17:58:31.508Z,10.10
2018-11-14T18:01:05.413Z,10.10
2018-11-14T18:03:57.222Z,10.00
2018-11-14T18:06:34.921Z,10.00
2018-11-14T18:09:11.527Z,9.90
2018-11-14T18:11:44.940Z,9.80
2018-11-14T18:14:16.133Z,9.80
2018-11-14T18:16:47.120Z,9.70
2018-11-14T18:19:18.123Z,9.70
2018-11-14T18:21:49.098Z,9.60
2018-11-14T18:24:20.172Z,9.60
2018-11-14T18:26:51.167Z,9.50
2018-11-14T18:29:21.965Z,9.50
2018-11-14T18:31:53.123Z,9.40
2018-11-14T18:34:23.785Z,9.40
2018-11-14T18:42:16.213Z,9.30
2018-11-14T18:44:48.347Z,9.30
2018-11-14T18:47:19.180Z,9.20
2018-11-14T18:52:50.296Z,9.20
2018-11-14T18:55:22.056Z,9.20
2018-11-14T18:57:53.105Z,9.20
2018-11-14T19:00:25.240Z,9.10
2018-11-14T19:02:55.990Z,9.10
2018-11-14T19:05:26.792Z,9.10
2018-11-14T19:07:57.719Z,9.00
2018-11-14T19:10:31.827Z,9.00
2018-11-14T19:13:02.501Z,9.00
2018-11-14T19:15:34.580Z,9.00
2018-11-14T19:18:05.639Z,8.90
2018-11-14T19:20:36.844Z,8.90
2018-11-14T19:23:07.829Z,8.90
2018-11-14T19:25:38.944Z,8.80
2018-11-14T19:28:09.692Z,8.80
2018-11-14T19:30:40.469Z,8.80
2018-11-14T19:33:11.351Z,8.70
2018-11-14T19:35:48.609Z,8.70
2018-11-14T19:38:19.652Z,8.70
2018-11-14T19:40:50.455Z,8.70
2018-11-14T19:43:21.328Z,8.60
2018-11-14T19:45:52.171Z,8.60
2018-11-14T19:48:23.068Z,8.60
2018-11-14T19:50:54.059Z,8.60
2018-11-14T19:53:24.778Z,8.60
2018-11-14T19:55:56.078Z,8.60
2018-11-14T19:58:27.613Z,8.60
2018-11-14T20:00:58.954Z,8.60
2018-11-14T20:03:30.151Z,8.60
2018-11-14T20:06:01.343Z,8.50
2018-11-14T20:08:32.089Z,8.50
2018-11-14T20:11:03.233Z,8.50
2018-11-14T20:13:34.278Z,8.50
2018-11-14T20:16:05.214Z,8.50
2018-11-14T20:18:36.159Z,8.40
2018-11-14T20:21:07.383Z,8.40
2018-11-14T20:23:38.128Z,8.40
2018-11-14T20:26:09.060Z,8.40
2018-11-14T20:28:39.696Z,8.40
2018-11-14T20:31:10.483Z,8.30
2018-11-14T20:33:41.460Z,8.30
2018-11-14T20:36:12.161Z,8.30
2018-11-14T20:38:43.240Z,8.30
2018-11-14T20:41:13.884Z,8.20
2018-11-14T20:43:44.772Z,8.20
2018-11-14T20:46:15.445Z,8.20
2018-11-14T20:48:46.293Z,8.20
2018-11-14T20:51:17.139Z,8.10
2018-11-14T20:53:47.884Z,8.10
2018-11-14T20:56:18.631Z,8.10
2018-11-14T20:58:49.454Z,8.00
2018-11-14T21:01:20.307Z,8.00
2018-11-14T21:03:51.034Z,8.00
2018-11-14T21:06:21.752Z,7.90
2018-11-14T21:08:52.492Z,7.90
2018-11-14T21:11:23.166Z,7.90
2018-11-14T21:13:53.915Z,7.90
2018-11-14T21:16:24.571Z,7.80
2018-11-14T21:18:55.238Z,7.80
2018-11-14T21:21:26.026Z,7.80
2018-11-14T21:23:56.759Z,7.70
2018-11-14T21:26:27.434Z,7.70
2018-11-14T21:28:58.135Z,7.70
2018-11-14T21:31:28.874Z,7.70
2018-11-14T21:33:59.873Z,7.60
2018-11-14T21:36:30.530Z,7.60
2018-11-14T21:39:01.279Z,7.60
2018-11-14T21:41:31.926Z,7.60
2018-11-14T21:44:02.655Z,7.60
2018-11-14T21:46:33.385Z,7.60
2018-11-14T21:49:06.872Z,7.60
2018-11-14T21:51:37.415Z,7.60
2018-11-14T21:54:08.145Z,7.60
2018-11-14T21:56:38.768Z,7.60
2018-11-14T21:59:09.390Z,7.50
2018-11-14T22:01:40.080Z,7.50
2018-11-14T22:04:10.758Z,7.50
2018-11-14T22:06:41.417Z,7.50
2018-11-14T22:09:13.402Z,7.40
2018-11-14T22:11:44.093Z,7.40
2018-11-14T22:14:14.692Z,7.40
2018-11-14T22:16:45.375Z,7.40
2018-11-14T22:19:16.105Z,7.40
2018-11-14T22:21:46.940Z,7.40
2018-11-14T22:24:17.717Z,7.40
2018-11-14T22:26:48.493Z,7.40
2018-11-14T22:29:19.241Z,7.40
2018-11-14T22:31:50.072Z,7.30
2018-11-14T22:34:20.785Z,7.30
2018-11-14T22:36:51.440Z,7.30
2018-11-14T22:39:22.216Z,7.30
2018-11-14T22:41:52.851Z,7.30
2018-11-14T22:44:23.547Z,7.30
2018-11-14T22:46:54.313Z,7.30
2018-11-14T22:49:25.200Z,7.30
2018-11-14T22:51:55.847Z,7.20
2018-11-14T22:54:26.425Z,7.20
2018-11-14T22:56:57.124Z,7.20
2018-11-14T22:59:27.867Z,7.20
2018-11-14T23:01:58.651Z,7.10
2018-11-14T23:04:29.522Z,7.10
2018-11-14T23:07:00.283Z,7.00
2018-11-14T23:09:30.991Z,7.00
2018-11-14T23:12:01.724Z,7.00
2018-11-14T23:14:32.467Z,7.00
2018-11-14T23:17:03.190Z,7.00
2018-11-14T23:19:33.843Z,6.90
2018-11-14T23:22:04.475Z,6.90
2018-11-14T23:24:35.210Z,6.90
2018-11-14T23:27:06.251Z,6.90
2018-11-14T23:29:36.983Z,6.90
2018-11-14T23:32:07.665Z,6.80
2018-11-14T23:34:49.738Z,6.80
2018-11-14T23:37:20.352Z,6.80
2018-11-14T23:39:51.388Z,6.80
2018-11-14T23:42:22.026Z,6.80
2018-11-14T23:44:53.040Z,6.80
2018-11-14T23:47:23.655Z,6.70
2018-11-14T23:49:54.440Z,6.70
2018-11-14T23:52:25.114Z,6.70
2018-11-14T23:54:55.863Z,6.70
2018-11-14T23:57:26.522Z,6.70
2018-11-14T23:59:57.191Z,6.70
