createdAt,value
2022-12-03T00:04:53.555Z,16.71
2022-12-03T00:09:59.400Z,15.04
2022-12-03T00:15:05.928Z,14.83
2022-12-03T00:20:12.066Z,15.43
2022-12-03T00:25:18.231Z,15.09
2022-12-03T00:30:24.647Z,15.85
2022-12-03T00:35:30.945Z,15.24
2022-12-03T00:40:37.014Z,14.95
2022-12-03T00:45:43.142Z,14.52
2022-12-03T00:50:49.247Z,15.55
2022-12-03T00:55:56.977Z,14.21
2022-12-03T01:01:03.094Z,14.75
2022-12-03T01:06:09.283Z,14.90
2022-12-03T01:11:15.703Z,13.85
2022-12-03T01:16:22.109Z,14.05
2022-12-03T01:21:28.662Z,15.36
2022-12-03T01:26:34.735Z,14.60
2022-12-03T01:31:40.963Z,15.16
2022-12-03T01:36:47.183Z,14.65
2022-12-03T01:41:53.562Z,15.03
2022-12-03T01:46:59.941Z,14.55
2022-12-03T01:52:06.026Z,13.65
2022-12-03T01:57:12.178Z,13.97
2022-12-03T02:02:18.309Z,12.74
2022-12-03T02:07:24.639Z,12.85
2022-12-03T02:12:30.646Z,11.60
2022-12-03T02:17:36.871Z,13.32
2022-12-03T02:22:42.937Z,13.39
2022-12-03T02:27:49.237Z,13.75
2022-12-03T02:32:55.375Z,12.64
2022-12-03T02:39:12.849Z,13.09
2022-12-03T02:44:18.965Z,13.25
2022-12-03T02:49:25.290Z,12.45
2022-12-03T02:54:31.315Z,13.16
2022-12-03T02:59:37.532Z,13.72
2022-12-03T03:04:43.680Z,13.73
2022-12-03T03:09:50.001Z,13.87
2022-12-03T03:14:56.169Z,14.15
2022-12-03T03:20:02.671Z,13.30
2022-12-03T03:25:08.815Z,13.61
2022-12-03T03:30:15.013Z,14.60
2022-12-03T03:35:21.169Z,14.29
2022-12-03T03:40:27.319Z,15.03
2022-12-03T03:45:33.454Z,13.84
2022-12-03T03:50:39.646Z,14.36
2022-12-03T03:55:45.816Z,14.23
2022-12-03T04:00:52.155Z,13.96
2022-12-03T04:05:58.140Z,15.38
2022-12-03T04:11:05.090Z,15.56
2022-12-03T04:16:11.287Z,13.49
2022-12-03T04:21:17.482Z,15.34
2022-12-03T04:26:23.635Z,15.23
2022-12-03T04:31:29.789Z,15.57
2022-12-03T04:36:35.871Z,15.60
2022-12-03T04:41:42.419Z,16.38
2022-12-03T04:46:48.527Z,15.30
2022-12-03T04:51:54.733Z,16.18
2022-12-03T04:57:00.787Z,15.15
2022-12-03T05:02:07.318Z,16.52
2022-12-03T05:07:13.355Z,16.59
2022-12-03T05:12:19.987Z,16.66
2022-12-03T05:17:26.043Z,17.11
2022-12-03T05:22:32.236Z,17.86
2022-12-03T05:27:38.592Z,17.89
2022-12-03T05:32:44.924Z,17.20
2022-12-03T05:37:51.085Z,16.91
2022-12-03T05:42:57.292Z,17.85
2022-12-03T05:48:03.328Z,16.77
2022-12-03T05:53:09.490Z,18.39
2022-12-03T05:58:15.600Z,17.86
2022-12-03T06:03:21.972Z,19.46
2022-12-03T06:08:27.985Z,18.79
2022-12-03T06:13:34.178Z,20.40
2022-12-03T06:18:40.264Z,20.11
2022-12-03T06:23:46.543Z,19.69
2022-12-03T06:28:52.724Z,19.03
2022-12-03T06:33:58.921Z,19.38
2022-12-03T06:39:04.971Z,21.78
2022-12-03T06:44:11.149Z,21.09
2022-12-03T06:49:17.332Z,21.79
2022-12-03T06:54:23.528Z,22.08
2022-12-03T06:59:29.925Z,22.03
2022-12-03T07:04:36.159Z,22.63
2022-12-03T07:09:42.248Z,21.60
2022-12-03T07:14:48.446Z,24.66
2022-12-03T07:19:54.622Z,22.28
2022-12-03T07:25:00.851Z,23.23
2022-12-03T07:30:06.984Z,26.17
2022-12-03T07:35:13.148Z,26.39
2022-12-03T07:40:19.221Z,24.87
2022-12-03T07:45:25.784Z,24.84
2022-12-03T07:50:31.895Z,23.17
2022-12-03T07:55:38.088Z,23.00
2022-12-03T08:00:44.223Z,25.86
2022-12-03T08:05:50.362Z,25.45
2022-12-03T08:10:56.506Z,24.36
2022-12-03T08:16:02.776Z,24.76
2022-12-03T08:21:08.902Z,25.28
2022-12-03T08:26:15.039Z,25.85
2022-12-03T08:31:21.342Z,25.43
2022-12-03T08:36:27.369Z,23.87
2022-12-03T08:41:33.444Z,25.16
2022-12-03T08:46:39.711Z,25.92
2022-12-03T08:51:45.779Z,25.60
2022-12-03T08:56:51.974Z,24.58
2022-12-03T09:01:58.134Z,23.59
2022-12-03T09:07:04.403Z,25.43
2022-12-03T09:12:10.470Z,26.62
2022-12-03T09:17:16.659Z,23.63
2022-12-03T09:22:22.752Z,23.67
2022-12-03T09:27:29.399Z,24.62
2022-12-03T09:32:35.558Z,22.88
2022-12-03T09:37:41.776Z,23.13
2022-12-03T09:42:47.875Z,24.94
2022-12-03T09:47:54.123Z,23.44
2022-12-03T09:53:00.260Z,24.22
2022-12-03T09:58:06.453Z,25.76
2022-12-03T10:03:12.665Z,24.19
2022-12-03T10:08:18.867Z,24.71
2022-12-03T10:13:26.028Z,27.28
2022-12-03T10:18:31.058Z,27.37
2022-12-03T10:23:36.444Z,22.51
2022-12-03T10:28:42.638Z,22.23
2022-12-03T10:33:48.676Z,24.40
2022-12-03T10:38:54.898Z,74.75
2022-12-03T10:44:01.044Z,25.15
2022-12-03T10:49:07.243Z,30.20
2022-12-03T10:54:13.298Z,29.95
2022-12-03T10:59:19.422Z,22.89
2022-12-03T11:04:25.570Z,35.26
2022-12-03T11:09:31.783Z,39.56
2022-12-03T11:14:37.931Z,31.24
2022-12-03T11:19:44.174Z,47.05
2022-12-03T11:24:50.329Z,35.78
2022-12-03T11:29:56.522Z,39.95
2022-12-03T11:35:02.699Z,35.37
2022-12-03T11:40:08.981Z,23.33
2022-12-03T11:45:15.040Z,24.03
2022-12-03T11:50:21.507Z,21.71
2022-12-03T11:55:27.964Z,25.93
2022-12-03T12:00:34.573Z,20.61
2022-12-03T12:05:40.648Z,18.87
2022-12-03T12:10:46.804Z,20.98
2022-12-03T12:15:53.051Z,21.59
2022-12-03T12:20:59.296Z,19.89
2022-12-03T12:26:06.209Z,21.04
2022-12-03T12:31:12.511Z,20.28
2022-12-03T12:36:18.613Z,21.11
2022-12-03T12:41:24.905Z,20.74
2022-12-03T12:46:47.395Z,21.08
2022-12-03T12:51:36.872Z,23.28
2022-12-03T12:56:42.937Z,20.99
2022-12-03T13:01:49.316Z,20.07
2022-12-03T13:06:55.376Z,19.24
2022-12-03T13:12:01.720Z,19.66
2022-12-03T13:17:08.188Z,21.81
2022-12-03T13:22:25.253Z,20.62
2022-12-03T13:27:31.412Z,20.07
2022-12-03T13:32:37.981Z,20.16
2022-12-03T13:37:44.053Z,18.82
2022-12-03T13:42:50.580Z,20.19
2022-12-03T13:47:56.656Z,27.30
2022-12-03T13:53:02.852Z,22.26
2022-12-03T13:58:09.328Z,22.77
2022-12-03T14:03:15.531Z,21.30
2022-12-03T14:08:21.678Z,19.83
2022-12-03T14:13:28.752Z,21.09
2022-12-03T14:18:34.843Z,17.89
2022-12-03T14:23:42.299Z,20.70
2022-12-03T14:28:48.418Z,19.68
2022-12-03T14:33:54.647Z,19.42
2022-12-03T14:39:00.803Z,20.73
2022-12-03T14:44:07.066Z,20.19
2022-12-03T14:49:13.116Z,19.59
2022-12-03T14:54:19.738Z,19.55
2022-12-03T14:59:27.746Z,19.81
2022-12-03T15:04:31.674Z,19.47
2022-12-03T15:09:37.823Z,20.25
2022-12-03T15:14:43.988Z,18.99
2022-12-03T15:19:50.096Z,19.70
2022-12-03T15:24:56.303Z,20.27
2022-12-03T15:30:02.378Z,21.47
2022-12-03T15:35:08.576Z,21.84
2022-12-03T15:40:14.770Z,21.11
2022-12-03T15:45:21.972Z,19.30
2022-12-03T15:50:28.121Z,20.33
2022-12-03T15:55:34.322Z,20.15
2022-12-03T16:00:40.774Z,20.47
2022-12-03T16:05:49.215Z,21.56
2022-12-03T16:10:55.644Z,19.33
2022-12-03T16:16:01.940Z,20.72
2022-12-03T16:21:07.941Z,23.61
2022-12-03T16:26:14.173Z,26.55
2022-12-03T16:31:21.279Z,25.33
2022-12-03T16:36:27.486Z,25.30
2022-12-03T16:41:33.977Z,22.14
2022-12-03T16:46:40.227Z,23.02
2022-12-03T16:51:47.078Z,24.03
2022-12-03T16:56:53.246Z,29.07
2022-12-03T17:01:59.451Z,24.60
2022-12-03T17:07:05.597Z,20.93
2022-12-03T17:12:11.806Z,21.47
2022-12-03T17:17:18.264Z,22.38
2022-12-03T17:22:24.354Z,19.62
2022-12-03T17:27:30.542Z,21.14
2022-12-03T17:32:36.637Z,18.38
2022-12-03T17:37:42.917Z,20.29
2022-12-03T17:42:49.076Z,19.68
2022-12-03T17:47:55.278Z,20.30
2022-12-03T17:53:01.344Z,21.95
2022-12-03T17:58:07.560Z,19.76
2022-12-03T18:03:13.694Z,19.33
2022-12-03T18:08:20.989Z,20.48
2022-12-03T18:13:26.872Z,20.98
2022-12-03T18:18:33.077Z,21.78
2022-12-03T18:23:39.163Z,22.33
2022-12-03T18:28:46.140Z,22.46
2022-12-03T18:33:52.195Z,23.34
2022-12-03T18:38:58.518Z,24.31
2022-12-03T18:45:03.968Z,24.50
2022-12-03T18:50:10.233Z,24.16
2022-12-03T18:55:16.661Z,42.09
2022-12-03T19:00:22.913Z,22.32
2022-12-03T19:05:28.910Z,24.19
2022-12-03T19:10:35.140Z,22.13
2022-12-03T19:15:41.305Z,23.88
2022-12-03T19:20:47.518Z,26.41
2022-12-03T19:25:53.568Z,25.27
2022-12-03T19:30:59.764Z,26.52
2022-12-03T19:36:05.931Z,26.22
2022-12-03T19:41:12.151Z,28.51
2022-12-03T19:46:18.350Z,25.77
2022-12-03T19:51:34.720Z,26.29
2022-12-03T19:56:30.196Z,31.32
2022-12-03T20:01:36.804Z,46.29
2022-12-03T20:06:42.835Z,29.45
2022-12-03T20:11:49.160Z,29.42
2022-12-03T20:16:55.348Z,30.71
2022-12-03T20:22:03.039Z,26.19
2022-12-03T20:27:07.140Z,28.83
2022-12-03T20:32:13.492Z,27.72
2022-12-03T20:37:19.902Z,27.38
2022-12-03T20:42:26.130Z,29.14
2022-12-03T20:47:32.609Z,30.13
2022-12-03T20:52:38.799Z,26.82
2022-12-03T20:57:44.982Z,26.17
2022-12-03T21:02:51.214Z,28.01
2022-12-03T21:07:57.374Z,28.57
2022-12-03T21:13:03.514Z,26.85
2022-12-03T21:18:09.610Z,28.49
2022-12-03T21:23:15.821Z,25.47
2022-12-03T21:28:22.024Z,27.36
2022-12-03T21:33:28.149Z,28.19
2022-12-03T21:38:34.312Z,28.47
2022-12-03T21:43:40.560Z,26.49
2022-12-03T21:48:46.684Z,27.35
2022-12-03T21:53:52.958Z,27.49
2022-12-03T21:58:59.057Z,28.80
2022-12-03T22:04:05.281Z,27.92
2022-12-03T22:09:11.433Z,30.33
2022-12-03T22:14:17.568Z,28.92
2022-12-03T22:19:23.983Z,28.27
2022-12-03T22:24:30.194Z,28.21
2022-12-03T22:29:36.378Z,27.76
2022-12-03T22:34:42.892Z,27.23
2022-12-03T22:39:49.035Z,29.07
2022-12-03T22:44:55.229Z,29.94
2022-12-03T22:50:01.390Z,30.64
2022-12-03T22:55:07.815Z,29.13
2022-12-03T23:00:13.935Z,28.86
2022-12-03T23:05:20.102Z,30.40
2022-12-03T23:10:30.892Z,28.40
2022-12-03T23:15:32.091Z,29.86
2022-12-03T23:20:38.127Z,27.76
2022-12-03T23:25:44.337Z,28.95
2022-12-03T23:30:50.564Z,28.88
2022-12-03T23:35:56.792Z,29.08
2022-12-03T23:41:02.958Z,27.57
2022-12-03T23:46:09.132Z,30.39
2022-12-03T23:51:15.271Z,28.55
2022-12-03T23:56:21.552Z,27.59
