createdAt,value
2023-02-02T00:01:36.615Z,17.63
2023-02-02T00:04:05.352Z,19.27
2023-02-02T00:06:34.089Z,18.37
2023-02-02T00:09:03.764Z,14.97
2023-02-02T00:11:31.742Z,22.43
2023-02-02T00:14:01.018Z,11.57
2023-02-02T00:16:41.847Z,14.40
2023-02-02T00:19:13.741Z,23.30
2023-02-02T00:21:42.310Z,22.10
2023-02-02T00:24:11.496Z,18.63
2023-02-02T00:26:40.174Z,20.90
2023-02-02T00:29:10.091Z,11.80
2023-02-02T00:31:39.542Z,22.77
2023-02-02T00:34:07.524Z,21.50
2023-02-02T00:36:35.421Z,11.80
2023-02-02T00:39:03.241Z,15.00
2023-02-02T00:41:31.157Z,10.43
2023-02-02T00:44:16.563Z,21.13
2023-02-02T00:46:45.824Z,16.17
2023-02-02T00:49:13.845Z,14.23
2023-02-02T00:51:41.736Z,15.27
2023-02-02T00:54:09.833Z,17.40
2023-02-02T00:56:37.758Z,15.10
2023-02-02T00:59:05.624Z,15.77
2023-02-02T01:01:33.671Z,17.40
2023-02-02T01:04:02.958Z,11.90
2023-02-02T01:06:33.000Z,10.90
2023-02-02T01:09:00.893Z,11.53
2023-02-02T01:11:28.908Z,14.70
2023-02-02T01:13:56.720Z,13.40
2023-02-02T01:16:24.999Z,15.90
2023-02-02T01:18:53.425Z,10.67
2023-02-02T01:21:23.142Z,12.20
2023-02-02T01:23:51.305Z,12.70
2023-02-02T01:26:19.758Z,13.77
2023-02-02T01:28:47.967Z,14.17
2023-02-02T01:31:17.571Z,14.40
2023-02-02T01:33:47.657Z,16.20
2023-02-02T01:36:22.953Z,12.87
2023-02-02T01:38:52.462Z,16.63
2023-02-02T01:41:22.905Z,19.03
2023-02-02T01:43:54.942Z,17.50
2023-02-02T01:46:24.672Z,18.13
2023-02-02T01:48:57.215Z,16.47
2023-02-02T01:51:29.205Z,15.63
2023-02-02T01:54:00.716Z,15.83
2023-02-02T01:56:33.967Z,11.33
2023-02-02T01:59:03.101Z,15.03
2023-02-02T02:01:30.996Z,17.70
2023-02-02T02:03:59.183Z,12.03
2023-02-02T02:06:27.427Z,12.10
2023-02-02T02:09:00.326Z,11.03
2023-02-02T02:11:28.596Z,11.67
2023-02-02T02:14:16.858Z,12.30
2023-02-02T02:16:55.750Z,9.47
2023-02-02T02:20:23.859Z,11.63
2023-02-02T02:23:37.577Z,10.60
2023-02-02T02:26:35.771Z,13.20
2023-02-02T02:29:32.897Z,9.27
2023-02-02T02:32:28.350Z,15.90
2023-02-02T02:35:04.005Z,9.83
2023-02-02T02:37:41.439Z,12.37
2023-02-02T02:40:17.817Z,15.73
2023-02-02T02:42:51.140Z,14.00
2023-02-02T02:45:20.424Z,13.60
2023-02-02T02:47:51.484Z,12.93
2023-02-02T02:50:19.358Z,13.47
2023-02-02T02:52:49.303Z,11.50
2023-02-02T02:55:17.360Z,8.23
2023-02-02T02:58:03.671Z,12.63
2023-02-02T03:00:43.619Z,14.33
2023-02-02T03:03:24.775Z,14.60
2023-02-02T03:05:57.319Z,17.00
2023-02-02T03:08:32.479Z,11.90
2023-02-02T03:11:02.921Z,8.30
2023-02-02T03:13:32.692Z,8.20
2023-02-02T03:16:00.855Z,11.33
2023-02-02T03:18:32.015Z,8.70
2023-02-02T03:21:00.116Z,9.43
2023-02-02T03:23:28.908Z,9.47
2023-02-02T03:25:57.191Z,12.83
2023-02-02T03:28:26.270Z,9.20
2023-02-02T03:30:56.432Z,15.10
2023-02-02T03:33:24.990Z,11.53
2023-02-02T03:35:54.275Z,8.87
2023-02-02T03:38:22.208Z,10.70
2023-02-02T03:40:50.413Z,12.53
2023-02-02T03:43:21.887Z,14.57
2023-02-02T03:45:50.064Z,17.73
2023-02-02T03:48:17.865Z,15.50
2023-02-02T03:50:45.668Z,11.67
2023-02-02T03:53:14.945Z,10.23
2023-02-02T03:55:42.790Z,8.30
2023-02-02T03:58:10.818Z,8.93
2023-02-02T04:00:41.400Z,11.20
2023-02-02T04:03:09.375Z,15.63
2023-02-02T04:05:37.314Z,15.37
2023-02-02T04:08:05.438Z,13.23
2023-02-02T04:10:34.741Z,11.43
2023-02-02T04:13:02.604Z,9.87
2023-02-02T04:15:30.614Z,8.77
2023-02-02T04:17:58.905Z,10.03
2023-02-02T04:20:27.243Z,10.37
2023-02-02T04:22:59.800Z,13.10
2023-02-02T04:25:27.841Z,14.43
2023-02-02T04:27:57.242Z,12.03
2023-02-02T04:30:25.127Z,6.70
2023-02-02T04:32:53.274Z,12.20
2023-02-02T04:35:21.253Z,9.47
2023-02-02T04:37:52.617Z,9.90
2023-02-02T04:40:21.095Z,9.80
2023-02-02T04:42:48.940Z,6.17
2023-02-02T04:45:18.591Z,10.10
2023-02-02T04:47:47.679Z,18.67
2023-02-02T04:50:15.716Z,8.67
2023-02-02T04:52:43.774Z,14.83
2023-02-02T04:55:11.716Z,10.73
2023-02-02T04:57:39.605Z,9.87
2023-02-02T05:00:08.537Z,11.97
2023-02-02T05:02:38.692Z,9.73
2023-02-02T05:05:09.656Z,16.27
2023-02-02T05:07:37.854Z,9.67
2023-02-02T05:10:06.355Z,12.47
2023-02-02T05:12:34.445Z,10.67
2023-02-02T05:15:03.460Z,16.10
2023-02-02T05:17:31.627Z,11.90
2023-02-02T05:20:01.080Z,12.63
2023-02-02T05:22:29.295Z,13.20
2023-02-02T05:24:57.248Z,11.30
2023-02-02T05:27:25.711Z,14.47
2023-02-02T05:29:54.113Z,9.77
2023-02-02T05:32:22.699Z,11.63
2023-02-02T05:34:50.517Z,8.67
2023-02-02T05:37:19.803Z,7.03
2023-02-02T05:39:47.643Z,7.93
2023-02-02T05:42:17.507Z,10.33
2023-02-02T05:44:45.556Z,11.40
2023-02-02T05:47:13.509Z,9.53
2023-02-02T05:49:41.552Z,11.93
2023-02-02T05:52:15.542Z,14.13
2023-02-02T05:54:44.780Z,7.20
2023-02-02T05:57:12.659Z,12.30
2023-02-02T05:59:40.680Z,20.93
2023-02-02T06:02:08.752Z,9.17
2023-02-02T06:04:36.647Z,12.00
2023-02-02T06:07:04.603Z,5.77
2023-02-02T06:09:32.744Z,15.00
2023-02-02T06:12:02.095Z,10.53
2023-02-02T06:14:30.142Z,14.50
2023-02-02T06:16:58.031Z,8.90
2023-02-02T06:19:25.828Z,13.47
2023-02-02T06:21:53.871Z,17.03
2023-02-02T06:24:21.840Z,14.37
2023-02-02T06:26:49.766Z,10.57
2023-02-02T06:29:19.035Z,7.83
2023-02-02T06:31:47.403Z,17.97
2023-02-02T06:34:15.619Z,9.27
2023-02-02T06:36:43.825Z,12.17
2023-02-02T06:39:11.802Z,8.83
2023-02-02T06:41:40.461Z,8.60
2023-02-02T06:44:08.818Z,6.07
2023-02-02T06:46:38.255Z,7.97
2023-02-02T06:49:06.098Z,13.47
2023-02-02T06:51:33.955Z,4.67
2023-02-02T06:54:03.953Z,9.23
2023-02-02T06:56:32.016Z,7.80
2023-02-02T06:59:00.146Z,12.63
2023-02-02T07:01:28.234Z,3.93
2023-02-02T07:03:57.503Z,4.30
2023-02-02T07:06:27.674Z,7.67
2023-02-02T07:09:01.876Z,10.13
2023-02-02T07:11:30.983Z,12.77
2023-02-02T07:13:59.268Z,11.67
2023-02-02T07:16:27.076Z,10.07
2023-02-02T07:18:55.375Z,7.27
2023-02-02T07:21:28.390Z,6.40
2023-02-02T07:23:56.279Z,11.00
2023-02-02T07:26:24.165Z,8.60
2023-02-02T07:28:53.165Z,11.00
2023-02-02T07:31:23.371Z,10.57
2023-02-02T07:33:51.998Z,10.83
2023-02-02T07:36:23.521Z,7.13
2023-02-02T07:38:55.150Z,11.03
2023-02-02T07:41:23.604Z,10.40
2023-02-02T07:43:52.067Z,14.13
2023-02-02T07:46:21.243Z,14.33
2023-02-02T07:48:49.335Z,13.77
2023-02-02T07:51:19.393Z,10.83
2023-02-02T07:53:48.799Z,7.30
2023-02-02T07:56:24.639Z,12.17
2023-02-02T07:58:53.834Z,14.63
2023-02-02T08:01:23.432Z,12.73
2023-02-02T08:03:52.056Z,9.40
2023-02-02T08:06:22.175Z,11.30
2023-02-02T08:08:51.071Z,12.53
2023-02-02T08:11:21.856Z,9.97
2023-02-02T08:13:50.991Z,10.53
2023-02-02T08:16:18.995Z,14.20
2023-02-02T08:18:47.498Z,10.03
2023-02-02T08:21:16.062Z,11.53
2023-02-02T08:23:44.524Z,10.80
2023-02-02T08:26:15.143Z,10.80
2023-02-02T08:28:45.831Z,10.63
2023-02-02T08:31:16.345Z,14.07
2023-02-02T08:33:45.150Z,9.57
2023-02-02T08:36:14.666Z,10.80
2023-02-02T08:38:43.141Z,13.23
2023-02-02T08:41:13.577Z,7.87
2023-02-02T08:43:41.944Z,10.77
2023-02-02T08:46:14.517Z,10.40
2023-02-02T08:48:42.812Z,10.50
2023-02-02T08:51:14.479Z,10.43
2023-02-02T08:53:42.912Z,9.87
2023-02-02T08:56:12.520Z,12.57
2023-02-02T08:58:40.752Z,10.20
2023-02-02T09:01:14.290Z,7.07
2023-02-02T09:03:42.507Z,12.03
2023-02-02T09:06:12.441Z,13.37
2023-02-02T09:08:40.853Z,7.73
2023-02-02T09:11:10.591Z,6.40
2023-02-02T09:13:40.221Z,11.80
2023-02-02T09:16:12.014Z,9.73
2023-02-02T09:18:40.285Z,7.43
2023-02-02T09:21:09.792Z,13.20
2023-02-02T09:23:39.402Z,9.93
2023-02-02T09:26:11.652Z,13.90
2023-02-02T09:28:40.676Z,13.00
2023-02-02T09:31:09.210Z,10.80
2023-02-02T09:33:39.219Z,9.60
2023-02-02T09:36:08.553Z,10.70
2023-02-02T09:38:36.848Z,8.33
2023-02-02T09:41:21.856Z,7.43
2023-02-02T09:43:58.997Z,7.53
2023-02-02T09:46:36.986Z,9.77
2023-02-02T09:49:12.123Z,7.30
2023-02-02T09:51:46.201Z,6.97
2023-02-02T09:54:19.782Z,7.03
2023-02-02T09:56:51.231Z,8.30
2023-02-02T09:59:24.563Z,10.10
2023-02-02T10:01:57.198Z,7.40
2023-02-02T10:04:34.854Z,12.50
2023-02-02T10:07:10.172Z,7.87
2023-02-02T10:09:44.326Z,5.27
2023-02-02T10:12:23.595Z,11.37
2023-02-02T10:14:55.600Z,9.47
2023-02-02T10:17:36.972Z,8.57
2023-02-02T10:20:31.748Z,5.43
2023-02-02T10:23:05.548Z,7.90
2023-02-02T10:25:36.351Z,12.70
2023-02-02T10:28:12.326Z,8.30
2023-02-02T10:30:46.876Z,5.43
2023-02-02T10:33:24.972Z,3.47
2023-02-02T10:36:03.343Z,3.80
2023-02-02T10:38:40.309Z,5.23
2023-02-02T10:41:19.918Z,8.53
2023-02-02T10:44:17.723Z,8.93
2023-02-02T10:46:48.950Z,6.47
2023-02-02T10:49:25.649Z,5.80
2023-02-02T10:51:59.198Z,7.37
2023-02-02T10:54:56.695Z,6.60
2023-02-02T10:57:39.893Z,4.20
2023-02-02T11:00:22.886Z,11.40
2023-02-02T11:02:52.953Z,7.10
2023-02-02T11:05:43.544Z,4.67
2023-02-02T11:08:18.172Z,7.80
2023-02-02T11:10:48.850Z,7.53
2023-02-02T11:13:26.274Z,9.23
2023-02-02T11:16:38.769Z,8.30
2023-02-02T11:19:24.389Z,6.97
2023-02-02T11:21:54.839Z,8.20
2023-02-02T11:24:28.024Z,8.60
2023-02-02T11:26:58.562Z,5.93
2023-02-02T11:29:30.331Z,10.13
2023-02-02T11:31:58.748Z,8.60
2023-02-02T11:34:28.590Z,7.60
2023-02-02T11:37:02.208Z,10.33
2023-02-02T11:39:31.703Z,2.90
2023-02-02T11:42:09.104Z,5.97
2023-02-02T11:44:40.627Z,4.63
2023-02-02T11:47:08.635Z,8.67
2023-02-02T11:49:44.440Z,5.70
2023-02-02T11:52:18.842Z,4.97
2023-02-02T11:54:51.669Z,4.23
2023-02-02T11:57:21.642Z,3.93
2023-02-02T11:59:51.294Z,7.00
2023-02-02T12:02:31.153Z,10.27
2023-02-02T12:05:16.363Z,7.63
2023-02-02T12:07:45.542Z,9.13
2023-02-02T12:10:20.681Z,6.90
2023-02-02T12:12:58.980Z,5.70
2023-02-02T12:15:37.658Z,5.33
2023-02-02T12:18:20.223Z,6.37
2023-02-02T12:20:54.716Z,8.90
2023-02-02T12:23:54.548Z,3.37
2023-02-02T12:26:28.969Z,4.80
2023-02-02T12:29:12.618Z,5.50
2023-02-02T12:31:54.597Z,4.37
2023-02-02T12:34:31.213Z,4.83
2023-02-02T12:37:06.786Z,10.47
2023-02-02T12:39:46.277Z,7.57
2023-02-02T12:42:42.404Z,5.10
2023-02-02T12:45:28.594Z,8.13
2023-02-02T12:48:07.401Z,12.20
2023-02-02T12:50:44.087Z,5.83
2023-02-02T12:53:27.091Z,6.67
2023-02-02T12:56:02.085Z,5.73
2023-02-02T12:58:39.219Z,5.17
2023-02-02T13:01:18.972Z,4.10
2023-02-02T13:04:07.753Z,3.03
2023-02-02T13:07:03.754Z,6.03
2023-02-02T13:09:39.268Z,6.00
2023-02-02T13:12:10.435Z,4.40
2023-02-02T13:14:45.832Z,6.37
2023-02-02T13:17:19.412Z,7.10
2023-02-02T13:19:53.865Z,6.13
2023-02-02T13:22:29.041Z,5.30
2023-02-02T13:25:01.411Z,3.93
2023-02-02T13:27:31.767Z,5.10
2023-02-02T13:30:07.096Z,6.83
2023-02-02T13:32:37.581Z,5.40
2023-02-02T13:35:17.487Z,5.80
2023-02-02T13:37:52.037Z,7.47
2023-02-02T13:40:28.073Z,5.60
2023-02-02T13:43:04.750Z,4.53
2023-02-02T13:45:49.481Z,3.83
2023-02-02T13:48:30.964Z,6.90
2023-02-02T13:51:29.682Z,3.27
2023-02-02T13:54:21.147Z,5.77
2023-02-02T13:56:58.931Z,9.23
2023-02-02T13:59:43.715Z,6.27
2023-02-02T14:02:24.733Z,4.53
2023-02-02T14:04:58.253Z,4.63
2023-02-02T14:07:37.800Z,3.67
2023-02-02T14:10:08.136Z,2.53
2023-02-02T14:12:37.421Z,3.93
2023-02-02T14:15:07.092Z,2.67
2023-02-02T14:17:54.972Z,9.17
2023-02-02T14:20:43.712Z,2.60
2023-02-02T14:23:51.112Z,4.93
2023-02-02T14:26:38.924Z,5.83
2023-02-02T14:29:36.893Z,4.43
2023-02-02T14:32:23.228Z,6.00
2023-02-02T14:34:53.736Z,4.87
2023-02-02T14:37:43.698Z,4.33
2023-02-02T14:40:43.597Z,8.93
2023-02-02T14:43:42.713Z,9.33
2023-02-02T14:46:39.633Z,3.57
2023-02-02T14:49:20.575Z,6.60
2023-02-02T14:52:02.994Z,4.00
2023-02-02T14:54:35.619Z,5.43
2023-02-02T14:57:06.572Z,4.63
2023-02-02T14:59:38.558Z,4.20
2023-02-02T15:02:19.228Z,5.07
2023-02-02T15:04:48.288Z,5.90
2023-02-02T15:07:52.962Z,3.80
2023-02-02T15:10:58.378Z,2.10
2023-02-02T15:13:28.531Z,4.70
2023-02-02T15:16:11.238Z,5.33
2023-02-02T15:18:44.493Z,3.03
2023-02-02T15:21:16.506Z,3.40
2023-02-02T15:23:47.865Z,3.63
2023-02-02T15:26:20.982Z,1.87
2023-02-02T15:28:55.468Z,5.03
2023-02-02T15:31:30.364Z,3.80
2023-02-02T15:34:02.087Z,3.60
2023-02-02T15:36:33.284Z,3.70
2023-02-02T15:39:05.119Z,4.97
2023-02-02T15:41:34.877Z,3.13
2023-02-02T15:44:02.753Z,3.40
2023-02-02T15:46:35.749Z,5.33
2023-02-02T15:49:33.694Z,3.73
2023-02-02T15:52:11.357Z,6.60
2023-02-02T15:54:50.847Z,3.30
2023-02-02T15:57:29.440Z,4.87
2023-02-02T15:59:58.427Z,4.67
2023-02-02T16:02:35.209Z,4.67
2023-02-02T16:05:03.025Z,7.57
2023-02-02T16:07:33.782Z,6.97
2023-02-02T16:10:08.614Z,4.07
2023-02-02T16:12:36.665Z,2.97
2023-02-02T16:15:05.439Z,5.50
2023-02-02T16:17:35.493Z,2.53
2023-02-02T16:20:08.552Z,7.37
2023-02-02T16:22:38.341Z,13.27
2023-02-02T16:25:16.930Z,10.87
2023-02-02T16:27:49.614Z,12.23
2023-02-02T16:30:26.797Z,7.67
2023-02-02T16:32:54.898Z,8.63
2023-02-02T16:35:34.203Z,6.83
2023-02-02T16:38:16.014Z,6.20
2023-02-02T16:40:45.282Z,10.37
2023-02-02T16:43:19.405Z,9.60
2023-02-02T16:45:50.074Z,8.20
2023-02-02T16:48:34.191Z,9.30
2023-02-02T16:51:22.633Z,7.30
2023-02-02T16:53:58.939Z,12.10
2023-02-02T16:56:32.056Z,6.60
2023-02-02T16:59:04.786Z,6.57
2023-02-02T17:01:37.646Z,6.80
2023-02-02T17:04:09.194Z,3.83
2023-02-02T17:06:51.962Z,4.50
2023-02-02T17:09:37.480Z,3.70
2023-02-02T17:12:33.653Z,5.43
2023-02-02T17:15:22.152Z,3.37
2023-02-02T17:17:50.621Z,4.57
2023-02-02T17:20:19.781Z,7.07
2023-02-02T17:22:51.287Z,3.87
2023-02-02T17:25:22.440Z,4.53
2023-02-02T17:27:51.745Z,7.00
2023-02-02T17:30:20.987Z,3.87
2023-02-02T17:32:48.905Z,3.43
2023-02-02T17:35:18.410Z,4.23
2023-02-02T17:37:46.519Z,5.40
2023-02-02T17:40:15.547Z,5.03
2023-02-02T17:42:44.201Z,2.50
2023-02-02T17:45:17.989Z,5.20
2023-02-02T17:47:46.150Z,5.47
2023-02-02T17:50:13.923Z,6.13
2023-02-02T17:52:41.770Z,5.63
2023-02-02T17:55:21.221Z,5.67
2023-02-02T17:57:49.258Z,6.53
2023-02-02T18:00:20.595Z,6.10
2023-02-02T18:02:50.106Z,11.43
2023-02-02T18:05:18.917Z,3.97
2023-02-02T18:07:46.658Z,4.57
2023-02-02T18:10:16.549Z,3.77
2023-02-02T18:12:44.373Z,8.77
2023-02-02T18:15:14.416Z,6.57
2023-02-02T18:17:44.140Z,5.80
2023-02-02T18:20:15.311Z,11.67
2023-02-02T18:22:44.194Z,8.90
2023-02-02T18:25:12.344Z,6.43
2023-02-02T18:27:40.160Z,4.97
2023-02-02T18:30:08.858Z,4.80
2023-02-02T18:32:38.158Z,2.93
2023-02-02T18:35:08.859Z,6.77
2023-02-02T18:37:37.034Z,4.07
2023-02-02T18:40:07.717Z,3.00
2023-02-02T18:42:36.353Z,3.60
2023-02-02T18:45:05.341Z,4.93
2023-02-02T18:47:33.381Z,4.67
2023-02-02T18:50:01.427Z,9.20
2023-02-02T18:52:34.026Z,6.13
2023-02-02T18:55:01.918Z,5.10
2023-02-02T18:57:30.360Z,4.43
2023-02-02T18:59:58.259Z,3.67
2023-02-02T19:02:26.413Z,5.13
2023-02-02T19:05:10.957Z,4.43
2023-02-02T19:07:59.210Z,6.97
2023-02-02T19:10:28.603Z,6.50
2023-02-02T19:12:59.728Z,7.17
2023-02-02T19:15:27.870Z,7.20
2023-02-02T19:17:56.261Z,6.87
2023-02-02T19:20:30.555Z,7.40
2023-02-02T19:23:08.031Z,6.57
2023-02-02T19:25:36.324Z,7.97
2023-02-02T19:28:10.409Z,9.97
2023-02-02T19:30:39.155Z,7.97
2023-02-02T19:33:11.677Z,6.67
2023-02-02T19:35:40.318Z,6.87
2023-02-02T19:38:14.373Z,5.73
2023-02-02T19:40:43.417Z,7.07
2023-02-02T19:43:22.153Z,6.90
2023-02-02T19:45:52.508Z,7.80
2023-02-02T19:48:23.754Z,4.77
2023-02-02T19:50:51.856Z,6.53
2023-02-02T19:53:24.309Z,2.63
2023-02-02T19:55:53.661Z,2.73
2023-02-02T19:58:23.313Z,7.43
2023-02-02T20:00:53.175Z,4.30
2023-02-02T20:03:23.898Z,6.30
2023-02-02T20:05:53.158Z,3.97
2023-02-02T20:08:25.418Z,2.50
2023-02-02T20:10:54.919Z,4.80
2023-02-02T20:13:29.420Z,6.37
2023-02-02T20:16:03.933Z,5.80
2023-02-02T20:18:41.318Z,3.37
2023-02-02T20:21:19.708Z,2.97
2023-02-02T20:23:49.302Z,5.57
2023-02-02T20:26:23.759Z,4.33
2023-02-02T20:28:53.316Z,4.33
2023-02-02T20:31:23.078Z,3.63
2023-02-02T20:33:52.866Z,3.23
2023-02-02T20:36:31.845Z,6.07
2023-02-02T20:39:17.543Z,5.63
2023-02-02T20:41:45.759Z,8.13
2023-02-02T20:44:13.843Z,5.10
2023-02-02T20:46:41.607Z,5.50
2023-02-02T20:49:09.837Z,5.80
2023-02-02T20:51:40.465Z,6.17
2023-02-02T20:54:10.471Z,7.33
2023-02-02T20:56:38.473Z,4.20
2023-02-02T20:59:07.366Z,5.27
2023-02-02T21:01:35.447Z,6.20
2023-02-02T21:04:05.349Z,6.83
2023-02-02T21:06:33.193Z,6.47
2023-02-02T21:09:00.987Z,4.70
2023-02-02T21:11:30.293Z,4.23
2023-02-02T21:13:58.173Z,5.87
2023-02-02T21:16:26.133Z,4.30
2023-02-02T21:18:54.307Z,5.27
2023-02-02T21:21:22.588Z,4.57
2023-02-02T21:23:51.579Z,9.03
2023-02-02T21:26:20.949Z,7.60
2023-02-02T21:28:50.492Z,4.67
2023-02-02T21:31:19.022Z,6.77
2023-02-02T21:33:49.823Z,6.83
2023-02-02T21:36:34.725Z,7.50
2023-02-02T21:39:29.640Z,5.77
2023-02-02T21:42:12.442Z,6.33
2023-02-02T21:44:44.791Z,4.70
2023-02-02T21:47:26.652Z,7.93
2023-02-02T21:49:56.830Z,8.40
2023-02-02T21:52:25.228Z,4.63
2023-02-02T21:54:53.137Z,7.20
2023-02-02T21:57:22.608Z,6.67
2023-02-02T21:59:56.301Z,5.03
2023-02-02T22:02:39.078Z,9.77
2023-02-02T22:05:17.920Z,6.17
2023-02-02T22:07:47.841Z,9.67
2023-02-02T22:10:39.693Z,6.87
2023-02-02T22:13:17.476Z,7.87
2023-02-02T22:15:48.144Z,11.40
2023-02-02T22:18:18.263Z,6.87
2023-02-02T22:20:48.007Z,5.67
2023-02-02T22:23:18.177Z,8.60
2023-02-02T22:25:47.514Z,7.20
2023-02-02T22:28:20.368Z,8.37
2023-02-02T22:30:51.438Z,8.30
2023-02-02T22:33:19.639Z,12.70
2023-02-02T22:35:47.651Z,7.47
2023-02-02T22:38:18.503Z,10.50
2023-02-02T22:40:46.518Z,7.97
2023-02-02T22:43:16.361Z,7.93
2023-02-02T22:45:44.470Z,8.67
2023-02-02T22:48:15.053Z,9.00
2023-02-02T22:50:43.558Z,6.17
2023-02-02T22:53:12.483Z,6.33
2023-02-02T22:55:40.534Z,7.80
2023-02-02T22:58:08.346Z,5.13
2023-02-02T23:00:37.403Z,10.97
2023-02-02T23:03:05.603Z,8.50
2023-02-02T23:05:35.329Z,7.10
2023-02-02T23:08:03.301Z,17.03
2023-02-02T23:10:35.387Z,9.63
2023-02-02T23:13:03.965Z,8.53
2023-02-02T23:15:31.748Z,9.03
2023-02-02T23:17:59.939Z,14.93
2023-02-02T23:20:28.140Z,9.13
2023-02-02T23:22:57.716Z,8.60
2023-02-02T23:25:25.631Z,14.33
2023-02-02T23:27:53.499Z,14.70
2023-02-02T23:30:24.494Z,7.30
2023-02-02T23:32:52.997Z,12.17
2023-02-02T23:35:20.890Z,9.27
2023-02-02T23:37:48.716Z,13.00
2023-02-02T23:40:18.059Z,9.70
2023-02-02T23:42:45.886Z,8.93
2023-02-02T23:45:16.122Z,8.90
2023-02-02T23:47:44.454Z,6.80
2023-02-02T23:50:13.576Z,12.13
2023-02-02T23:52:41.805Z,11.63
2023-02-02T23:55:11.316Z,13.37
2023-02-02T23:57:40.685Z,8.73
