createdAt,value
2022-12-27T00:00:34.440Z,0.13
2022-12-27T00:03:06.285Z,0.20
2022-12-27T00:05:37.986Z,0.40
2022-12-27T00:08:09.743Z,0.40
2022-12-27T00:10:41.817Z,0.43
2022-12-27T00:13:13.514Z,0.30
2022-12-27T00:15:45.254Z,0.50
2022-12-27T00:18:16.960Z,0.30
2022-12-27T00:20:48.638Z,0.30
2022-12-27T00:23:20.320Z,0.23
2022-12-27T00:25:52.345Z,0.13
2022-12-27T00:28:24.036Z,0.30
2022-12-27T00:30:56.239Z,0.10
2022-12-27T00:33:30.433Z,0.40
2022-12-27T00:36:04.097Z,0.37
2022-12-27T00:38:36.110Z,0.23
2022-12-27T00:41:08.097Z,0.10
2022-12-27T00:43:39.967Z,0.10
2022-12-27T00:46:12.035Z,0.10
2022-12-27T00:48:44.144Z,0.10
2022-12-27T00:51:19.306Z,0.17
2022-12-27T00:53:52.889Z,0.10
2022-12-27T00:56:27.588Z,0.07
2022-12-27T00:59:01.644Z,0.00
2022-12-27T01:01:36.048Z,0.00
2022-12-27T01:04:08.385Z,0.00
2022-12-27T01:06:40.469Z,0.50
2022-12-27T01:09:12.196Z,0.10
2022-12-27T01:11:43.874Z,0.30
2022-12-27T01:14:15.650Z,0.10
2022-12-27T01:16:47.526Z,0.10
2022-12-27T01:19:19.317Z,0.03
2022-12-27T01:21:51.065Z,0.00
2022-12-27T01:24:23.055Z,0.13
2022-12-27T01:26:54.737Z,0.10
2022-12-27T01:29:26.893Z,0.00
2022-12-27T01:31:58.723Z,0.00
2022-12-27T01:34:30.865Z,0.20
2022-12-27T01:37:02.713Z,0.10
2022-12-27T01:39:34.414Z,0.10
2022-12-27T01:42:33.262Z,0.03
2022-12-27T01:45:15.117Z,0.10
2022-12-27T01:47:49.808Z,0.10
2022-12-27T01:50:42.595Z,0.00
2022-12-27T01:53:19.037Z,0.10
2022-12-27T01:56:05.346Z,0.47
2022-12-27T01:58:47.556Z,0.20
2022-12-27T02:01:23.849Z,0.10
2022-12-27T02:03:57.936Z,0.03
2022-12-27T02:06:32.652Z,0.23
2022-12-27T02:09:13.836Z,0.20
2022-12-27T02:11:51.114Z,0.20
2022-12-27T02:14:38.213Z,0.13
2022-12-27T02:17:17.300Z,0.17
2022-12-27T02:20:04.831Z,0.13
2022-12-27T02:23:07.306Z,0.50
2022-12-27T02:25:51.437Z,0.20
2022-12-27T02:28:45.055Z,0.27
2022-12-27T02:31:43.212Z,0.30
2022-12-27T02:34:20.973Z,0.27
2022-12-27T02:36:59.897Z,0.20
2022-12-27T02:39:37.358Z,0.30
2022-12-27T02:42:29.658Z,0.20
2022-12-27T02:45:21.649Z,0.43
2022-12-27T02:48:12.207Z,0.27
2022-12-27T02:51:23.789Z,0.30
2022-12-27T02:54:03.195Z,0.23
2022-12-27T02:57:10.333Z,0.30
2022-12-27T03:00:21.065Z,0.40
2022-12-27T03:03:11.452Z,0.40
2022-12-27T03:06:15.040Z,0.20
2022-12-27T03:08:57.740Z,0.30
2022-12-27T03:12:04.851Z,0.47
2022-12-27T03:15:02.001Z,0.17
2022-12-27T03:17:40.523Z,0.20
2022-12-27T03:20:34.466Z,0.20
2022-12-27T03:23:26.200Z,0.20
2022-12-27T03:26:01.097Z,0.37
2022-12-27T03:28:52.827Z,0.30
2022-12-27T03:31:49.477Z,0.10
2022-12-27T03:34:35.666Z,0.10
2022-12-27T03:37:30.045Z,0.20
2022-12-27T03:41:05.269Z,0.33
2022-12-27T03:43:39.495Z,0.23
2022-12-27T03:46:33.569Z,0.10
2022-12-27T03:49:28.926Z,0.90
2022-12-27T03:52:07.002Z,1.03
2022-12-27T03:54:40.893Z,1.27
2022-12-27T03:57:18.387Z,0.40
2022-12-27T03:59:50.574Z,0.20
2022-12-27T04:02:22.872Z,0.20
2022-12-27T04:04:55.064Z,0.27
2022-12-27T04:07:26.774Z,0.20
2022-12-27T04:10:17.127Z,0.10
2022-12-27T04:13:07.587Z,0.30
2022-12-27T04:15:58.054Z,0.00
2022-12-27T04:18:48.521Z,0.30
2022-12-27T04:21:38.687Z,0.37
2022-12-27T04:24:29.182Z,0.10
2022-12-27T04:27:19.717Z,0.20
2022-12-27T04:30:10.151Z,0.37
2022-12-27T04:33:00.575Z,0.10
2022-12-27T04:35:32.461Z,0.27
2022-12-27T04:38:04.202Z,0.10
2022-12-27T04:40:54.689Z,0.03
2022-12-27T04:43:44.961Z,0.30
2022-12-27T04:46:42.720Z,0.40
2022-12-27T04:49:44.734Z,0.20
2022-12-27T04:52:40.784Z,0.40
2022-12-27T04:55:22.034Z,0.23
2022-12-27T04:57:54.517Z,0.30
2022-12-27T05:00:47.204Z,0.43
2022-12-27T05:03:23.063Z,0.33
2022-12-27T05:05:54.941Z,0.60
2022-12-27T05:08:45.924Z,0.53
2022-12-27T05:11:36.535Z,0.80
2022-12-27T05:14:12.819Z,0.40
2022-12-27T05:16:44.813Z,0.23
2022-12-27T05:19:16.585Z,0.47
2022-12-27T05:22:06.903Z,0.23
2022-12-27T05:24:57.496Z,0.60
2022-12-27T05:27:29.465Z,0.40
2022-12-27T05:30:01.153Z,0.53
2022-12-27T05:32:32.899Z,0.37
2022-12-27T05:35:04.969Z,0.70
2022-12-27T05:37:36.713Z,0.60
2022-12-27T05:40:09.349Z,0.47
2022-12-27T05:42:41.077Z,0.80
2022-12-27T05:45:14.168Z,0.60
2022-12-27T05:47:45.952Z,0.50
2022-12-27T05:50:17.738Z,0.40
2022-12-27T05:52:49.467Z,0.43
2022-12-27T05:55:21.170Z,0.60
2022-12-27T05:57:52.861Z,0.33
2022-12-27T06:00:24.552Z,0.50
2022-12-27T06:02:56.354Z,0.70
2022-12-27T06:05:28.161Z,0.40
2022-12-27T06:07:59.943Z,1.07
2022-12-27T06:10:31.690Z,2.60
2022-12-27T06:13:04.134Z,2.53
2022-12-27T06:15:36.781Z,1.57
2022-12-27T06:18:09.213Z,1.40
2022-12-27T06:20:40.891Z,1.13
2022-12-27T06:23:12.617Z,0.63
2022-12-27T06:25:44.335Z,0.97
2022-12-27T06:28:16.045Z,0.83
2022-12-27T06:30:47.761Z,0.47
2022-12-27T06:33:19.480Z,0.50
2022-12-27T06:35:51.191Z,0.97
2022-12-27T06:38:24.453Z,0.90
2022-12-27T06:41:04.366Z,0.83
2022-12-27T06:43:37.337Z,0.57
2022-12-27T06:46:17.351Z,0.50
2022-12-27T06:48:50.520Z,0.90
2022-12-27T06:51:22.245Z,0.70
2022-12-27T06:53:53.967Z,0.80
2022-12-27T06:56:25.659Z,0.20
2022-12-27T06:58:57.408Z,0.80
2022-12-27T07:01:29.209Z,0.87
2022-12-27T07:04:01.362Z,1.13
2022-12-27T07:06:36.462Z,0.43
2022-12-27T07:09:08.763Z,1.70
2022-12-27T07:11:40.572Z,1.53
2022-12-27T07:14:12.293Z,1.07
2022-12-27T07:16:44.032Z,2.97
2022-12-27T07:19:15.800Z,2.87
2022-12-27T07:21:47.526Z,1.43
2022-12-27T07:24:19.277Z,1.47
2022-12-27T07:26:51.000Z,1.43
2022-12-27T07:29:23.160Z,2.40
2022-12-27T07:31:54.940Z,1.90
2022-12-27T07:34:26.745Z,1.97
2022-12-27T07:36:58.442Z,0.83
2022-12-27T07:39:30.262Z,0.93
2022-12-27T07:42:07.983Z,2.00
2022-12-27T07:44:42.354Z,1.80
2022-12-27T07:47:14.063Z,1.47
2022-12-27T07:49:45.760Z,1.10
2022-12-27T07:52:17.517Z,0.60
2022-12-27T07:54:49.235Z,0.43
2022-12-27T07:57:20.936Z,0.70
2022-12-27T07:59:52.642Z,0.50
2022-12-27T08:02:24.491Z,0.33
2022-12-27T08:04:56.241Z,0.43
2022-12-27T08:07:28.044Z,0.30
2022-12-27T08:09:59.763Z,0.13
2022-12-27T08:12:31.536Z,0.40
2022-12-27T08:15:03.422Z,0.20
2022-12-27T08:17:35.565Z,1.13
2022-12-27T08:20:10.340Z,0.30
2022-12-27T08:22:42.076Z,0.37
2022-12-27T08:25:13.781Z,0.40
2022-12-27T08:27:45.584Z,0.63
2022-12-27T08:30:17.383Z,0.30
2022-12-27T08:32:50.784Z,0.50
2022-12-27T08:35:51.441Z,0.30
2022-12-27T08:38:15.055Z,0.53
2022-12-27T08:40:46.938Z,0.60
2022-12-27T08:43:18.714Z,0.30
2022-12-27T08:45:50.574Z,0.20
2022-12-27T08:48:22.356Z,0.30
2022-12-27T08:50:54.163Z,0.20
2022-12-27T08:53:25.933Z,0.50
2022-12-27T08:55:57.698Z,0.73
2022-12-27T08:58:29.390Z,0.70
2022-12-27T09:01:10.818Z,0.60
2022-12-27T09:03:42.640Z,0.50
2022-12-27T09:06:17.272Z,0.30
2022-12-27T09:08:50.319Z,0.83
2022-12-27T09:11:27.715Z,0.67
2022-12-27T09:14:03.477Z,0.70
2022-12-27T09:16:35.881Z,0.57
2022-12-27T09:19:07.644Z,0.57
2022-12-27T09:21:41.601Z,0.80
2022-12-27T09:24:14.220Z,0.43
2022-12-27T09:26:45.957Z,1.10
2022-12-27T09:29:17.830Z,0.50
2022-12-27T09:31:49.585Z,0.60
2022-12-27T09:34:21.284Z,0.50
2022-12-27T09:36:53.027Z,0.30
2022-12-27T09:39:24.770Z,0.40
2022-12-27T09:42:50.151Z,0.47
2022-12-27T09:45:37.155Z,0.30
2022-12-27T09:48:18.966Z,0.40
2022-12-27T09:50:57.074Z,0.37
2022-12-27T09:54:07.440Z,0.40
2022-12-27T09:57:09.572Z,0.17
2022-12-27T09:59:38.392Z,0.53
2022-12-27T10:02:22.096Z,0.50
2022-12-27T10:05:20.486Z,0.37
2022-12-27T10:08:07.385Z,0.57
2022-12-27T10:11:05.490Z,0.23
2022-12-27T10:13:48.354Z,0.50
2022-12-27T10:16:54.612Z,0.40
2022-12-27T10:19:49.780Z,0.43
2022-12-27T10:22:38.755Z,0.70
2022-12-27T10:25:15.874Z,0.60
2022-12-27T10:27:48.646Z,0.20
2022-12-27T10:30:22.395Z,0.40
2022-12-27T10:32:54.367Z,0.70
2022-12-27T10:35:26.568Z,0.40
2022-12-27T10:38:00.105Z,0.43
2022-12-27T10:40:57.574Z,0.80
2022-12-27T10:43:37.234Z,0.40
2022-12-27T10:46:15.826Z,0.40
2022-12-27T10:49:29.025Z,0.33
2022-12-27T10:52:10.324Z,0.50
2022-12-27T10:54:52.810Z,0.30
2022-12-27T10:57:36.302Z,0.60
2022-12-27T11:00:18.758Z,0.50
2022-12-27T11:03:00.707Z,0.40
2022-12-27T11:05:34.072Z,0.40
2022-12-27T11:08:20.890Z,0.37
2022-12-27T11:11:15.746Z,0.60
2022-12-27T11:13:47.897Z,0.40
2022-12-27T11:16:32.032Z,0.40
2022-12-27T11:19:04.269Z,0.53
2022-12-27T11:21:39.075Z,1.00
2022-12-27T11:24:15.580Z,0.87
2022-12-27T11:26:59.206Z,1.10
2022-12-27T11:29:33.410Z,0.80
2022-12-27T11:32:08.341Z,0.47
2022-12-27T11:34:45.249Z,0.73
2022-12-27T11:37:20.638Z,0.77
2022-12-27T11:40:20.159Z,0.73
2022-12-27T11:43:01.316Z,0.80
2022-12-27T11:45:43.214Z,0.60
2022-12-27T11:48:42.010Z,0.80
2022-12-27T11:51:47.685Z,0.70
2022-12-27T11:54:44.794Z,0.30
2022-12-27T11:57:35.832Z,0.97
2022-12-27T12:00:24.410Z,0.63
2022-12-27T12:03:16.406Z,0.77
2022-12-27T12:05:51.158Z,0.90
2022-12-27T12:08:41.405Z,0.30
2022-12-27T12:11:18.864Z,0.73
2022-12-27T12:14:28.509Z,0.80
2022-12-27T12:17:36.263Z,0.50
2022-12-27T12:20:25.244Z,0.50
2022-12-27T12:23:04.780Z,0.70
2022-12-27T12:26:10.698Z,0.50
2022-12-27T12:28:58.259Z,0.60
2022-12-27T12:31:45.995Z,0.50
2022-12-27T12:34:35.811Z,0.73
2022-12-27T12:37:19.539Z,0.60
2022-12-27T12:40:17.424Z,0.70
2022-12-27T12:43:11.135Z,1.17
2022-12-27T12:45:54.884Z,0.40
2022-12-27T12:48:54.227Z,0.80
2022-12-27T12:51:43.555Z,1.00
2022-12-27T12:54:58.737Z,1.00
2022-12-27T12:57:45.858Z,0.87
2022-12-27T13:00:54.135Z,0.53
2022-12-27T13:04:01.619Z,0.90
2022-12-27T13:06:50.168Z,0.60
2022-12-27T13:09:43.587Z,0.57
2022-12-27T13:12:35.504Z,0.47
2022-12-27T13:15:39.132Z,0.80
2022-12-27T13:18:40.052Z,0.97
2022-12-27T13:21:11.724Z,0.80
2022-12-27T13:23:59.053Z,0.57
2022-12-27T13:26:33.465Z,0.70
2022-12-27T13:29:31.935Z,0.53
2022-12-27T13:32:28.285Z,0.30
2022-12-27T13:35:05.263Z,0.50
2022-12-27T13:37:55.505Z,0.40
2022-12-27T13:41:10.667Z,0.70
2022-12-27T13:43:52.569Z,0.40
2022-12-27T13:46:43.114Z,0.50
2022-12-27T13:49:27.000Z,0.27
2022-12-27T13:52:31.093Z,0.50
2022-12-27T13:55:39.745Z,0.70
2022-12-27T13:58:59.514Z,0.50
2022-12-27T14:01:41.444Z,0.60
2022-12-27T14:04:27.674Z,0.60
2022-12-27T14:07:29.049Z,0.67
2022-12-27T14:10:15.588Z,0.33
2022-12-27T14:13:01.358Z,0.30
2022-12-27T14:15:59.863Z,0.43
2022-12-27T14:18:59.766Z,0.20
2022-12-27T14:21:55.875Z,0.23
2022-12-27T14:24:56.230Z,0.70
2022-12-27T14:27:33.730Z,1.20
2022-12-27T14:30:22.496Z,1.00
2022-12-27T14:33:31.421Z,1.20
2022-12-27T14:36:09.800Z,1.10
2022-12-27T14:39:09.296Z,1.50
2022-12-27T14:42:14.468Z,0.83
2022-12-27T14:45:23.925Z,0.90
2022-12-27T14:48:42.573Z,1.13
2022-12-27T14:51:50.432Z,1.37
2022-12-27T14:54:17.860Z,0.87
2022-12-27T14:57:17.718Z,0.93
2022-12-27T14:59:55.603Z,1.30
2022-12-27T15:02:33.666Z,1.13
2022-12-27T15:05:46.788Z,1.10
2022-12-27T15:08:23.929Z,0.77
2022-12-27T15:11:20.410Z,1.10
2022-12-27T15:14:15.680Z,0.80
2022-12-27T15:16:56.531Z,0.50
2022-12-27T15:19:49.451Z,0.50
2022-12-27T15:22:46.188Z,0.60
2022-12-27T15:25:44.388Z,0.80
2022-12-27T15:28:42.915Z,1.37
2022-12-27T15:31:43.535Z,0.83
2022-12-27T15:34:29.224Z,1.00
2022-12-27T15:37:01.244Z,0.80
2022-12-27T15:39:32.900Z,1.13
2022-12-27T15:42:07.725Z,1.50
2022-12-27T15:44:55.604Z,1.57
2022-12-27T15:48:08.677Z,1.57
2022-12-27T15:50:51.474Z,1.33
2022-12-27T15:53:50.124Z,1.10
2022-12-27T15:56:33.811Z,1.53
2022-12-27T15:59:31.869Z,1.97
2022-12-27T16:02:33.381Z,1.60
2022-12-27T16:05:19.393Z,1.83
2022-12-27T16:08:00.200Z,1.10
2022-12-27T16:10:40.923Z,2.20
2022-12-27T16:13:27.470Z,1.13
2022-12-27T16:15:59.975Z,1.53
2022-12-27T16:18:40.973Z,2.53
2022-12-27T16:21:24.890Z,2.27
2022-12-27T16:24:10.773Z,2.50
2022-12-27T16:27:02.291Z,2.17
2022-12-27T16:29:36.367Z,2.07
2022-12-27T16:32:20.566Z,1.97
2022-12-27T16:34:55.562Z,2.47
2022-12-27T16:37:41.510Z,2.50
2022-12-27T16:40:37.919Z,2.30
2022-12-27T16:43:09.597Z,3.07
2022-12-27T16:45:58.800Z,2.40
2022-12-27T16:49:17.649Z,3.50
2022-12-27T16:52:13.324Z,3.57
2022-12-27T16:55:15.764Z,3.40
2022-12-27T16:57:51.265Z,3.90
2022-12-27T17:00:35.359Z,3.93
2022-12-27T17:03:21.826Z,2.97
2022-12-27T17:06:22.159Z,3.67
2022-12-27T17:08:46.579Z,4.03
2022-12-27T17:11:29.812Z,3.50
2022-12-27T17:14:27.917Z,3.23
2022-12-27T17:17:21.111Z,3.20
2022-12-27T17:20:05.040Z,3.40
2022-12-27T17:22:39.393Z,3.27
2022-12-27T17:25:22.808Z,3.63
2022-12-27T17:28:01.087Z,3.40
2022-12-27T17:30:39.869Z,4.27
2022-12-27T17:33:16.809Z,4.33
2022-12-27T17:36:18.939Z,3.73
2022-12-27T17:39:05.845Z,3.93
2022-12-27T17:42:28.861Z,4.20
2022-12-27T17:45:31.141Z,3.70
2022-12-27T17:48:25.228Z,4.17
2022-12-27T17:51:02.750Z,5.63
2022-12-27T17:53:53.215Z,5.03
2022-12-27T17:56:43.351Z,5.60
2022-12-27T17:59:24.848Z,5.53
2022-12-27T18:02:05.663Z,5.23
2022-12-27T18:04:42.235Z,7.03
2022-12-27T18:07:15.203Z,5.77
2022-12-27T18:09:52.005Z,6.13
2022-12-27T18:12:39.901Z,6.53
2022-12-27T18:15:17.993Z,6.43
2022-12-27T18:17:55.449Z,6.27
2022-12-27T18:20:27.583Z,5.73
2022-12-27T18:23:02.061Z,6.30
2022-12-27T18:25:37.881Z,5.67
2022-12-27T18:28:15.549Z,5.23
2022-12-27T18:30:55.442Z,5.17
2022-12-27T18:33:39.060Z,4.77
2022-12-27T18:36:25.178Z,4.90
2022-12-27T18:39:08.449Z,5.50
2022-12-27T18:41:49.556Z,5.70
2022-12-27T18:44:27.392Z,5.30
2022-12-27T18:47:02.480Z,5.00
2022-12-27T18:49:36.636Z,6.40
2022-12-27T18:52:14.258Z,5.97
2022-12-27T18:54:46.122Z,6.07
2022-12-27T18:57:33.137Z,5.07
2022-12-27T19:00:19.488Z,5.40
2022-12-27T19:02:52.940Z,5.47
2022-12-27T19:05:27.998Z,6.67
2022-12-27T19:08:12.043Z,7.37
2022-12-27T19:10:50.065Z,4.67
2022-12-27T19:13:28.928Z,7.23
2022-12-27T19:16:00.863Z,6.23
2022-12-27T19:18:38.258Z,6.17
2022-12-27T19:21:16.368Z,7.50
2022-12-27T19:23:49.427Z,6.87
2022-12-27T19:26:32.405Z,5.77
2022-12-27T19:29:16.247Z,6.17
2022-12-27T19:32:01.054Z,5.43
2022-12-27T19:34:56.133Z,5.50
2022-12-27T19:37:29.976Z,4.43
2022-12-27T19:40:02.026Z,5.07
2022-12-27T19:42:34.915Z,6.40
2022-12-27T19:45:07.037Z,6.13
2022-12-27T19:47:39.770Z,4.63
2022-12-27T19:50:11.987Z,4.47
2022-12-27T19:52:44.118Z,3.93
2022-12-27T19:55:21.815Z,3.50
2022-12-27T19:57:54.004Z,3.03
2022-12-27T20:00:26.638Z,4.17
2022-12-27T20:02:58.442Z,3.27
2022-12-27T20:06:13.058Z,3.13
2022-12-27T20:08:35.861Z,3.90
2022-12-27T20:11:19.119Z,2.77
2022-12-27T20:13:50.884Z,2.60
2022-12-27T20:16:22.777Z,2.67
2022-12-27T20:18:54.828Z,7.00
2022-12-27T20:21:26.541Z,3.53
2022-12-27T20:23:58.312Z,3.60
2022-12-27T20:26:30.018Z,3.30
2022-12-27T20:29:01.774Z,4.77
2022-12-27T20:31:34.958Z,4.87
2022-12-27T20:34:10.922Z,5.33
2022-12-27T20:36:42.686Z,6.40
2022-12-27T20:39:14.622Z,6.13
2022-12-27T20:41:46.372Z,5.97
2022-12-27T20:44:19.283Z,4.93
2022-12-27T20:46:51.145Z,5.83
2022-12-27T20:49:22.888Z,4.93
2022-12-27T20:51:54.660Z,5.80
2022-12-27T20:54:26.523Z,5.60
2022-12-27T20:56:58.247Z,5.43
2022-12-27T20:59:30.059Z,7.00
2022-12-27T21:02:02.191Z,5.23
2022-12-27T21:04:34.001Z,4.10
2022-12-27T21:07:05.736Z,2.73
2022-12-27T21:09:37.555Z,3.57
2022-12-27T21:12:09.354Z,3.50
2022-12-27T21:14:41.115Z,2.97
2022-12-27T21:17:13.493Z,3.07
2022-12-27T21:19:45.213Z,2.47
2022-12-27T21:22:16.997Z,2.97
2022-12-27T21:24:48.779Z,2.80
2022-12-27T21:27:20.506Z,3.00
2022-12-27T21:29:52.274Z,2.43
2022-12-27T21:32:24.023Z,2.30
2022-12-27T21:34:55.779Z,2.10
2022-12-27T21:37:27.508Z,2.03
2022-12-27T21:39:59.235Z,1.37
2022-12-27T21:42:30.959Z,2.30
2022-12-27T21:45:02.838Z,2.10
2022-12-27T21:47:34.627Z,1.30
2022-12-27T21:50:07.359Z,1.53
2022-12-27T21:52:39.069Z,2.03
2022-12-27T21:55:10.829Z,2.07
2022-12-27T21:57:42.567Z,2.00
2022-12-27T22:00:15.606Z,1.30
2022-12-27T22:02:49.947Z,2.10
2022-12-27T22:05:21.764Z,1.67
2022-12-27T22:07:57.394Z,2.07
2022-12-27T22:10:29.212Z,1.90
2022-12-27T22:13:00.962Z,2.30
2022-12-27T22:15:32.740Z,1.20
2022-12-27T22:18:04.701Z,1.37
2022-12-27T22:20:38.602Z,1.77
2022-12-27T22:23:12.460Z,1.67
2022-12-27T22:25:44.735Z,1.37
2022-12-27T22:28:16.463Z,1.43
2022-12-27T22:30:48.277Z,1.93
2022-12-27T22:33:20.394Z,1.33
2022-12-27T22:35:52.083Z,1.63
2022-12-27T22:38:23.838Z,1.00
2022-12-27T22:41:14.090Z,1.77
2022-12-27T22:43:54.507Z,1.20
2022-12-27T22:46:27.421Z,4.37
2022-12-27T22:49:02.009Z,5.43
2022-12-27T22:51:35.978Z,6.27
2022-12-27T22:54:08.445Z,5.47
2022-12-27T22:56:42.166Z,7.37
2022-12-27T22:59:16.461Z,5.30
2022-12-27T23:01:48.242Z,3.00
2022-12-27T23:04:20.001Z,1.83
2022-12-27T23:06:51.754Z,1.93
2022-12-27T23:09:23.459Z,1.87
2022-12-27T23:11:55.177Z,2.00
2022-12-27T23:14:27.332Z,1.97
2022-12-27T23:16:59.092Z,2.90
2022-12-27T23:19:30.776Z,2.67
2022-12-27T23:22:02.465Z,4.17
2022-12-27T23:24:34.180Z,2.27
2022-12-27T23:27:05.859Z,1.37
2022-12-27T23:29:37.580Z,1.60
2022-12-27T23:32:09.300Z,1.40
2022-12-27T23:34:40.994Z,2.37
2022-12-27T23:37:12.700Z,2.00
2022-12-27T23:39:44.423Z,2.23
2022-12-27T23:42:16.136Z,1.87
2022-12-27T23:44:47.822Z,2.40
2022-12-27T23:47:19.731Z,2.23
2022-12-27T23:49:51.462Z,2.50
2022-12-27T23:52:23.193Z,2.33
2022-12-27T23:54:54.913Z,1.87
2022-12-27T23:57:26.898Z,2.60
2022-12-27T23:59:58.657Z,1.53
