createdAt,value
2018-12-27T00:00:41.358Z,0.00
2018-12-27T00:01:41.350Z,0.00
2018-12-27T00:02:41.340Z,0.00
2018-12-27T00:03:41.332Z,0.00
2018-12-27T00:04:41.318Z,0.00
2018-12-27T00:05:41.310Z,0.00
2018-12-27T00:06:41.300Z,0.00
2018-12-27T00:07:41.290Z,0.00
2018-12-27T00:08:41.278Z,0.00
2018-12-27T00:09:41.275Z,0.00
2018-12-27T00:10:41.258Z,0.00
2018-12-27T00:11:41.251Z,0.00
2018-12-27T00:12:41.239Z,0.00
2018-12-27T00:13:41.231Z,0.00
2018-12-27T00:14:41.218Z,0.00
2018-12-27T00:15:41.212Z,0.00
2018-12-27T00:16:41.198Z,0.00
2018-12-27T00:17:41.191Z,0.00
2018-12-27T00:18:41.179Z,0.00
2018-12-27T00:19:41.177Z,0.00
2018-12-27T00:20:41.159Z,0.00
2018-12-27T00:21:41.152Z,0.00
2018-12-27T00:22:41.140Z,0.00
2018-12-27T00:23:41.132Z,0.00
2018-12-27T00:24:41.121Z,0.00
2018-12-27T00:25:41.114Z,0.00
2018-12-27T00:26:41.102Z,0.00
2018-12-27T00:27:41.096Z,0.00
2018-12-27T00:28:41.088Z,0.00
2018-12-27T00:29:41.074Z,0.00
2018-12-27T00:30:41.063Z,0.00
2018-12-27T00:31:41.057Z,0.00
2018-12-27T00:32:41.046Z,0.00
2018-12-27T00:33:41.041Z,0.00
2018-12-27T00:34:41.024Z,0.00
2018-12-27T00:35:41.017Z,0.00
2018-12-27T00:36:41.005Z,0.00
2018-12-27T00:37:40.998Z,0.00
2018-12-27T00:38:40.986Z,0.00
2018-12-27T00:39:40.978Z,0.00
2018-12-27T00:40:40.966Z,0.00
2018-12-27T00:41:40.959Z,0.00
2018-12-27T00:42:40.947Z,0.00
2018-12-27T00:43:40.942Z,0.00
2018-12-27T00:44:40.938Z,0.00
2018-12-27T00:45:40.920Z,0.00
2018-12-27T00:46:40.909Z,0.00
2018-12-27T00:47:40.902Z,0.00
2018-12-27T00:48:40.889Z,0.00
2018-12-27T00:49:40.884Z,0.00
2018-12-27T00:50:40.883Z,0.00
2018-12-27T00:51:40.862Z,0.00
2018-12-27T00:52:40.850Z,0.00
2018-12-27T00:53:40.843Z,0.00
2018-12-27T00:54:40.838Z,0.00
2018-12-27T00:55:40.826Z,0.00
2018-12-27T00:56:40.811Z,0.00
2018-12-27T00:57:40.818Z,0.00
2018-12-27T00:58:40.792Z,0.00
2018-12-27T00:59:40.800Z,0.00
2018-12-27T01:00:40.773Z,0.00
2018-12-27T01:01:40.766Z,0.00
2018-12-27T01:02:40.753Z,0.00
2018-12-27T01:03:40.746Z,0.00
2018-12-27T01:04:40.734Z,0.00
2018-12-27T01:05:40.725Z,0.00
2018-12-27T01:06:40.713Z,0.00
2018-12-27T01:07:40.707Z,0.00
2018-12-27T01:08:40.692Z,0.00
2018-12-27T01:09:40.685Z,0.00
2018-12-27T01:10:40.673Z,0.00
2018-12-27T01:11:40.666Z,0.00
2018-12-27T01:12:40.653Z,0.00
2018-12-27T01:13:40.645Z,0.00
2018-12-27T01:14:40.636Z,0.00
2018-12-27T01:15:40.623Z,0.00
2018-12-27T01:16:40.615Z,0.00
2018-12-27T01:17:40.604Z,0.00
2018-12-27T01:18:40.596Z,0.00
2018-12-27T01:19:40.583Z,0.00
2018-12-27T01:20:40.576Z,0.00
2018-12-27T01:21:40.563Z,0.00
2018-12-27T01:22:40.556Z,0.00
2018-12-27T01:23:40.544Z,0.00
2018-12-27T01:24:40.538Z,0.00
2018-12-27T01:25:40.524Z,0.00
2018-12-27T01:26:40.517Z,0.00
2018-12-27T01:27:40.505Z,0.00
2018-12-27T01:28:40.500Z,0.00
2018-12-27T01:29:40.484Z,0.00
2018-12-27T01:30:40.476Z,0.00
2018-12-27T01:31:40.465Z,0.00
2018-12-27T01:32:40.456Z,0.00
2018-12-27T01:33:40.444Z,0.00
2018-12-27T01:34:40.439Z,0.00
2018-12-27T01:35:40.428Z,0.00
2018-12-27T01:36:40.420Z,0.00
2018-12-27T01:37:40.482Z,0.00
2018-12-27T01:38:40.397Z,0.00
2018-12-27T01:39:40.385Z,0.00
2018-12-27T01:40:40.377Z,0.00
2018-12-27T01:41:40.367Z,0.00
2018-12-27T01:42:40.358Z,0.00
2018-12-27T01:43:40.345Z,0.00
2018-12-27T01:44:40.336Z,0.00
2018-12-27T01:45:40.324Z,0.00
2018-12-27T01:46:40.320Z,0.00
2018-12-27T01:47:40.307Z,0.00
2018-12-27T01:48:40.296Z,0.00
2018-12-27T01:49:40.285Z,0.00
2018-12-27T01:50:40.277Z,0.00
2018-12-27T01:51:40.269Z,0.00
2018-12-27T01:52:40.258Z,0.00
2018-12-27T01:53:40.244Z,0.00
2018-12-27T01:54:40.239Z,0.00
2018-12-27T01:55:40.225Z,0.00
2018-12-27T01:56:40.216Z,0.00
2018-12-27T01:57:40.206Z,0.00
2018-12-27T01:58:40.195Z,0.00
2018-12-27T01:59:40.184Z,0.00
2018-12-27T02:00:40.258Z,0.00
2018-12-27T02:01:40.161Z,0.00
2018-12-27T02:02:40.153Z,0.00
2018-12-27T02:03:40.142Z,0.00
2018-12-27T02:04:40.132Z,0.00
2018-12-27T02:05:40.120Z,0.00
2018-12-27T02:06:40.111Z,0.00
2018-12-27T02:07:40.100Z,0.00
2018-12-27T02:08:40.090Z,0.00
2018-12-27T02:09:40.077Z,0.00
2018-12-27T02:10:40.070Z,0.00
2018-12-27T02:11:40.057Z,0.00
2018-12-27T02:12:40.048Z,0.00
2018-12-27T02:13:40.037Z,0.00
2018-12-27T02:14:40.040Z,0.00
2018-12-27T02:15:40.015Z,0.00
2018-12-27T02:16:40.006Z,0.00
2018-12-27T02:17:39.994Z,0.00
2018-12-27T02:18:39.986Z,0.00
2018-12-27T02:19:39.981Z,0.00
2018-12-27T02:20:39.985Z,0.00
2018-12-27T02:21:39.953Z,0.00
2018-12-27T02:22:39.945Z,0.00
2018-12-27T02:23:39.932Z,0.00
2018-12-27T02:24:39.923Z,0.00
2018-12-27T02:25:39.911Z,0.00
2018-12-27T02:26:39.903Z,0.00
2018-12-27T02:27:39.891Z,0.00
2018-12-27T02:28:39.881Z,0.00
2018-12-27T02:29:39.869Z,0.00
2018-12-27T02:30:39.861Z,0.00
2018-12-27T02:31:39.848Z,0.00
2018-12-27T02:32:39.970Z,0.00
2018-12-27T02:33:39.828Z,0.00
2018-12-27T02:34:39.819Z,0.00
2018-12-27T02:35:39.806Z,0.00
2018-12-27T02:36:39.798Z,0.00
2018-12-27T02:37:39.785Z,0.00
2018-12-27T02:38:39.777Z,0.00
2018-12-27T02:39:40.189Z,0.00
2018-12-27T02:40:39.756Z,0.00
2018-12-27T02:41:39.745Z,0.00
2018-12-27T02:42:39.737Z,0.00
2018-12-27T02:43:39.725Z,0.00
2018-12-27T02:44:39.718Z,0.00
2018-12-27T02:45:39.702Z,0.00
2018-12-27T02:46:39.694Z,0.00
2018-12-27T02:47:39.683Z,0.00
2018-12-27T02:48:39.674Z,0.00
2018-12-27T02:49:39.663Z,0.00
2018-12-27T02:50:39.652Z,0.00
2018-12-27T02:51:39.641Z,0.00
2018-12-27T02:52:39.633Z,0.00
2018-12-27T02:53:39.626Z,0.00
2018-12-27T02:54:39.608Z,0.00
2018-12-27T02:55:39.596Z,0.00
2018-12-27T02:56:39.587Z,0.00
2018-12-27T02:57:39.575Z,0.00
2018-12-27T02:58:39.566Z,0.00
2018-12-27T02:59:39.554Z,0.00
2018-12-27T03:00:39.545Z,0.00
2018-12-27T03:01:39.532Z,0.00
2018-12-27T03:02:39.522Z,0.00
2018-12-27T03:03:43.790Z,0.00
2018-12-27T03:04:39.501Z,0.00
2018-12-27T03:05:39.490Z,0.00
2018-12-27T03:06:39.479Z,0.00
2018-12-27T03:07:39.468Z,0.00
2018-12-27T03:08:39.462Z,0.00
2018-12-27T03:09:39.453Z,0.00
2018-12-27T03:10:39.438Z,0.00
2018-12-27T03:11:39.425Z,0.00
2018-12-27T03:12:39.415Z,0.00
2018-12-27T03:13:39.403Z,0.00
2018-12-27T03:14:39.394Z,0.00
2018-12-27T03:15:39.383Z,0.00
2018-12-27T03:16:39.373Z,0.00
2018-12-27T03:17:39.359Z,0.00
2018-12-27T03:18:39.352Z,0.00
2018-12-27T03:19:39.338Z,0.00
2018-12-27T03:20:39.334Z,0.00
2018-12-27T03:21:39.316Z,0.00
2018-12-27T03:22:39.307Z,0.00
2018-12-27T03:23:39.296Z,0.00
2018-12-27T03:24:39.293Z,0.00
2018-12-27T03:25:39.272Z,0.00
2018-12-27T03:26:39.264Z,0.00
2018-12-27T03:27:39.252Z,0.00
2018-12-27T03:28:39.248Z,0.00
2018-12-27T03:29:39.230Z,0.00
2018-12-27T03:30:39.221Z,0.00
2018-12-27T03:31:39.209Z,0.00
2018-12-27T03:32:39.199Z,0.00
2018-12-27T03:33:39.185Z,0.00
2018-12-27T03:34:39.178Z,0.00
2018-12-27T03:35:39.164Z,0.00
2018-12-27T03:36:39.155Z,0.00
2018-12-27T03:37:39.142Z,0.00
2018-12-27T03:38:39.138Z,0.00
2018-12-27T03:39:39.136Z,0.00
2018-12-27T03:40:39.113Z,0.00
2018-12-27T03:41:39.099Z,0.00
2018-12-27T03:42:39.091Z,0.00
2018-12-27T03:43:39.080Z,0.00
2018-12-27T03:44:39.082Z,0.00
2018-12-27T03:45:39.055Z,0.00
2018-12-27T03:46:39.047Z,0.00
2018-12-27T03:47:39.033Z,0.00
2018-12-27T03:48:39.024Z,0.00
2018-12-27T03:49:39.011Z,0.00
2018-12-27T03:50:39.003Z,0.00
2018-12-27T03:51:38.991Z,0.00
2018-12-27T03:52:38.980Z,0.00
2018-12-27T03:53:38.968Z,0.00
2018-12-27T03:54:38.958Z,0.00
2018-12-27T03:55:38.946Z,0.00
2018-12-27T03:56:38.937Z,0.00
2018-12-27T03:57:38.929Z,0.00
2018-12-27T03:58:38.916Z,0.00
2018-12-27T03:59:38.901Z,0.00
2018-12-27T04:00:38.891Z,0.00
2018-12-27T04:01:38.879Z,0.00
2018-12-27T04:02:38.868Z,0.00
2018-12-27T04:03:38.855Z,0.00
2018-12-27T04:04:38.846Z,0.00
2018-12-27T04:05:38.832Z,0.00
2018-12-27T04:06:38.826Z,0.00
2018-12-27T04:07:38.813Z,0.00
2018-12-27T04:08:38.804Z,0.00
2018-12-27T04:09:38.786Z,0.00
2018-12-27T04:10:38.779Z,0.00
2018-12-27T04:11:38.764Z,0.00
2018-12-27T04:12:38.755Z,0.00
2018-12-27T04:13:38.742Z,0.00
2018-12-27T04:14:38.733Z,0.00
2018-12-27T04:15:38.727Z,0.00
2018-12-27T04:16:38.710Z,0.00
2018-12-27T04:17:38.696Z,0.00
2018-12-27T04:18:38.688Z,0.00
2018-12-27T04:19:38.674Z,0.00
2018-12-27T04:20:38.665Z,0.00
2018-12-27T04:21:38.666Z,0.00
2018-12-27T04:22:38.642Z,0.00
2018-12-27T04:23:38.631Z,0.00
2018-12-27T04:24:38.621Z,0.00
2018-12-27T04:25:38.608Z,0.00
2018-12-27T04:26:38.597Z,0.00
2018-12-27T04:27:38.585Z,0.00
2018-12-27T04:28:38.574Z,0.00
2018-12-27T04:29:38.567Z,0.00
2018-12-27T04:30:38.563Z,0.00
2018-12-27T04:31:38.539Z,0.00
2018-12-27T04:32:38.531Z,0.00
2018-12-27T04:33:38.518Z,0.00
2018-12-27T04:34:38.510Z,0.00
2018-12-27T04:35:38.495Z,0.00
2018-12-27T04:36:38.484Z,0.00
2018-12-27T04:37:38.471Z,0.00
2018-12-27T04:38:38.463Z,0.00
2018-12-27T04:39:38.452Z,0.00
2018-12-27T04:40:38.440Z,0.00
2018-12-27T04:41:38.432Z,0.00
2018-12-27T04:42:38.420Z,0.00
2018-12-27T04:43:38.402Z,0.00
2018-12-27T04:44:38.401Z,0.00
2018-12-27T04:45:38.378Z,0.00
2018-12-27T04:46:38.372Z,0.00
2018-12-27T04:47:38.355Z,0.00
2018-12-27T04:48:38.346Z,0.00
2018-12-27T04:49:38.332Z,0.00
2018-12-27T04:50:38.326Z,0.00
2018-12-27T04:51:38.309Z,0.00
2018-12-27T04:52:38.302Z,0.00
2018-12-27T04:53:38.286Z,0.00
2018-12-27T04:54:38.277Z,0.00
2018-12-27T04:55:38.265Z,0.00
2018-12-27T04:56:38.254Z,0.00
2018-12-27T04:57:38.240Z,0.00
2018-12-27T04:58:38.230Z,0.00
2018-12-27T04:59:38.222Z,0.00
2018-12-27T05:00:38.208Z,0.00
2018-12-27T05:01:38.193Z,0.00
2018-12-27T05:02:38.186Z,0.00
2018-12-27T05:03:38.171Z,0.00
2018-12-27T05:04:38.171Z,0.00
2018-12-27T05:05:38.147Z,0.00
2018-12-27T05:06:38.138Z,0.00
2018-12-27T05:07:38.125Z,0.00
2018-12-27T05:08:38.114Z,0.00
2018-12-27T05:09:38.100Z,0.00
2018-12-27T05:10:38.091Z,0.00
2018-12-27T05:11:38.079Z,0.00
2018-12-27T05:12:38.069Z,0.00
2018-12-27T05:13:38.055Z,0.00
2018-12-27T05:14:38.046Z,0.00
2018-12-27T05:15:38.032Z,0.00
2018-12-27T05:16:38.024Z,0.00
2018-12-27T05:17:38.008Z,0.00
2018-12-27T05:18:37.999Z,0.00
2018-12-27T05:19:37.986Z,0.00
2018-12-27T05:20:37.999Z,0.00
2018-12-27T05:21:37.963Z,0.00
2018-12-27T05:22:37.954Z,0.00
2018-12-27T05:23:37.941Z,0.00
2018-12-27T05:24:37.932Z,0.00
2018-12-27T05:25:37.918Z,0.00
2018-12-27T05:26:38.157Z,0.00
2018-12-27T05:27:37.894Z,0.00
2018-12-27T05:28:37.888Z,0.00
2018-12-27T05:29:37.874Z,0.00
2018-12-27T05:30:37.859Z,0.00
2018-12-27T05:31:37.850Z,0.00
2018-12-27T05:32:37.835Z,0.00
2018-12-27T05:33:37.828Z,0.00
2018-12-27T05:34:37.815Z,0.00
2018-12-27T05:35:37.804Z,0.00
2018-12-27T05:36:37.791Z,0.00
2018-12-27T05:37:37.781Z,0.00
2018-12-27T05:38:37.769Z,0.00
2018-12-27T05:39:37.761Z,0.00
2018-12-27T05:40:37.746Z,0.00
2018-12-27T05:41:37.737Z,0.00
2018-12-27T05:42:37.724Z,0.00
2018-12-27T05:43:37.716Z,0.00
2018-12-27T05:44:37.701Z,0.00
2018-12-27T05:45:37.693Z,0.00
2018-12-27T05:46:37.680Z,0.00
2018-12-27T05:47:37.672Z,0.00
2018-12-27T05:48:37.662Z,0.00
2018-12-27T05:49:38.861Z,0.00
2018-12-27T05:50:37.637Z,0.00
2018-12-27T05:51:37.627Z,0.00
2018-12-27T05:52:37.614Z,0.00
2018-12-27T05:53:37.605Z,0.00
2018-12-27T05:54:37.592Z,0.00
2018-12-27T05:55:37.583Z,0.00
2018-12-27T05:56:37.570Z,0.00
2018-12-27T05:57:37.562Z,0.00
2018-12-27T05:58:37.548Z,0.00
2018-12-27T05:59:37.541Z,0.00
2018-12-27T06:00:37.529Z,0.00
2018-12-27T06:01:37.518Z,0.00
2018-12-27T06:02:37.504Z,0.00
2018-12-27T06:03:37.496Z,0.00
2018-12-27T06:04:37.482Z,0.00
2018-12-27T06:05:37.475Z,0.00
2018-12-27T06:06:37.462Z,0.00
2018-12-27T06:07:37.452Z,0.00
2018-12-27T06:08:37.438Z,0.00
2018-12-27T06:09:37.429Z,0.00
2018-12-27T06:10:37.416Z,0.00
2018-12-27T06:11:37.408Z,0.00
2018-12-27T06:12:37.393Z,0.00
2018-12-27T06:13:37.385Z,0.00
2018-12-27T06:14:37.371Z,0.00
2018-12-27T06:15:37.362Z,0.00
2018-12-27T06:16:37.349Z,0.00
2018-12-27T06:17:37.341Z,0.00
2018-12-27T06:18:37.325Z,0.00
2018-12-27T06:19:37.334Z,0.00
2018-12-27T06:20:37.312Z,0.00
2018-12-27T06:21:37.293Z,0.00
2018-12-27T06:22:37.281Z,0.00
2018-12-27T06:23:37.271Z,0.00
2018-12-27T06:24:37.256Z,0.00
2018-12-27T06:25:37.259Z,0.00
2018-12-27T06:26:37.234Z,0.00
2018-12-27T06:27:37.226Z,0.00
2018-12-27T06:28:37.211Z,0.00
2018-12-27T06:29:37.202Z,0.00
2018-12-27T06:30:37.188Z,0.00
2018-12-27T06:31:37.179Z,0.00
2018-12-27T06:32:37.166Z,0.00
2018-12-27T06:33:37.156Z,0.00
2018-12-27T06:34:41.365Z,0.00
2018-12-27T06:35:37.133Z,0.00
2018-12-27T06:36:37.119Z,0.00
2018-12-27T06:37:37.109Z,0.00
2018-12-27T06:38:37.096Z,0.00
2018-12-27T06:39:37.087Z,0.00
2018-12-27T06:40:37.072Z,0.00
2018-12-27T06:41:37.064Z,0.00
2018-12-27T06:42:37.050Z,0.00
2018-12-27T06:43:37.041Z,0.00
2018-12-27T06:44:37.027Z,0.00
2018-12-27T06:45:37.018Z,0.00
2018-12-27T06:46:37.004Z,0.00
2018-12-27T06:47:36.996Z,0.00
2018-12-27T06:48:36.981Z,0.00
2018-12-27T06:49:36.972Z,0.00
2018-12-27T06:50:36.959Z,0.00
2018-12-27T06:51:36.953Z,0.00
2018-12-27T06:52:36.935Z,0.00
2018-12-27T06:53:36.925Z,0.00
2018-12-27T06:54:36.912Z,0.00
2018-12-27T06:55:36.903Z,0.00
2018-12-27T06:56:36.889Z,0.00
2018-12-27T06:57:36.880Z,0.00
2018-12-27T06:58:37.832Z,0.00
2018-12-27T06:59:36.857Z,0.00
2018-12-27T07:00:36.850Z,0.00
2018-12-27T07:01:36.833Z,0.00
2018-12-27T07:02:36.820Z,0.00
2018-12-27T07:03:36.888Z,0.00
2018-12-27T07:04:36.797Z,0.00
2018-12-27T07:05:36.794Z,0.00
2018-12-27T07:06:36.775Z,0.00
2018-12-27T07:07:36.766Z,0.00
2018-12-27T07:08:36.752Z,0.00
2018-12-27T07:09:36.743Z,0.00
2018-12-27T07:10:36.730Z,0.00
2018-12-27T07:11:36.725Z,0.00
2018-12-27T07:12:36.706Z,0.00
2018-12-27T07:13:36.698Z,0.00
2018-12-27T07:14:36.686Z,0.00
2018-12-27T07:15:36.677Z,0.00
2018-12-27T07:16:36.661Z,0.00
2018-12-27T07:17:36.653Z,0.00
2018-12-27T07:18:36.648Z,0.00
2018-12-27T07:19:36.631Z,0.00
2018-12-27T07:20:36.695Z,0.00
2018-12-27T07:21:36.607Z,0.00
2018-12-27T07:22:36.594Z,0.00
2018-12-27T07:23:36.586Z,0.00
2018-12-27T07:24:36.575Z,0.00
2018-12-27T07:25:36.564Z,0.00
2018-12-27T07:26:36.555Z,0.00
2018-12-27T07:27:36.541Z,0.00
2018-12-27T07:28:36.528Z,0.00
2018-12-27T07:29:36.518Z,0.00
2018-12-27T07:30:36.504Z,0.00
2018-12-27T07:31:36.496Z,0.00
2018-12-27T07:32:36.485Z,0.00
2018-12-27T07:33:36.473Z,0.00
2018-12-27T07:34:36.462Z,5.63
2018-12-27T07:35:36.452Z,5.63
2018-12-27T07:36:36.438Z,5.63
2018-12-27T07:37:36.430Z,5.63
2018-12-27T07:38:36.416Z,5.63
2018-12-27T07:39:36.408Z,5.63
2018-12-27T07:40:36.406Z,5.63
2018-12-27T07:41:36.394Z,5.63
2018-12-27T07:42:36.373Z,5.63
2018-12-27T07:43:36.364Z,5.63
2018-12-27T07:44:36.351Z,5.63
2018-12-27T07:45:36.349Z,11.25
2018-12-27T07:46:36.329Z,11.25
2018-12-27T07:47:36.320Z,11.25
2018-12-27T07:48:36.308Z,11.25
2018-12-27T07:49:36.297Z,11.25
2018-12-27T07:50:36.287Z,11.25
2018-12-27T07:51:36.276Z,16.88
2018-12-27T07:52:36.262Z,16.88
2018-12-27T07:53:36.254Z,16.88
2018-12-27T07:54:36.241Z,16.88
2018-12-27T07:55:36.233Z,16.88
2018-12-27T07:56:36.218Z,22.50
2018-12-27T07:57:36.211Z,22.50
2018-12-27T07:58:36.197Z,22.50
2018-12-27T07:59:36.189Z,22.50
2018-12-27T08:00:36.174Z,22.50
2018-12-27T08:01:36.166Z,22.50
2018-12-27T08:02:36.153Z,22.50
2018-12-27T08:03:36.145Z,22.50
2018-12-27T08:04:36.132Z,22.50
2018-12-27T08:05:36.123Z,28.13
2018-12-27T08:06:36.203Z,28.13
2018-12-27T08:07:36.101Z,28.13
2018-12-27T08:08:36.088Z,28.13
2018-12-27T08:09:36.080Z,28.13
2018-12-27T08:10:36.067Z,33.75
2018-12-27T08:11:36.058Z,39.38
2018-12-27T08:12:36.044Z,45.00
2018-12-27T08:13:36.036Z,39.38
2018-12-27T08:14:36.023Z,39.38
2018-12-27T08:15:36.015Z,33.75
2018-12-27T08:16:36.001Z,39.38
2018-12-27T08:17:35.996Z,39.38
2018-12-27T08:18:35.980Z,39.38
2018-12-27T08:19:35.972Z,39.38
2018-12-27T08:20:36.033Z,39.38
2018-12-27T08:21:35.949Z,39.38
2018-12-27T08:22:35.938Z,39.38
2018-12-27T08:23:35.929Z,39.38
2018-12-27T08:24:35.915Z,45.00
2018-12-27T08:25:35.907Z,45.00
2018-12-27T08:26:35.895Z,45.00
2018-12-27T08:27:35.885Z,45.00
2018-12-27T08:28:35.872Z,45.00
2018-12-27T08:29:35.867Z,45.00
2018-12-27T08:30:35.852Z,50.63
2018-12-27T08:31:36.144Z,50.63
2018-12-27T08:32:35.829Z,50.63
2018-12-27T08:33:35.820Z,50.63
2018-12-27T08:34:37.139Z,50.63
2018-12-27T08:35:35.803Z,50.63
2018-12-27T08:36:35.787Z,50.63
2018-12-27T08:37:35.779Z,50.63
2018-12-27T08:38:35.764Z,56.25
2018-12-27T08:39:35.755Z,56.25
2018-12-27T08:40:35.742Z,56.25
2018-12-27T08:41:35.735Z,56.25
2018-12-27T08:42:35.720Z,56.25
2018-12-27T08:43:35.714Z,56.25
2018-12-27T08:44:35.699Z,56.25
2018-12-27T08:45:35.694Z,61.88
2018-12-27T08:46:35.678Z,61.88
2018-12-27T08:47:35.671Z,61.88
2018-12-27T08:48:35.655Z,61.88
2018-12-27T08:49:35.647Z,61.88
2018-12-27T08:50:35.634Z,61.88
2018-12-27T08:51:35.626Z,67.50
2018-12-27T08:52:35.618Z,67.50
2018-12-27T08:53:35.604Z,67.50
2018-12-27T08:54:35.591Z,67.50
2018-12-27T08:55:35.583Z,67.50
2018-12-27T08:56:35.573Z,67.50
2018-12-27T08:57:35.562Z,67.50
2018-12-27T08:58:35.548Z,67.50
2018-12-27T08:59:35.540Z,67.50
2018-12-27T09:00:35.526Z,67.50
2018-12-27T09:01:35.518Z,73.13
2018-12-27T09:02:35.505Z,73.13
2018-12-27T09:03:35.497Z,73.13
2018-12-27T09:04:35.494Z,73.13
2018-12-27T09:05:35.475Z,78.75
2018-12-27T09:06:35.463Z,78.75
2018-12-27T09:07:35.455Z,84.38
2018-12-27T09:08:35.446Z,84.38
2018-12-27T09:09:35.438Z,90.00
2018-12-27T09:10:35.421Z,90.00
2018-12-27T09:11:35.413Z,101.25
2018-12-27T09:12:36.168Z,118.13
2018-12-27T09:13:35.391Z,135.00
2018-12-27T09:14:35.378Z,196.88
2018-12-27T09:15:35.371Z,180.00
2018-12-27T09:16:35.358Z,129.38
2018-12-27T09:17:35.350Z,140.63
2018-12-27T09:18:35.337Z,303.75
2018-12-27T09:19:35.330Z,534.38
2018-12-27T09:20:35.318Z,523.13
2018-12-27T09:21:35.308Z,433.13
2018-12-27T09:22:35.295Z,202.50
2018-12-27T09:23:35.292Z,151.88
2018-12-27T09:24:35.275Z,118.13
2018-12-27T09:25:35.266Z,106.88
2018-12-27T09:26:35.256Z,101.25
2018-12-27T09:27:35.247Z,101.25
2018-12-27T09:28:35.234Z,101.25
2018-12-27T09:29:35.226Z,106.88
2018-12-27T09:30:35.214Z,101.25
2018-12-27T09:31:35.207Z,101.25
2018-12-27T09:32:35.194Z,101.25
2018-12-27T09:33:35.261Z,101.25
2018-12-27T09:34:35.172Z,106.88
2018-12-27T09:35:35.165Z,106.88
2018-12-27T09:36:35.152Z,106.88
2018-12-27T09:37:35.145Z,106.88
2018-12-27T09:38:35.134Z,106.88
2018-12-27T09:39:35.124Z,112.50
2018-12-27T09:40:35.121Z,112.50
2018-12-27T09:41:35.110Z,112.50
2018-12-27T09:42:35.094Z,112.50
2018-12-27T09:43:35.084Z,112.50
2018-12-27T09:44:35.070Z,112.50
2018-12-27T09:45:35.064Z,118.13
2018-12-27T09:46:35.054Z,118.13
2018-12-27T09:47:35.041Z,118.13
2018-12-27T09:48:35.032Z,118.13
2018-12-27T09:49:35.022Z,118.13
2018-12-27T09:50:35.016Z,118.13
2018-12-27T09:51:35.001Z,118.13
2018-12-27T09:52:34.991Z,118.13
2018-12-27T09:53:34.983Z,118.13
2018-12-27T09:54:34.972Z,118.13
2018-12-27T09:55:34.959Z,118.13
2018-12-27T09:56:34.954Z,118.13
2018-12-27T09:57:34.939Z,118.13
2018-12-27T09:58:34.933Z,118.13
2018-12-27T09:59:34.920Z,123.75
2018-12-27T10:00:34.912Z,123.75
2018-12-27T10:01:34.899Z,123.75
2018-12-27T10:02:34.891Z,123.75
2018-12-27T10:03:34.882Z,123.75
2018-12-27T10:04:34.872Z,129.38
2018-12-27T10:05:34.861Z,129.38
2018-12-27T10:06:34.850Z,129.38
2018-12-27T10:07:34.838Z,129.38
2018-12-27T10:08:34.831Z,129.38
2018-12-27T10:09:34.817Z,129.38
2018-12-27T10:10:34.810Z,129.38
2018-12-27T10:11:34.799Z,129.38
2018-12-27T10:12:34.789Z,129.38
2018-12-27T10:13:34.777Z,129.38
2018-12-27T10:14:34.769Z,135.00
2018-12-27T10:15:34.757Z,135.00
2018-12-27T10:16:34.752Z,135.00
2018-12-27T10:17:34.739Z,135.00
2018-12-27T10:18:34.728Z,140.63
2018-12-27T10:19:34.717Z,146.25
2018-12-27T10:20:34.709Z,146.25
2018-12-27T10:21:34.697Z,151.88
2018-12-27T10:22:35.505Z,151.88
2018-12-27T10:23:34.677Z,157.50
2018-12-27T10:24:34.669Z,157.50
2018-12-27T10:25:34.659Z,163.13
2018-12-27T10:26:34.649Z,168.75
2018-12-27T10:27:34.639Z,168.75
2018-12-27T10:28:34.629Z,168.75
2018-12-27T10:29:34.618Z,174.38
2018-12-27T10:30:34.614Z,208.13
2018-12-27T10:31:34.601Z,174.38
2018-12-27T10:32:34.591Z,174.38
2018-12-27T10:33:34.582Z,168.75
2018-12-27T10:34:34.571Z,168.75
2018-12-27T10:35:40.950Z,174.38
2018-12-27T10:36:34.552Z,174.38
2018-12-27T10:37:34.542Z,174.38
2018-12-27T10:38:34.545Z,180.00
2018-12-27T10:39:34.523Z,180.00
2018-12-27T10:40:34.518Z,180.00
2018-12-27T10:41:34.500Z,180.00
2018-12-27T10:42:34.495Z,185.63
2018-12-27T10:43:34.482Z,191.25
2018-12-27T10:44:34.477Z,270.00
2018-12-27T10:45:34.461Z,360.00
2018-12-27T10:46:34.454Z,416.25
2018-12-27T10:47:34.442Z,253.13
2018-12-27T10:48:34.436Z,202.50
2018-12-27T10:49:34.423Z,196.88
2018-12-27T10:50:34.416Z,196.88
2018-12-27T10:51:34.433Z,185.63
2018-12-27T10:52:34.396Z,191.25
2018-12-27T10:53:34.385Z,196.88
2018-12-27T10:54:34.379Z,208.13
2018-12-27T10:55:34.367Z,196.88
2018-12-27T10:56:34.360Z,202.50
2018-12-27T10:57:34.964Z,213.75
2018-12-27T10:58:34.341Z,225.00
2018-12-27T10:59:34.330Z,258.75
2018-12-27T11:00:34.322Z,236.25
2018-12-27T11:01:34.310Z,241.88
2018-12-27T11:02:34.304Z,208.13
2018-12-27T11:03:34.295Z,202.50
2018-12-27T11:04:34.286Z,196.88
2018-12-27T11:05:34.275Z,191.25
2018-12-27T11:06:34.269Z,196.88
2018-12-27T11:07:34.518Z,191.25
2018-12-27T11:08:34.251Z,191.25
2018-12-27T11:09:34.241Z,185.63
2018-12-27T11:10:34.235Z,180.00
2018-12-27T11:11:34.223Z,174.38
2018-12-27T11:12:34.216Z,168.75
2018-12-27T11:13:34.270Z,168.75
2018-12-27T11:14:34.202Z,163.13
2018-12-27T11:15:34.190Z,151.88
2018-12-27T11:16:34.183Z,140.63
2018-12-27T11:17:34.172Z,135.00
2018-12-27T11:18:34.167Z,123.75
2018-12-27T11:19:34.156Z,123.75
2018-12-27T11:20:34.149Z,123.75
2018-12-27T11:21:34.139Z,118.13
2018-12-27T11:22:34.133Z,112.50
2018-12-27T11:23:34.123Z,106.88
2018-12-27T11:24:34.117Z,101.25
2018-12-27T11:25:34.106Z,101.25
2018-12-27T11:26:34.099Z,95.63
2018-12-27T11:27:34.089Z,95.63
2018-12-27T11:28:34.083Z,95.63
2018-12-27T11:29:34.075Z,95.63
2018-12-27T11:30:34.065Z,90.00
2018-12-27T11:31:34.054Z,90.00
2018-12-27T11:32:34.047Z,84.38
2018-12-27T11:33:34.037Z,84.38
2018-12-27T11:34:34.030Z,78.75
2018-12-27T11:35:34.038Z,78.75
2018-12-27T11:36:34.011Z,78.75
2018-12-27T11:37:34.003Z,78.75
2018-12-27T11:38:33.995Z,78.75
2018-12-27T11:39:33.986Z,78.75
2018-12-27T11:40:33.979Z,73.13
2018-12-27T11:41:33.966Z,73.13
2018-12-27T11:42:33.959Z,78.75
2018-12-27T11:43:33.950Z,73.13
2018-12-27T11:44:33.941Z,73.13
2018-12-27T11:45:33.930Z,67.50
2018-12-27T11:46:33.925Z,67.50
2018-12-27T11:47:33.913Z,73.13
2018-12-27T11:48:33.905Z,67.50
2018-12-27T11:49:33.894Z,73.13
2018-12-27T11:50:33.887Z,67.50
2018-12-27T11:51:33.876Z,73.13
2018-12-27T11:52:33.872Z,73.13
2018-12-27T11:53:33.857Z,73.13
2018-12-27T11:54:33.851Z,78.75
2018-12-27T11:55:33.840Z,78.75
2018-12-27T11:56:33.832Z,84.38
2018-12-27T11:57:33.824Z,78.75
2018-12-27T11:58:33.815Z,78.75
2018-12-27T11:59:33.806Z,78.75
2018-12-27T12:00:33.796Z,78.75
2018-12-27T12:01:33.785Z,84.38
2018-12-27T12:02:33.778Z,84.38
2018-12-27T12:03:33.767Z,84.38
2018-12-27T12:04:33.759Z,90.00
2018-12-27T12:05:33.748Z,95.63
2018-12-27T12:06:33.743Z,101.25
2018-12-27T12:07:33.731Z,106.88
2018-12-27T12:08:33.723Z,106.88
2018-12-27T12:09:33.712Z,112.50
2018-12-27T12:10:33.707Z,118.13
2018-12-27T12:11:33.706Z,118.13
2018-12-27T12:12:33.704Z,118.13
2018-12-27T12:13:33.678Z,123.75
2018-12-27T12:14:33.672Z,123.75
2018-12-27T12:15:33.661Z,123.75
2018-12-27T12:16:33.654Z,123.75
2018-12-27T12:17:33.724Z,129.38
2018-12-27T12:18:33.648Z,123.75
2018-12-27T12:19:33.628Z,129.38
2018-12-27T12:20:33.620Z,129.38
2018-12-27T12:21:33.610Z,140.63
2018-12-27T12:22:33.605Z,140.63
2018-12-27T12:23:33.596Z,135.00
2018-12-27T12:24:33.591Z,135.00
2018-12-27T12:25:33.577Z,135.00
2018-12-27T12:26:33.571Z,140.63
2018-12-27T12:27:33.562Z,135.00
2018-12-27T12:28:33.555Z,129.38
2018-12-27T12:29:33.544Z,123.75
2018-12-27T12:30:33.539Z,123.75
2018-12-27T12:31:33.528Z,123.75
2018-12-27T12:32:33.521Z,118.13
2018-12-27T12:33:33.511Z,118.13
2018-12-27T12:34:33.505Z,112.50
2018-12-27T12:35:33.495Z,106.88
2018-12-27T12:36:33.488Z,101.25
2018-12-27T12:37:33.478Z,101.25
2018-12-27T12:38:33.473Z,95.63
2018-12-27T12:39:33.463Z,95.63
2018-12-27T12:40:33.456Z,95.63
2018-12-27T12:41:33.445Z,90.00
2018-12-27T12:42:33.439Z,90.00
2018-12-27T12:43:33.432Z,90.00
2018-12-27T12:44:33.423Z,90.00
2018-12-27T12:45:33.412Z,90.00
2018-12-27T12:46:33.406Z,90.00
2018-12-27T12:47:33.398Z,90.00
2018-12-27T12:48:33.388Z,90.00
2018-12-27T12:49:33.381Z,90.00
2018-12-27T12:50:33.372Z,84.38
2018-12-27T12:51:33.362Z,90.00
2018-12-27T12:52:33.356Z,90.00
2018-12-27T12:53:33.346Z,84.38
2018-12-27T12:54:33.339Z,84.38
2018-12-27T12:55:33.327Z,84.38
2018-12-27T12:56:33.329Z,84.38
2018-12-27T12:57:33.311Z,84.38
2018-12-27T12:58:33.304Z,84.38
2018-12-27T12:59:33.293Z,90.00
2018-12-27T13:00:33.289Z,90.00
2018-12-27T13:01:33.275Z,90.00
2018-12-27T13:02:33.269Z,95.63