createdAt,value
2023-05-02T00:00:10.420Z,18451.9238
2023-05-02T00:01:11.821Z,18448.7695
2023-05-02T00:02:13.231Z,18450.2305
2023-05-02T00:03:14.666Z,18448.0000
2023-05-02T00:04:16.137Z,18446.5391
2023-05-02T00:05:17.457Z,18444.4609
2023-05-02T00:06:18.948Z,18447.8457
2023-05-02T00:07:20.349Z,18447.4609
2023-05-02T00:08:21.718Z,18444.3086
2023-05-02T00:09:23.290Z,18444.2305
2023-05-02T00:10:24.643Z,18444.0000
2023-05-02T00:11:26.143Z,18446.2305
2023-05-02T00:12:27.402Z,18441.6152
2023-05-02T00:13:28.913Z,18442.0000
2023-05-02T00:14:30.309Z,18440.0000
2023-05-02T00:15:31.780Z,18439.7695
2023-05-02T00:16:33.302Z,18443.5391
2023-05-02T00:17:34.690Z,18447.0762
2023-05-02T00:18:36.025Z,18442.6914
2023-05-02T00:19:37.447Z,18442.8457
2023-05-02T00:20:38.966Z,18445.6152
2023-05-02T00:21:40.326Z,18442.0000
2023-05-02T00:22:41.672Z,18442.1543
2023-05-02T00:23:43.118Z,18442.2305
2023-05-02T00:24:44.518Z,18445.6152
2023-05-02T00:25:46.007Z,18445.7695
2023-05-02T00:26:47.463Z,18447.0000
2023-05-02T00:27:48.797Z,18442.9238
2023-05-02T00:28:50.145Z,18442.1543
2023-05-02T00:29:51.671Z,18445.3086
2023-05-02T00:30:53.090Z,18443.3086
2023-05-02T00:31:54.569Z,18443.4609
2023-05-02T00:32:55.973Z,18445.7695
2023-05-02T00:33:57.390Z,18442.6914
2023-05-02T00:34:58.766Z,18443.3086
2023-05-02T00:36:00.210Z,18444.8457
2023-05-02T00:37:01.600Z,18444.3086
2023-05-02T00:38:03.102Z,18442.5391
2023-05-02T00:39:04.409Z,18444.0000
2023-05-02T00:40:05.889Z,18440.6152
2023-05-02T00:41:07.237Z,18435.6914
2023-05-02T00:42:08.694Z,18440.6152
2023-05-02T00:43:10.098Z,18438.0000
2023-05-02T00:44:11.537Z,18437.0000
2023-05-02T00:45:12.920Z,18439.3086
2023-05-02T00:46:14.374Z,18439.4609
2023-05-02T00:47:15.793Z,18440.8457
2023-05-02T00:48:17.205Z,18442.3086
2023-05-02T00:49:18.541Z,18438.2305
2023-05-02T00:50:20.036Z,18439.7695
2023-05-02T00:51:21.418Z,18438.4609
2023-05-02T00:52:22.931Z,18440.2305
2023-05-02T00:53:24.264Z,18440.3086
2023-05-02T00:54:25.726Z,18440.6914
2023-05-02T00:55:27.103Z,18441.0000
2023-05-02T00:56:28.545Z,18437.1543
2023-05-02T00:57:30.006Z,18442.4609
2023-05-02T00:58:31.418Z,18440.4609
2023-05-02T00:59:32.798Z,18442.3086
2023-05-02T01:00:34.246Z,18437.0000
2023-05-02T01:01:35.576Z,18441.7695
2023-05-02T01:02:37.279Z,18438.3086
2023-05-02T01:03:38.590Z,18438.2305
2023-05-02T01:04:39.980Z,18440.1543
2023-05-02T01:05:41.329Z,18438.7695
2023-05-02T01:06:42.898Z,18443.0000
2023-05-02T01:07:44.179Z,18440.4609
2023-05-02T01:08:45.600Z,18439.3848
2023-05-02T01:09:46.991Z,18440.7695
2023-05-02T01:10:48.416Z,18440.0762
2023-05-02T01:11:49.820Z,18438.8457
2023-05-02T01:12:51.307Z,18447.0762
2023-05-02T01:13:52.662Z,18442.7695
2023-05-02T01:14:54.134Z,18441.4609
2023-05-02T01:15:55.506Z,18441.9238
2023-05-02T01:16:56.996Z,18441.0000
2023-05-02T01:17:58.499Z,18440.0000
2023-05-02T01:18:59.818Z,18443.0762
2023-05-02T01:20:01.331Z,18439.0000
2023-05-02T01:21:02.657Z,18442.9238
2023-05-02T01:22:04.066Z,18439.1543
2023-05-02T01:23:05.456Z,18444.7695
2023-05-02T01:24:06.863Z,18443.9238
2023-05-02T01:25:08.178Z,18438.6152
2023-05-02T01:26:09.715Z,18441.5391
2023-05-02T01:27:11.105Z,18441.5391
2023-05-02T01:28:12.595Z,18441.3086
2023-05-02T01:29:13.859Z,18441.9238
2023-05-02T01:30:15.400Z,18443.6152
2023-05-02T01:31:16.826Z,18443.4609
2023-05-02T01:32:18.250Z,18440.6914
2023-05-02T01:33:19.684Z,18440.4609
2023-05-02T01:34:21.091Z,18443.3848
2023-05-02T01:35:22.402Z,18441.3848
2023-05-02T01:36:23.943Z,18438.1543
2023-05-02T01:37:25.328Z,18438.5391
2023-05-02T01:38:26.842Z,18439.5391
2023-05-02T01:39:28.122Z,18439.8457
2023-05-02T01:40:29.585Z,18437.7695
2023-05-02T01:41:30.974Z,18442.4609
2023-05-02T01:42:32.423Z,18441.0762
2023-05-02T01:43:33.834Z,18440.0762
2023-05-02T01:44:35.260Z,18443.2305
2023-05-02T01:45:36.621Z,18442.2305
2023-05-02T01:46:38.176Z,18437.5391
2023-05-02T01:47:39.509Z,18441.1543
2023-05-02T01:48:40.975Z,18432.5391
2023-05-02T01:49:42.342Z,18436.3086
2023-05-02T01:50:43.800Z,18444.1543
2023-05-02T01:51:45.117Z,18441.3086
2023-05-02T01:52:46.641Z,18440.0000
2023-05-02T01:53:48.094Z,18436.2305
2023-05-02T01:54:49.469Z,18441.9238
2023-05-02T01:55:50.844Z,18440.3086
2023-05-02T01:56:52.310Z,18438.0000
2023-05-02T01:57:53.693Z,18439.3086
2023-05-02T01:58:55.190Z,18448.3848
2023-05-02T01:59:56.580Z,18444.2305
2023-05-02T02:00:58.022Z,18443.4609
2023-05-02T02:01:59.362Z,18439.3848
2023-05-02T02:03:00.808Z,18441.4609
2023-05-02T02:04:02.339Z,18436.4609
2023-05-02T02:05:03.699Z,18445.3086
2023-05-02T02:06:05.127Z,18455.5391
2023-05-02T02:07:06.650Z,18458.3086
2023-05-02T02:08:07.948Z,18454.3848
2023-05-02T02:09:09.462Z,18450.1543
2023-05-02T02:10:10.788Z,18450.0000
2023-05-02T02:11:12.235Z,18447.8457
2023-05-02T02:12:13.652Z,18446.3086
2023-05-02T02:13:15.147Z,18447.3086
2023-05-02T02:14:16.499Z,18446.3848
2023-05-02T02:15:17.968Z,18446.0000
2023-05-02T02:16:19.400Z,18445.3848
2023-05-02T02:17:20.762Z,18446.3086
2023-05-02T02:18:22.159Z,18444.6152
2023-05-02T02:19:23.664Z,18441.7695
2023-05-02T02:20:25.068Z,18439.9238
2023-05-02T02:21:26.434Z,18438.8457
2023-05-02T02:22:27.852Z,18441.3848
2023-05-02T02:23:29.341Z,18440.0000
2023-05-02T02:24:30.738Z,18441.1543
2023-05-02T02:25:32.173Z,18439.6914
2023-05-02T02:26:33.530Z,18441.0000
2023-05-02T02:27:34.986Z,18437.7695
2023-05-02T02:28:36.431Z,18440.7695
2023-05-02T02:29:37.875Z,18438.0000
2023-05-02T02:30:39.379Z,18435.0000
2023-05-02T02:31:40.657Z,18438.2305
2023-05-02T02:32:42.146Z,18436.7695
2023-05-02T02:33:43.496Z,18435.0762
2023-05-02T02:34:45.056Z,18433.8457
2023-05-02T02:35:46.389Z,18438.1543
2023-05-02T02:36:47.804Z,18435.2305
2023-05-02T02:37:49.185Z,18434.3848
2023-05-02T02:38:50.652Z,18435.5391
2023-05-02T02:39:52.107Z,18426.0762
2023-05-02T02:40:53.514Z,18435.0000
2023-05-02T02:41:54.902Z,18433.5391
2023-05-02T02:42:56.338Z,18429.1543
2023-05-02T02:43:57.805Z,18433.6152
2023-05-02T02:44:59.174Z,18432.0762
2023-05-02T02:46:00.729Z,18434.4609
2023-05-02T02:47:02.000Z,18427.6152
2023-05-02T02:48:03.492Z,18431.6152
2023-05-02T02:49:04.872Z,18431.6152
2023-05-02T02:50:06.365Z,18433.4609
2023-05-02T02:51:07.772Z,18432.6914
2023-05-02T02:52:09.135Z,18430.0000
2023-05-02T02:53:10.511Z,18433.3086
2023-05-02T02:54:25.411Z,18429.7695
2023-05-02T02:55:13.423Z,18429.2500
2023-05-02T02:56:14.899Z,18431.3848
2023-05-02T02:57:16.224Z,18431.6152
2023-05-02T02:58:17.626Z,18428.1543
2023-05-02T02:59:19.067Z,18430.5391
2023-05-02T03:00:20.604Z,18431.2305
2023-05-02T03:01:21.975Z,18429.6152
2023-05-02T03:02:23.386Z,18430.5391
2023-05-02T03:03:24.872Z,18429.4609
2023-05-02T03:04:26.186Z,18429.3848
2023-05-02T03:05:27.679Z,18433.6914
2023-05-02T03:06:29.187Z,18435.5391
2023-05-02T03:07:30.493Z,18429.5391
2023-05-02T03:08:31.905Z,18428.8457
2023-05-02T03:09:33.316Z,18433.2305
2023-05-02T03:10:34.868Z,18430.2305
2023-05-02T03:11:36.192Z,18431.3086
2023-05-02T03:12:37.653Z,18427.6914
2023-05-02T03:13:39.003Z,18436.4609
2023-05-02T03:14:40.508Z,18428.7695
2023-05-02T03:15:41.919Z,18433.3086
2023-05-02T03:16:43.420Z,18428.7695
2023-05-02T03:17:44.821Z,18430.5391
2023-05-02T03:18:46.229Z,18429.0762
2023-05-02T03:19:47.584Z,18432.5391
2023-05-02T03:20:48.959Z,18431.0000
2023-05-02T03:21:50.504Z,18427.9238
2023-05-02T03:22:51.896Z,18427.7695
2023-05-02T03:23:53.264Z,18426.6914
2023-05-02T03:24:54.687Z,18435.3848
2023-05-02T03:25:56.072Z,18429.8457
2023-05-02T03:26:57.568Z,18431.0762
2023-05-02T03:27:58.953Z,18427.6914
2023-05-02T03:29:00.364Z,18429.0762
2023-05-02T03:30:02.084Z,18429.0762
2023-05-02T03:31:03.260Z,18427.9238
2023-05-02T03:32:04.750Z,18427.3848
2023-05-02T03:33:06.100Z,18428.3086
2023-05-02T03:34:07.513Z,18428.3086
2023-05-02T03:35:08.913Z,18426.4609
2023-05-02T03:36:10.338Z,18431.3086
2023-05-02T03:37:11.759Z,18430.6914
2023-05-02T03:38:13.287Z,18430.5391
2023-05-02T03:39:14.594Z,18433.4609
2023-05-02T03:40:16.052Z,18427.6152
2023-05-02T03:41:17.346Z,18427.4609
2023-05-02T03:42:18.910Z,18433.7695
2023-05-02T03:43:20.332Z,18426.7695
2023-05-02T03:44:21.781Z,18426.8457
2023-05-02T03:45:23.152Z,18430.2305
2023-05-02T03:46:24.617Z,18429.6152
2023-05-02T03:47:26.032Z,18429.7695
2023-05-02T03:48:27.496Z,18431.6914
2023-05-02T03:49:28.805Z,18424.0000
2023-05-02T03:50:30.294Z,18428.6914
2023-05-02T03:51:31.604Z,18430.0762
2023-05-02T03:52:33.125Z,18426.0000
2023-05-02T03:53:34.562Z,18429.0762
2023-05-02T03:54:36.040Z,18429.7695
2023-05-02T03:55:37.405Z,18427.0000
2023-05-02T03:56:40.202Z,18427.3086
2023-05-02T03:57:40.259Z,18427.3848
2023-05-02T03:58:41.721Z,18430.8457
2023-05-02T03:59:43.160Z,18426.3086
2023-05-02T04:00:44.552Z,18429.7695
2023-05-02T04:01:45.969Z,18425.0762
2023-05-02T04:02:47.495Z,18428.8457
2023-05-02T04:03:48.900Z,18425.0000
2023-05-02T04:04:50.287Z,18432.0762
2023-05-02T04:05:51.676Z,18426.4609
2023-05-02T04:06:53.185Z,18433.3086
2023-05-02T04:07:54.469Z,18432.3848
2023-05-02T04:08:56.001Z,18433.7695
2023-05-02T04:09:57.439Z,18433.2305
2023-05-02T04:10:58.748Z,18430.7695
2023-05-02T04:12:00.256Z,18433.7695
2023-05-02T04:13:01.716Z,18431.0762
2023-05-02T04:14:03.164Z,18431.7695
2023-05-02T04:15:04.615Z,18432.0762
2023-05-02T04:16:05.982Z,18433.4609
2023-05-02T04:17:07.543Z,18436.5391
2023-05-02T04:18:08.891Z,18435.2305
2023-05-02T04:19:10.829Z,18436.0000
2023-05-02T04:20:11.696Z,18433.3848
2023-05-02T04:21:13.073Z,18433.6914
2023-05-02T04:22:14.478Z,18431.9238
2023-05-02T04:23:15.922Z,18433.1543
2023-05-02T04:24:17.389Z,18433.6914
2023-05-02T04:25:18.867Z,18435.3848
2023-05-02T04:26:20.108Z,18441.8457
2023-05-02T04:27:21.622Z,18445.9238
2023-05-02T04:28:23.113Z,18443.5391
2023-05-02T04:29:24.506Z,18439.9238
2023-05-02T04:30:25.932Z,18435.6914
2023-05-02T04:31:27.406Z,18439.2305
2023-05-02T04:32:28.802Z,18439.0762
2023-05-02T04:33:30.120Z,18436.3086
2023-05-02T04:34:31.591Z,18438.0762
2023-05-02T04:35:32.987Z,18436.6152
2023-05-02T04:36:34.390Z,18435.0762
2023-05-02T04:37:35.783Z,18436.4609
2023-05-02T04:38:37.224Z,18435.9238
2023-05-02T04:39:38.613Z,18433.6914
2023-05-02T04:40:40.120Z,18434.0762
2023-05-02T04:41:41.486Z,18435.6914
2023-05-02T04:42:42.925Z,18433.7695
2023-05-02T04:43:44.358Z,18437.3086
2023-05-02T04:44:45.814Z,18433.2305
2023-05-02T04:45:47.112Z,18433.2305
2023-05-02T04:46:48.613Z,18436.2305
2023-05-02T04:47:50.028Z,18432.2305
2023-05-02T04:48:51.472Z,18434.3848
2023-05-02T04:49:52.875Z,18434.4609
2023-05-02T04:50:54.403Z,18431.0000
2023-05-02T04:51:55.733Z,18436.3086
2023-05-02T04:52:57.121Z,18429.8457
2023-05-02T04:53:58.523Z,18433.8457
2023-05-02T04:55:00.001Z,18430.6152
2023-05-02T04:56:01.351Z,18431.9238
2023-05-02T04:57:02.792Z,18438.0762
2023-05-02T04:58:04.173Z,18436.1543
2023-05-02T04:59:05.617Z,18434.3086
2023-05-02T05:00:07.042Z,18435.9238
2023-05-02T05:01:08.557Z,18434.6914
2023-05-02T05:02:09.991Z,18430.6914
2023-05-02T05:03:11.383Z,18427.4609
2023-05-02T05:04:12.810Z,18425.0000
2023-05-02T05:05:14.215Z,18517.8457
2023-05-02T05:06:15.676Z,18665.3086
2023-05-02T05:07:17.003Z,18760.8457
2023-05-02T05:08:18.366Z,18872.7695
2023-05-02T05:09:19.881Z,18962.3848
2023-05-02T05:10:21.203Z,18984.8457
2023-05-02T05:11:23.375Z,18960.5391
2023-05-02T05:12:24.095Z,18934.6152
2023-05-02T05:13:25.479Z,18824.6914
2023-05-02T05:14:26.902Z,18811.1543
2023-05-02T05:15:28.322Z,18820.0000
2023-05-02T05:16:29.841Z,18814.6914
2023-05-02T05:17:31.240Z,18804.0762
2023-05-02T05:18:32.589Z,18806.2305
2023-05-02T05:19:34.010Z,18801.3848
2023-05-02T05:20:35.480Z,18791.5391
2023-05-02T05:21:36.892Z,18784.9238
2023-05-02T05:22:38.284Z,18762.5391
2023-05-02T05:23:39.630Z,18744.5391
2023-05-02T05:24:41.080Z,18717.4609
2023-05-02T05:25:44.249Z,18705.2305
2023-05-02T05:26:43.949Z,18680.4609
2023-05-02T05:27:45.355Z,18667.9238
2023-05-02T05:28:46.759Z,18659.1543
2023-05-02T05:29:48.072Z,18632.6914
2023-05-02T05:30:49.621Z,18618.8457
2023-05-02T05:31:51.074Z,18602.0000
2023-05-02T05:32:52.437Z,18598.6914
2023-05-02T05:33:53.883Z,18584.3848
2023-05-02T05:34:55.281Z,18578.5391
2023-05-02T05:35:56.712Z,18578.7695
2023-05-02T05:36:58.104Z,18567.3848
2023-05-02T05:37:59.564Z,18560.6152
2023-05-02T05:39:00.921Z,18567.2305
2023-05-02T05:40:02.899Z,18568.9238
2023-05-02T05:41:03.759Z,18572.8457
2023-05-02T05:42:05.264Z,18567.7695
2023-05-02T05:43:06.688Z,18571.3086
2023-05-02T05:44:08.077Z,18578.2305
2023-05-02T05:45:09.445Z,18580.4609
2023-05-02T05:46:10.881Z,18570.2305
2023-05-02T05:47:12.490Z,18564.2305
2023-05-02T05:48:13.846Z,18557.4609
2023-05-02T05:49:15.144Z,18556.8457
2023-05-02T05:50:16.623Z,18557.6914
2023-05-02T05:51:17.989Z,18549.5391
2023-05-02T05:52:19.525Z,18549.1543
2023-05-02T05:53:20.896Z,18546.4609
2023-05-02T05:54:22.298Z,18546.2305
2023-05-02T05:55:23.656Z,18541.9238
2023-05-02T05:56:25.100Z,18538.0000
2023-05-02T05:57:26.529Z,18534.9238
2023-05-02T05:58:27.979Z,18535.0762
2023-05-02T05:59:29.328Z,18531.6152
2023-05-02T06:00:30.777Z,18525.8457
2023-05-02T06:01:32.156Z,18520.3086
2023-05-02T06:02:33.734Z,18517.3086
2023-05-02T06:03:35.222Z,18513.6152
2023-05-02T06:04:36.527Z,18509.8457
2023-05-02T06:05:37.851Z,18509.3848
2023-05-02T06:06:39.361Z,18506.8457
2023-05-02T06:07:40.725Z,18508.6152
2023-05-02T06:08:42.160Z,18503.9238
2023-05-02T06:09:43.597Z,18507.6914
2023-05-02T06:10:44.986Z,18510.2305
2023-05-02T06:11:46.303Z,18502.5391
2023-05-02T06:12:49.255Z,18503.4609
2023-05-02T06:13:49.272Z,18507.4609
2023-05-02T06:14:50.705Z,18503.3086
2023-05-02T06:15:52.061Z,18499.8457
2023-05-02T06:16:53.468Z,18505.0762
2023-05-02T06:17:55.009Z,18502.5391
2023-05-02T06:18:56.364Z,18502.8457
2023-05-02T06:19:58.081Z,18500.6914
2023-05-02T06:20:59.118Z,18496.5391
2023-05-02T06:22:00.602Z,18500.0000
2023-05-02T06:23:02.059Z,18498.9238
2023-05-02T06:24:03.504Z,18500.5391
2023-05-02T06:25:04.900Z,18494.6914
2023-05-02T06:26:06.307Z,18499.3848
2023-05-02T06:27:07.723Z,18499.0762
2023-05-02T06:28:09.135Z,18493.7695
2023-05-02T06:29:10.601Z,18494.8457
2023-05-02T06:30:11.921Z,18493.3848
2023-05-02T06:31:13.477Z,18489.6914
2023-05-02T06:32:14.769Z,18485.7695
2023-05-02T06:33:16.293Z,18486.6152
2023-05-02T06:34:17.689Z,18484.5391
2023-05-02T06:35:19.094Z,18480.1543
2023-05-02T06:36:20.472Z,18475.7695
2023-05-02T06:37:21.864Z,18474.7695
2023-05-02T06:38:23.368Z,18471.8457
2023-05-02T06:39:24.766Z,18474.1543
2023-05-02T06:40:26.205Z,18471.1543
2023-05-02T06:41:27.612Z,18469.1543
2023-05-02T06:42:29.045Z,18472.3848
2023-05-02T06:43:30.480Z,18471.6914
2023-05-02T06:44:31.910Z,18466.0762
2023-05-02T06:45:33.265Z,18471.0000
2023-05-02T06:46:34.769Z,18469.7695
2023-05-02T06:47:36.163Z,18478.3086
2023-05-02T06:48:37.593Z,18472.6914
2023-05-02T06:49:39.025Z,18468.8457
2023-05-02T06:50:40.448Z,18474.7695
2023-05-02T06:51:41.817Z,18475.6914
2023-05-02T06:52:43.252Z,18476.3086
2023-05-02T06:53:44.686Z,18478.0000
2023-05-02T06:54:46.212Z,18473.6914
2023-05-02T06:55:47.509Z,18481.3848
2023-05-02T06:56:48.874Z,18477.7695
2023-05-02T06:57:50.372Z,18482.7695
2023-05-02T06:58:51.848Z,18472.6914
2023-05-02T06:59:53.555Z,18487.9238
2023-05-02T07:00:54.742Z,18487.1543
2023-05-02T07:01:56.038Z,18497.0000
2023-05-02T07:02:57.574Z,18490.6914
2023-05-02T07:03:58.927Z,18487.8457
2023-05-02T07:05:00.334Z,18489.6914
2023-05-02T07:06:01.715Z,18487.1543
2023-05-02T07:07:03.144Z,18467.7695
2023-05-02T07:08:04.530Z,18459.6152
2023-05-02T07:09:06.026Z,18464.3848
2023-05-02T07:10:07.398Z,18470.6914
2023-05-02T07:11:08.872Z,18473.6152
2023-05-02T07:12:10.213Z,18478.2305
2023-05-02T07:13:11.688Z,18477.6152
2023-05-02T07:14:13.026Z,18470.9238
2023-05-02T07:15:14.550Z,18476.3848
2023-05-02T07:16:15.864Z,18477.8457
2023-05-02T07:17:17.359Z,18470.7695
2023-05-02T07:18:18.830Z,18478.6914
2023-05-02T07:19:20.250Z,18481.6152
2023-05-02T07:20:21.698Z,18475.0762
2023-05-02T07:21:23.052Z,18480.6152
2023-05-02T07:22:24.470Z,18476.3086
2023-05-02T07:23:25.845Z,18475.0000
2023-05-02T07:24:27.307Z,18482.6914
2023-05-02T07:25:28.735Z,18470.8457
2023-05-02T07:26:30.173Z,18468.3848
2023-05-02T07:27:31.560Z,18463.2305
2023-05-02T07:28:33.001Z,18466.8457
2023-05-02T07:29:34.412Z,18458.5391
2023-05-02T07:30:35.857Z,18461.6152
2023-05-02T07:31:37.237Z,18465.0762
2023-05-02T07:32:38.681Z,18463.4609
2023-05-02T07:33:40.047Z,18462.9238
2023-05-02T07:34:41.406Z,18461.5391
2023-05-02T07:35:42.980Z,18469.2305
2023-05-02T07:36:44.364Z,18463.5391
2023-05-02T07:37:45.713Z,18457.3848
2023-05-02T07:38:47.199Z,18450.7695
2023-05-02T07:39:48.553Z,18456.6914
2023-05-02T07:40:50.053Z,18458.3086
2023-05-02T07:41:51.456Z,18465.3086
2023-05-02T07:42:52.849Z,18472.6152
2023-05-02T07:43:54.234Z,18464.6152
2023-05-02T07:44:55.689Z,18452.7695
2023-05-02T07:45:57.172Z,18452.6914
2023-05-02T07:46:58.584Z,18451.3848
2023-05-02T07:47:59.957Z,18454.8457
2023-05-02T07:49:01.379Z,18454.9238
2023-05-02T07:50:03.006Z,18455.5391
2023-05-02T07:51:04.289Z,18459.2305
2023-05-02T07:52:05.693Z,18460.5391
2023-05-02T07:53:07.077Z,18459.0000
2023-05-02T07:54:08.480Z,18466.3086
2023-05-02T07:55:09.944Z,18464.3086
2023-05-02T07:56:11.388Z,18461.7695
2023-05-02T07:57:12.807Z,18458.3086
2023-05-02T07:58:14.193Z,18458.1543
2023-05-02T07:59:15.610Z,18462.6152
2023-05-02T08:00:17.017Z,18466.6914
2023-05-02T08:01:18.543Z,18464.3086
2023-05-02T08:02:20.034Z,18463.3086
2023-05-02T08:03:21.451Z,18460.1543
2023-05-02T08:04:22.896Z,18461.5391
2023-05-02T08:05:24.165Z,18466.8457
2023-05-02T08:06:25.689Z,18463.0762
2023-05-02T08:07:27.046Z,18471.2305
2023-05-02T08:08:28.373Z,18467.3848
2023-05-02T08:09:29.845Z,18470.2305
2023-05-02T08:10:31.257Z,18473.9238
2023-05-02T08:11:32.677Z,18469.0762
2023-05-02T08:12:34.180Z,18468.0000
2023-05-02T08:13:35.640Z,18464.0000
2023-05-02T08:14:36.912Z,18466.2305
2023-05-02T08:15:38.585Z,18466.8457
2023-05-02T08:16:40.040Z,18467.5391
2023-05-02T08:17:41.355Z,18469.6152
2023-05-02T08:18:42.674Z,18472.3086
2023-05-02T08:19:44.065Z,18467.7695
2023-05-02T08:20:45.514Z,18468.3086
2023-05-02T08:21:46.960Z,18464.2305
2023-05-02T08:22:48.397Z,18467.2305
2023-05-02T08:23:49.799Z,18465.9238
2023-05-02T08:24:51.175Z,18460.7695
2023-05-02T08:25:52.616Z,18463.5391
2023-05-02T08:26:54.074Z,18463.0000
2023-05-02T08:27:55.493Z,18466.0762
2023-05-02T08:28:56.917Z,18480.0762
2023-05-02T08:30:00.658Z,18478.1543
2023-05-02T08:30:59.697Z,18490.0000
2023-05-02T08:32:01.280Z,18488.2305
2023-05-02T08:33:02.618Z,18475.3086
2023-05-02T08:34:04.009Z,18473.4609
2023-05-02T08:35:05.424Z,18478.2305
2023-05-02T08:36:06.852Z,18464.3848
2023-05-02T08:37:08.299Z,18461.0000
2023-05-02T08:38:09.732Z,18454.0000
2023-05-02T08:39:11.093Z,18452.9238
2023-05-02T08:40:12.550Z,18459.2305
2023-05-02T08:41:13.958Z,18462.6914
2023-05-02T08:42:15.359Z,18459.1543
2023-05-02T08:43:16.797Z,18465.9238
2023-05-02T08:44:18.207Z,18468.7695
2023-05-02T08:45:19.555Z,18465.6152
2023-05-02T08:46:21.011Z,18463.4609
2023-05-02T08:47:22.617Z,18467.3848
2023-05-02T08:48:23.953Z,18464.5391
2023-05-02T08:49:25.323Z,18482.3848
2023-05-02T08:50:26.772Z,18485.3848
2023-05-02T08:51:28.088Z,18489.3848
2023-05-02T08:52:29.506Z,18492.5391
2023-05-02T08:53:31.027Z,18492.6152
2023-05-02T08:54:32.422Z,18500.0762
2023-05-02T08:55:33.748Z,18496.3848
2023-05-02T08:56:35.205Z,18485.3086
2023-05-02T08:57:36.668Z,18488.6914
2023-05-02T08:58:38.154Z,18483.8457
2023-05-02T08:59:39.546Z,18486.2305
2023-05-02T09:00:40.991Z,18488.0762
2023-05-02T09:01:42.371Z,18478.7695
2023-05-02T09:02:43.865Z,18481.4609
2023-05-02T09:03:45.205Z,18482.3086
2023-05-02T09:04:46.769Z,18481.8457
2023-05-02T09:05:47.999Z,18481.3086
2023-05-02T09:06:49.499Z,18481.6152
2023-05-02T09:07:50.832Z,18481.3086
2023-05-02T09:08:52.276Z,18486.8457
2023-05-02T09:09:53.729Z,18480.0000
2023-05-02T09:10:55.213Z,18482.5391
2023-05-02T09:11:56.475Z,18482.9238
2023-05-02T09:12:57.981Z,18486.1543
2023-05-02T09:13:59.388Z,18483.6152
2023-05-02T09:15:01.033Z,18483.4609
2023-05-02T09:16:02.208Z,18478.8457
2023-05-02T09:17:03.844Z,18477.5391
2023-05-02T09:18:05.151Z,18483.5391
2023-05-02T09:19:06.497Z,18484.5391
2023-05-02T09:20:07.913Z,18481.6914
2023-05-02T09:21:09.379Z,18482.8457
2023-05-02T09:22:10.791Z,18483.6152
2023-05-02T09:23:12.249Z,18482.0762
2023-05-02T09:24:13.677Z,18480.8457
2023-05-02T09:25:15.098Z,18481.3086
2023-05-02T09:26:16.464Z,18482.6152
2023-05-02T09:27:17.900Z,18480.6152
2023-05-02T09:28:19.270Z,18483.3086
2023-05-02T09:29:20.714Z,18480.9238
2023-05-02T09:30:22.235Z,18482.1543
2023-05-02T09:32:24.987Z,18479.0000
2023-05-02T09:33:26.467Z,18477.0000
2023-05-02T09:34:27.825Z,18480.7695
2023-05-02T09:35:29.326Z,18479.6152
2023-05-02T09:36:30.727Z,18480.2305
2023-05-02T09:37:32.182Z,18479.7695
2023-05-02T09:38:33.529Z,18480.0000
2023-05-02T09:39:34.973Z,18483.0000
2023-05-02T09:40:36.399Z,18482.0762
2023-05-02T09:41:37.858Z,18476.6914
2023-05-02T09:42:39.230Z,18464.3848
2023-05-02T09:43:40.683Z,18460.6914
2023-05-02T09:44:42.061Z,18464.0762
2023-05-02T09:45:43.592Z,18468.9238
2023-05-02T09:46:45.034Z,18468.2305
2023-05-02T09:47:46.361Z,18474.5391
2023-05-02T09:48:47.776Z,18475.6152
2023-05-02T09:49:49.241Z,18474.6152
2023-05-02T09:50:50.691Z,18473.7695
2023-05-02T09:51:52.153Z,18473.8457
2023-05-02T09:52:53.499Z,18476.0762
2023-05-02T09:53:54.984Z,18471.7695
2023-05-02T09:54:56.363Z,18472.9238
2023-05-02T09:55:57.840Z,18473.6914
2023-05-02T09:56:59.225Z,18474.0762
2023-05-02T09:58:00.594Z,18471.3848
2023-05-02T09:59:02.050Z,18469.3086
2023-05-02T10:00:03.756Z,18470.5391
2023-05-02T10:01:05.002Z,18467.7695
2023-05-02T10:02:06.323Z,18470.0000
2023-05-02T10:03:07.823Z,18468.7695
2023-05-02T10:04:09.658Z,18469.4609
2023-05-02T10:05:10.615Z,18470.0000
2023-05-02T10:06:12.158Z,18472.7695
2023-05-02T10:07:13.568Z,18472.6152
2023-05-02T10:08:14.902Z,18470.3086
2023-05-02T10:09:19.783Z,18469.3086
2023-05-02T10:10:17.707Z,18470.0840
2023-05-02T10:11:19.242Z,18472.3848
2023-05-02T10:12:20.570Z,18473.3848
2023-05-02T10:13:21.988Z,18472.4609
2023-05-02T10:14:23.402Z,18471.3848
2023-05-02T10:15:24.820Z,18473.0000
2023-05-02T10:16:26.282Z,18472.8457
2023-05-02T10:17:27.730Z,18474.4609
2023-05-02T10:18:29.097Z,18474.1543
2023-05-02T10:19:30.492Z,18470.3848
2023-05-02T10:20:31.970Z,18469.0000
2023-05-02T10:21:33.429Z,18473.4609
2023-05-02T10:22:34.835Z,18473.8457
2023-05-02T10:23:36.142Z,18473.0000
2023-05-02T10:24:37.645Z,18474.3848
2023-05-02T10:25:39.050Z,18474.5391
2023-05-02T10:26:40.474Z,18473.3086
2023-05-02T10:27:41.876Z,18473.3086
2023-05-02T10:28:43.407Z,18474.3086
2023-05-02T10:29:44.701Z,18476.8457
2023-05-02T10:30:46.134Z,18472.0762
2023-05-02T10:31:47.603Z,18476.5391
2023-05-02T10:32:49.053Z,18472.6914
2023-05-02T10:33:50.424Z,18475.0762
2023-05-02T10:34:51.831Z,18475.0000
2023-05-02T10:35:53.240Z,18471.7695
2023-05-02T10:36:54.675Z,18469.8457
2023-05-02T10:37:56.105Z,18471.9238
2023-05-02T10:38:57.589Z,18475.5391
2023-05-02T10:39:58.984Z,18476.0000
2023-05-02T10:41:00.337Z,18474.4609
2023-05-02T10:42:01.759Z,18475.0000
2023-05-02T10:43:03.187Z,18474.5391
2023-05-02T10:44:04.676Z,18478.9238
2023-05-02T10:45:06.025Z,18477.0762
2023-05-02T10:46:07.478Z,18476.3086
2023-05-02T10:47:08.834Z,18474.0762
2023-05-02T10:48:10.402Z,18478.3086
2023-05-02T10:49:11.713Z,18477.7695
2023-05-02T10:50:13.167Z,18475.3848
2023-05-02T10:51:14.554Z,18476.8457
2023-05-02T10:52:15.888Z,18477.5391
2023-05-02T10:53:17.395Z,18475.4609
2023-05-02T10:54:18.858Z,18476.6152
2023-05-02T10:55:20.214Z,18480.0000
2023-05-02T10:56:21.679Z,18478.3086
2023-05-02T10:57:23.029Z,18472.5391
2023-05-02T10:58:24.559Z,18476.8457
2023-05-02T10:59:25.924Z,18480.0000
2023-05-02T11:00:27.398Z,18477.3086
2023-05-02T11:01:28.858Z,18482.2305
2023-05-02T11:02:30.227Z,18481.0000
2023-05-02T11:03:31.620Z,18476.7695
2023-05-02T11:04:33.056Z,18477.8457
2023-05-02T11:05:34.427Z,18477.1543
2023-05-02T11:06:35.908Z,18479.0762
2023-05-02T11:07:37.232Z,18477.9238
2023-05-02T11:08:38.617Z,18476.8457
2023-05-02T11:09:40.128Z,18475.9238
2023-05-02T11:10:41.575Z,18473.9238
2023-05-02T11:11:43.299Z,18475.6152
2023-05-02T11:12:44.309Z,18479.8457
2023-05-02T11:13:45.778Z,18478.8457
2023-05-02T11:14:47.314Z,18477.1543
2023-05-02T11:15:48.678Z,18480.4609
2023-05-02T11:16:50.085Z,18477.6914
2023-05-02T11:17:51.448Z,18478.3086
2023-05-02T11:18:52.875Z,18480.6914
2023-05-02T11:19:54.318Z,18481.3086
2023-05-02T11:20:55.765Z,18477.0762
2023-05-02T11:21:57.119Z,18480.3086