createdAt,value
2019-04-26T00:02:31.121Z,99.90
2019-04-26T00:05:19.121Z,99.90
2019-04-26T00:08:05.272Z,99.90
2019-04-26T00:11:01.876Z,99.90
2019-04-26T00:14:12.882Z,99.90
2019-04-26T00:17:06.269Z,99.90
2019-04-26T00:19:52.416Z,99.90
2019-04-26T00:22:38.679Z,99.90
2019-04-26T00:25:25.171Z,99.90
2019-04-26T00:28:11.757Z,99.90
2019-04-26T00:30:59.100Z,99.90
2019-04-26T00:33:45.319Z,99.90
2019-04-26T00:36:31.353Z,99.90
2019-04-26T00:39:54.897Z,99.90
2019-04-26T00:43:00.361Z,99.90
2019-04-26T00:46:04.794Z,99.90
2019-04-26T00:49:10.394Z,99.90
2019-04-26T00:51:57.106Z,99.90
2019-04-26T00:54:43.985Z,99.90
2019-04-26T00:57:31.992Z,99.90
2019-04-26T01:00:19.549Z,99.90
2019-04-26T01:03:05.707Z,99.90
2019-04-26T01:05:59.784Z,99.90
2019-04-26T01:08:39.508Z,99.90
2019-04-26T01:11:26.044Z,99.90
2019-04-26T01:14:12.196Z,99.90
2019-04-26T01:16:58.688Z,99.90
2019-04-26T01:19:46.999Z,99.90
2019-04-26T01:22:37.513Z,99.90
2019-04-26T01:29:55.757Z,99.90
2019-04-26T01:32:53.179Z,99.90
2019-04-26T01:35:51.917Z,99.90
2019-04-26T01:39:04.722Z,99.90
2019-04-26T01:42:15.400Z,99.90
2019-04-26T01:45:25.741Z,99.90
2019-04-26T01:48:45.928Z,99.90
2019-04-26T01:51:48.248Z,99.90
2019-04-26T01:54:40.696Z,99.90
2019-04-26T01:57:46.191Z,99.90
2019-04-26T02:00:54.749Z,99.90
2019-04-26T02:03:40.995Z,99.90
2019-04-26T02:06:32.009Z,99.90
2019-04-26T02:09:16.143Z,99.90
2019-04-26T02:12:02.253Z,99.90
2019-04-26T02:14:48.576Z,99.90
2019-04-26T02:17:34.537Z,99.90
2019-04-26T02:21:02.988Z,99.90
2019-04-26T02:24:14.280Z,99.90
2019-04-26T02:27:40.072Z,99.90
2019-04-26T02:30:37.444Z,99.90
2019-04-26T02:33:31.334Z,99.90
2019-04-26T02:36:56.389Z,99.90
2019-04-26T02:39:33.144Z,99.90
2019-04-26T02:42:26.566Z,99.90
2019-04-26T02:46:01.588Z,99.90
2019-04-26T02:49:16.262Z,99.90
2019-04-26T02:52:19.039Z,99.90
2019-04-26T02:55:14.335Z,99.90
2019-04-26T02:58:00.671Z,99.90
2019-04-26T03:00:47.872Z,99.90
2019-04-26T03:03:35.770Z,99.90
2019-04-26T03:06:23.159Z,99.90
2019-04-26T03:09:11.280Z,99.90
2019-04-26T03:12:03.282Z,99.90
2019-04-26T03:15:16.747Z,99.90
2019-04-26T03:18:29.054Z,99.90
2019-04-26T03:21:21.684Z,99.90
2019-04-26T03:24:21.109Z,99.90
2019-04-26T03:27:29.484Z,99.90
2019-04-26T03:30:44.527Z,99.90
2019-04-26T03:33:56.546Z,99.90
2019-04-26T03:37:40.483Z,99.90
2019-04-26T03:40:45.977Z,99.90
2019-04-26T03:43:44.710Z,99.90
2019-04-26T03:46:54.680Z,99.90
2019-04-26T03:50:15.063Z,99.90
2019-04-26T03:53:19.183Z,99.90
2019-04-26T03:56:40.310Z,99.90
2019-04-26T03:59:55.080Z,99.90
2019-04-26T04:03:46.116Z,99.90
2019-04-26T04:06:52.652Z,99.90
2019-04-26T04:09:24.685Z,99.90
2019-04-26T04:12:30.674Z,99.90
2019-04-26T04:15:26.281Z,99.90
2019-04-26T04:18:20.852Z,99.90
2019-04-26T04:21:40.663Z,99.90
2019-04-26T04:24:46.887Z,99.90
2019-04-26T04:27:40.226Z,99.90
2019-04-26T04:31:01.628Z,99.90
2019-04-26T04:34:05.880Z,99.90
2019-04-26T04:36:55.539Z,99.90
2019-04-26T04:40:22.674Z,99.90
2019-04-26T04:43:25.899Z,99.30
2019-04-26T04:46:38.045Z,98.30
2019-04-26T04:49:42.627Z,97.90
2019-04-26T04:52:52.981Z,97.40
2019-04-26T04:55:59.089Z,97.10
2019-04-26T04:58:52.482Z,96.80
2019-04-26T05:02:40.051Z,96.60
2019-04-26T05:06:07.559Z,96.70
2019-04-26T05:09:28.913Z,96.90
2019-04-26T05:12:54.362Z,97.10
2019-04-26T05:16:26.320Z,97.20
2019-04-26T05:19:41.224Z,97.40
2019-04-26T05:22:56.068Z,97.70
2019-04-26T05:26:45.991Z,98.30
2019-04-26T05:30:27.620Z,98.60
2019-04-26T05:33:25.341Z,98.60
2019-04-26T05:36:24.628Z,95.20
2019-04-26T05:39:21.285Z,92.90
2019-04-26T05:43:02.654Z,91.50
2019-04-26T05:46:22.282Z,90.30
2019-04-26T05:49:55.849Z,88.80
2019-04-26T05:53:12.547Z,87.00
2019-04-26T05:56:43.659Z,86.10
2019-04-26T06:00:24.768Z,81.50
2019-04-26T06:03:34.236Z,77.00
2019-04-26T06:06:36.857Z,73.30
2019-04-26T06:09:58.929Z,72.50
2019-04-26T06:13:28.075Z,71.60
2019-04-26T06:16:31.543Z,70.50
2019-04-26T10:00:33.474Z,49.30
2019-04-26T10:03:19.755Z,49.70
2019-04-26T10:06:08.226Z,49.00
2019-04-26T10:08:54.133Z,48.80
2019-04-26T10:11:45.995Z,48.50
2019-04-26T10:14:51.204Z,48.60
2019-04-26T10:17:37.404Z,49.00
2019-04-26T10:20:23.445Z,49.30
2019-04-26T10:23:09.664Z,49.20
2019-04-26T10:25:55.692Z,48.40
2019-04-26T10:28:41.600Z,47.60
2019-04-26T10:31:27.877Z,47.60
2019-04-26T10:34:14.243Z,47.80
2019-04-26T10:37:01.495Z,46.20
2019-04-26T10:39:48.456Z,45.50
2019-04-26T10:42:34.841Z,45.30
2019-04-26T10:45:22.116Z,44.50
2019-04-26T10:48:09.504Z,43.80
2019-04-26T10:50:56.382Z,43.50
2019-04-26T10:53:52.117Z,43.30
2019-04-26T10:56:42.652Z,42.70
2019-04-26T10:59:51.074Z,42.80
2019-04-26T11:02:37.195Z,42.10
2019-04-26T11:05:23.752Z,41.50
2019-04-26T11:08:09.583Z,41.10
2019-04-26T11:10:55.697Z,41.20
2019-04-26T11:13:42.083Z,41.20
2019-04-26T11:16:28.379Z,41.50
2019-04-26T11:19:14.796Z,41.90
2019-04-26T11:22:00.720Z,41.50
2019-04-26T11:24:50.184Z,41.90
2019-04-26T11:27:34.729Z,41.00
2019-04-26T11:30:21.799Z,40.00
2019-04-26T11:33:11.171Z,39.30
2019-04-26T11:35:56.019Z,39.40
2019-04-26T11:38:42.378Z,39.30
2019-04-26T11:41:28.695Z,39.00
2019-04-26T11:44:15.215Z,39.00
2019-04-26T11:47:03.294Z,38.60
2019-04-26T11:49:50.083Z,39.10
2019-04-26T11:52:37.431Z,38.70
2019-04-26T11:55:29.677Z,38.70
2019-04-26T11:58:17.951Z,38.40
2019-04-26T13:40:08.962Z,42.10
2019-04-26T13:42:55.499Z,42.50
2019-04-26T13:45:59.780Z,43.10
2019-04-26T13:48:51.398Z,44.10
2019-04-26T13:51:37.907Z,44.80
2019-04-26T13:54:26.169Z,44.20
2019-04-26T13:57:12.688Z,43.50
2019-04-26T14:00:02.527Z,42.90
2019-04-26T14:02:46.975Z,43.00
2019-04-26T14:05:32.779Z,43.50
2019-04-26T14:08:18.676Z,43.60
2019-04-26T14:11:05.081Z,43.50
2019-04-26T14:13:51.467Z,43.90
2019-04-26T14:16:38.103Z,43.90
2019-04-26T14:19:24.180Z,44.00
2019-04-26T14:22:11.496Z,44.00
2019-04-26T14:25:05.027Z,42.70
2019-04-26T14:27:51.931Z,42.00
2019-04-26T14:30:41.805Z,43.30
2019-04-26T14:33:27.131Z,44.30
2019-04-26T14:36:18.092Z,45.20
2019-04-26T14:39:06.094Z,45.70
2019-04-26T14:41:52.774Z,45.40
2019-04-26T14:44:49.240Z,45.40
2019-04-26T14:47:30.545Z,45.50
2019-04-26T14:50:15.901Z,45.00
2019-04-26T14:53:03.615Z,44.90
2019-04-26T14:55:51.300Z,44.40
2019-04-26T14:58:37.679Z,43.30
2019-04-26T15:01:42.460Z,43.20
2019-04-26T15:04:54.320Z,42.30
2019-04-26T15:07:49.395Z,41.80
2019-04-26T15:10:43.844Z,42.60
2019-04-26T15:13:23.576Z,43.00
2019-04-26T15:16:11.813Z,41.60
2019-04-26T15:18:57.810Z,40.60
2019-04-26T15:21:43.735Z,41.60
2019-04-26T15:24:30.132Z,43.30
2019-04-26T15:27:17.759Z,42.80
2019-04-26T15:30:05.012Z,42.60
2019-04-26T15:32:52.785Z,43.30
2019-04-26T15:35:38.984Z,44.00
2019-04-26T15:38:25.432Z,43.80
2019-04-26T15:41:34.204Z,44.10
2019-04-26T15:44:45.867Z,45.10
2019-04-26T15:47:50.270Z,45.40
2019-04-26T15:50:48.423Z,45.20
2019-04-26T15:53:29.943Z,44.90
2019-04-26T15:56:17.695Z,44.30
2019-04-26T15:59:03.596Z,43.80
2019-04-26T16:01:50.219Z,44.00
2019-04-26T16:04:36.371Z,43.50
2019-04-26T16:07:27.796Z,43.50
2019-04-26T16:10:12.157Z,43.90
2019-04-26T16:13:00.065Z,44.50
2019-04-26T16:15:48.779Z,45.10
2019-04-26T16:18:34.492Z,45.10
2019-04-26T16:21:22.044Z,45.40
2019-04-26T16:24:08.775Z,45.50
2019-04-26T16:26:56.255Z,45.10
2019-04-26T16:30:10.687Z,44.70
2019-04-26T16:33:19.573Z,44.50
2019-04-26T16:36:06.362Z,45.10
2019-04-26T16:38:56.445Z,45.50
2019-04-26T16:41:42.141Z,45.90
2019-04-26T16:47:16.413Z,46.80
2019-04-26T16:50:03.700Z,46.40
2019-04-26T16:52:50.490Z,46.80
2019-04-26T16:55:47.993Z,47.40
2019-04-26T16:58:24.871Z,48.30
2019-04-26T17:01:14.625Z,49.00
2019-04-26T17:03:59.600Z,49.70
2019-04-26T17:06:46.469Z,50.10
2019-04-26T17:09:50.249Z,46.40
2019-04-26T17:09:54.501Z,50.80
2019-04-26T17:12:22.566Z,51.60
2019-04-26T17:15:08.751Z,52.40
2019-04-26T17:17:54.653Z,52.80
2019-04-26T17:20:44.943Z,53.40
2019-04-26T17:23:47.038Z,53.70
2019-04-26T17:26:42.670Z,54.20
2019-04-26T17:29:28.908Z,54.60
2019-04-26T17:32:17.266Z,55.10
2019-04-26T17:35:07.338Z,55.50
2019-04-26T17:37:53.092Z,56.20
2019-04-26T17:40:41.043Z,56.80
2019-04-26T17:43:27.303Z,57.20
2019-04-26T17:46:14.615Z,57.60
2019-04-26T17:49:01.553Z,58.00
2019-04-26T17:51:51.754Z,58.40
2019-04-26T17:54:46.143Z,58.70
2019-04-26T17:57:33.756Z,59.20
2019-04-26T18:00:15.673Z,59.60
2019-04-26T18:03:01.691Z,60.00
2019-04-26T18:05:56.536Z,60.20
2019-04-26T18:08:45.241Z,60.70
2019-04-26T18:11:25.006Z,61.40
2019-04-26T18:14:21.258Z,61.80
2019-04-26T18:17:09.228Z,62.50
2019-04-26T18:20:37.462Z,62.80
2019-04-26T18:23:23.536Z,63.40
2019-04-26T18:26:09.751Z,63.90
2019-04-26T18:28:56.111Z,64.40
2019-04-26T18:31:43.848Z,64.80
2019-04-26T18:34:30.511Z,65.40
2019-04-26T18:37:18.371Z,65.80
2019-04-26T18:40:04.871Z,66.60
2019-04-26T18:42:50.879Z,66.90
2019-04-26T18:45:37.424Z,67.40
2019-04-26T18:48:23.763Z,67.80
2019-04-26T18:51:11.090Z,68.50
2019-04-26T18:54:17.864Z,68.90
2019-04-26T18:57:04.359Z,68.90
2019-04-26T18:59:51.685Z,69.40
2019-04-26T19:02:38.512Z,70.10
2019-04-26T19:05:29.843Z,70.30
2019-04-26T19:08:13.156Z,70.60
2019-04-26T19:11:03.039Z,70.90
2019-04-26T19:14:15.304Z,71.40
2019-04-26T19:17:19.935Z,72.70
2019-04-26T19:20:16.402Z,73.30
2019-04-26T19:23:03.740Z,73.90
2019-04-26T19:25:49.650Z,74.60
2019-04-26T19:28:39.460Z,75.10
2019-04-26T19:31:27.009Z,75.30
2019-04-26T19:34:11.712Z,75.80
2019-04-26T19:36:59.829Z,76.10
2019-04-26T19:39:46.052Z,76.70
2019-04-26T19:42:32.533Z,77.00
2019-04-26T19:45:28.187Z,77.80
2019-04-26T19:48:23.650Z,78.50
2019-04-26T19:51:35.901Z,78.80
2019-04-26T19:54:35.593Z,79.40
2019-04-26T19:57:21.679Z,80.60
2019-04-26T20:00:10.890Z,81.70
2019-04-26T20:02:57.273Z,81.80
2019-04-26T20:05:44.311Z,82.30
2019-04-26T20:08:35.275Z,83.20
2019-04-26T20:11:19.960Z,83.80
2019-04-26T20:14:06.439Z,84.80
2019-04-26T20:16:52.692Z,85.60
2019-04-26T20:19:38.680Z,85.90
2019-04-26T20:22:28.261Z,86.30
2019-04-26T20:25:12.808Z,87.00
2019-04-26T20:28:00.012Z,87.70
2019-04-26T20:30:57.865Z,88.70
2019-04-26T20:33:43.393Z,89.30
2019-04-26T20:36:33.757Z,90.10
2019-04-26T20:39:21.020Z,90.60
2019-04-26T20:42:05.865Z,91.00
2019-04-26T20:44:53.794Z,91.40
2019-04-26T20:47:41.622Z,91.90
2019-04-26T20:50:28.467Z,93.60
2019-04-26T20:53:15.961Z,94.40
2019-04-26T20:56:03.782Z,96.00
2019-04-26T20:58:49.832Z,97.00
2019-04-26T21:01:36.249Z,97.50
2019-04-26T21:04:35.011Z,97.90
2019-04-26T21:07:11.434Z,98.50
2019-04-26T21:09:58.460Z,99.30
2019-04-26T21:12:47.499Z,99.90
2019-04-26T21:15:35.769Z,99.90
2019-04-26T21:18:21.178Z,99.90
2019-04-26T21:21:10.543Z,99.90
2019-04-26T21:23:56.569Z,99.90
2019-04-26T21:27:08.331Z,99.90
2019-04-26T21:30:29.654Z,99.90
2019-04-26T21:33:17.899Z,99.90
2019-04-26T21:36:23.523Z,99.90
2019-04-26T21:39:27.694Z,99.90
2019-04-26T21:42:17.155Z,99.90
2019-04-26T21:45:03.564Z,99.90
2019-04-26T21:47:49.930Z,99.90
2019-04-26T21:50:38.962Z,99.90
2019-04-26T21:53:24.346Z,99.90
2019-04-26T21:56:11.508Z,99.90
2019-04-26T21:58:58.395Z,99.90
2019-04-26T22:01:48.241Z,99.90
2019-04-26T22:04:34.132Z,99.90
2019-04-26T22:07:20.575Z,99.90
2019-04-26T22:10:14.244Z,99.90
2019-04-26T22:13:01.440Z,99.90
2019-04-26T22:15:56.275Z,99.90
2019-04-26T22:19:05.096Z,99.90
2019-04-26T22:22:10.878Z,99.90
2019-04-26T22:24:57.742Z,99.90
2019-04-26T22:27:44.062Z,99.90
2019-04-26T22:30:30.374Z,99.90
2019-04-26T22:33:16.791Z,99.90
2019-04-26T22:36:03.975Z,99.90
2019-04-26T22:38:50.592Z,99.90
2019-04-26T22:41:36.612Z,99.90
2019-04-26T22:44:46.276Z,99.90
2019-04-26T22:47:41.032Z,99.90
2019-04-26T22:50:25.074Z,99.90
2019-04-26T22:53:12.025Z,99.90
2019-04-26T22:56:01.383Z,99.90
2019-04-26T22:58:46.054Z,99.90
2019-04-26T23:01:33.010Z,99.90
2019-04-26T23:04:23.665Z,99.90
2019-04-26T23:07:08.719Z,99.90
2019-04-26T23:09:55.505Z,99.90
2019-04-26T23:12:53.849Z,99.90
2019-04-26T23:15:51.943Z,99.90
2019-04-26T23:19:00.413Z,99.90
2019-04-26T23:21:52.880Z,99.90
2019-04-26T23:24:35.013Z,99.90
2019-04-26T23:27:22.139Z,99.90
2019-04-26T23:30:10.805Z,99.90
2019-04-26T23:32:57.224Z,99.90
2019-04-26T23:35:47.414Z,99.90
2019-04-26T23:38:34.609Z,99.90
2019-04-26T23:41:19.201Z,99.90
2019-04-26T23:44:06.727Z,99.90
2019-04-26T23:46:56.613Z,99.90
2019-04-26T23:49:40.843Z,99.90
2019-04-26T23:52:26.737Z,99.90
2019-04-26T23:55:13.565Z,99.90
2019-04-26T23:58:00.038Z,99.90
