createdAt,value
2023-05-15T00:02:02.604Z,76.93
2023-05-15T00:04:30.305Z,93.68
2023-05-15T00:06:58.018Z,79.03
2023-05-15T00:09:25.665Z,93.28
2023-05-15T00:11:53.313Z,87.75
2023-05-15T00:14:21.018Z,83.47
2023-05-15T00:16:48.761Z,90.88
2023-05-15T00:19:18.615Z,88.85
2023-05-15T00:21:46.344Z,92.35
2023-05-15T00:24:14.102Z,93.45
2023-05-15T00:26:41.797Z,92.63
2023-05-15T00:29:09.420Z,94.45
2023-05-15T00:31:37.109Z,106.45
2023-05-15T00:34:04.773Z,112.68
2023-05-15T00:36:33.851Z,88.18
2023-05-15T00:39:01.492Z,86.60
2023-05-15T00:41:32.586Z,106.30
2023-05-15T00:44:01.203Z,87.50
2023-05-15T00:46:29.224Z,107.28
2023-05-15T00:48:57.664Z,103.32
2023-05-15T00:51:25.618Z,86.35
2023-05-15T00:53:54.978Z,81.03
2023-05-15T00:56:24.209Z,88.70
2023-05-15T00:58:53.210Z,80.22
2023-05-15T01:01:21.887Z,78.70
2023-05-15T01:03:49.614Z,89.00
2023-05-15T01:06:17.349Z,85.57
2023-05-15T01:08:46.842Z,82.50
2023-05-15T01:11:17.228Z,96.28
2023-05-15T01:13:45.224Z,76.40
2023-05-15T01:16:12.898Z,73.70
2023-05-15T01:18:40.665Z,79.57
2023-05-15T01:21:23.226Z,98.85
2023-05-15T01:23:57.376Z,86.78
2023-05-15T01:26:53.674Z,84.65
2023-05-15T01:29:24.537Z,89.05
2023-05-15T01:31:56.898Z,92.13
2023-05-15T01:34:30.240Z,98.50
2023-05-15T01:36:58.757Z,93.13
2023-05-15T01:39:29.046Z,88.03
2023-05-15T01:42:01.302Z,98.90
2023-05-15T01:44:31.855Z,90.28
2023-05-15T01:47:00.169Z,86.38
2023-05-15T01:49:28.684Z,97.55
2023-05-15T01:51:59.399Z,85.63
2023-05-15T01:54:32.176Z,105.47
2023-05-15T01:57:00.142Z,99.38
2023-05-15T01:59:28.397Z,104.63
2023-05-15T02:01:58.043Z,117.60
2023-05-15T02:04:27.586Z,118.70
2023-05-15T02:06:55.970Z,129.82
2023-05-15T02:09:23.902Z,106.07
2023-05-15T02:11:51.876Z,109.60
2023-05-15T02:14:19.525Z,107.63
2023-05-15T02:16:47.329Z,117.18
2023-05-15T02:19:17.416Z,136.40
2023-05-15T02:21:45.240Z,107.80
2023-05-15T02:24:12.874Z,122.18
2023-05-15T02:26:46.984Z,126.65
2023-05-15T02:29:19.750Z,108.25
2023-05-15T02:31:50.235Z,119.15
2023-05-15T02:34:23.050Z,106.18
2023-05-15T02:36:53.118Z,121.85
2023-05-15T02:39:23.500Z,123.72
2023-05-15T02:41:52.525Z,167.93
2023-05-15T02:44:20.928Z,161.98
2023-05-15T02:46:48.664Z,146.95
2023-05-15T02:49:16.547Z,247.75
2023-05-15T02:51:45.646Z,222.35
2023-05-15T02:54:13.511Z,295.95
2023-05-15T02:56:41.199Z,155.57
2023-05-15T02:59:09.494Z,257.98
2023-05-15T03:01:37.277Z,225.88
2023-05-15T03:04:05.286Z,281.35
2023-05-15T03:06:32.986Z,306.75
2023-05-15T03:09:01.989Z,161.13
2023-05-15T03:11:29.776Z,303.08
2023-05-15T03:14:00.203Z,307.15
2023-05-15T03:16:28.660Z,314.02
2023-05-15T03:18:56.419Z,244.98
2023-05-15T03:21:24.162Z,226.57
2023-05-15T03:23:51.863Z,225.32
2023-05-15T03:26:21.384Z,243.75
2023-05-15T03:28:49.066Z,194.07
2023-05-15T03:31:16.714Z,281.02
2023-05-15T03:33:45.790Z,233.38
2023-05-15T03:36:13.406Z,183.45
2023-05-15T03:38:43.965Z,190.45
2023-05-15T03:41:11.672Z,131.93
2023-05-15T03:43:40.703Z,161.13
2023-05-15T03:46:08.616Z,138.57
2023-05-15T03:48:36.254Z,138.93
2023-05-15T03:51:04.740Z,168.05
2023-05-15T03:53:32.413Z,210.10
2023-05-15T03:56:00.110Z,123.10
2023-05-15T03:58:36.009Z,170.18
2023-05-15T04:01:05.149Z,126.70
2023-05-15T04:03:32.838Z,179.65
2023-05-15T04:06:00.807Z,141.48
2023-05-15T04:08:29.737Z,201.15
2023-05-15T04:10:57.408Z,223.45
2023-05-15T04:13:25.062Z,129.30
2023-05-15T04:15:54.055Z,193.45
2023-05-15T04:18:23.945Z,124.07
2023-05-15T04:20:52.628Z,108.15
2023-05-15T04:23:20.244Z,114.68
2023-05-15T04:25:48.791Z,133.65
2023-05-15T04:28:17.040Z,108.22
2023-05-15T04:30:44.698Z,118.00
2023-05-15T04:33:12.536Z,186.45
2023-05-15T04:35:41.690Z,110.03
2023-05-15T04:38:09.477Z,106.72
2023-05-15T04:40:37.346Z,207.38
2023-05-15T04:43:06.004Z,137.77
2023-05-15T04:45:33.761Z,148.43
2023-05-15T04:48:01.434Z,132.18
2023-05-15T04:50:29.143Z,115.45
2023-05-15T04:52:58.515Z,108.07
2023-05-15T04:55:26.304Z,116.53
2023-05-15T04:57:54.204Z,90.93
2023-05-15T05:00:22.543Z,100.32
2023-05-15T05:02:51.182Z,105.93
2023-05-15T05:05:19.008Z,96.95
2023-05-15T05:07:46.613Z,105.07
2023-05-15T05:10:17.061Z,147.23
2023-05-15T05:12:44.686Z,147.88
2023-05-15T05:15:12.541Z,124.30
2023-05-15T05:17:40.193Z,165.60
2023-05-15T05:20:12.818Z,130.30
2023-05-15T05:22:40.951Z,119.03
2023-05-15T05:25:09.108Z,155.55
2023-05-15T05:27:38.110Z,117.95
2023-05-15T05:30:06.328Z,125.93
2023-05-15T05:32:34.192Z,111.47
2023-05-15T05:35:02.122Z,110.22
2023-05-15T05:37:29.819Z,120.22
2023-05-15T05:39:58.136Z,102.75
2023-05-15T05:42:25.816Z,112.22
2023-05-15T05:44:54.847Z,108.18
2023-05-15T05:47:22.528Z,116.88
2023-05-15T05:49:50.392Z,141.80
2023-05-15T05:52:19.585Z,116.72
2023-05-15T05:54:48.165Z,120.55
2023-05-15T05:57:16.007Z,124.75
2023-05-15T05:59:43.960Z,124.07
2023-05-15T06:02:13.500Z,132.00
2023-05-15T06:04:41.159Z,114.30
2023-05-15T06:07:08.853Z,111.60
2023-05-15T06:09:36.457Z,111.93
2023-05-15T06:12:05.003Z,111.40
2023-05-15T06:14:32.732Z,106.95
2023-05-15T06:17:00.528Z,114.60
2023-05-15T06:19:30.281Z,107.13
2023-05-15T06:21:57.988Z,112.20
2023-05-15T06:24:25.707Z,112.50
2023-05-15T06:26:53.497Z,110.95
2023-05-15T06:29:21.487Z,114.32
2023-05-15T06:31:49.240Z,121.72
2023-05-15T06:34:16.893Z,107.38
2023-05-15T06:36:46.107Z,99.85
2023-05-15T06:39:14.323Z,106.53
2023-05-15T06:41:43.732Z,87.10
2023-05-15T06:47:35.672Z,100.07
2023-05-15T06:50:03.420Z,100.10
2023-05-15T06:52:32.709Z,95.30
2023-05-15T06:55:00.731Z,87.55
2023-05-15T06:57:28.591Z,98.22
2023-05-15T06:59:57.569Z,89.20
2023-05-15T07:02:25.250Z,98.88
2023-05-15T07:04:54.446Z,88.78
2023-05-15T07:07:22.108Z,93.45
2023-05-15T07:09:51.185Z,92.35
2023-05-15T07:12:20.461Z,93.30
2023-05-15T07:14:48.121Z,85.10
2023-05-15T07:17:16.278Z,76.78
2023-05-15T07:19:45.000Z,94.03
2023-05-15T07:22:12.723Z,76.72
2023-05-15T07:24:40.661Z,73.82
2023-05-15T07:27:10.017Z,71.15
2023-05-15T07:29:37.727Z,81.72
2023-05-15T07:32:05.977Z,69.68
2023-05-15T07:34:33.903Z,74.72
2023-05-15T07:37:01.554Z,79.28
2023-05-15T07:39:29.972Z,70.03
2023-05-15T07:41:57.843Z,56.80
2023-05-15T07:44:26.829Z,57.53
2023-05-15T07:46:56.500Z,61.80
2023-05-15T07:49:24.151Z,70.38
2023-05-15T07:51:51.809Z,66.90
2023-05-15T07:54:19.492Z,54.58
2023-05-15T07:56:47.140Z,52.60
2023-05-15T07:59:16.165Z,52.38
2023-05-15T08:01:45.354Z,48.42
2023-05-15T08:04:14.410Z,51.70
2023-05-15T08:06:42.768Z,47.53
2023-05-15T08:09:14.463Z,52.22
2023-05-15T08:11:46.675Z,51.40
2023-05-15T08:14:14.902Z,49.70
2023-05-15T08:16:42.788Z,56.55
2023-05-15T08:19:12.539Z,47.55
2023-05-15T08:21:40.905Z,45.83
2023-05-15T08:24:08.782Z,46.60
2023-05-15T08:26:36.438Z,52.88
2023-05-15T08:29:04.213Z,43.10
2023-05-15T08:31:32.056Z,47.40
2023-05-15T08:34:20.334Z,51.58
2023-05-15T08:36:47.994Z,50.47
2023-05-15T08:39:15.625Z,47.97
2023-05-15T08:41:45.792Z,39.60
2023-05-15T08:44:14.193Z,49.30
2023-05-15T08:46:42.240Z,46.83
2023-05-15T08:49:15.989Z,53.38
2023-05-15T08:51:45.090Z,47.90
2023-05-15T08:54:12.753Z,43.58
2023-05-15T08:56:41.038Z,51.13
2023-05-15T08:59:08.729Z,45.75
2023-05-15T09:01:37.520Z,41.58
2023-05-15T09:04:06.532Z,44.78
2023-05-15T09:06:34.827Z,37.40
2023-05-15T09:09:05.439Z,46.53
2023-05-15T09:11:33.728Z,39.45
2023-05-15T09:14:01.606Z,36.17
2023-05-15T09:16:29.363Z,36.63
2023-05-15T09:18:59.456Z,41.17
2023-05-15T09:21:27.890Z,40.22
2023-05-15T09:23:56.156Z,37.38
2023-05-15T09:26:25.854Z,36.72
2023-05-15T09:29:03.057Z,40.22
2023-05-15T09:31:31.758Z,39.17
2023-05-15T09:34:00.763Z,42.30
2023-05-15T09:36:30.169Z,36.63
2023-05-15T09:39:00.996Z,41.00
2023-05-15T09:41:30.917Z,36.63
2023-05-15T09:44:01.518Z,36.97
2023-05-15T09:46:29.332Z,39.85
2023-05-15T09:48:57.329Z,41.28
2023-05-15T09:51:25.061Z,33.75
2023-05-15T09:53:53.315Z,43.80
2023-05-15T09:56:21.926Z,33.90
2023-05-15T09:58:57.804Z,30.88
2023-05-15T10:01:25.929Z,31.05
2023-05-15T10:04:00.706Z,36.03
2023-05-15T10:06:28.878Z,38.95
2023-05-15T10:08:57.705Z,36.80
2023-05-15T10:11:25.791Z,37.83
2023-05-15T10:13:53.403Z,41.80
2023-05-15T10:16:23.437Z,37.17
2023-05-15T10:18:52.484Z,43.67
2023-05-15T10:21:24.798Z,44.25
2023-05-15T10:23:54.452Z,43.17
2023-05-15T10:26:25.164Z,41.08
2023-05-15T10:28:53.189Z,40.17
2023-05-15T10:31:23.100Z,38.88
2023-05-15T10:33:52.180Z,38.05
2023-05-15T10:36:20.784Z,44.70
2023-05-15T10:38:48.822Z,40.15
2023-05-15T10:41:18.654Z,41.63
2023-05-15T10:43:46.939Z,44.40
2023-05-15T10:46:15.014Z,44.15
2023-05-15T10:48:44.663Z,44.80
2023-05-15T10:51:16.456Z,52.15
2023-05-15T10:53:44.231Z,47.78
2023-05-15T10:56:18.181Z,45.40
2023-05-15T10:58:47.465Z,44.15
2023-05-15T11:01:32.151Z,45.53
2023-05-15T11:04:11.585Z,45.87
2023-05-15T11:06:40.107Z,51.05
2023-05-15T11:09:27.641Z,53.83
2023-05-15T11:11:57.456Z,50.53
2023-05-15T11:14:25.837Z,50.03
2023-05-15T11:17:04.090Z,61.50
2023-05-15T11:19:40.371Z,46.35
2023-05-15T11:22:18.208Z,47.20
2023-05-15T11:24:52.409Z,43.72
2023-05-15T11:27:21.082Z,48.22
2023-05-15T11:30:04.859Z,56.20
2023-05-15T11:32:32.942Z,48.67
2023-05-15T11:35:04.077Z,47.72
2023-05-15T11:37:31.839Z,50.58
2023-05-15T11:39:59.474Z,55.20
2023-05-15T11:42:28.495Z,58.53
2023-05-15T11:44:57.809Z,53.17
2023-05-15T11:47:26.477Z,58.95
2023-05-15T11:49:54.135Z,59.63
2023-05-15T11:52:23.252Z,53.45
2023-05-15T11:54:51.220Z,46.85
2023-05-15T11:57:21.903Z,59.67
2023-05-15T11:59:54.643Z,53.55
2023-05-15T12:02:22.276Z,43.33
2023-05-15T12:04:50.490Z,47.20
2023-05-15T12:07:19.055Z,37.45
2023-05-15T12:09:53.611Z,40.08
2023-05-15T12:12:21.940Z,35.13
2023-05-15T12:14:50.154Z,26.33
2023-05-15T12:17:19.393Z,17.80
2023-05-15T12:19:47.489Z,10.18
2023-05-15T12:22:15.727Z,9.75
2023-05-15T12:24:43.603Z,4.95
2023-05-15T12:27:12.725Z,5.03
2023-05-15T12:29:41.721Z,2.67
2023-05-15T12:32:09.799Z,3.42
2023-05-15T12:34:37.989Z,3.30
2023-05-15T12:37:15.008Z,4.05
2023-05-15T12:39:51.583Z,5.53
2023-05-15T12:42:20.692Z,3.25
2023-05-15T12:44:51.420Z,3.50
2023-05-15T12:47:23.460Z,3.58
2023-05-15T12:49:51.087Z,4.55
2023-05-15T12:52:18.698Z,2.38
2023-05-15T12:54:47.127Z,5.20
2023-05-15T12:57:15.017Z,6.03
2023-05-15T12:59:44.089Z,4.70
2023-05-15T13:02:12.372Z,4.95
2023-05-15T13:04:40.327Z,6.63
2023-05-15T13:07:08.903Z,4.00
2023-05-15T13:09:36.804Z,4.88
2023-05-15T13:12:04.950Z,4.93
2023-05-15T13:14:35.688Z,6.10
2023-05-15T13:17:04.894Z,8.73
2023-05-15T13:19:34.669Z,7.35
2023-05-15T13:22:02.349Z,5.00
2023-05-15T13:24:29.979Z,4.18
2023-05-15T13:26:57.629Z,6.40
2023-05-15T13:29:25.280Z,3.95
2023-05-15T13:31:53.247Z,4.47
2023-05-15T13:34:22.360Z,4.57
2023-05-15T13:36:50.041Z,5.97
2023-05-15T13:39:17.796Z,4.03
2023-05-15T13:41:45.702Z,6.15
2023-05-15T13:44:15.048Z,7.18
2023-05-15T13:46:43.329Z,7.13
2023-05-15T13:49:11.262Z,5.25
2023-05-15T13:51:40.278Z,5.18
2023-05-15T13:54:08.013Z,5.40
2023-05-15T13:56:36.012Z,6.15
2023-05-15T13:59:04.096Z,6.93
2023-05-15T14:01:32.063Z,5.35
2023-05-15T14:03:59.781Z,9.13
2023-05-15T14:06:28.477Z,8.85
2023-05-15T14:08:57.675Z,6.50
2023-05-15T14:11:25.495Z,5.68
2023-05-15T14:13:53.124Z,6.07
2023-05-15T14:16:20.829Z,6.57
2023-05-15T14:18:48.517Z,8.80
2023-05-15T14:21:16.335Z,6.28
2023-05-15T14:23:44.305Z,8.63
2023-05-15T14:26:13.553Z,7.97
2023-05-15T14:28:41.244Z,8.23
2023-05-15T14:31:08.925Z,7.85
2023-05-15T14:33:36.648Z,8.65
2023-05-15T14:36:05.098Z,9.38
2023-05-15T14:38:32.920Z,7.75
2023-05-15T14:41:00.682Z,10.25
2023-05-15T14:43:30.220Z,13.65
2023-05-15T14:45:57.899Z,7.88
2023-05-15T14:48:25.800Z,9.13
2023-05-15T14:50:53.427Z,6.22
2023-05-15T14:53:21.398Z,8.13
2023-05-15T14:55:50.779Z,9.75
2023-05-15T14:58:18.498Z,9.52
2023-05-15T15:00:48.274Z,9.13
2023-05-15T15:03:16.313Z,9.95
2023-05-15T15:05:44.173Z,11.93
2023-05-15T15:08:12.494Z,6.43
2023-05-15T15:10:40.912Z,6.90
2023-05-15T15:13:10.236Z,8.57
2023-05-15T15:15:37.879Z,9.85
2023-05-15T15:18:07.332Z,5.55
2023-05-15T15:20:35.146Z,9.23
2023-05-15T15:23:04.145Z,19.20
2023-05-15T15:25:32.941Z,18.77
2023-05-15T15:28:01.033Z,9.73
2023-05-15T15:30:28.792Z,8.98
2023-05-15T15:32:56.462Z,11.05
2023-05-15T15:35:25.515Z,8.80
2023-05-15T15:37:53.224Z,12.07
2023-05-15T15:40:20.976Z,14.93
2023-05-15T15:42:48.853Z,14.07
2023-05-15T15:45:17.470Z,9.95
2023-05-15T15:47:47.522Z,7.95
2023-05-15T15:50:15.592Z,10.85
2023-05-15T15:52:44.600Z,15.93
2023-05-15T15:55:12.418Z,8.82
2023-05-15T15:57:41.232Z,7.90
2023-05-15T16:00:09.841Z,12.20
2023-05-15T16:02:39.799Z,9.45
2023-05-15T16:05:07.865Z,13.60
2023-05-15T16:10:45.613Z,13.07
2023-05-15T16:13:13.374Z,13.35
2023-05-15T16:15:41.484Z,10.60
2023-05-15T16:18:09.181Z,7.50
2023-05-15T16:20:36.945Z,9.95
2023-05-15T16:23:06.019Z,10.20
2023-05-15T16:25:33.907Z,11.07
2023-05-15T16:28:01.869Z,12.52
2023-05-15T16:30:44.263Z,9.40
2023-05-15T16:33:16.129Z,8.48
2023-05-15T16:35:43.839Z,5.95
2023-05-15T16:38:13.357Z,14.23
2023-05-15T16:40:41.290Z,10.70
2023-05-15T16:43:09.034Z,10.15
2023-05-15T16:45:36.762Z,12.95
2023-05-15T16:48:04.593Z,8.52
2023-05-15T16:50:32.378Z,8.50
2023-05-15T16:53:00.020Z,10.98
2023-05-15T16:55:29.423Z,11.15
2023-05-15T16:57:57.175Z,9.18
2023-05-15T17:00:24.995Z,7.60
2023-05-15T17:02:53.007Z,9.63
2023-05-15T17:05:21.847Z,9.80
2023-05-15T17:07:49.657Z,4.78
2023-05-15T17:10:17.303Z,9.45
2023-05-15T17:12:46.461Z,6.18
2023-05-15T17:15:14.159Z,9.30
2023-05-15T17:17:42.512Z,8.80
2023-05-15T17:20:10.815Z,10.38
2023-05-15T17:22:39.787Z,5.93
2023-05-15T17:25:08.352Z,6.90
2023-05-15T17:27:40.220Z,12.90
2023-05-15T17:30:10.079Z,8.05
2023-05-15T17:32:37.895Z,11.77
2023-05-15T17:35:05.883Z,9.55
2023-05-15T17:37:33.746Z,6.10
2023-05-15T17:40:01.563Z,8.45
2023-05-15T17:42:29.422Z,6.95
2023-05-15T17:44:57.832Z,6.10
2023-05-15T17:47:26.907Z,10.63
2023-05-15T17:49:54.824Z,8.95
2023-05-15T17:52:22.519Z,7.80
2023-05-15T17:54:50.557Z,8.93
2023-05-15T17:57:18.187Z,7.85
2023-05-15T17:59:45.808Z,9.63
2023-05-15T18:02:13.490Z,12.90
2023-05-15T18:04:42.639Z,7.03
2023-05-15T18:07:10.521Z,18.67
2023-05-15T18:09:39.337Z,9.18
2023-05-15T18:12:07.425Z,6.88
2023-05-15T18:14:35.087Z,12.30
2023-05-15T18:17:03.427Z,8.55
2023-05-15T18:19:32.274Z,9.18
2023-05-15T18:22:03.285Z,13.57
2023-05-15T18:24:30.958Z,12.48
2023-05-15T18:26:59.343Z,7.47
2023-05-15T18:29:26.979Z,20.27
2023-05-15T18:31:54.753Z,8.70
2023-05-15T18:34:22.407Z,15.95
2023-05-15T18:36:52.103Z,8.68
2023-05-15T18:39:21.190Z,16.52
2023-05-15T18:41:48.829Z,11.52
2023-05-15T18:44:16.535Z,6.85
2023-05-15T18:46:44.198Z,13.80
2023-05-15T18:49:11.828Z,8.57
2023-05-15T18:51:39.469Z,8.27
2023-05-15T18:54:07.631Z,11.27
2023-05-15T18:56:36.722Z,7.15
2023-05-15T18:59:04.436Z,9.35
2023-05-15T19:01:35.764Z,9.43
2023-05-15T19:04:06.440Z,4.07
2023-05-15T19:06:34.384Z,11.43
2023-05-15T19:09:02.362Z,9.20
2023-05-15T19:11:30.388Z,4.30
2023-05-15T19:13:59.465Z,5.55
2023-05-15T19:16:28.723Z,9.05
2023-05-15T19:18:56.621Z,9.68
2023-05-15T19:21:24.805Z,6.85
2023-05-15T19:23:52.434Z,11.90
2023-05-15T19:26:21.688Z,9.35
2023-05-15T19:28:49.420Z,9.90
2023-05-15T19:31:30.820Z,7.85
2023-05-15T19:34:00.001Z,9.30
2023-05-15T19:36:27.871Z,8.13
2023-05-15T19:38:55.527Z,9.52
2023-05-15T19:41:23.630Z,4.43
2023-05-15T19:43:51.597Z,5.95
2023-05-15T19:46:20.952Z,7.53
2023-05-15T19:48:48.700Z,9.20
2023-05-15T19:51:16.677Z,15.57
2023-05-15T19:53:44.814Z,5.88
2023-05-15T19:56:13.784Z,12.57
2023-05-15T19:58:41.509Z,5.07
2023-05-15T20:01:33.921Z,6.32
2023-05-15T20:04:03.121Z,7.10
2023-05-15T20:06:31.369Z,6.90
2023-05-15T20:08:59.012Z,5.25
2023-05-15T20:11:27.176Z,12.95
2023-05-15T20:13:54.932Z,7.13
2023-05-15T20:16:22.695Z,9.05
2023-05-15T20:18:54.443Z,7.60
2023-05-15T20:21:26.088Z,8.20
2023-05-15T20:23:53.907Z,9.10
2023-05-15T20:26:22.454Z,11.25
2023-05-15T20:28:57.573Z,21.52
2023-05-15T20:31:25.438Z,10.98
2023-05-15T20:33:53.090Z,15.75
2023-05-15T20:36:25.169Z,9.98
2023-05-15T20:38:55.086Z,14.20
2023-05-15T20:41:23.331Z,9.48
2023-05-15T20:43:51.384Z,5.78
2023-05-15T20:46:19.645Z,9.70
2023-05-15T20:48:47.600Z,11.07
2023-05-15T20:51:15.997Z,12.77
2023-05-15T20:53:44.219Z,12.57
2023-05-15T20:56:17.049Z,6.90
2023-05-15T20:58:44.737Z,8.57
2023-05-15T21:01:12.449Z,23.40
2023-05-15T21:03:40.290Z,9.23
2023-05-15T21:06:08.309Z,17.08
2023-05-15T21:08:35.975Z,8.65
2023-05-15T21:11:03.651Z,8.95
2023-05-15T21:13:32.697Z,8.35
2023-05-15T21:16:00.402Z,6.30
2023-05-15T21:18:28.042Z,6.22
2023-05-15T21:20:55.831Z,6.70
2023-05-15T21:23:23.515Z,6.07
2023-05-15T21:25:52.577Z,7.93
2023-05-15T21:28:20.760Z,7.00
2023-05-15T21:31:21.708Z,10.98
2023-05-15T21:33:51.042Z,14.07
2023-05-15T21:36:18.808Z,8.70
2023-05-15T21:38:46.512Z,7.10
2023-05-15T21:41:14.239Z,10.77
2023-05-15T21:43:42.014Z,9.80
2023-05-15T21:46:11.891Z,8.80
2023-05-15T21:48:39.659Z,7.80
2023-05-15T21:51:08.713Z,8.77
2023-05-15T21:53:36.776Z,6.60
2023-05-15T21:56:04.521Z,9.68
2023-05-15T21:58:32.197Z,12.90
2023-05-15T22:00:59.863Z,8.88
2023-05-15T22:03:27.710Z,6.80
2023-05-15T22:05:55.516Z,6.88
2023-05-15T22:08:24.505Z,7.45
2023-05-15T22:10:52.151Z,13.57
2023-05-15T22:13:21.330Z,14.00
2023-05-15T22:15:48.967Z,10.65
2023-05-15T22:18:16.608Z,12.30
2023-05-15T22:20:45.176Z,7.18
2023-05-15T22:23:12.810Z,8.90
2023-05-15T22:25:43.851Z,8.32
2023-05-15T22:28:12.160Z,9.68
2023-05-15T22:30:39.855Z,6.43
2023-05-15T22:33:07.667Z,8.43
2023-05-15T22:35:35.405Z,7.57
2023-05-15T22:38:03.059Z,8.88
2023-05-15T22:40:30.782Z,16.67
2023-05-15T22:42:59.824Z,8.80
2023-05-15T22:45:27.499Z,9.90
2023-05-15T22:47:55.153Z,8.23
2023-05-15T22:50:22.809Z,15.20
2023-05-15T22:52:50.646Z,9.18
2023-05-15T22:55:18.818Z,7.32
2023-05-15T22:57:46.467Z,11.82
2023-05-15T23:00:16.221Z,9.45
2023-05-15T23:02:44.925Z,9.20
2023-05-15T23:05:12.905Z,5.53
2023-05-15T23:07:41.359Z,19.33
2023-05-15T23:10:09.852Z,13.23
2023-05-15T23:12:37.519Z,6.53
2023-05-15T23:15:05.615Z,5.25
2023-05-15T23:17:34.719Z,11.38
2023-05-15T23:20:02.346Z,10.23
2023-05-15T23:22:30.091Z,6.28
2023-05-15T23:24:57.938Z,15.13
2023-05-15T23:27:25.635Z,12.18
2023-05-15T23:29:53.260Z,14.57
2023-05-15T23:32:22.834Z,5.03
2023-05-15T23:34:52.044Z,8.90
2023-05-15T23:37:19.712Z,19.23
2023-05-15T23:39:48.699Z,10.30
2023-05-15T23:42:16.524Z,15.90
2023-05-15T23:44:44.155Z,9.60
2023-05-15T23:47:12.721Z,7.43
2023-05-15T23:49:40.356Z,3.20
2023-05-15T23:52:09.660Z,6.03
2023-05-15T23:54:37.322Z,20.40
2023-05-15T23:57:05.072Z,24.30
2023-05-15T23:59:32.864Z,8.55
