createdAt,value
2024-05-09T00:08:29.510Z,35.92
2024-05-09T00:18:33.068Z,35.99
2024-05-09T00:28:34.612Z,36.06
2024-05-09T00:38:36.456Z,36.10
2024-05-09T00:48:38.272Z,36.16
2024-05-09T00:58:40.495Z,36.18
2024-05-09T01:08:42.307Z,36.18
2024-05-09T01:18:44.117Z,36.16
2024-05-09T01:28:45.792Z,36.09
2024-05-09T01:38:47.417Z,36.08
2024-05-09T01:48:49.185Z,36.02
2024-05-09T01:58:50.981Z,35.98
2024-05-09T02:08:52.696Z,35.93
2024-05-09T02:18:54.301Z,35.85
2024-05-09T02:28:56.139Z,35.76
2024-05-09T02:38:57.712Z,35.66
2024-05-09T02:48:59.424Z,35.57
2024-05-09T02:59:01.015Z,35.46
2024-05-09T03:09:04.574Z,35.36
2024-05-09T03:19:06.105Z,35.25
2024-05-09T03:29:07.808Z,35.18
2024-05-09T03:39:10.813Z,35.07
2024-05-09T03:49:12.706Z,35.02
2024-05-09T03:59:14.390Z,34.88
2024-05-09T04:09:15.943Z,34.91
2024-05-09T04:19:17.878Z,34.99
2024-05-09T04:29:19.610Z,34.83
2024-05-09T04:39:21.548Z,34.71
2024-05-09T04:49:23.438Z,34.49
2024-05-09T04:59:25.192Z,31.93
2024-05-09T05:09:26.790Z,28.32
2024-05-09T05:19:28.674Z,25.77
2024-05-09T05:29:30.438Z,24.16
2024-05-09T05:39:31.965Z,22.89
2024-05-09T05:49:34.502Z,21.99
2024-05-09T05:59:36.085Z,21.24
2024-05-09T06:09:37.662Z,20.71
2024-05-09T06:19:39.434Z,20.16
2024-05-09T06:29:40.988Z,19.79
2024-05-09T06:39:42.689Z,19.54
2024-05-09T06:49:44.491Z,19.25
2024-05-09T06:59:46.188Z,19.06
2024-05-09T07:09:47.702Z,18.78
2024-05-09T07:19:50.708Z,18.60
2024-05-09T07:29:52.409Z,18.43
2024-05-09T07:39:53.994Z,18.33
2024-05-09T08:00:00.144Z,18.15
2024-05-09T08:10:01.740Z,18.13
2024-05-09T08:20:05.439Z,18.19
2024-05-09T08:30:10.239Z,18.23
2024-05-09T08:40:19.897Z,18.33
2024-05-09T08:50:36.564Z,18.58
2024-05-09T09:00:42.868Z,18.90
2024-05-09T09:10:47.413Z,19.22
2024-05-09T09:20:49.970Z,19.52
2024-05-09T09:30:51.555Z,19.88
2024-05-09T09:40:53.402Z,20.53
2024-05-09T09:50:56.438Z,21.84
2024-05-09T10:00:58.013Z,23.10
2024-05-09T10:11:04.192Z,24.03
2024-05-09T10:21:21.159Z,24.72
2024-05-09T10:31:22.713Z,25.29
2024-05-09T10:41:24.233Z,25.70
2024-05-09T10:51:25.834Z,26.12
2024-05-09T11:01:28.431Z,26.48
2024-05-09T11:11:30.380Z,26.82
2024-05-09T11:21:32.084Z,27.16
2024-05-09T11:31:45.102Z,27.36
2024-05-09T11:41:46.662Z,27.48
2024-05-09T11:51:48.366Z,27.68
2024-05-09T12:01:49.987Z,27.81
2024-05-09T12:11:51.688Z,27.93
2024-05-09T12:21:53.373Z,28.13
2024-05-09T12:31:54.923Z,28.30
2024-05-09T12:41:57.078Z,28.57
2024-05-09T12:51:58.756Z,28.97
2024-05-09T13:02:01.341Z,29.30
2024-05-09T13:12:03.267Z,29.61
2024-05-09T13:22:04.849Z,29.84
2024-05-09T13:32:06.413Z,30.21
2024-05-09T13:42:07.962Z,30.27
2024-05-09T13:52:09.673Z,30.48
2024-05-09T14:02:11.562Z,30.79
2024-05-09T14:12:13.376Z,31.21
2024-05-09T14:22:15.012Z,31.36
2024-05-09T14:32:16.676Z,31.81
2024-05-09T14:42:19.809Z,32.11
2024-05-09T14:52:21.428Z,32.09
2024-05-09T15:02:23.166Z,32.36
2024-05-09T15:12:24.815Z,32.40
2024-05-09T15:22:26.387Z,32.32
2024-05-09T15:32:29.473Z,32.48
2024-05-09T15:42:31.324Z,32.72
2024-05-09T15:52:33.243Z,32.57
2024-05-09T16:02:34.926Z,32.39
2024-05-09T16:12:36.985Z,32.80
2024-05-09T16:22:38.576Z,33.00
2024-05-09T16:32:43.696Z,32.96
2024-05-09T16:42:46.109Z,33.15
2024-05-09T16:52:47.778Z,33.10
2024-05-09T17:02:50.113Z,33.04
2024-05-09T17:12:51.825Z,33.04
2024-05-09T17:22:53.572Z,33.16
2024-05-09T17:32:55.266Z,33.32
2024-05-09T17:42:56.983Z,33.48
2024-05-09T17:52:58.552Z,33.96
2024-05-09T18:03:00.121Z,34.37
2024-05-09T18:13:01.755Z,34.83
2024-05-09T18:23:03.525Z,35.41
2024-05-09T18:33:07.541Z,35.86
2024-05-09T18:43:10.203Z,36.24
2024-05-09T20:17:23.687Z,38.90
2024-05-09T20:27:25.291Z,39.15
2024-05-09T20:37:26.842Z,39.32
2024-05-09T20:47:28.445Z,39.52
2024-05-09T20:57:30.630Z,39.77
2024-05-09T21:07:32.176Z,40.02
2024-05-09T21:17:33.796Z,40.18
2024-05-09T21:27:35.656Z,40.24
2024-05-09T21:37:37.083Z,40.25
2024-05-09T21:47:38.943Z,40.27
2024-05-09T21:57:40.688Z,40.28
2024-05-09T22:07:42.333Z,40.28
2024-05-09T22:17:44.098Z,40.40
2024-05-09T22:27:46.042Z,40.51
2024-05-09T22:37:47.632Z,40.63
2024-05-09T22:47:49.279Z,40.75
2024-05-09T22:57:50.891Z,40.93
2024-05-09T23:07:52.321Z,41.03
2024-05-09T23:17:53.899Z,41.12
2024-05-09T23:27:55.678Z,41.21
2024-05-09T23:37:57.348Z,41.29
2024-05-09T23:47:59.117Z,41.39
2024-05-09T23:58:01.077Z,41.47
