createdAt,value
2018-02-13T00:00:43.614Z,3.50
2018-02-13T00:01:43.607Z,2.50
2018-02-13T00:02:43.597Z,2.40
2018-02-13T00:03:43.588Z,3.20
2018-02-13T00:04:43.581Z,2.50
2018-02-13T00:05:43.572Z,2.60
2018-02-13T00:06:43.563Z,2.40
2018-02-13T00:07:43.555Z,2.40
2018-02-13T00:08:43.547Z,2.50
2018-02-13T00:09:43.537Z,2.20
2018-02-13T00:10:43.528Z,3.00
2018-02-13T00:11:43.521Z,2.60
2018-02-13T00:12:43.512Z,2.60
2018-02-13T00:13:43.505Z,2.50
2018-02-13T00:14:43.494Z,2.70
2018-02-13T00:15:43.486Z,2.20
2018-02-13T00:16:43.479Z,2.00
2018-02-13T00:17:43.471Z,1.70
2018-02-13T00:18:43.461Z,1.80
2018-02-13T00:19:43.452Z,1.90
2018-02-13T00:20:43.445Z,1.50
2018-02-13T00:21:43.435Z,2.00
2018-02-13T00:22:43.426Z,1.80
2018-02-13T00:23:43.419Z,1.70
2018-02-13T00:24:43.411Z,1.80
2018-02-13T00:25:43.408Z,1.60
2018-02-13T00:26:43.393Z,1.80
2018-02-13T00:27:43.385Z,2.00
2018-02-13T00:28:43.375Z,1.80
2018-02-13T00:29:43.367Z,1.90
2018-02-13T00:30:43.357Z,1.60
2018-02-13T00:31:43.350Z,2.40
2018-02-13T00:32:43.341Z,1.70
2018-02-13T00:33:43.333Z,2.00
2018-02-13T00:34:43.324Z,1.80
2018-02-13T00:35:43.315Z,1.70
2018-02-13T00:36:43.308Z,2.20
2018-02-13T00:37:43.300Z,2.00
2018-02-13T00:38:43.290Z,2.80
2018-02-13T00:39:43.282Z,2.20
2018-02-13T00:40:43.273Z,2.30
2018-02-13T00:41:43.265Z,1.70
2018-02-13T00:42:43.255Z,1.90
2018-02-13T00:43:43.247Z,2.10
2018-02-13T00:44:43.239Z,2.20
2018-02-13T00:45:43.231Z,2.20
2018-02-13T00:46:43.222Z,2.60
2018-02-13T00:47:43.212Z,2.10
2018-02-13T00:48:43.205Z,2.20
2018-02-13T00:49:43.196Z,1.90
2018-02-13T00:50:43.187Z,2.30
2018-02-13T00:51:43.179Z,2.50
2018-02-13T00:52:43.171Z,1.90
2018-02-13T00:53:43.163Z,2.00
2018-02-13T00:54:43.153Z,2.20
2018-02-13T00:55:43.144Z,2.40
2018-02-13T00:56:43.136Z,2.10
2018-02-13T00:57:43.127Z,2.10
2018-02-13T00:58:43.120Z,1.90
2018-02-13T00:59:43.111Z,2.20
2018-02-13T01:00:43.103Z,2.30
2018-02-13T01:01:43.092Z,2.10
2018-02-13T01:02:43.085Z,2.20
2018-02-13T01:03:43.077Z,2.20
2018-02-13T01:04:43.066Z,2.60
2018-02-13T01:05:43.060Z,2.40
2018-02-13T01:06:43.050Z,2.60
2018-02-13T01:07:43.042Z,2.80
2018-02-13T01:08:43.034Z,2.60
2018-02-13T01:09:43.026Z,2.90
2018-02-13T01:10:43.017Z,2.90
2018-02-13T01:11:43.007Z,2.80
2018-02-13T01:12:43.000Z,2.60
2018-02-13T01:13:42.991Z,2.20
2018-02-13T01:14:42.982Z,2.60
2018-02-13T01:15:42.974Z,2.30
2018-02-13T01:16:42.966Z,2.70
2018-02-13T01:17:42.963Z,2.40
2018-02-13T01:18:42.949Z,2.40
2018-02-13T01:19:42.940Z,3.20
2018-02-13T01:20:42.932Z,2.70
2018-02-13T01:21:42.924Z,2.90
2018-02-13T01:22:42.915Z,2.70
2018-02-13T01:23:42.905Z,3.10
2018-02-13T01:24:42.898Z,2.80
2018-02-13T01:25:42.890Z,2.70
2018-02-13T01:26:42.880Z,2.70
2018-02-13T01:27:42.873Z,3.20
2018-02-13T01:28:42.864Z,2.60
2018-02-13T01:29:42.856Z,2.70
2018-02-13T01:30:42.846Z,3.20
2018-02-13T01:31:42.838Z,2.70
2018-02-13T01:32:42.828Z,2.80
2018-02-13T01:33:42.820Z,2.80
2018-02-13T01:34:42.812Z,3.00
2018-02-13T01:35:42.804Z,2.50
2018-02-13T01:36:42.796Z,2.70
2018-02-13T01:37:42.790Z,3.00
2018-02-13T01:38:42.778Z,2.90
2018-02-13T01:39:42.769Z,2.70
2018-02-13T01:40:42.760Z,2.80
2018-02-13T01:41:42.759Z,3.20
2018-02-13T01:42:42.747Z,3.00
2018-02-13T01:43:42.736Z,3.00
2018-02-13T01:44:42.726Z,3.20
2018-02-13T01:45:42.720Z,3.40
2018-02-13T01:46:42.709Z,3.10
2018-02-13T01:47:42.701Z,3.20
2018-02-13T01:48:42.692Z,3.00
2018-02-13T01:49:42.684Z,3.20
2018-02-13T01:50:42.675Z,2.90
2018-02-13T01:51:42.667Z,2.80
2018-02-13T01:52:42.660Z,3.20
2018-02-13T01:53:42.652Z,2.90
2018-02-13T01:54:42.643Z,3.10
2018-02-13T01:55:42.633Z,2.70
2018-02-13T01:56:42.625Z,3.50
2018-02-13T01:57:42.618Z,3.40
2018-02-13T01:58:42.609Z,3.40
2018-02-13T01:59:42.599Z,3.40
2018-02-13T02:00:42.592Z,3.30
2018-02-13T02:01:42.583Z,4.30
2018-02-13T02:02:42.574Z,3.90
2018-02-13T02:03:42.566Z,3.70
2018-02-13T02:04:42.558Z,4.00
2018-02-13T02:05:42.550Z,3.30
2018-02-13T02:06:42.541Z,4.00
2018-02-13T02:07:42.532Z,3.80
2018-02-13T02:08:42.525Z,4.00
2018-02-13T02:09:42.515Z,4.30
2018-02-13T02:10:42.508Z,4.00
2018-02-13T02:11:42.498Z,4.00
2018-02-13T02:12:42.490Z,4.30
2018-02-13T02:13:42.482Z,4.30
2018-02-13T02:14:42.472Z,4.00
2018-02-13T02:15:42.465Z,4.60
2018-02-13T02:16:42.457Z,4.20
2018-02-13T02:17:42.448Z,4.00
2018-02-13T02:18:42.437Z,3.80
2018-02-13T02:19:42.430Z,4.50
2018-02-13T02:20:42.421Z,4.30
2018-02-13T02:21:42.414Z,4.60
2018-02-13T02:22:42.410Z,3.90
2018-02-13T02:23:42.404Z,4.10
2018-02-13T02:24:42.387Z,4.70
2018-02-13T02:25:42.378Z,4.60
2018-02-13T02:26:42.370Z,4.60
2018-02-13T02:27:42.361Z,4.20
2018-02-13T02:28:42.353Z,4.80
2018-02-13T02:29:42.344Z,4.40
2018-02-13T02:30:42.335Z,4.70
2018-02-13T02:31:42.328Z,4.10
2018-02-13T02:32:42.320Z,4.30
2018-02-13T02:33:42.311Z,5.00
2018-02-13T02:34:42.301Z,4.50
2018-02-13T02:35:42.295Z,4.10
2018-02-13T02:36:42.285Z,4.20
2018-02-13T02:37:42.276Z,4.40
2018-02-13T02:38:42.267Z,4.10
2018-02-13T02:39:42.259Z,4.30
2018-02-13T02:40:42.252Z,4.10
2018-02-13T02:41:42.243Z,4.70
2018-02-13T02:42:42.233Z,4.00
2018-02-13T02:43:42.226Z,4.40
2018-02-13T02:44:42.218Z,4.10
2018-02-13T02:45:42.208Z,3.80
2018-02-13T02:46:42.199Z,4.30
2018-02-13T02:47:42.191Z,3.80
2018-02-13T02:48:42.182Z,4.00
2018-02-13T02:49:42.175Z,4.10
2018-02-13T02:50:42.164Z,3.90
2018-02-13T02:51:42.157Z,4.30
2018-02-13T02:52:42.149Z,4.10
2018-02-13T02:53:42.140Z,4.00
2018-02-13T02:54:42.134Z,4.00
2018-02-13T02:55:42.126Z,3.80
2018-02-13T02:56:42.114Z,4.10
2018-02-13T02:57:42.112Z,4.10
2018-02-13T02:58:42.096Z,4.20
2018-02-13T02:59:42.091Z,3.50
2018-02-13T03:00:42.079Z,3.80
2018-02-13T03:01:42.073Z,3.80
2018-02-13T03:02:42.063Z,4.10
2018-02-13T03:03:42.054Z,4.10
2018-02-13T03:04:42.046Z,3.90
2018-02-13T03:05:42.038Z,4.30
2018-02-13T03:06:42.029Z,3.80
2018-02-13T03:07:42.020Z,3.70
2018-02-13T03:08:42.011Z,4.30
2018-02-13T03:09:42.003Z,3.80
2018-02-13T03:10:41.995Z,4.30
2018-02-13T03:11:41.986Z,3.90
2018-02-13T03:12:41.979Z,3.80
2018-02-13T03:13:41.969Z,3.30
2018-02-13T03:14:41.959Z,3.60
2018-02-13T03:15:41.951Z,3.60
2018-02-13T03:16:41.944Z,3.10
2018-02-13T03:17:41.935Z,3.70
2018-02-13T03:18:41.926Z,3.40
2018-02-13T03:19:41.919Z,3.30
2018-02-13T03:20:41.909Z,3.50
2018-02-13T03:21:41.901Z,3.70
2018-02-13T03:22:41.891Z,3.90
2018-02-13T03:23:41.883Z,4.20
2018-02-13T03:24:41.878Z,4.00
2018-02-13T03:25:41.868Z,3.70
2018-02-13T03:26:41.857Z,4.00
2018-02-13T03:27:41.897Z,3.10
2018-02-13T03:28:41.840Z,3.50
2018-02-13T03:29:41.832Z,3.60
2018-02-13T03:30:41.823Z,3.20
2018-02-13T03:31:41.815Z,3.60
2018-02-13T03:32:41.806Z,3.60
2018-02-13T03:33:41.799Z,3.70
2018-02-13T03:34:41.793Z,4.20
2018-02-13T03:35:41.782Z,3.00
2018-02-13T03:36:41.772Z,3.50
2018-02-13T03:37:41.765Z,3.50
2018-02-13T03:38:41.755Z,3.60
2018-02-13T03:39:41.746Z,3.60
2018-02-13T03:40:41.740Z,3.30
2018-02-13T03:41:41.731Z,3.60
2018-02-13T03:42:41.722Z,3.40
2018-02-13T03:43:41.713Z,3.20
2018-02-13T03:44:41.704Z,3.70
2018-02-13T03:45:41.696Z,3.20
2018-02-13T03:46:41.692Z,3.50
2018-02-13T03:47:41.678Z,3.90
2018-02-13T03:48:41.671Z,3.70
2018-02-13T03:49:41.662Z,3.30
2018-02-13T03:50:41.653Z,3.90
2018-02-13T03:51:41.644Z,3.40
2018-02-13T03:52:41.636Z,3.90
2018-02-13T03:53:41.629Z,3.30
2018-02-13T03:54:41.620Z,3.50
2018-02-13T03:55:41.611Z,3.70
2018-02-13T03:56:41.603Z,3.50
2018-02-13T03:57:41.595Z,3.70
2018-02-13T03:58:41.585Z,3.40
2018-02-13T03:59:41.577Z,3.40
2018-02-13T04:00:41.569Z,3.90
2018-02-13T04:01:41.561Z,3.30
2018-02-13T04:02:41.551Z,3.70
2018-02-13T04:03:41.543Z,3.60
2018-02-13T04:04:41.535Z,3.90
2018-02-13T04:05:41.537Z,3.70
2018-02-13T04:06:41.517Z,3.60
2018-02-13T04:07:41.510Z,4.00
2018-02-13T04:08:41.501Z,4.10
2018-02-13T04:09:41.493Z,3.70
2018-02-13T04:10:41.483Z,3.70
2018-02-13T04:11:41.475Z,4.00
2018-02-13T04:12:41.467Z,4.00
2018-02-13T04:13:41.460Z,3.90
2018-02-13T04:14:41.449Z,3.70
2018-02-13T04:15:41.442Z,4.60
2018-02-13T04:16:41.434Z,4.20
2018-02-13T04:17:41.426Z,4.50
2018-02-13T04:18:41.417Z,3.90
2018-02-13T04:19:41.408Z,3.90
2018-02-13T04:20:41.400Z,3.80
2018-02-13T04:21:41.392Z,4.20
2018-02-13T04:22:41.383Z,4.40
2018-02-13T04:23:41.375Z,4.30
2018-02-13T04:24:41.367Z,4.00
2018-02-13T04:25:41.358Z,4.20
2018-02-13T04:26:41.351Z,4.30
2018-02-13T04:27:41.341Z,4.30
2018-02-13T04:28:41.334Z,4.20
2018-02-13T04:29:41.361Z,4.10
2018-02-13T04:30:41.318Z,4.50
2018-02-13T04:31:41.308Z,4.10
2018-02-13T04:32:41.300Z,4.00
2018-02-13T04:33:41.292Z,4.30
2018-02-13T04:34:41.283Z,4.40
2018-02-13T04:35:41.277Z,4.60
2018-02-13T04:36:41.266Z,4.90
2018-02-13T04:37:41.259Z,4.20
2018-02-13T04:38:41.249Z,4.50
2018-02-13T04:39:41.241Z,4.30
2018-02-13T04:40:41.234Z,4.50
2018-02-13T04:41:41.226Z,4.30
2018-02-13T04:42:41.216Z,4.30
2018-02-13T04:43:41.210Z,4.30
2018-02-13T04:44:41.200Z,4.50
2018-02-13T04:45:41.193Z,4.40
2018-02-13T04:46:41.183Z,4.60
2018-02-13T04:47:41.175Z,4.90
2018-02-13T04:48:41.167Z,5.00
2018-02-13T04:49:41.160Z,5.00
2018-02-13T04:50:41.149Z,4.70
2018-02-13T04:51:41.142Z,4.50
2018-02-13T04:52:41.134Z,5.20
2018-02-13T04:53:41.125Z,5.20
2018-02-13T04:54:41.116Z,4.80
2018-02-13T04:55:41.116Z,6.10
2018-02-13T04:56:41.102Z,5.50
2018-02-13T04:57:41.093Z,4.80
2018-02-13T04:58:41.084Z,5.10
2018-02-13T04:59:41.077Z,5.00
2018-02-13T05:00:41.068Z,5.00
2018-02-13T05:01:41.059Z,5.30
2018-02-13T05:02:41.050Z,4.60
2018-02-13T05:03:41.042Z,4.40
2018-02-13T05:04:41.038Z,4.80
2018-02-13T05:05:41.028Z,4.90
2018-02-13T05:06:41.018Z,5.10
2018-02-13T05:07:41.010Z,4.40
2018-02-13T05:08:41.001Z,3.60
2018-02-13T05:09:40.993Z,4.00
2018-02-13T05:10:40.984Z,3.60
2018-02-13T05:11:40.979Z,3.60
2018-02-13T05:12:40.968Z,3.20
2018-02-13T05:13:40.959Z,3.80
2018-02-13T05:14:40.949Z,3.30
2018-02-13T05:15:40.944Z,3.10
2018-02-13T05:16:40.933Z,3.70
2018-02-13T05:17:40.925Z,3.70
2018-02-13T05:18:40.917Z,3.70
2018-02-13T05:19:40.936Z,3.50
2018-02-13T05:20:40.902Z,4.30
2018-02-13T05:21:40.892Z,4.00
2018-02-13T05:22:40.883Z,4.50
2018-02-13T05:23:40.876Z,4.40
2018-02-13T05:24:40.867Z,4.10
2018-02-13T05:25:40.858Z,4.10
2018-02-13T05:26:40.850Z,3.20
2018-02-13T05:27:40.842Z,3.10
2018-02-13T05:28:40.834Z,3.10
2018-02-13T05:29:40.832Z,2.70
2018-02-13T05:30:40.819Z,3.30
2018-02-13T05:31:40.806Z,3.60
2018-02-13T05:32:40.800Z,3.80
2018-02-13T05:33:40.791Z,4.10
2018-02-13T05:34:40.782Z,4.00
2018-02-13T05:35:40.775Z,4.20
2018-02-13T05:36:40.767Z,4.10
2018-02-13T05:37:40.757Z,3.40
2018-02-13T05:38:40.752Z,3.00
2018-02-13T05:39:40.740Z,3.20
2018-02-13T05:40:40.733Z,2.80
2018-02-13T05:41:40.724Z,2.60
2018-02-13T05:42:40.757Z,2.50
2018-02-13T05:43:40.706Z,1.90
2018-02-13T05:44:40.698Z,2.70
2018-02-13T05:45:40.690Z,2.40
2018-02-13T05:46:40.680Z,2.30
2018-02-13T05:47:40.672Z,2.70
2018-02-13T05:48:40.663Z,2.10
2018-02-13T05:49:40.655Z,2.40
2018-02-13T05:50:40.647Z,2.50
2018-02-13T05:51:40.638Z,2.90
2018-02-13T05:52:40.629Z,2.70
2018-02-13T05:53:40.621Z,2.60
2018-02-13T05:54:40.611Z,3.40
2018-02-13T05:55:40.603Z,3.20
2018-02-13T05:56:40.595Z,2.50
2018-02-13T05:57:40.586Z,2.10
2018-02-13T05:58:40.577Z,1.60
2018-02-13T05:59:40.570Z,1.80
2018-02-13T06:00:40.601Z,1.80
2018-02-13T06:01:40.551Z,1.50
2018-02-13T06:02:40.544Z,1.30
2018-02-13T06:03:40.535Z,1.50
2018-02-13T06:04:40.530Z,1.40
2018-02-13T06:05:40.518Z,1.70
2018-02-13T06:06:40.511Z,1.60
2018-02-13T06:07:40.500Z,1.10
2018-02-13T06:08:40.491Z,1.20
2018-02-13T06:09:40.483Z,1.60
2018-02-13T06:10:40.474Z,1.30
2018-02-13T06:11:40.466Z,1.30
2018-02-13T06:12:40.457Z,1.40
2018-02-13T06:13:40.449Z,1.20
2018-02-13T06:14:40.439Z,1.20
2018-02-13T06:15:40.430Z,1.20
2018-02-13T06:16:40.423Z,1.10
2018-02-13T06:17:40.414Z,1.30
2018-02-13T06:18:40.409Z,1.40
2018-02-13T06:19:40.398Z,1.20
2018-02-13T06:20:40.388Z,1.30
2018-02-13T06:21:40.379Z,1.30
2018-02-13T06:22:40.369Z,1.60
2018-02-13T06:23:40.362Z,1.10
2018-02-13T06:24:40.353Z,1.20
2018-02-13T06:25:40.345Z,1.10
2018-02-13T06:26:40.334Z,1.60
2018-02-13T06:27:40.326Z,1.20
2018-02-13T06:28:40.317Z,1.60
2018-02-13T06:29:40.314Z,1.70
2018-02-13T06:30:40.299Z,1.50
2018-02-13T06:31:40.291Z,1.70
2018-02-13T06:32:40.283Z,1.60
2018-02-13T06:33:40.275Z,1.90
2018-02-13T06:34:40.266Z,1.40
2018-02-13T06:35:40.255Z,1.60
2018-02-13T06:36:40.249Z,2.30
2018-02-13T06:37:40.240Z,1.80
2018-02-13T06:38:40.230Z,1.90
2018-02-13T06:39:40.221Z,1.80
2018-02-13T06:40:40.240Z,1.80
2018-02-13T06:41:40.204Z,1.60
2018-02-13T06:42:40.194Z,1.80
2018-02-13T06:43:40.186Z,1.80
2018-02-13T06:44:40.177Z,1.80
2018-02-13T06:45:40.168Z,1.40
2018-02-13T06:46:40.159Z,1.40
2018-02-13T06:47:40.151Z,1.80
2018-02-13T06:48:40.144Z,2.00
2018-02-13T06:49:40.137Z,2.00
2018-02-13T06:50:40.124Z,2.90
2018-02-13T06:51:40.116Z,2.50
2018-02-13T06:52:40.106Z,1.80
2018-02-13T06:53:40.098Z,2.10
2018-02-13T06:54:40.087Z,1.80
2018-02-13T06:55:40.079Z,1.50
2018-02-13T06:56:40.071Z,1.70
2018-02-13T06:57:40.062Z,2.10
2018-02-13T06:58:40.052Z,1.60
2018-02-13T06:59:40.043Z,1.50
2018-02-13T07:00:40.035Z,1.50
2018-02-13T07:01:40.026Z,1.50
2018-02-13T07:02:40.018Z,1.40
2018-02-13T07:03:40.012Z,1.70
2018-02-13T07:04:39.999Z,1.60
2018-02-13T07:05:39.999Z,1.50
2018-02-13T07:06:39.982Z,1.60
2018-02-13T07:07:39.973Z,1.40
2018-02-13T07:08:39.964Z,1.70
2018-02-13T07:09:39.957Z,1.70
2018-02-13T07:10:39.948Z,1.30
2018-02-13T07:11:39.938Z,1.80
2018-02-13T07:12:39.930Z,1.60
2018-02-13T07:13:39.923Z,1.60
2018-02-13T07:14:39.912Z,1.50
2018-02-13T07:15:39.904Z,1.40
2018-02-13T07:16:39.923Z,1.20
2018-02-13T07:17:39.887Z,1.10
2018-02-13T07:18:39.879Z,1.40
2018-02-13T07:19:39.869Z,1.40
2018-02-13T07:20:39.863Z,1.30
2018-02-13T07:21:39.854Z,1.40
2018-02-13T07:22:39.844Z,1.50
2018-02-13T07:23:39.836Z,1.10
2018-02-13T07:24:39.834Z,1.20
2018-02-13T07:25:39.820Z,1.20
2018-02-13T07:26:39.812Z,1.10
2018-02-13T07:27:39.804Z,1.00
2018-02-13T07:28:39.796Z,1.00
2018-02-13T07:29:39.786Z,1.40
2018-02-13T07:30:39.784Z,1.10
2018-02-13T07:31:39.773Z,1.20
2018-02-13T07:32:39.763Z,1.00
2018-02-13T07:33:39.755Z,1.20
2018-02-13T07:34:39.747Z,1.70
2018-02-13T07:35:39.857Z,1.40
2018-02-13T07:36:39.731Z,1.20
2018-02-13T07:37:39.723Z,1.10
2018-02-13T07:38:39.714Z,1.10
2018-02-13T07:39:39.706Z,1.10
2018-02-13T07:40:39.699Z,1.50
2018-02-13T07:41:39.691Z,1.40
2018-02-13T07:42:40.174Z,1.30
2018-02-13T07:43:39.676Z,1.30
2018-02-13T07:44:39.668Z,1.10
2018-02-13T07:45:39.660Z,1.60
2018-02-13T07:46:39.652Z,1.30
2018-02-13T07:47:39.644Z,1.30
2018-02-13T07:48:39.635Z,1.50
2018-02-13T07:49:39.627Z,1.40
2018-02-13T07:50:39.619Z,1.40
2018-02-13T07:51:39.611Z,1.80
2018-02-13T07:52:39.604Z,1.90
2018-02-13T07:53:39.598Z,1.40
2018-02-13T07:54:39.595Z,1.10
2018-02-13T07:55:39.580Z,1.20
2018-02-13T07:56:39.574Z,1.30
2018-02-13T07:57:39.566Z,1.20
2018-02-13T07:58:39.560Z,1.10
2018-02-13T07:59:39.553Z,1.60
2018-02-13T08:00:39.547Z,1.30
2018-02-13T08:01:39.542Z,1.30
2018-02-13T08:02:39.535Z,1.20
2018-02-13T08:03:39.532Z,1.10
2018-02-13T08:04:39.527Z,1.40
2018-02-13T08:05:39.524Z,1.10
2018-02-13T08:06:39.518Z,1.50
2018-02-13T08:07:39.514Z,1.40
2018-02-13T08:08:39.510Z,1.30
2018-02-13T08:09:39.556Z,1.60
2018-02-13T08:10:39.504Z,1.30
2018-02-13T08:11:39.499Z,1.70
2018-02-13T08:12:39.495Z,1.90
2018-02-13T08:13:39.492Z,2.30
2018-02-13T08:14:39.485Z,1.90
2018-02-13T08:15:39.482Z,1.40
2018-02-13T08:16:39.476Z,1.80
2018-02-13T08:17:39.471Z,1.50
2018-02-13T08:18:39.465Z,1.70
2018-02-13T08:19:39.459Z,1.70
2018-02-13T08:20:39.460Z,1.20
2018-02-13T08:21:39.449Z,1.30
2018-02-13T08:22:39.443Z,1.20
2018-02-13T08:23:39.438Z,1.30
2018-02-13T08:24:39.507Z,1.30
2018-02-13T08:25:39.427Z,1.10
2018-02-13T08:26:39.418Z,1.20
2018-02-13T08:27:39.412Z,1.40
2018-02-13T08:28:39.406Z,1.30
2018-02-13T08:29:39.399Z,1.60
2018-02-13T08:30:39.392Z,1.20
2018-02-13T08:31:39.385Z,1.30
2018-02-13T08:32:39.380Z,1.40
2018-02-13T08:33:39.372Z,1.40
2018-02-13T08:34:39.365Z,1.20
2018-02-13T08:35:39.358Z,1.20
2018-02-13T08:36:39.351Z,1.40
2018-02-13T08:37:39.344Z,2.10
2018-02-13T08:38:39.337Z,1.70
2018-02-13T08:39:39.330Z,2.20
2018-02-13T08:40:39.324Z,1.80
2018-02-13T08:41:39.316Z,2.20
2018-02-13T08:42:39.307Z,2.90
2018-02-13T08:43:39.299Z,2.90
2018-02-13T08:44:39.292Z,2.40
2018-02-13T08:45:39.285Z,1.80
2018-02-13T08:46:39.278Z,1.90
2018-02-13T08:47:39.269Z,2.30
2018-02-13T08:48:39.262Z,1.60
2018-02-13T08:49:39.255Z,1.60
2018-02-13T08:50:39.251Z,1.60
2018-02-13T08:51:39.240Z,1.70
2018-02-13T08:52:39.233Z,1.70
2018-02-13T08:53:39.226Z,1.70
2018-02-13T08:54:39.219Z,2.00
2018-02-13T08:55:39.212Z,1.80
2018-02-13T08:56:39.203Z,2.10
2018-02-13T08:57:39.197Z,1.40
2018-02-13T08:58:39.190Z,1.70
2018-02-13T08:59:39.184Z,2.10
2018-02-13T09:00:39.177Z,2.10
2018-02-13T09:01:39.172Z,1.90
2018-02-13T09:02:39.165Z,1.50
2018-02-13T09:03:39.159Z,2.10
2018-02-13T09:04:39.152Z,2.40
2018-02-13T09:05:39.148Z,1.50
2018-02-13T09:06:39.141Z,1.70
2018-02-13T09:07:39.136Z,1.50
2018-02-13T09:08:39.131Z,1.60
2018-02-13T09:09:39.127Z,2.00
2018-02-13T09:10:39.121Z,2.20
2018-02-13T09:11:39.115Z,1.60
2018-02-13T09:12:39.112Z,1.70
2018-02-13T09:13:39.106Z,1.60
2018-02-13T09:14:39.100Z,1.50
2018-02-13T09:15:39.095Z,1.40
2018-02-13T09:16:39.090Z,2.10
2018-02-13T09:17:39.085Z,1.60
2018-02-13T09:18:39.079Z,1.40
2018-02-13T09:19:39.074Z,1.70
2018-02-13T09:20:39.069Z,1.70
2018-02-13T09:21:39.066Z,1.30
2018-02-13T09:22:39.059Z,1.10
2018-02-13T09:23:39.055Z,1.40
2018-02-13T09:24:39.050Z,1.20
2018-02-13T09:25:39.046Z,1.20
2018-02-13T09:26:39.041Z,1.20
2018-02-13T09:27:39.037Z,1.20
2018-02-13T09:28:39.032Z,1.10
2018-02-13T09:29:39.027Z,1.30
2018-02-13T09:30:39.023Z,1.30
2018-02-13T09:31:39.019Z,1.30
2018-02-13T09:32:39.016Z,1.70
2018-02-13T09:33:39.013Z,1.80
2018-02-13T09:34:39.009Z,1.60
2018-02-13T09:35:39.007Z,1.70
2018-02-13T09:36:39.006Z,2.20
2018-02-13T09:37:39.004Z,1.40
2018-02-13T09:38:39.003Z,1.40
2018-02-13T09:39:39.003Z,1.70
2018-02-13T09:40:39.001Z,1.50
2018-02-13T09:41:39.002Z,2.10
2018-02-13T09:42:39.001Z,2.40
2018-02-13T09:43:39.003Z,1.90
2018-02-13T09:44:39.003Z,2.00
2018-02-13T09:45:39.005Z,1.70
2018-02-13T09:46:39.004Z,1.30
2018-02-13T09:47:39.004Z,2.00
2018-02-13T09:48:39.005Z,1.70
2018-02-13T09:49:39.004Z,1.70
2018-02-13T09:50:39.001Z,1.40
2018-02-13T09:51:39.003Z,1.60
2018-02-13T09:52:39.001Z,1.70
2018-02-13T09:53:38.998Z,1.40
2018-02-13T09:54:38.996Z,1.50
2018-02-13T09:55:38.996Z,1.80
2018-02-13T09:56:38.996Z,2.00
2018-02-13T09:57:38.993Z,2.20
2018-02-13T09:58:38.990Z,1.60
2018-02-13T09:59:39.013Z,1.90
2018-02-13T10:00:38.988Z,4.00
2018-02-13T10:01:38.987Z,3.10
2018-02-13T10:02:38.987Z,3.90
2018-02-13T10:03:38.985Z,2.30
2018-02-13T10:04:38.984Z,1.60
2018-02-13T10:05:39.129Z,1.80
2018-02-13T10:06:38.985Z,1.60
2018-02-13T10:07:38.982Z,1.20
2018-02-13T10:08:38.980Z,1.20
2018-02-13T10:09:38.980Z,1.80
2018-02-13T10:10:38.978Z,1.60
2018-02-13T10:11:38.978Z,1.40
2018-02-13T10:12:38.981Z,1.70
2018-02-13T10:13:38.980Z,1.50
2018-02-13T10:14:38.980Z,1.60
2018-02-13T10:15:38.980Z,1.90
2018-02-13T10:16:38.982Z,1.50
2018-02-13T10:17:38.983Z,1.40
2018-02-13T10:18:38.983Z,1.80
2018-02-13T10:19:38.985Z,1.30
2018-02-13T10:20:38.986Z,1.40
2018-02-13T10:21:38.989Z,1.80
2018-02-13T10:22:38.992Z,1.90
2018-02-13T10:23:38.994Z,1.90
2018-02-13T10:24:38.999Z,2.20
2018-02-13T10:25:39.002Z,1.40
2018-02-13T10:26:39.003Z,2.00
2018-02-13T10:27:39.007Z,2.40
2018-02-13T10:28:39.010Z,2.30
2018-02-13T10:29:39.014Z,2.00
2018-02-13T10:30:39.020Z,1.80
2018-02-13T10:31:39.022Z,2.90
2018-02-13T10:32:39.026Z,2.90
2018-02-13T10:33:39.033Z,2.80
2018-02-13T10:34:39.036Z,1.70
2018-02-13T10:35:39.042Z,2.30
2018-02-13T10:36:39.047Z,2.90
2018-02-13T10:37:39.053Z,2.50
2018-02-13T10:38:39.057Z,3.10
2018-02-13T10:39:39.064Z,2.90
2018-02-13T10:40:39.069Z,2.70
2018-02-13T10:41:39.074Z,3.10
2018-02-13T10:42:39.079Z,4.00
2018-02-13T10:43:39.086Z,3.00
2018-02-13T10:44:39.091Z,3.20
2018-02-13T10:45:39.097Z,3.50
2018-02-13T10:46:39.102Z,2.80
2018-02-13T10:47:39.109Z,3.60
2018-02-13T10:48:39.115Z,2.70
2018-02-13T10:49:39.123Z,3.00
2018-02-13T10:50:39.128Z,2.60
2018-02-13T10:51:39.133Z,2.20
2018-02-13T10:52:39.140Z,2.60
2018-02-13T10:53:39.147Z,3.10
2018-02-13T10:54:39.465Z,2.70
2018-02-13T10:55:39.160Z,2.60
2018-02-13T10:56:39.166Z,3.30
2018-02-13T10:57:39.172Z,3.10
2018-02-13T10:58:39.184Z,3.10
2018-02-13T10:59:39.185Z,3.20
2018-02-13T11:00:39.193Z,3.30
2018-02-13T11:01:39.199Z,3.30
2018-02-13T11:02:39.206Z,3.00
2018-02-13T11:03:39.211Z,2.70
2018-02-13T11:04:39.225Z,2.60
2018-02-13T11:05:39.227Z,3.10
2018-02-13T11:06:39.234Z,3.50
2018-02-13T11:07:39.237Z,3.30
2018-02-13T11:08:39.246Z,3.50
2018-02-13T11:09:39.253Z,3.30
2018-02-13T11:10:39.259Z,4.20
2018-02-13T11:11:39.266Z,3.40
2018-02-13T11:12:39.278Z,3.20
2018-02-13T11:13:39.282Z,4.10
2018-02-13T11:14:39.288Z,3.60
2018-02-13T11:15:39.294Z,3.80
2018-02-13T11:16:39.302Z,3.80
2018-02-13T11:17:39.309Z,3.90
2018-02-13T11:18:39.315Z,4.30
2018-02-13T11:19:39.322Z,3.90
2018-02-13T11:20:39.328Z,3.50
2018-02-13T11:21:39.335Z,4.40
2018-02-13T11:22:39.341Z,3.90
2018-02-13T11:23:39.348Z,4.30
2018-02-13T11:24:39.356Z,4.10
2018-02-13T11:25:39.360Z,4.40
2018-02-13T11:26:39.364Z,4.60
2018-02-13T11:27:39.371Z,4.20
2018-02-13T11:28:39.376Z,4.60
2018-02-13T11:29:39.381Z,4.80
2018-02-13T11:30:39.386Z,5.60
2018-02-13T11:31:39.390Z,4.60
2018-02-13T11:32:39.395Z,5.30
2018-02-13T11:33:39.399Z,5.60
2018-02-13T11:34:39.404Z,5.70
2018-02-13T11:35:39.406Z,4.90
2018-02-13T11:36:39.409Z,4.90
2018-02-13T11:37:39.415Z,4.70
2018-02-13T11:38:39.415Z,5.00
2018-02-13T11:39:39.417Z,4.90
2018-02-13T11:40:39.421Z,4.40
2018-02-13T11:41:39.423Z,5.10
2018-02-13T11:42:39.426Z,5.10
2018-02-13T11:43:39.429Z,5.40
2018-02-13T11:44:39.432Z,5.80
2018-02-13T11:45:39.432Z,5.60
2018-02-13T11:46:39.440Z,5.40
2018-02-13T11:47:39.438Z,6.80
2018-02-13T11:48:39.441Z,5.90
2018-02-13T11:49:39.444Z,5.90
2018-02-13T11:50:39.445Z,5.80
2018-02-13T11:51:39.448Z,5.90
2018-02-13T11:52:39.451Z,5.80
2018-02-13T11:53:39.455Z,5.70
2018-02-13T11:54:39.455Z,5.20
2018-02-13T11:55:39.459Z,4.60
2018-02-13T11:56:39.461Z,4.90
2018-02-13T11:57:39.462Z,5.60
2018-02-13T11:58:39.464Z,5.60
2018-02-13T11:59:39.467Z,4.80
2018-02-13T12:00:39.469Z,4.40
2018-02-13T12:01:39.472Z,4.40
2018-02-13T12:02:39.473Z,5.00
2018-02-13T12:03:39.475Z,4.00
2018-02-13T12:04:39.480Z,5.10
2018-02-13T12:05:39.487Z,4.70
2018-02-13T12:06:39.482Z,4.00
2018-02-13T12:07:39.483Z,4.10
2018-02-13T12:08:39.486Z,4.60
2018-02-13T12:09:39.489Z,4.40
2018-02-13T12:10:39.491Z,4.60
2018-02-13T12:11:39.493Z,4.40
2018-02-13T12:12:39.495Z,4.30
2018-02-13T12:13:39.496Z,4.60
2018-02-13T12:14:39.497Z,4.50
2018-02-13T12:15:39.500Z,3.50
2018-02-13T12:16:39.501Z,4.50
2018-02-13T12:17:39.503Z,3.70
2018-02-13T12:18:39.504Z,3.20
2018-02-13T12:19:39.505Z,3.70
2018-02-13T12:20:39.505Z,4.30
2018-02-13T12:21:39.506Z,3.60
2018-02-13T12:22:39.509Z,3.70
2018-02-13T12:23:39.506Z,3.50
2018-02-13T12:24:39.507Z,3.10
2018-02-13T12:25:39.512Z,2.60
2018-02-13T12:26:39.508Z,3.10
2018-02-13T12:27:39.508Z,3.00
2018-02-13T12:28:39.509Z,3.10
2018-02-13T12:29:39.509Z,3.50
2018-02-13T12:30:39.540Z,3.90
2018-02-13T12:31:39.511Z,3.10
2018-02-13T12:32:39.510Z,3.80
2018-02-13T12:33:39.512Z,3.70
2018-02-13T12:34:39.516Z,3.00
2018-02-13T12:35:39.518Z,3.30
2018-02-13T12:36:39.560Z,3.20
2018-02-13T12:37:39.513Z,3.00
2018-02-13T12:38:39.514Z,2.80
2018-02-13T12:39:39.513Z,2.60
2018-02-13T12:40:39.513Z,2.90
2018-02-13T12:41:39.514Z,2.70
2018-02-13T12:42:39.513Z,3.00
2018-02-13T12:43:39.510Z,2.90
2018-02-13T12:44:39.512Z,2.80
2018-02-13T12:45:39.511Z,3.00
2018-02-13T12:46:39.509Z,3.00
2018-02-13T12:47:39.509Z,3.20
2018-02-13T12:48:39.507Z,3.40
2018-02-13T12:49:39.507Z,2.80
2018-02-13T12:50:39.506Z,3.70
2018-02-13T12:51:39.506Z,3.30
2018-02-13T12:52:39.504Z,3.20
2018-02-13T12:53:39.505Z,3.30
2018-02-13T12:54:39.504Z,3.50
2018-02-13T12:55:39.550Z,3.60
2018-02-13T12:56:39.503Z,3.50
2018-02-13T12:57:39.504Z,3.30
2018-02-13T12:58:39.503Z,3.80
2018-02-13T12:59:39.503Z,3.30
2018-02-13T13:00:39.502Z,3.30
2018-02-13T13:01:39.502Z,3.60
2018-02-13T13:02:39.499Z,4.00
2018-02-13T13:03:39.500Z,6.20
2018-02-13T13:04:39.499Z,7.20
2018-02-13T13:05:39.497Z,4.50
2018-02-13T13:06:39.494Z,3.50
2018-02-13T13:07:39.493Z,3.60
2018-02-13T13:08:39.491Z,3.00
2018-02-13T13:09:39.491Z,3.80
2018-02-13T13:10:39.487Z,4.10
2018-02-13T13:11:39.485Z,5.00
2018-02-13T13:12:39.484Z,4.40
2018-02-13T13:13:39.481Z,4.10
2018-02-13T13:14:39.478Z,4.60
2018-02-13T13:15:39.477Z,4.90
2018-02-13T13:16:39.474Z,4.30
2018-02-13T13:17:39.770Z,3.30
2018-02-13T13:18:39.467Z,3.80