createdAt,value
2023-10-21T00:00:15.061Z,17.10
2023-10-21T00:02:42.741Z,17.10
2023-10-21T00:05:09.760Z,17.00
2023-10-21T00:07:36.760Z,17.00
2023-10-21T00:10:06.681Z,17.00
2023-10-21T00:12:40.008Z,17.00
2023-10-21T00:15:10.866Z,17.00
2023-10-21T00:17:38.133Z,16.90
2023-10-21T00:20:07.961Z,16.90
2023-10-21T00:22:37.067Z,16.90
2023-10-21T00:25:05.554Z,16.80
2023-10-21T00:27:32.445Z,16.80
2023-10-21T00:29:59.526Z,16.80
2023-10-21T00:32:26.520Z,16.80
2023-10-21T00:34:55.248Z,16.80
2023-10-21T00:37:22.172Z,16.80
2023-10-21T00:39:49.150Z,16.80
2023-10-21T00:42:16.138Z,16.70
2023-10-21T00:44:43.043Z,16.70
2023-10-21T00:47:10.510Z,16.70
2023-10-21T00:49:37.670Z,16.70
2023-10-21T00:52:05.415Z,16.70
2023-10-21T00:54:32.323Z,16.70
2023-10-21T00:57:00.105Z,16.70
2023-10-21T00:59:27.090Z,16.70
2023-10-21T01:01:54.198Z,16.70
2023-10-21T01:04:23.520Z,16.70
2023-10-21T01:06:50.745Z,16.60
2023-10-21T01:09:17.692Z,16.50
2023-10-21T01:11:45.210Z,16.50
2023-10-21T01:14:12.295Z,16.40
2023-10-21T01:16:39.223Z,16.40
2023-10-21T01:19:07.757Z,16.40
2023-10-21T01:21:34.760Z,16.40
2023-10-21T01:24:02.314Z,16.30
2023-10-21T01:26:29.342Z,16.30
2023-10-21T01:28:56.258Z,16.30
2023-10-21T01:31:23.305Z,16.20
2023-10-21T01:33:50.463Z,16.20
2023-10-21T01:36:18.613Z,16.20
2023-10-21T01:38:45.696Z,16.20
2023-10-21T01:41:12.859Z,16.10
2023-10-21T01:43:39.822Z,16.10
2023-10-21T01:46:06.852Z,16.20
2023-10-21T01:48:36.497Z,16.10
2023-10-21T01:51:06.947Z,16.00
2023-10-21T01:53:34.008Z,16.00
2023-10-21T01:56:02.301Z,15.90
2023-10-21T01:58:33.530Z,15.90
2023-10-21T02:01:07.921Z,15.90
2023-10-21T02:03:35.141Z,15.80
2023-10-21T02:06:08.576Z,15.80
2023-10-21T02:08:35.842Z,15.70
2023-10-21T02:11:03.612Z,15.70
2023-10-21T02:13:30.848Z,15.70
2023-10-21T02:15:58.659Z,15.60
2023-10-21T02:18:25.670Z,15.60
2023-10-21T02:20:52.833Z,15.60
2023-10-21T02:23:19.764Z,15.60
2023-10-21T02:25:46.684Z,15.60
2023-10-21T02:28:13.588Z,15.60
2023-10-21T02:30:40.536Z,15.50
2023-10-21T02:33:07.568Z,15.50
2023-10-21T02:35:35.000Z,15.40
2023-10-21T02:38:01.895Z,15.40
2023-10-21T02:40:28.889Z,15.40
2023-10-21T02:42:56.818Z,15.40
2023-10-21T02:45:24.471Z,15.30
2023-10-21T02:47:52.076Z,15.30
2023-10-21T02:50:19.126Z,15.20
2023-10-21T02:52:46.177Z,15.20
2023-10-21T02:55:13.263Z,15.10
2023-10-21T02:57:40.229Z,15.10
2023-10-21T03:00:11.944Z,15.10
2023-10-21T03:02:39.621Z,15.00
2023-10-21T03:05:06.801Z,14.90
2023-10-21T03:07:33.726Z,14.90
2023-10-21T03:10:01.368Z,14.80
2023-10-21T03:12:29.482Z,14.80
2023-10-21T03:14:57.251Z,14.70
2023-10-21T03:17:24.153Z,14.70
2023-10-21T03:19:51.390Z,14.70
2023-10-21T03:22:18.237Z,14.80
2023-10-21T03:24:45.640Z,14.70
2023-10-21T03:27:14.795Z,14.70
2023-10-21T03:29:41.826Z,14.70
2023-10-21T03:32:09.036Z,14.70
2023-10-21T03:34:36.207Z,14.60
2023-10-21T03:37:03.329Z,14.60
2023-10-21T03:39:30.347Z,14.50
2023-10-21T03:41:57.307Z,14.60
2023-10-21T03:44:24.230Z,14.60
2023-10-21T03:46:51.880Z,14.60
2023-10-21T03:49:19.263Z,14.60
2023-10-21T03:51:46.205Z,14.60
2023-10-21T03:54:13.084Z,14.60
2023-10-21T03:56:40.065Z,14.50
2023-10-21T03:59:08.256Z,14.40
2023-10-21T04:01:35.408Z,14.40
2023-10-21T04:04:02.334Z,14.40
2023-10-21T04:06:29.359Z,14.40
2023-10-21T04:08:56.460Z,14.30
2023-10-21T04:11:23.470Z,14.30
2023-10-21T04:13:50.542Z,14.30
2023-10-21T04:16:17.538Z,14.30
2023-10-21T04:18:44.533Z,14.30
2023-10-21T04:21:11.501Z,14.30
2023-10-21T04:23:38.537Z,14.20
2023-10-21T04:26:06.788Z,14.20
2023-10-21T04:28:33.822Z,14.10
2023-10-21T04:31:00.810Z,14.10
2023-10-21T04:33:27.898Z,14.00
2023-10-21T04:35:54.969Z,14.00
2023-10-21T04:38:21.963Z,14.00
2023-10-21T04:40:48.940Z,13.90
2023-10-21T04:43:16.170Z,13.90
2023-10-21T04:45:43.234Z,13.90
2023-10-21T04:48:10.830Z,13.90
2023-10-21T04:50:37.856Z,13.90
2023-10-21T04:53:04.844Z,13.90
2023-10-21T04:55:31.836Z,13.90
2023-10-21T04:57:59.188Z,13.80
2023-10-21T05:00:26.425Z,13.80
2023-10-21T05:02:53.515Z,13.80
2023-10-21T05:05:20.569Z,13.90
2023-10-21T05:07:47.634Z,13.90
2023-10-21T05:10:15.106Z,13.90
2023-10-21T05:12:42.132Z,13.80
2023-10-21T05:15:11.098Z,13.70
2023-10-21T05:17:38.283Z,13.70
2023-10-21T05:20:06.327Z,13.70
2023-10-21T05:22:33.312Z,13.70
2023-10-21T05:25:00.333Z,13.60
2023-10-21T05:27:27.368Z,13.60
2023-10-21T05:29:54.296Z,13.50
2023-10-21T05:32:21.520Z,13.50
2023-10-21T05:34:48.914Z,13.60
2023-10-21T05:37:16.021Z,13.60
2023-10-21T05:39:44.068Z,13.60
2023-10-21T05:42:11.148Z,13.60
2023-10-21T05:44:48.165Z,13.60
2023-10-21T05:47:16.337Z,13.60
2023-10-21T05:49:43.267Z,13.60
2023-10-21T05:52:10.289Z,13.60
2023-10-21T05:54:38.106Z,13.60
2023-10-21T05:57:05.620Z,13.70
2023-10-21T05:59:32.721Z,13.70
2023-10-21T06:01:59.703Z,13.60
2023-10-21T06:04:26.901Z,13.70
2023-10-21T06:06:56.828Z,13.70
2023-10-21T06:09:25.506Z,13.70
2023-10-21T06:11:53.066Z,13.70
2023-10-21T06:14:20.138Z,13.60
2023-10-21T06:16:47.182Z,13.70
2023-10-21T06:19:14.207Z,13.70
2023-10-21T06:21:41.815Z,13.70
2023-10-21T06:24:09.049Z,13.70
2023-10-21T06:26:36.196Z,13.70
2023-10-21T06:29:03.433Z,13.70
2023-10-21T06:31:30.465Z,13.70
2023-10-21T06:33:57.533Z,13.70
2023-10-21T06:36:24.653Z,13.70
2023-10-21T06:38:52.235Z,13.70
2023-10-21T06:41:19.371Z,13.70
2023-10-21T06:43:46.502Z,13.70
2023-10-21T06:46:15.171Z,13.70
2023-10-21T06:48:42.461Z,13.80
2023-10-21T06:51:09.561Z,13.80
2023-10-21T06:53:36.609Z,13.80
2023-10-21T06:56:03.877Z,13.80
2023-10-21T06:58:30.882Z,13.90
2023-10-21T07:00:57.925Z,13.90
2023-10-21T07:03:25.159Z,14.00
2023-10-21T07:05:52.242Z,14.00
2023-10-21T07:08:19.362Z,14.10
2023-10-21T07:10:46.425Z,14.10
2023-10-21T07:13:13.361Z,14.20
2023-10-21T07:15:41.503Z,14.30
2023-10-21T07:18:09.550Z,14.40
2023-10-21T07:20:37.676Z,14.50
2023-10-21T07:23:04.680Z,14.50
2023-10-21T07:25:31.941Z,14.60
2023-10-21T07:27:59.132Z,14.60
2023-10-21T07:30:29.028Z,14.70
2023-10-21T07:32:56.207Z,14.80
2023-10-21T07:35:23.592Z,14.80
2023-10-21T07:37:51.243Z,14.90
2023-10-21T07:40:18.285Z,15.00
2023-10-21T07:42:45.312Z,15.00
2023-10-21T07:45:16.267Z,15.10
2023-10-21T07:47:43.449Z,15.20
2023-10-21T07:50:10.523Z,15.20
2023-10-21T07:52:38.105Z,15.30
2023-10-21T07:55:05.439Z,15.40
2023-10-21T07:57:32.973Z,15.40
2023-10-21T08:00:00.377Z,15.50
2023-10-21T08:02:27.560Z,15.50
2023-10-21T08:04:54.508Z,15.60
2023-10-21T08:07:21.389Z,15.70
2023-10-21T08:09:48.779Z,15.70
2023-10-21T08:12:15.697Z,15.80
2023-10-21T08:14:42.708Z,16.00
2023-10-21T08:17:09.706Z,16.20
2023-10-21T08:19:37.030Z,16.50
2023-10-21T08:22:04.184Z,16.70
2023-10-21T08:24:33.394Z,17.00
2023-10-21T08:27:00.913Z,17.30
2023-10-21T08:29:28.000Z,17.60
2023-10-21T08:31:54.992Z,17.80
2023-10-21T08:34:22.230Z,18.00
2023-10-21T08:36:50.238Z,18.20
2023-10-21T08:39:17.513Z,18.40
2023-10-21T08:41:45.101Z,18.60
2023-10-21T08:44:13.382Z,18.80
2023-10-21T08:46:40.366Z,19.00
2023-10-21T08:49:07.798Z,19.20
2023-10-21T08:51:37.839Z,19.40
2023-10-21T08:54:05.453Z,19.60
2023-10-21T08:56:36.610Z,19.70
2023-10-21T08:59:03.784Z,19.70
2023-10-21T09:01:31.178Z,19.70
2023-10-21T09:03:58.640Z,19.80
2023-10-21T09:06:26.104Z,20.00
2023-10-21T09:08:53.111Z,20.40
2023-10-21T09:11:22.225Z,20.80
2023-10-21T09:13:50.978Z,21.20
2023-10-21T09:16:22.523Z,21.50
2023-10-21T09:19:08.400Z,21.70
2023-10-21T09:21:39.551Z,22.00
2023-10-21T09:24:07.771Z,22.40
2023-10-21T09:26:42.086Z,22.70
2023-10-21T09:29:13.207Z,22.80
2023-10-21T09:31:48.253Z,22.80
2023-10-21T09:34:44.535Z,22.90
2023-10-21T09:37:11.558Z,23.10
2023-10-21T09:39:39.055Z,23.20
2023-10-21T09:42:06.907Z,23.40
2023-10-21T09:44:37.449Z,23.60
2023-10-21T09:47:06.019Z,23.70
2023-10-21T09:49:37.844Z,23.80
2023-10-21T09:52:06.436Z,23.70
2023-10-21T09:54:49.206Z,23.70
2023-10-21T09:57:16.754Z,23.60
2023-10-21T09:59:47.662Z,23.50
2023-10-21T10:02:15.561Z,23.40
2023-10-21T10:04:42.645Z,23.30
2023-10-21T10:07:16.911Z,23.20
2023-10-21T10:09:50.801Z,23.10
2023-10-21T10:12:24.602Z,22.90
2023-10-21T10:14:55.370Z,22.70
2023-10-21T10:17:41.014Z,22.40
2023-10-21T10:20:20.645Z,22.10
2023-10-21T10:23:00.303Z,21.80
2023-10-21T10:25:31.411Z,21.70
2023-10-21T10:27:59.281Z,21.60
2023-10-21T10:30:31.996Z,21.60
2023-10-21T10:33:03.636Z,21.70
2023-10-21T10:35:31.658Z,21.60
2023-10-21T10:38:00.630Z,21.60
2023-10-21T10:40:34.930Z,21.50
2023-10-21T10:43:02.493Z,21.40
2023-10-21T10:45:29.561Z,21.30
2023-10-21T10:48:01.488Z,21.30
2023-10-21T10:50:28.511Z,21.30
2023-10-21T10:52:56.596Z,21.40
2023-10-21T10:55:25.613Z,21.60
2023-10-21T10:57:52.959Z,21.70
2023-10-21T11:00:23.047Z,21.80
2023-10-21T11:02:50.896Z,21.80
2023-10-21T11:05:21.426Z,21.80
2023-10-21T11:07:52.001Z,21.80
2023-10-21T11:10:19.792Z,21.80
2023-10-21T11:12:47.546Z,21.80
2023-10-21T11:15:14.706Z,21.80
2023-10-21T11:17:42.092Z,21.90
2023-10-21T11:20:10.250Z,21.80
2023-10-21T11:22:37.200Z,21.80
2023-10-21T11:25:04.695Z,21.70
2023-10-21T11:27:31.880Z,21.70
2023-10-21T11:29:59.300Z,21.60
2023-10-21T11:32:30.380Z,21.60
2023-10-21T11:35:02.019Z,21.60
2023-10-21T11:37:29.633Z,21.70
2023-10-21T11:39:59.834Z,21.70
2023-10-21T11:42:26.891Z,21.80
2023-10-21T11:44:57.442Z,21.80
2023-10-21T11:47:27.959Z,21.70
2023-10-21T11:49:56.002Z,21.70
2023-10-21T11:52:24.431Z,21.70
2023-10-21T11:55:10.856Z,21.60
2023-10-21T11:57:44.224Z,21.60
2023-10-21T12:00:31.278Z,21.60
2023-10-21T12:03:07.471Z,21.60
2023-10-21T12:05:53.047Z,21.70
2023-10-21T12:08:20.058Z,21.70
2023-10-21T12:11:05.299Z,21.70
2023-10-21T12:13:41.047Z,21.70
2023-10-21T12:16:22.890Z,21.70
2023-10-21T12:19:01.767Z,21.60
2023-10-21T12:21:40.695Z,21.50
2023-10-21T12:24:26.325Z,21.40
2023-10-21T12:27:01.972Z,21.40
2023-10-21T12:29:31.807Z,21.30
2023-10-21T12:32:17.367Z,21.30
2023-10-21T12:34:54.825Z,21.20
2023-10-21T12:37:30.297Z,21.20
2023-10-21T12:39:58.668Z,21.20
2023-10-21T12:42:29.884Z,21.20
2023-10-21T12:44:58.756Z,21.20
2023-10-21T12:47:26.170Z,21.20
2023-10-21T12:49:56.995Z,21.20
2023-10-21T12:52:24.923Z,21.20
2023-10-21T12:54:54.609Z,21.30
2023-10-21T12:57:22.126Z,21.30
2023-10-21T12:59:51.635Z,21.20
2023-10-21T13:02:18.820Z,21.20
2023-10-21T13:04:46.092Z,21.20
2023-10-21T13:07:13.531Z,21.10
2023-10-21T13:09:42.115Z,21.10
2023-10-21T13:12:15.897Z,21.10
2023-10-21T13:14:43.390Z,21.10
2023-10-21T13:17:10.402Z,21.10
2023-10-21T13:19:38.079Z,21.10
2023-10-21T13:22:07.745Z,21.10
2023-10-21T13:24:36.384Z,21.10
2023-10-21T13:27:06.205Z,21.10
2023-10-21T13:29:33.655Z,21.10
2023-10-21T13:32:01.559Z,21.10
2023-10-21T13:34:28.771Z,21.10
2023-10-21T13:36:55.907Z,21.10
2023-10-21T13:39:23.747Z,21.10
2023-10-21T13:41:50.833Z,21.10
2023-10-21T13:44:19.138Z,21.10
2023-10-21T13:46:46.284Z,21.20
2023-10-21T13:49:16.808Z,21.10
2023-10-21T13:51:47.638Z,21.10
2023-10-21T13:54:15.797Z,21.10
2023-10-21T13:56:43.377Z,21.00
2023-10-21T13:59:14.611Z,21.00
2023-10-21T14:01:45.475Z,21.00
2023-10-21T14:04:14.106Z,21.00
2023-10-21T14:06:42.099Z,21.00
2023-10-21T14:09:15.684Z,21.00
2023-10-21T14:11:43.431Z,20.90
2023-10-21T14:14:11.769Z,20.90
2023-10-21T14:16:38.958Z,20.80
2023-10-21T14:19:09.792Z,20.80
2023-10-21T14:21:37.405Z,20.70
2023-10-21T14:24:04.986Z,20.70
2023-10-21T14:26:33.387Z,20.70
2023-10-21T14:29:00.991Z,20.60
2023-10-21T14:31:31.246Z,20.60
2023-10-21T14:33:58.257Z,20.50
2023-10-21T14:36:25.267Z,20.40
2023-10-21T14:38:52.254Z,20.40
2023-10-21T14:41:19.228Z,20.30
2023-10-21T14:43:46.133Z,20.30
2023-10-21T14:46:13.168Z,20.30
2023-10-21T14:48:42.550Z,20.20
2023-10-21T14:51:09.728Z,20.20
2023-10-21T14:53:36.873Z,20.10
2023-10-21T14:56:04.758Z,20.10
2023-10-21T14:58:31.841Z,20.10
2023-10-21T15:00:59.677Z,20.10
2023-10-21T15:03:27.151Z,20.00
2023-10-21T15:05:54.293Z,20.00
2023-10-21T15:08:22.863Z,19.90
2023-10-21T15:10:50.171Z,19.90
2023-10-21T15:13:17.217Z,19.80
2023-10-21T15:15:44.686Z,19.80
2023-10-21T15:18:12.174Z,19.70
2023-10-21T15:20:39.426Z,19.70
2023-10-21T15:23:06.662Z,19.70
2023-10-21T15:25:34.537Z,19.60
2023-10-21T15:28:02.022Z,19.50
2023-10-21T15:30:29.286Z,19.50
2023-10-21T15:32:57.987Z,19.40
2023-10-21T15:35:26.557Z,19.40
2023-10-21T15:37:54.041Z,19.30
2023-10-21T15:40:22.176Z,19.20
2023-10-21T15:42:50.835Z,19.20
2023-10-21T15:45:17.921Z,19.10
2023-10-21T15:47:45.758Z,19.10
2023-10-21T15:50:12.858Z,19.00
2023-10-21T15:52:40.036Z,18.90
2023-10-21T15:55:07.279Z,18.90
2023-10-21T15:57:34.864Z,18.80
2023-10-21T16:00:04.400Z,18.80
2023-10-21T16:02:31.799Z,18.80
2023-10-21T16:04:58.938Z,18.80
2023-10-21T16:07:28.112Z,18.80
2023-10-21T16:09:55.372Z,18.80
2023-10-21T16:12:22.314Z,18.80
2023-10-21T16:14:49.659Z,18.70
2023-10-21T16:17:16.576Z,18.60
2023-10-21T16:19:43.727Z,18.50
2023-10-21T16:22:10.666Z,18.40
2023-10-21T16:24:37.827Z,18.30
2023-10-21T16:27:04.947Z,18.20
2023-10-21T16:29:32.849Z,18.10
2023-10-21T16:31:59.833Z,18.00
2023-10-21T16:34:27.503Z,18.00
2023-10-21T16:36:55.223Z,17.90
2023-10-21T16:39:23.134Z,17.90
2023-10-21T16:41:50.131Z,17.80
2023-10-21T16:44:17.070Z,17.80
2023-10-21T16:46:44.166Z,17.70
2023-10-21T16:49:11.999Z,17.60
2023-10-21T16:51:39.055Z,17.60
2023-10-21T16:54:06.116Z,17.60
2023-10-21T16:56:33.097Z,17.60
2023-10-21T16:59:01.332Z,17.60
2023-10-21T17:01:38.652Z,17.50
2023-10-21T17:04:06.331Z,17.50
2023-10-21T17:06:34.294Z,17.50
2023-10-21T17:09:04.830Z,17.40
2023-10-21T17:11:31.778Z,17.40
2023-10-21T17:13:59.148Z,17.40
2023-10-21T17:16:26.258Z,17.40
2023-10-21T17:18:53.399Z,17.30
2023-10-21T17:21:20.454Z,17.30
2023-10-21T17:23:50.247Z,17.30
2023-10-21T17:26:17.830Z,17.20
2023-10-21T17:28:44.808Z,17.10
2023-10-21T17:31:12.133Z,17.10
2023-10-21T17:33:50.123Z,17.10
2023-10-21T17:36:18.243Z,17.10
2023-10-21T17:38:45.419Z,17.10
2023-10-21T17:41:12.382Z,17.00
2023-10-21T17:43:39.458Z,17.00
2023-10-21T17:46:06.541Z,16.90
2023-10-21T17:48:34.409Z,16.90
2023-10-21T17:51:01.569Z,16.90
2023-10-21T17:53:31.465Z,16.90
2023-10-21T17:56:00.145Z,16.80
2023-10-21T17:58:27.195Z,16.70
2023-10-21T18:00:54.230Z,16.70
2023-10-21T18:03:21.985Z,16.70
2023-10-21T18:05:49.143Z,16.60
2023-10-21T18:08:16.334Z,16.60
2023-10-21T18:10:43.398Z,16.50
2023-10-21T18:13:10.484Z,16.50
2023-10-21T18:15:37.797Z,16.60
2023-10-21T18:18:05.060Z,16.60
2023-10-21T18:20:33.395Z,16.60
2023-10-21T18:23:00.503Z,16.60
2023-10-21T18:25:27.933Z,16.50
2023-10-21T18:27:56.421Z,16.50
2023-10-21T18:30:24.025Z,16.40
2023-10-21T18:32:51.298Z,16.40
2023-10-21T18:35:18.306Z,16.40
2023-10-21T18:37:45.895Z,16.30
2023-10-21T18:40:13.013Z,16.30
2023-10-21T18:42:40.041Z,16.30
2023-10-21T18:45:07.445Z,16.30
2023-10-21T18:47:34.446Z,16.30
2023-10-21T18:50:01.661Z,16.30
2023-10-21T18:52:32.566Z,16.30
2023-10-21T18:54:59.884Z,16.30
2023-10-21T18:57:26.987Z,16.30
2023-10-21T18:59:54.966Z,16.30
2023-10-21T19:02:22.327Z,16.30
2023-10-21T19:04:49.512Z,16.30
2023-10-21T19:07:16.863Z,16.30
2023-10-21T19:09:44.226Z,16.40
2023-10-21T19:12:11.473Z,16.40
2023-10-21T19:14:38.563Z,16.40
2023-10-21T19:17:06.708Z,16.30
2023-10-21T19:19:35.371Z,16.30
2023-10-21T19:22:03.130Z,16.30
2023-10-21T19:24:30.104Z,16.20
2023-10-21T19:26:57.205Z,16.20
2023-10-21T19:29:24.784Z,16.20
2023-10-21T19:31:53.929Z,16.10
2023-10-21T19:34:21.051Z,16.10
2023-10-21T19:36:48.185Z,16.00
2023-10-21T19:39:15.283Z,16.00
2023-10-21T19:41:43.461Z,16.10
2023-10-21T19:44:25.203Z,16.10
2023-10-21T19:46:55.118Z,16.10
2023-10-21T19:49:24.483Z,16.20
2023-10-21T19:51:52.965Z,16.20
2023-10-21T19:54:20.011Z,16.20
2023-10-21T19:56:48.117Z,16.20
2023-10-21T19:59:15.856Z,16.20
2023-10-21T20:01:43.434Z,16.20
2023-10-21T20:04:12.443Z,16.20
2023-10-21T20:06:39.705Z,16.20
2023-10-21T20:09:06.972Z,16.30
2023-10-21T20:11:33.880Z,16.20
2023-10-21T20:14:01.094Z,16.20
2023-10-21T20:16:28.082Z,16.20
2023-10-21T20:18:55.289Z,16.30
2023-10-21T20:21:22.444Z,16.30
2023-10-21T20:23:49.513Z,16.30
2023-10-21T20:26:16.824Z,16.30
2023-10-21T20:28:44.949Z,16.20
2023-10-21T20:31:13.223Z,16.20
2023-10-21T20:33:40.270Z,16.20
2023-10-21T20:36:10.074Z,16.20
2023-10-21T20:38:37.399Z,16.20
2023-10-21T20:41:08.254Z,16.20
2023-10-21T20:43:35.351Z,16.20
2023-10-21T20:46:02.426Z,16.20
2023-10-21T20:48:29.540Z,16.20
2023-10-21T20:50:56.608Z,16.20
2023-10-21T20:53:24.707Z,16.20
2023-10-21T20:55:51.945Z,16.20
2023-10-21T20:58:18.974Z,16.30
2023-10-21T21:00:46.062Z,16.30
2023-10-21T21:03:13.418Z,16.40
2023-10-21T21:05:41.093Z,16.40
2023-10-21T21:08:08.150Z,16.40
2023-10-21T21:10:37.789Z,16.40
2023-10-21T21:13:05.369Z,16.40
2023-10-21T21:15:32.385Z,16.50
2023-10-21T21:18:00.783Z,16.50
2023-10-21T21:20:27.953Z,16.60
2023-10-21T21:22:54.927Z,16.60
2023-10-21T21:25:21.905Z,16.70
2023-10-21T21:27:51.666Z,16.70
2023-10-21T21:30:19.363Z,16.80
2023-10-21T21:32:47.298Z,16.80
2023-10-21T21:35:14.495Z,16.90
2023-10-21T21:37:41.467Z,16.90
2023-10-21T21:40:10.370Z,16.90
2023-10-21T21:42:37.685Z,16.90
2023-10-21T21:45:05.503Z,17.00
2023-10-21T21:47:34.612Z,17.00
2023-10-21T21:50:04.309Z,17.00
2023-10-21T21:52:32.272Z,17.00
2023-10-21T21:54:59.371Z,17.00
2023-10-21T21:57:26.700Z,17.00
2023-10-21T21:59:53.747Z,17.00
2023-10-21T22:02:20.688Z,16.90
2023-10-21T22:04:48.904Z,16.90
2023-10-21T22:07:20.832Z,16.90
2023-10-21T22:09:48.028Z,16.90
2023-10-21T22:12:15.303Z,16.90
2023-10-21T22:14:42.856Z,16.90
2023-10-21T22:17:09.831Z,16.90
2023-10-21T22:19:37.486Z,16.90
2023-10-21T22:22:08.384Z,16.90
2023-10-21T22:24:35.744Z,16.80
2023-10-21T22:27:03.245Z,16.80
2023-10-21T22:29:34.346Z,16.80
2023-10-21T22:32:01.420Z,16.70
2023-10-21T22:34:28.366Z,16.70
2023-10-21T22:36:55.405Z,16.70
2023-10-21T22:39:22.427Z,16.60
2023-10-21T22:41:50.155Z,16.60
2023-10-21T22:44:17.140Z,16.60
2023-10-21T22:46:44.130Z,16.60
2023-10-21T22:49:11.104Z,16.50
2023-10-21T22:51:38.268Z,16.50
2023-10-21T22:54:05.450Z,16.50
2023-10-21T22:56:33.331Z,16.50
2023-10-21T22:59:00.402Z,16.50
2023-10-21T23:01:27.400Z,16.50
2023-10-21T23:03:54.499Z,16.50
2023-10-21T23:06:21.516Z,16.40
2023-10-21T23:08:54.839Z,16.40
2023-10-21T23:11:22.447Z,16.40
2023-10-21T23:13:50.352Z,16.40
2023-10-21T23:16:20.890Z,16.40
2023-10-21T23:18:48.194Z,16.40
2023-10-21T23:21:15.943Z,16.30
2023-10-21T23:23:43.101Z,16.30
2023-10-21T23:26:10.794Z,16.30
2023-10-21T23:28:37.720Z,16.30
2023-10-21T23:31:04.809Z,16.30
2023-10-21T23:33:31.878Z,16.30
2023-10-21T23:36:03.068Z,16.30
2023-10-21T23:38:30.029Z,16.30
2023-10-21T23:40:56.946Z,16.30
2023-10-21T23:43:23.905Z,16.30
2023-10-21T23:45:50.895Z,16.30
2023-10-21T23:48:18.047Z,16.30
2023-10-21T23:50:45.151Z,16.30
2023-10-21T23:53:12.119Z,16.40
2023-10-21T23:55:39.143Z,16.40
2023-10-21T23:58:06.137Z,16.40
