createdAt,value
2022-12-13T00:01:16.722Z,2.76
2022-12-13T00:03:45.498Z,2.66
2022-12-13T00:06:12.932Z,2.63
2022-12-13T00:08:46.026Z,2.55
2022-12-13T00:11:15.273Z,2.55
2022-12-13T00:13:43.623Z,2.56
2022-12-13T00:16:14.206Z,2.53
2022-12-13T00:18:41.248Z,2.49
2022-12-13T00:21:13.503Z,2.55
2022-12-13T00:23:40.370Z,2.59
2022-12-13T00:26:11.082Z,2.52
2022-12-13T00:28:38.828Z,2.48
2022-12-13T00:31:43.189Z,2.48
2022-12-13T00:33:53.925Z,2.51
2022-12-13T00:36:20.796Z,2.49
2022-12-13T00:39:00.517Z,2.54
2022-12-13T00:41:36.156Z,2.51
2022-12-13T00:44:04.462Z,2.46
2022-12-13T00:46:31.834Z,2.54
2022-12-13T00:49:01.276Z,2.58
2022-12-13T00:51:30.215Z,2.65
2022-12-13T00:53:58.217Z,2.67
2022-12-13T00:56:27.722Z,2.71
2022-12-13T00:58:57.815Z,2.65
2022-12-13T01:01:30.921Z,2.58
2022-12-13T01:04:03.999Z,2.54
2022-12-13T01:06:37.540Z,2.56
2022-12-13T01:09:08.059Z,2.45
2022-12-13T01:11:35.065Z,2.44
2022-12-13T01:14:02.802Z,2.44
2022-12-13T01:16:29.852Z,2.39
2022-12-13T01:18:58.031Z,2.44
2022-12-13T01:21:24.906Z,2.50
2022-12-13T01:23:51.855Z,2.48
2022-12-13T01:26:20.908Z,2.36
2022-12-13T01:28:49.018Z,2.36
2022-12-13T01:31:18.868Z,2.40
2022-12-13T01:33:46.191Z,2.43
2022-12-13T01:36:19.539Z,2.49
2022-12-13T01:38:58.691Z,2.40
2022-12-13T01:41:28.656Z,2.37
2022-12-13T01:44:01.319Z,2.37
2022-12-13T01:46:28.384Z,2.32
2022-12-13T01:49:01.045Z,2.49
2022-12-13T01:51:34.315Z,2.39
2022-12-13T01:54:03.367Z,2.46
2022-12-13T01:56:41.180Z,2.42
2022-12-13T01:59:10.912Z,2.39
2022-12-13T02:01:38.717Z,2.37
2022-12-13T02:04:06.302Z,2.40
2022-12-13T02:06:43.697Z,2.41
2022-12-13T02:09:11.338Z,2.34
2022-12-13T02:11:43.699Z,2.37
2022-12-13T02:14:12.203Z,2.36
2022-12-13T02:17:05.286Z,2.37
2022-12-13T02:20:21.711Z,2.39
2022-12-13T02:23:04.865Z,2.45
2022-12-13T02:25:43.473Z,2.36
2022-12-13T02:28:35.658Z,2.36
2022-12-13T02:31:26.726Z,2.35
2022-12-13T02:34:02.151Z,2.32
2022-12-13T02:36:36.192Z,2.31
2022-12-13T02:39:30.369Z,2.34
2022-12-13T02:42:03.184Z,2.35
2022-12-13T02:44:42.215Z,2.35
2022-12-13T02:47:21.835Z,2.36
2022-12-13T02:49:52.822Z,2.35
2022-12-13T02:52:22.965Z,2.44
2022-12-13T02:54:50.039Z,2.45
2022-12-13T02:57:34.513Z,2.43
2022-12-13T03:00:24.585Z,2.54
2022-12-13T03:03:00.636Z,2.62
2022-12-13T03:05:49.335Z,2.61
2022-12-13T03:08:24.289Z,2.64
2022-12-13T03:10:59.127Z,2.55
2022-12-13T03:27:16.359Z,1.93
2022-12-13T03:29:43.214Z,2.00
2022-12-13T03:32:10.065Z,2.10
2022-12-13T03:34:44.269Z,2.14
2022-12-13T03:37:13.211Z,2.23
2022-12-13T03:39:40.089Z,2.19
2022-12-13T03:42:06.957Z,2.22
2022-12-13T03:44:33.776Z,2.21
2022-12-13T03:47:00.964Z,2.13
2022-12-13T03:49:35.030Z,2.11
2022-12-13T03:52:02.767Z,2.03
2022-12-13T03:54:29.561Z,1.92
2022-12-13T03:56:56.407Z,1.85
2022-12-13T03:59:23.234Z,1.81
2022-12-13T04:01:50.255Z,1.83
2022-12-13T04:04:17.289Z,1.75
2022-12-13T04:06:44.725Z,1.67
2022-12-13T04:09:12.773Z,1.65
2022-12-13T04:11:58.113Z,1.59
2022-12-13T04:14:25.654Z,1.50
2022-12-13T04:16:58.388Z,1.36
2022-12-13T04:19:25.299Z,1.35
2022-12-13T04:21:54.422Z,1.11
2022-12-13T04:24:31.929Z,0.96
2022-12-13T04:27:01.134Z,0.84
2022-12-13T04:29:34.276Z,0.72
2022-12-13T04:32:03.936Z,0.64
2022-12-13T04:34:36.794Z,0.55
2022-12-13T04:37:04.905Z,0.50
2022-12-13T04:39:34.510Z,0.40
2022-12-13T04:42:01.744Z,0.36
2022-12-13T04:44:35.075Z,0.30
2022-12-13T04:47:04.700Z,0.27
2022-12-13T04:49:32.417Z,0.21
2022-12-13T04:52:01.511Z,0.18
2022-12-13T04:54:35.562Z,0.16
2022-12-13T04:57:02.798Z,0.17
2022-12-13T04:59:29.627Z,0.15
2022-12-13T05:01:56.462Z,0.09
2022-12-13T05:04:27.534Z,0.06
2022-12-13T05:06:57.681Z,0.06
2022-12-13T05:09:24.828Z,0.00
2022-12-13T05:11:51.702Z,-0.03
2022-12-13T05:14:28.374Z,-0.05
2022-12-13T05:16:55.546Z,-0.12
2022-12-13T05:19:30.444Z,-0.16
2022-12-13T05:22:00.963Z,-0.15
2022-12-13T05:24:28.042Z,-0.18
2022-12-13T05:26:54.900Z,-0.20
2022-12-13T05:29:21.801Z,-0.24
2022-12-13T05:31:48.715Z,-0.27
2022-12-13T05:34:15.613Z,-0.26
2022-12-13T05:36:42.599Z,-0.26
2022-12-13T05:39:29.352Z,-0.30
2022-12-13T05:42:01.412Z,-0.32
2022-12-13T05:44:29.031Z,-0.32
2022-12-13T05:46:55.920Z,-0.34
2022-12-13T05:49:22.745Z,-0.33
2022-12-13T05:51:49.683Z,-0.30
2022-12-13T05:54:16.677Z,-0.36
2022-12-13T05:56:43.573Z,-0.38
2022-12-13T05:59:10.423Z,-0.33
2022-12-13T06:01:37.288Z,-0.32
2022-12-13T06:04:10.649Z,-0.27
2022-12-13T06:06:37.697Z,-0.29
2022-12-13T06:09:04.701Z,-0.22
2022-12-13T06:11:32.544Z,-0.17
2022-12-13T06:14:00.906Z,-0.18
2022-12-13T06:16:28.304Z,-0.14
2022-12-13T06:19:03.336Z,-0.07
2022-12-13T06:21:45.533Z,-0.02
2022-12-13T06:24:17.683Z,-0.01
2022-12-13T06:26:46.019Z,0.11
2022-12-13T06:29:23.199Z,0.12
2022-12-13T06:31:53.820Z,0.22
2022-12-13T06:34:20.956Z,0.45
2022-12-13T06:36:47.951Z,0.34
2022-12-13T06:39:15.917Z,0.33
2022-12-13T06:41:42.943Z,0.31
2022-12-13T06:44:09.836Z,0.31
2022-12-13T06:46:36.809Z,0.29
2022-12-13T06:49:07.766Z,0.28
2022-12-13T06:51:35.128Z,0.33
2022-12-13T06:54:02.750Z,0.30
2022-12-13T06:56:30.673Z,0.35
2022-12-13T06:59:01.786Z,0.39
2022-12-13T07:01:37.062Z,0.54
2022-12-13T07:04:28.929Z,0.61
2022-12-13T07:06:52.977Z,0.77
2022-12-13T07:09:19.893Z,0.67
2022-12-13T07:11:51.981Z,0.78
2022-12-13T07:14:19.816Z,0.87
2022-12-13T07:16:46.715Z,0.79
2022-12-13T07:19:24.112Z,0.95
2022-12-13T07:21:52.178Z,1.06
2022-12-13T07:24:19.202Z,1.11
2022-12-13T07:26:46.081Z,1.13
2022-12-13T07:29:13.017Z,1.14
2022-12-13T07:31:49.298Z,1.12
2022-12-13T07:34:16.169Z,1.22
2022-12-13T07:36:43.140Z,1.21
2022-12-13T07:39:10.645Z,1.18
2022-12-13T07:41:37.585Z,1.29
2022-12-13T07:44:04.977Z,1.38
2022-12-13T07:46:33.792Z,1.55
2022-12-13T07:49:05.841Z,1.64
2022-12-13T07:51:35.087Z,1.47
2022-12-13T07:54:06.815Z,1.72
2022-12-13T07:56:35.079Z,1.72
2022-12-13T07:59:02.215Z,1.75
2022-12-13T08:01:34.816Z,1.59
2022-12-13T08:04:02.780Z,1.69
2022-12-13T08:06:30.004Z,1.85
2022-12-13T08:08:57.863Z,1.76
2022-12-13T08:11:24.941Z,1.88
2022-12-13T08:13:53.731Z,2.02
2022-12-13T08:16:26.363Z,2.61
2022-12-13T08:19:02.191Z,3.30
2022-12-13T08:21:56.111Z,3.72
2022-12-13T08:24:26.229Z,4.68
2022-12-13T08:26:55.042Z,4.30
2022-12-13T08:29:23.486Z,4.68
2022-12-13T08:32:02.730Z,4.49
2022-12-13T08:34:30.145Z,4.28
2022-12-13T08:37:02.050Z,4.26
2022-12-13T08:39:37.692Z,3.96
2022-12-13T08:42:25.056Z,4.03
2022-12-13T08:44:53.778Z,3.83
2022-12-13T08:47:25.551Z,3.47
2022-12-13T08:50:04.109Z,3.75
2022-12-13T08:52:39.878Z,3.18
2022-12-13T08:55:09.870Z,3.19
2022-12-13T08:57:37.870Z,3.38
2022-12-13T09:00:19.226Z,3.08
2022-12-13T09:02:46.414Z,3.06
2022-12-13T09:05:34.061Z,3.11
2022-12-13T09:08:04.365Z,3.68
2022-12-13T09:10:59.161Z,4.07
2022-12-13T09:13:32.051Z,4.36
2022-12-13T09:16:14.037Z,5.38
2022-12-13T09:18:42.392Z,4.99
2022-12-13T09:21:14.654Z,4.37
2022-12-13T09:23:49.387Z,4.64
2022-12-13T09:26:16.947Z,4.83
2022-12-13T09:28:43.875Z,4.69
2022-12-13T09:31:16.108Z,5.49
2022-12-13T09:33:44.094Z,4.53
2022-12-13T09:36:14.141Z,4.49
2022-12-13T09:38:41.371Z,4.24
2022-12-13T09:41:48.795Z,4.69
2022-12-13T09:44:32.401Z,5.49
2022-12-13T09:47:35.834Z,4.90
2022-12-13T09:50:08.382Z,5.35
2022-12-13T09:52:44.328Z,5.34
2022-12-13T09:55:23.582Z,5.43
2022-12-13T09:57:51.870Z,5.97
2022-12-13T10:00:21.847Z,6.05
2022-12-13T10:02:53.615Z,6.66
2022-12-13T10:05:39.225Z,7.03
2022-12-13T10:08:15.181Z,6.90
2022-12-13T10:10:43.940Z,8.19
2022-12-13T10:13:28.059Z,7.72
2022-12-13T10:16:02.485Z,8.08
2022-12-13T10:18:47.787Z,8.73
2022-12-13T10:21:29.293Z,7.94
2022-12-13T10:24:34.515Z,8.57
2022-12-13T10:27:14.375Z,8.61
2022-12-13T10:30:01.383Z,8.20
2022-12-13T10:32:30.346Z,7.94
2022-12-13T10:35:28.557Z,8.98
2022-12-13T10:37:59.267Z,9.35
2022-12-13T10:40:32.019Z,9.36
2022-12-13T10:43:17.334Z,9.76
2022-12-13T10:45:58.266Z,11.86
2022-12-13T10:48:45.420Z,12.16
2022-12-13T10:51:15.486Z,12.88
2022-12-13T10:53:48.492Z,11.81
2022-12-13T10:56:23.122Z,13.15
2022-12-13T10:59:18.402Z,14.49
2022-12-13T11:01:45.565Z,12.21
2022-12-13T11:04:36.024Z,12.44
2022-12-13T11:07:30.050Z,11.42
2022-12-13T11:10:05.082Z,9.95
2022-12-13T11:12:33.375Z,9.09
2022-12-13T11:15:06.314Z,10.97
2022-12-13T11:17:39.622Z,11.78
2022-12-13T11:20:19.992Z,11.79
2022-12-13T11:22:46.974Z,12.73
2022-12-13T11:25:33.991Z,12.05
2022-12-13T11:28:27.748Z,11.15
2022-12-13T11:31:25.322Z,11.59
2022-12-13T11:34:13.758Z,11.58
2022-12-13T11:37:11.192Z,12.02
2022-12-13T11:39:43.979Z,12.35
2022-12-13T11:42:28.257Z,11.85
2022-12-13T11:45:22.584Z,14.58
2022-12-13T11:48:05.737Z,14.57
2022-12-13T11:50:37.167Z,15.08
2022-12-13T11:53:09.698Z,14.28
2022-12-13T11:55:42.685Z,13.70
2022-12-13T11:58:53.924Z,13.76
2022-12-13T12:01:21.487Z,11.21
2022-12-13T12:03:56.435Z,12.62
2022-12-13T12:06:27.358Z,11.02
2022-12-13T12:08:59.627Z,11.23
2022-12-13T12:11:38.956Z,10.85
2022-12-13T12:14:24.497Z,10.08
2022-12-13T12:16:54.280Z,9.90
2022-12-13T12:19:24.129Z,10.98
2022-12-13T12:22:42.126Z,12.42
2022-12-13T12:25:22.450Z,13.23
2022-12-13T12:28:14.963Z,12.14
2022-12-13T12:30:45.017Z,9.04
2022-12-13T12:33:36.813Z,7.92
2022-12-13T12:36:23.923Z,6.59
2022-12-13T12:39:13.603Z,6.63
2022-12-13T12:41:49.338Z,5.92
2022-12-13T12:44:31.598Z,5.49
2022-12-13T12:50:34.041Z,4.81
2022-12-13T12:53:28.685Z,4.56
2022-12-13T12:56:16.507Z,4.69
2022-12-13T12:58:43.295Z,4.60
2022-12-13T13:01:13.578Z,4.63
2022-12-13T13:03:43.535Z,4.40
2022-12-13T13:06:14.465Z,4.24
2022-12-13T13:08:55.516Z,3.97
2022-12-13T13:11:28.807Z,3.91
2022-12-13T13:14:01.747Z,3.79
2022-12-13T13:16:38.585Z,3.55
2022-12-13T13:19:12.015Z,3.34
2022-12-13T13:21:47.436Z,3.18
2022-12-13T13:24:17.203Z,3.04
2022-12-13T13:26:53.205Z,2.89
2022-12-13T13:29:31.921Z,2.79
2022-12-13T13:32:29.481Z,2.90
2022-12-13T13:35:35.637Z,2.79
2022-12-13T13:38:16.332Z,2.72
2022-12-13T13:40:43.260Z,2.68
2022-12-13T13:43:10.076Z,2.88
2022-12-13T13:45:49.301Z,2.65
2022-12-13T13:48:38.115Z,2.63
2022-12-13T13:51:29.903Z,2.54
2022-12-13T13:54:08.712Z,2.47
2022-12-13T13:57:17.390Z,2.49
2022-12-13T13:59:50.002Z,2.37
2022-12-13T14:03:09.105Z,2.29
2022-12-13T14:06:29.243Z,2.36
2022-12-13T14:09:20.855Z,2.30
2022-12-13T14:12:09.400Z,2.33
2022-12-13T14:14:42.229Z,2.30
2022-12-13T14:17:44.672Z,2.26
2022-12-13T14:20:30.147Z,2.19
2022-12-13T14:23:05.135Z,2.14
2022-12-13T14:25:52.126Z,1.95
2022-12-13T14:28:25.684Z,1.89
2022-12-13T14:30:57.153Z,1.83
2022-12-13T14:33:26.986Z,1.71
2022-12-13T14:35:56.962Z,1.64
2022-12-13T14:38:27.351Z,1.61
2022-12-13T14:41:00.218Z,1.55
2022-12-13T14:43:32.561Z,1.62
2022-12-13T14:46:05.513Z,1.55
2022-12-13T14:48:56.132Z,1.43
2022-12-13T14:51:32.777Z,1.30
2022-12-13T14:54:00.994Z,1.24
2022-12-13T14:56:29.279Z,1.21
2022-12-13T14:59:11.634Z,1.22
2022-12-13T15:01:39.420Z,1.23
2022-12-13T15:04:21.616Z,1.17
2022-12-13T15:06:55.468Z,1.18
2022-12-13T15:09:25.238Z,1.17
2022-12-13T15:12:04.338Z,1.09
2022-12-13T15:14:45.353Z,0.93
2022-12-13T15:29:18.138Z,0.15
2022-12-13T15:31:48.737Z,0.27
2022-12-13T15:34:31.348Z,0.37
2022-12-13T15:37:05.722Z,0.53
2022-12-13T15:39:38.153Z,0.53
2022-12-13T15:42:05.707Z,0.58
2022-12-13T15:44:55.155Z,0.65
2022-12-13T15:47:28.730Z,0.53
2022-12-13T15:50:01.571Z,0.61
2022-12-13T15:52:34.377Z,0.52
2022-12-13T15:55:07.830Z,0.54
2022-12-13T15:57:50.275Z,0.57
2022-12-13T16:00:17.170Z,0.55
2022-12-13T16:02:56.776Z,0.48
2022-12-13T16:05:35.761Z,0.42
2022-12-13T16:08:38.170Z,0.38
2022-12-13T16:11:06.864Z,0.39
2022-12-13T16:13:37.252Z,0.32
2022-12-13T16:16:27.865Z,0.29
2022-12-13T16:19:00.485Z,0.24
2022-12-13T16:21:28.753Z,0.33
2022-12-13T16:23:55.827Z,0.37
2022-12-13T16:26:28.182Z,0.44
2022-12-13T16:28:58.822Z,0.33
2022-12-13T16:31:35.932Z,0.32
2022-12-13T16:34:04.271Z,0.37
2022-12-13T16:36:31.461Z,0.31
2022-12-13T16:38:58.285Z,0.31
2022-12-13T16:41:25.758Z,0.34
2022-12-13T16:43:58.593Z,0.38
2022-12-13T16:47:14.517Z,0.32
2022-12-13T16:49:29.598Z,0.34
2022-12-13T16:51:57.280Z,0.18
2022-12-13T16:54:25.981Z,0.19
2022-12-13T16:56:54.139Z,0.12
2022-12-13T16:59:23.263Z,0.06
2022-12-13T17:01:52.039Z,-0.08
2022-12-13T17:04:24.390Z,-0.05
2022-12-13T17:06:55.153Z,-0.12
2022-12-13T17:09:23.453Z,-0.19
2022-12-13T17:11:50.340Z,-0.08
2022-12-13T17:14:17.227Z,-0.06
2022-12-13T17:16:44.207Z,-0.07
2022-12-13T17:19:12.376Z,-0.17
2022-12-13T17:21:39.227Z,-0.20
2022-12-13T17:24:06.343Z,-0.21
2022-12-13T17:26:33.299Z,-0.31
2022-12-13T17:29:00.140Z,-0.44
2022-12-13T17:31:31.782Z,-0.43
2022-12-13T17:34:02.930Z,-0.43
2022-12-13T17:36:31.589Z,-0.46
2022-12-13T17:38:58.770Z,-0.51
2022-12-13T17:41:25.818Z,-0.45
2022-12-13T17:43:52.675Z,-0.55
2022-12-13T17:46:19.713Z,-0.45
2022-12-13T17:48:46.792Z,-0.49
2022-12-13T17:51:14.801Z,-0.44
2022-12-13T17:53:43.615Z,-0.43
2022-12-13T17:56:12.935Z,-0.48
2022-12-13T17:58:40.224Z,-0.53
2022-12-13T18:01:15.208Z,-0.54
2022-12-13T18:03:42.758Z,-0.61
2022-12-13T18:06:10.513Z,-0.62
2022-12-13T18:08:39.063Z,-0.74
2022-12-13T18:13:55.585Z,-0.76
2022-12-13T18:16:26.719Z,-0.74
2022-12-13T18:18:57.193Z,-0.79
2022-12-13T18:21:26.750Z,-0.78
2022-12-13T18:23:56.165Z,-0.81
2022-12-13T18:26:24.625Z,-0.83
2022-12-13T18:28:52.388Z,-0.78
2022-12-13T18:31:24.461Z,-0.78
2022-12-13T18:33:53.167Z,-0.82
2022-12-13T18:36:22.920Z,-0.96
2022-12-13T18:38:50.035Z,-0.60
2022-12-13T18:41:25.096Z,-0.71
2022-12-13T18:43:59.590Z,-0.79
2022-12-13T18:46:28.888Z,-0.77
2022-12-13T18:48:56.969Z,-0.73
2022-12-13T18:51:24.524Z,-0.80
2022-12-13T18:53:51.988Z,-0.70
2022-12-13T18:56:19.631Z,-0.69
2022-12-13T18:58:50.740Z,-0.65
2022-12-13T19:01:18.807Z,-0.61
2022-12-13T19:03:47.800Z,-0.55
2022-12-13T19:06:20.425Z,-0.59
2022-12-13T19:08:53.080Z,-0.58
2022-12-13T19:11:20.608Z,-0.55
2022-12-13T19:13:47.979Z,-0.53
2022-12-13T19:16:18.219Z,-0.53
2022-12-13T19:18:45.593Z,-0.52
2022-12-13T19:21:15.759Z,-0.51
2022-12-13T19:23:43.163Z,-0.64
2022-12-13T19:26:13.316Z,-0.57
2022-12-13T19:28:41.864Z,-0.56
2022-12-13T19:31:11.359Z,-0.62
2022-12-13T19:33:38.364Z,-0.59
2022-12-13T19:36:06.282Z,-0.61
2022-12-13T19:38:33.679Z,-0.65
2022-12-13T19:41:00.890Z,-0.66
2022-12-13T19:43:28.504Z,-0.73
2022-12-13T19:45:55.705Z,-0.78
2022-12-13T19:48:22.693Z,-0.75
2022-12-13T19:50:49.931Z,-0.74
2022-12-13T19:53:17.556Z,-0.77
2022-12-13T19:55:48.359Z,-0.79
2022-12-13T19:58:15.841Z,-0.73
2022-12-13T20:00:42.788Z,-0.80
2022-12-13T20:03:09.745Z,-0.80
2022-12-13T20:05:36.680Z,-0.81
2022-12-13T20:08:03.719Z,-0.80
2022-12-13T20:10:34.781Z,-0.79
2022-12-13T20:13:01.817Z,-0.81
2022-12-13T20:15:28.882Z,-0.90
2022-12-13T20:17:55.830Z,-0.93
2022-12-13T20:20:28.266Z,-0.95
2022-12-13T20:23:03.144Z,-0.96
2022-12-13T20:25:30.016Z,-0.98
2022-12-13T20:27:57.139Z,-0.94
2022-12-13T20:30:24.195Z,-1.00
2022-12-13T20:32:51.626Z,-1.04
2022-12-13T20:35:20.149Z,-1.09
2022-12-13T20:37:49.708Z,-1.09
2022-12-13T20:40:17.930Z,-1.05
2022-12-13T20:42:47.435Z,-1.03
2022-12-13T20:45:14.396Z,-1.09
2022-12-13T20:47:41.299Z,-1.15
2022-12-13T20:50:08.714Z,-1.19
2022-12-13T20:52:35.614Z,-1.15
2022-12-13T20:55:02.908Z,-1.24
2022-12-13T20:57:29.856Z,-1.21
2022-12-13T20:59:56.664Z,-1.20
2022-12-13T21:02:24.578Z,-1.21
2022-12-13T21:04:51.547Z,-1.28
2022-12-13T21:07:38.334Z,-1.23
2022-12-13T21:10:05.558Z,-1.20
2022-12-13T21:12:32.428Z,-1.22
2022-12-13T21:14:59.339Z,-1.17
2022-12-13T21:17:26.297Z,-1.19
2022-12-13T21:19:53.094Z,-1.20
2022-12-13T21:22:21.452Z,-1.20
2022-12-13T21:24:48.329Z,-1.19
2022-12-13T21:27:15.314Z,-1.18
2022-12-13T21:29:42.124Z,-1.13
2022-12-13T21:32:09.093Z,-1.14
2022-12-13T21:34:35.951Z,-1.15
2022-12-13T21:37:02.742Z,-1.22
2022-12-13T21:39:29.754Z,-1.21
2022-12-13T21:41:57.618Z,-1.21
2022-12-13T21:44:24.667Z,-1.20
2022-12-13T21:49:38.813Z,-1.17
2022-12-13T21:52:05.890Z,-1.27
2022-12-13T21:54:32.748Z,-1.25
2022-12-13T21:57:18.331Z,-1.16
2022-12-13T21:59:46.154Z,-1.17
2022-12-13T22:02:16.954Z,-1.25
2022-12-13T22:04:45.045Z,-1.27
2022-12-13T22:07:37.998Z,-1.17
2022-12-13T22:10:05.889Z,-1.22
2022-12-13T22:12:35.359Z,-1.26
2022-12-13T22:15:04.671Z,-1.31
2022-12-13T22:17:35.784Z,-1.23
2022-12-13T22:20:12.281Z,-1.33
2022-12-13T22:22:40.494Z,-1.40
2022-12-13T22:25:08.586Z,-1.32
2022-12-13T22:27:35.541Z,-1.41
2022-12-13T22:30:03.524Z,-1.40
2022-12-13T22:32:32.253Z,-1.35
2022-12-13T22:34:59.431Z,-1.28
2022-12-13T22:37:26.406Z,-1.38
2022-12-13T22:39:53.407Z,-1.46
2022-12-13T22:42:21.191Z,-1.52
2022-12-13T22:44:48.376Z,-1.62
2022-12-13T22:47:15.709Z,-1.66
2022-12-13T22:49:42.536Z,-1.72
2022-12-13T22:52:09.467Z,-1.80
2022-12-13T22:54:36.408Z,-1.80
2022-12-13T22:57:03.314Z,-1.84
2022-12-13T22:59:30.209Z,-1.90
2022-12-13T23:02:01.971Z,-1.90
2022-12-13T23:04:32.570Z,-1.92
2022-12-13T23:06:59.750Z,-1.92
2022-12-13T23:09:26.726Z,-1.92
2022-12-13T23:12:12.148Z,-1.95
2022-12-13T23:14:39.007Z,-2.05
2022-12-13T23:17:06.283Z,-2.05
2022-12-13T23:19:49.444Z,-2.00
2022-12-13T23:22:22.532Z,-2.11
2022-12-13T23:24:51.221Z,-2.08
2022-12-13T23:27:19.770Z,-2.10
2022-12-13T23:29:46.639Z,-2.10
2022-12-13T23:32:13.619Z,-2.00
2022-12-13T23:34:40.528Z,-2.04
2022-12-13T23:37:07.376Z,-2.01
2022-12-13T23:39:34.170Z,-1.96
2022-12-13T23:42:01.059Z,-1.92
2022-12-13T23:44:27.878Z,-1.94
2022-12-13T23:46:55.416Z,-1.91
2022-12-13T23:49:22.333Z,-1.82
2022-12-13T23:51:49.426Z,-1.86
2022-12-13T23:54:19.393Z,-1.85
2022-12-13T23:56:47.315Z,-1.79
2022-12-13T23:59:14.147Z,-1.70
