createdAt,value
2018-02-19T00:00:46.715Z,101417.83
2018-02-19T00:01:49.184Z,101411.97
2018-02-19T00:02:51.670Z,101413.98
2018-02-19T00:03:54.159Z,101414.17
2018-02-19T00:04:56.634Z,101410.66
2018-02-19T00:05:59.121Z,101407.00
2018-02-19T00:07:01.584Z,101408.03
2018-02-19T00:08:04.067Z,101405.75
2018-02-19T00:09:06.535Z,101404.84
2018-02-19T00:10:09.021Z,101401.71
2018-02-19T00:11:11.600Z,101397.89
2018-02-19T00:12:14.081Z,101402.09
2018-02-19T00:13:16.583Z,101404.75
2018-02-19T00:14:19.062Z,101391.44
2018-02-19T00:15:21.535Z,101395.89
2018-02-19T00:16:24.021Z,101390.81
2018-02-19T00:17:26.505Z,101391.53
2018-02-19T00:18:28.986Z,101393.75
2018-02-19T00:19:31.463Z,101393.09
2018-02-19T00:20:33.959Z,101393.82
2018-02-19T00:21:36.448Z,101387.66
2018-02-19T00:22:38.916Z,101386.33
2018-02-19T00:23:41.393Z,101391.59
2018-02-19T00:24:43.881Z,101389.56
2018-02-19T00:25:46.349Z,101392.22
2018-02-19T00:26:48.816Z,101390.91
2018-02-19T00:27:51.283Z,101391.99
2018-02-19T00:28:53.769Z,101397.00
2018-02-19T00:29:56.250Z,101392.21
2018-02-19T00:30:58.733Z,101389.36
2018-02-19T00:32:01.195Z,101395.59
2018-02-19T00:33:03.684Z,101385.29
2018-02-19T00:34:06.172Z,101391.11
2018-02-19T00:35:08.635Z,101386.88
2018-02-19T00:36:11.115Z,101387.60
2018-02-19T00:37:13.593Z,101385.28
2018-02-19T00:38:16.069Z,101378.55
2018-02-19T00:39:18.566Z,101380.23
2018-02-19T00:40:21.054Z,101379.02
2018-02-19T00:41:23.541Z,101372.85
2018-02-19T00:42:26.021Z,101376.58
2018-02-19T00:43:28.526Z,101378.11
2018-02-19T00:44:31.014Z,101378.92
2018-02-19T00:45:33.483Z,101376.07
2018-02-19T00:46:35.943Z,101374.84
2018-02-19T00:47:38.426Z,101375.41
2018-02-19T00:48:40.909Z,101369.66
2018-02-19T00:49:43.375Z,101369.15
2018-02-19T00:50:45.849Z,101367.92
2018-02-19T00:51:48.327Z,101370.58
2018-02-19T00:52:50.805Z,101368.95
2018-02-19T00:53:53.294Z,101364.70
2018-02-19T00:54:55.755Z,101358.53
2018-02-19T00:55:58.241Z,101362.97
2018-02-19T00:57:00.705Z,101362.16
2018-02-19T00:58:03.185Z,101359.16
2018-02-19T00:59:05.664Z,101355.89
2018-02-19T01:00:08.141Z,101359.21
2018-02-19T01:01:10.621Z,101355.23
2018-02-19T01:02:13.091Z,101356.92
2018-02-19T01:03:15.564Z,101366.30
2018-02-19T01:04:18.047Z,101359.17
2018-02-19T01:05:20.513Z,101355.76
2018-02-19T01:06:22.971Z,101355.87
2018-02-19T01:07:25.435Z,101353.84
2018-02-19T01:08:28.527Z,101350.28
2018-02-19T01:09:31.014Z,101353.75
2018-02-19T01:10:33.501Z,101352.68
2018-02-19T01:11:35.976Z,101353.24
2018-02-19T01:12:38.460Z,101354.93
2018-02-19T01:13:40.938Z,101351.67
2018-02-19T01:14:43.426Z,101352.80
2018-02-19T01:15:45.974Z,101347.59
2018-02-19T01:16:48.441Z,101349.84
2018-02-19T01:17:50.914Z,101353.31
2018-02-19T01:18:53.375Z,101344.52
2018-02-19T01:19:55.853Z,101353.48
2018-02-19T01:20:58.341Z,101351.05
2018-02-19T01:22:00.807Z,101349.02
2018-02-19T01:23:03.271Z,101347.69
2018-02-19T01:24:05.745Z,101345.50
2018-02-19T01:25:08.206Z,101344.41
2018-02-19T01:26:10.671Z,101340.02
2018-02-19T01:27:13.154Z,101341.70
2018-02-19T01:28:15.635Z,101340.89
2018-02-19T01:29:18.117Z,101340.89
2018-02-19T01:30:20.583Z,101337.58
2018-02-19T01:31:23.051Z,101337.58
2018-02-19T01:32:25.530Z,101339.11
2018-02-19T01:33:28.018Z,101337.04
2018-02-19T01:34:30.490Z,101336.10
2018-02-19T01:35:32.960Z,101330.47
2018-02-19T01:36:35.445Z,101340.51
2018-02-19T01:37:37.920Z,101335.16
2018-02-19T01:38:40.392Z,101338.06
2018-02-19T01:39:42.860Z,101337.66
2018-02-19T01:40:45.349Z,101337.81
2018-02-19T01:41:47.838Z,101329.86
2018-02-19T01:42:50.304Z,101332.36
2018-02-19T01:43:52.771Z,101334.05
2018-02-19T01:44:55.261Z,101324.57
2018-02-19T01:45:57.745Z,101330.79
2018-02-19T01:47:00.238Z,101320.91
2018-02-19T01:48:02.703Z,101328.34
2018-02-19T01:49:05.166Z,101324.27
2018-02-19T01:50:15.471Z,101319.33
2018-02-19T01:51:17.940Z,101312.86
2018-02-19T01:52:20.409Z,101314.80
2018-02-19T01:53:22.878Z,101314.11
2018-02-19T01:54:25.364Z,101310.84
2018-02-19T01:55:27.835Z,101312.22
2018-02-19T01:56:30.323Z,101312.53
2018-02-19T01:57:32.782Z,101305.41
2018-02-19T01:58:35.252Z,101301.58
2018-02-19T01:59:37.745Z,101298.58
2018-02-19T02:00:40.228Z,101297.36
2018-02-19T02:01:42.701Z,101299.86
2018-02-19T02:02:45.180Z,101292.16
2018-02-19T02:03:47.668Z,101293.13
2018-02-19T02:04:50.162Z,101290.94
2018-02-19T02:05:52.638Z,101291.91
2018-02-19T02:06:55.134Z,101288.75
2018-02-19T02:07:57.629Z,101290.28
2018-02-19T02:09:00.112Z,101290.84
2018-02-19T02:10:02.612Z,101283.16
2018-02-19T02:11:05.090Z,101288.40
2018-02-19T02:12:07.573Z,101289.77
2018-02-19T02:13:10.073Z,101280.68
2018-02-19T02:14:12.557Z,101281.94
2018-02-19T02:15:15.055Z,101279.59
2018-02-19T02:16:17.524Z,101277.25
2018-02-19T02:17:20.001Z,101279.59
2018-02-19T02:18:22.482Z,101283.31
2018-02-19T02:19:24.962Z,101279.18
2018-02-19T02:20:27.450Z,101284.69
2018-02-19T02:21:29.917Z,101286.47
2018-02-19T02:22:32.405Z,101281.78
2018-02-19T02:23:34.898Z,101277.52
2018-02-19T02:24:37.382Z,101276.45
2018-02-19T02:25:39.850Z,101276.61
2018-02-19T02:26:42.333Z,101271.83
2018-02-19T02:27:44.815Z,101269.38
2018-02-19T02:28:47.289Z,101270.34
2018-02-19T02:29:49.756Z,101258.28
2018-02-19T02:30:52.231Z,101267.25
2018-02-19T02:31:54.717Z,101266.02
2018-02-19T02:32:57.215Z,101266.18
2018-02-19T02:33:59.707Z,101265.92
2018-02-19T02:35:02.227Z,101264.30
2018-02-19T02:36:04.703Z,101263.63
2018-02-19T02:37:07.175Z,101267.35
2018-02-19T02:38:09.660Z,101264.88
2018-02-19T02:39:12.147Z,101265.19
2018-02-19T02:40:14.632Z,101263.25
2018-02-19T02:41:17.109Z,101263.41
2018-02-19T02:42:19.580Z,101264.11
2018-02-19T02:43:22.070Z,101270.73
2018-02-19T02:44:24.669Z,101272.83
2018-02-19T02:45:27.153Z,101264.32
2018-02-19T02:46:29.629Z,101266.81
2018-02-19T02:47:32.101Z,101263.41
2018-02-19T02:48:34.596Z,101261.78
2018-02-19T02:49:37.084Z,101266.61
2018-02-19T02:50:39.557Z,101263.61
2018-02-19T02:51:42.038Z,101267.48
2018-02-19T02:52:44.504Z,101258.42
2018-02-19T02:53:46.984Z,101264.59
2018-02-19T02:54:49.451Z,101259.25
2018-02-19T02:55:51.944Z,101252.28
2018-02-19T02:56:54.419Z,101256.55
2018-02-19T02:57:56.905Z,101248.62
2018-02-19T02:58:59.367Z,101248.36
2018-02-19T03:00:01.855Z,101247.95
2018-02-19T03:01:04.405Z,101249.08
2018-02-19T03:02:06.905Z,101250.05
2018-02-19T03:03:09.401Z,101248.01
2018-02-19T03:04:11.881Z,101250.50
2018-02-19T03:05:14.355Z,101250.80
2018-02-19T03:06:16.833Z,101244.09
2018-02-19T03:07:19.311Z,101245.20
2018-02-19T03:08:21.799Z,101248.11
2018-02-19T03:09:24.319Z,101247.41
2018-02-19T03:10:26.809Z,101248.38
2018-02-19T03:11:29.313Z,101242.63
2018-02-19T03:12:31.800Z,101242.38
2018-02-19T03:13:34.294Z,101249.25
2018-02-19T03:14:36.837Z,101243.75
2018-02-19T03:15:39.303Z,101236.06
2018-02-19T03:16:41.780Z,101240.59
2018-02-19T03:17:44.323Z,101239.22
2018-02-19T03:18:46.798Z,101240.59
2018-02-19T03:19:49.272Z,101244.16
2018-02-19T03:20:51.780Z,101243.34
2018-02-19T03:21:54.259Z,101242.53
2018-02-19T03:22:56.744Z,101240.91
2018-02-19T03:23:59.215Z,101241.61
2018-02-19T03:25:01.683Z,101239.42
2018-02-19T03:26:04.176Z,101247.00
2018-02-19T03:27:06.667Z,101251.28
2018-02-19T03:28:09.166Z,101247.06
2018-02-19T03:29:11.639Z,101247.33
2018-02-19T03:30:14.112Z,101252.01
2018-02-19T03:31:16.599Z,101251.20
2018-02-19T03:32:19.088Z,101243.81
2018-02-19T03:33:21.556Z,101246.56
2018-02-19T03:34:24.203Z,101247.09
2018-02-19T03:35:26.710Z,101244.34
2018-02-19T03:36:29.155Z,101247.09
2018-02-19T03:37:31.639Z,101242.44
2018-02-19T03:38:34.105Z,101250.69
2018-02-19T03:39:36.583Z,101248.06
2018-02-19T03:40:39.074Z,101250.80
2018-02-19T03:41:41.561Z,101249.84
2018-02-19T03:42:44.061Z,101245.46
2018-02-19T03:43:46.535Z,101247.80
2018-02-19T03:44:49.015Z,101249.73
2018-02-19T03:45:51.479Z,101247.14
2018-02-19T03:46:53.959Z,101250.04
2018-02-19T03:47:56.427Z,101246.63
2018-02-19T03:48:58.921Z,101250.91
2018-02-19T03:50:01.415Z,101248.72
2018-02-19T03:51:03.891Z,101255.58
2018-02-19T03:52:06.367Z,101257.66
2018-02-19T03:53:08.851Z,101252.88
2018-02-19T03:54:11.330Z,101259.91
2018-02-19T03:55:13.826Z,101258.53
2018-02-19T03:56:16.317Z,101259.09
2018-02-19T03:57:18.815Z,101260.20
2018-02-19T03:58:21.295Z,101253.89
2018-02-19T03:59:23.771Z,101255.83
2018-02-19T04:00:26.264Z,101246.77
2018-02-19T04:01:28.744Z,101244.84
2018-02-19T04:02:31.214Z,101248.81
2018-02-19T04:03:33.691Z,101244.69
2018-02-19T04:04:36.167Z,101245.09
2018-02-19T04:05:38.630Z,101238.64
2018-02-19T04:06:41.118Z,101244.54
2018-02-19T04:07:43.580Z,101245.66
2018-02-19T04:08:46.065Z,101243.87
2018-02-19T04:09:48.538Z,101246.77
2018-02-19T04:10:51.011Z,101244.28
2018-02-19T04:11:53.501Z,101241.69
2018-02-19T04:12:55.979Z,101237.56
2018-02-19T04:13:58.477Z,101246.77
2018-02-19T04:15:00.960Z,101241.28
2018-02-19T04:16:03.459Z,101246.37
2018-02-19T04:17:05.951Z,101245.55
2018-02-19T04:18:08.446Z,101241.98
2018-02-19T04:19:10.928Z,101244.89
2018-02-19T04:20:13.471Z,101245.56
2018-02-19T04:21:15.953Z,101239.97
2018-02-19T04:22:18.432Z,101240.53
2018-02-19T04:23:20.922Z,101239.31
2018-02-19T04:24:23.417Z,101239.86
2018-02-19T04:25:25.904Z,101230.41
2018-02-19T04:26:28.395Z,101235.49
2018-02-19T04:27:30.870Z,101230.15
2018-02-19T04:28:33.358Z,101238.95
2018-02-19T04:29:35.834Z,101239.91
2018-02-19T04:30:38.322Z,101237.31
2018-02-19T04:31:40.813Z,101237.06
2018-02-19T04:32:43.297Z,101233.91
2018-02-19T04:33:45.786Z,101227.20
2018-02-19T04:34:48.281Z,101229.13
2018-02-19T04:35:50.773Z,101225.56
2018-02-19T04:36:53.264Z,101221.04
2018-02-19T04:37:55.749Z,101216.52
2018-02-19T04:38:58.233Z,101214.88
2018-02-19T04:40:00.707Z,101211.88
2018-02-19T04:41:03.171Z,101208.73
2018-02-19T04:42:05.661Z,101203.80
2018-02-19T04:43:10.124Z,101200.77
2018-02-19T04:44:22.525Z,101198.58
2018-02-19T04:45:38.748Z,101196.80
2018-02-19T04:46:41.241Z,101188.30
2018-02-19T04:47:43.733Z,101190.39
2018-02-19T04:48:46.208Z,101184.64
2018-02-19T04:49:48.696Z,101187.38
2018-02-19T04:50:51.167Z,101188.50
2018-02-19T04:51:53.656Z,101186.16
2018-02-19T04:52:56.153Z,101184.94
2018-02-19T04:53:58.637Z,101181.38
2018-02-19T04:55:01.135Z,101182.34
2018-02-19T04:56:03.611Z,101182.75
2018-02-19T04:57:06.117Z,101182.09
2018-02-19T04:58:08.600Z,101183.47
2018-02-19T04:59:11.079Z,101181.53
2018-02-19T05:00:13.555Z,101177.82
2018-02-19T05:01:16.044Z,101180.56
2018-02-19T05:02:18.525Z,101177.97
2018-02-19T05:03:21.017Z,101179.75
2018-02-19T05:04:23.505Z,101178.94
2018-02-19T05:05:25.987Z,101176.34
2018-02-19T05:06:28.463Z,101175.53
2018-02-19T05:07:30.959Z,101181.17
2018-02-19T05:08:33.449Z,101168.56
2018-02-19T05:09:35.931Z,101172.98
2018-02-19T05:10:38.413Z,101174.36
2018-02-19T05:11:40.910Z,101169.98
2018-02-19T05:12:43.377Z,101167.39
2018-02-19T05:13:45.852Z,101168.06
2018-02-19T05:14:48.331Z,101163.39
2018-02-19T05:15:50.830Z,101159.56
2018-02-19T05:16:53.328Z,101171.51
2018-02-19T05:17:55.841Z,101162.02
2018-02-19T05:18:58.324Z,101161.77
2018-02-19T05:20:00.809Z,101157.80
2018-02-19T05:21:03.283Z,101163.03
2018-02-19T05:22:05.769Z,101162.63
2018-02-19T05:23:08.265Z,101159.06
2018-02-19T05:24:10.754Z,101162.78
2018-02-19T05:25:13.262Z,101160.34
2018-02-19T05:26:15.727Z,101158.96
2018-02-19T05:27:18.222Z,101159.52
2018-02-19T05:28:20.716Z,101154.59
2018-02-19T05:29:23.241Z,101158.86
2018-02-19T05:30:25.732Z,101158.45
2018-02-19T05:31:28.238Z,101163.28
2018-02-19T05:32:30.733Z,101160.28
2018-02-19T05:33:33.241Z,101161.09
2018-02-19T05:34:35.745Z,101163.02
2018-02-19T05:35:38.214Z,101157.69
2018-02-19T05:36:40.686Z,101161.95
2018-02-19T05:37:43.175Z,101160.98
2018-02-19T05:38:45.665Z,101164.55
2018-02-19T05:39:48.161Z,101167.29
2018-02-19T05:40:50.657Z,101165.62
2018-02-19T05:41:53.136Z,101161.50
2018-02-19T05:42:55.612Z,101158.45
2018-02-19T05:43:58.102Z,101155.55
2018-02-19T05:45:00.600Z,101150.06
2018-02-19T05:46:03.098Z,101149.09
2018-02-19T05:47:05.585Z,101154.44
2018-02-19T05:48:08.060Z,101155.55
2018-02-19T05:49:10.545Z,101156.92
2018-02-19T05:50:13.041Z,101153.37
2018-02-19T05:51:15.569Z,101150.77
2018-02-19T05:52:18.062Z,101153.52
2018-02-19T05:53:20.552Z,101157.79
2018-02-19T05:54:23.041Z,101152.45
2018-02-19T05:55:25.522Z,101155.34
2018-02-19T05:56:28.023Z,101155.50
2018-02-19T05:57:30.499Z,101150.97
2018-02-19T05:58:32.977Z,101156.20
2018-02-19T05:59:35.464Z,101157.73
2018-02-19T06:00:37.947Z,101152.95
2018-02-19T06:01:40.438Z,101160.78
2018-02-19T06:02:42.928Z,101159.12
2018-02-19T06:03:45.413Z,101157.19
2018-02-19T06:04:47.907Z,101157.34
2018-02-19T06:05:50.395Z,101159.83
2018-02-19T06:06:52.886Z,101159.57
2018-02-19T06:07:55.362Z,101159.98
2018-02-19T06:08:57.853Z,101161.91
2018-02-19T06:10:00.347Z,101165.21
2018-02-19T06:11:02.851Z,101170.84
2018-02-19T06:12:05.337Z,101172.37
2018-02-19T06:13:07.850Z,101168.16
2018-02-19T06:14:10.324Z,101168.30
2018-02-19T06:15:12.815Z,101174.34
2018-02-19T06:16:15.297Z,101173.69
2018-02-19T06:17:17.771Z,101167.53
2018-02-19T06:18:20.243Z,101168.50
2018-02-19T06:19:22.715Z,101167.83
2018-02-19T06:20:25.205Z,101172.09
2018-02-19T06:21:27.683Z,101170.06
2018-02-19T06:22:30.174Z,101177.89
2018-02-19T06:23:32.642Z,101179.79
2018-02-19T06:24:35.120Z,101179.53
2018-02-19T06:25:37.607Z,101177.34
2018-02-19T06:26:40.088Z,101180.64
2018-02-19T06:27:42.573Z,101172.01
2018-02-19T06:28:45.042Z,101170.78
2018-02-19T06:29:47.530Z,101169.82
2018-02-19T06:30:50.009Z,101168.30
2018-02-19T06:31:52.499Z,101163.63
2018-02-19T06:32:54.970Z,101165.55
2018-02-19T06:33:57.467Z,101157.32
2018-02-19T06:34:59.957Z,101155.70
2018-02-19T06:36:02.466Z,101157.47
2018-02-19T06:37:04.969Z,101162.70
2018-02-19T06:38:07.456Z,101161.89
2018-02-19T06:39:09.921Z,101163.97
2018-02-19T06:40:12.478Z,101171.94
2018-02-19T06:41:14.951Z,101165.23
2018-02-19T06:42:17.422Z,101171.84
2018-02-19T06:43:19.936Z,101168.28
2018-02-19T06:44:22.413Z,101165.69
2018-02-19T06:45:24.889Z,101178.59
2018-02-19T06:46:27.363Z,101172.69
2018-02-19T06:47:29.857Z,101165.02
2018-02-19T06:48:32.342Z,101171.47
2018-02-19T06:49:34.823Z,101164.20
2018-02-19T06:50:37.329Z,101163.95
2018-02-19T06:51:39.835Z,101165.87
2018-02-19T06:52:42.321Z,101164.09
2018-02-19T06:53:44.811Z,101165.06
2018-02-19T06:54:47.283Z,101161.50
2018-02-19T06:55:49.813Z,101166.14
2018-02-19T06:56:52.297Z,101164.37
2018-02-19T06:57:54.796Z,101163.41
2018-02-19T06:58:57.279Z,101167.11
2018-02-19T06:59:59.755Z,101165.73
2018-02-19T07:01:02.223Z,101168.89
2018-02-19T07:02:04.695Z,101173.14
2018-02-19T07:03:07.174Z,101165.58
2018-02-19T07:04:09.669Z,101163.65
2018-02-19T07:05:12.147Z,101159.64
2018-02-19T07:06:14.624Z,101157.16
2018-02-19T07:07:17.471Z,101158.94
2018-02-19T07:08:19.960Z,101161.27
2018-02-19T07:09:22.450Z,101158.12
2018-02-19T07:10:24.943Z,101164.16
2018-02-19T07:11:27.423Z,101166.24
2018-02-19T07:12:29.919Z,101161.88
2018-02-19T07:13:32.409Z,101161.20
2018-02-19T07:14:34.967Z,101157.23
2018-02-19T07:15:37.545Z,101157.80
2018-02-19T07:16:40.037Z,101158.87
2018-02-19T07:17:42.520Z,101162.19
2018-02-19T07:18:44.996Z,101162.73
2018-02-19T07:19:47.475Z,101162.48
2018-02-19T07:20:49.972Z,101161.64
2018-02-19T07:21:52.471Z,101164.94
2018-02-19T07:22:54.973Z,101166.87
2018-02-19T07:23:57.604Z,101165.09
2018-02-19T07:25:00.098Z,101166.35
2018-02-19T07:26:02.593Z,101162.23
2018-02-19T07:27:05.184Z,101161.57
2018-02-19T07:28:07.680Z,101161.72
2018-02-19T07:29:10.170Z,101163.24
2018-02-19T07:30:12.666Z,101170.09
2018-02-19T07:31:15.150Z,101160.24
2018-02-19T07:32:17.642Z,101163.24
2018-02-19T07:33:20.156Z,101164.20
2018-02-19T07:34:22.641Z,101165.17
2018-02-19T07:35:25.112Z,101161.27
2018-02-19T07:36:27.596Z,101159.44
2018-02-19T07:37:30.074Z,101161.91
2018-02-19T07:38:32.572Z,101159.02
2018-02-19T07:39:35.061Z,101159.98
2018-02-19T07:40:37.546Z,101155.46
2018-02-19T07:41:40.033Z,101153.13
2018-02-19T07:42:42.529Z,101160.24
2018-02-19T07:43:45.031Z,101157.41
2018-02-19T07:44:47.593Z,101155.19
2018-02-19T07:45:50.087Z,101154.52
2018-02-19T07:46:52.594Z,101152.08
2018-02-19T07:47:55.089Z,101154.00
2018-02-19T07:48:57.591Z,101152.64
2018-02-19T07:50:00.086Z,101155.68
2018-02-19T07:51:02.578Z,101156.64
2018-02-19T07:52:05.073Z,101147.04
2018-02-19T07:53:07.648Z,101146.63
2018-02-19T07:54:10.173Z,101144.70
2018-02-19T07:55:12.651Z,101151.16
2018-02-19T07:56:15.159Z,101145.11
2018-02-19T07:57:17.639Z,101143.74
2018-02-19T07:58:20.134Z,101148.11
2018-02-19T07:59:22.635Z,101143.29
2018-02-19T08:00:25.129Z,101151.07
2018-02-19T08:01:27.619Z,101143.13
2018-02-19T08:02:30.136Z,101148.05
2018-02-19T08:03:32.627Z,101139.92
2018-02-19T08:04:35.135Z,101150.12
2018-02-19T08:05:37.623Z,101143.95
2018-02-19T08:06:40.099Z,101138.52
2018-02-19T08:07:42.579Z,101143.78
2018-02-19T08:08:45.081Z,101132.19
2018-02-19T08:09:47.596Z,101134.80
2018-02-19T08:10:50.089Z,101134.69
2018-02-19T08:11:52.567Z,101137.06
2018-02-19T08:12:55.073Z,101133.30
2018-02-19T08:13:57.550Z,101135.82
2018-02-19T08:15:00.051Z,101126.13
2018-02-19T08:16:02.536Z,101129.61
2018-02-19T08:17:05.039Z,101129.50
2018-02-19T08:18:07.527Z,101120.77
2018-02-19T08:19:10.012Z,101122.52
2018-02-19T08:20:12.517Z,101120.34
2018-02-19T08:21:15.006Z,101120.19
2018-02-19T08:22:17.494Z,101121.50
2018-02-19T08:23:20.000Z,101125.16
2018-02-19T08:24:22.495Z,101117.98
2018-02-19T08:25:25.014Z,101124.34
2018-02-19T08:26:27.503Z,101128.72
2018-02-19T08:27:29.997Z,101126.50
2018-02-19T08:28:32.528Z,101130.31
2018-02-19T08:29:35.013Z,101123.61
2018-02-19T08:30:37.511Z,101124.28
2018-02-19T08:31:40.009Z,101117.77
2018-02-19T08:32:42.493Z,101115.77
2018-02-19T08:33:44.986Z,101105.20
2018-02-19T08:34:47.482Z,101106.70
2018-02-19T08:35:50.083Z,101103.95
2018-02-19T08:36:52.575Z,101099.19
2018-02-19T08:37:55.070Z,101106.62
2018-02-19T08:38:57.970Z,101111.02
2018-02-19T08:40:00.468Z,101110.36
2018-02-19T08:41:02.975Z,101116.12
2018-02-19T08:42:05.514Z,101114.11
2018-02-19T08:43:08.009Z,101109.20
2018-02-19T08:44:10.505Z,101110.38
2018-02-19T08:45:12.993Z,101103.61
2018-02-19T08:46:15.495Z,101103.41
2018-02-19T08:47:18.019Z,101104.73
2018-02-19T08:48:20.507Z,101108.59
2018-02-19T08:49:23.010Z,101103.41
2018-02-19T08:50:25.501Z,101104.22
2018-02-19T08:51:27.998Z,101104.06
2018-02-19T08:52:30.498Z,101093.75
2018-02-19T08:53:32.981Z,101098.27
2018-02-19T08:54:35.471Z,101094.31
2018-02-19T08:55:37.970Z,101100.05
2018-02-19T08:56:40.455Z,101100.00
2018-02-19T08:57:42.949Z,101095.08
2018-02-19T08:58:45.432Z,101095.89
2018-02-19T08:59:47.915Z,101091.77
2018-02-19T09:00:50.403Z,101101.37
2018-02-19T09:01:52.892Z,101097.41
2018-02-19T09:02:55.381Z,101093.70
2018-02-19T09:03:57.863Z,101095.08
2018-02-19T09:05:00.343Z,101087.55
2018-02-19T09:06:02.861Z,101086.73
2018-02-19T09:07:05.362Z,101078.09
2018-02-19T09:08:07.871Z,101077.84
2018-02-19T09:09:10.369Z,101075.66
2018-02-19T09:10:12.861Z,101075.66
2018-02-19T09:11:15.339Z,101070.06
2018-02-19T09:12:17.818Z,101064.73
2018-02-19T09:13:20.303Z,101068.44
2018-02-19T09:14:22.787Z,101065.44
2018-02-19T09:15:25.260Z,101063.66
2018-02-19T09:16:27.739Z,101069.86
2018-02-19T09:17:30.229Z,101071.79
2018-02-19T09:18:32.707Z,101075.39
2018-02-19T09:19:35.192Z,101077.86
2018-02-19T09:20:37.780Z,101072.77
2018-02-19T09:21:40.262Z,101081.72
2018-02-19T09:22:42.802Z,101070.89
2018-02-19T09:23:45.273Z,101077.09
2018-02-19T09:24:47.751Z,101069.31
2018-02-19T09:25:50.241Z,101070.84
2018-02-19T09:26:52.736Z,101067.02
2018-02-19T09:27:55.237Z,101073.38
2018-02-19T09:28:57.719Z,101066.66
2018-02-19T09:30:00.214Z,101063.41
2018-02-19T09:31:02.695Z,101066.86
2018-02-19T09:32:05.172Z,101063.42
2018-02-19T09:33:07.662Z,101062.20
2018-02-19T09:34:10.155Z,101058.09
2018-02-19T09:35:12.645Z,101058.36
2018-02-19T09:36:15.162Z,101057.29
2018-02-19T09:37:17.647Z,101051.95
2018-02-19T09:38:20.126Z,101057.89
2018-02-19T09:39:22.615Z,101058.20
2018-02-19T09:40:25.113Z,101056.98
2018-02-19T09:41:27.599Z,101059.05
2018-02-19T09:42:30.075Z,101062.36
2018-02-19T09:43:32.570Z,101059.36
2018-02-19T09:44:35.047Z,101056.11
2018-02-19T09:45:37.572Z,101067.60
2018-02-19T09:46:40.062Z,101073.39
2018-02-19T09:47:42.549Z,101073.95
2018-02-19T09:48:45.030Z,101065.46
2018-02-19T09:49:47.522Z,101065.20
2018-02-19T09:50:50.065Z,101067.28
2018-02-19T09:51:52.543Z,101071.14
2018-02-19T09:52:55.023Z,101066.36
2018-02-19T09:53:57.517Z,101064.18
2018-02-19T09:54:59.995Z,101065.70
2018-02-19T09:56:02.505Z,101058.18
2018-02-19T09:57:05.035Z,101056.96
2018-02-19T09:58:07.507Z,101059.70
2018-02-19T09:59:09.988Z,101053.41
2018-02-19T10:00:12.495Z,101047.66
2018-02-19T10:01:14.982Z,101050.97
2018-02-19T10:02:17.478Z,101046.70
2018-02-19T10:03:19.959Z,101044.92
2018-02-19T10:04:22.453Z,101044.92
2018-02-19T10:05:24.951Z,101036.29
2018-02-19T10:06:27.437Z,101043.70
2018-02-19T10:07:29.916Z,101049.19
2018-02-19T10:08:32.395Z,101042.33
2018-02-19T10:09:35.838Z,101048.62
2018-02-19T10:10:38.326Z,101050.97
2018-02-19T10:11:40.807Z,101050.15
2018-02-19T10:12:43.294Z,101049.74
2018-02-19T10:13:45.782Z,101060.30
2018-02-19T10:14:48.276Z,101057.16
2018-02-19T10:15:50.778Z,101056.59
2018-02-19T10:16:53.358Z,101053.98
2018-02-19T10:17:55.861Z,101054.94
2018-02-19T10:18:58.351Z,101055.50
2018-02-19T10:20:00.819Z,101057.98
2018-02-19T10:21:03.299Z,101048.95
2018-02-19T10:22:05.786Z,101052.50
2018-02-19T10:23:08.280Z,101050.06
2018-02-19T10:24:10.756Z,101053.36
2018-02-19T10:25:13.228Z,101057.06
2018-02-19T10:26:15.773Z,101058.99
2018-02-19T10:27:18.351Z,101060.77
2018-02-19T10:28:20.957Z,101055.59
2018-02-19T10:29:23.439Z,101057.92
2018-02-19T10:30:25.933Z,101051.63
2018-02-19T10:31:28.421Z,101048.88
2018-02-19T10:32:30.913Z,101059.03
2018-02-19T10:33:33.397Z,101058.62
2018-02-19T10:34:35.889Z,101054.66
2018-02-19T10:35:38.382Z,101056.84
2018-02-19T10:36:40.863Z,101054.66
2018-02-19T10:37:43.349Z,101055.62
2018-02-19T10:38:45.823Z,101045.22
2018-02-19T10:39:48.299Z,101049.48
2018-02-19T10:40:50.776Z,101051.81
2018-02-19T10:41:53.250Z,101047.30
2018-02-19T10:42:55.742Z,101044.70
2018-02-19T10:43:58.237Z,101050.19
2018-02-19T10:45:00.727Z,101045.41
2018-02-19T10:46:03.221Z,101045.41
2018-02-19T10:47:05.705Z,101048.16
2018-02-19T10:48:08.225Z,101047.75
2018-02-19T10:49:10.699Z,101041.45
2018-02-19T10:50:13.190Z,101044.75
2018-02-19T10:51:15.672Z,101043.78
2018-02-19T10:52:18.201Z,101039.82
2018-02-19T10:53:20.701Z,101039.27
2018-02-19T10:54:23.188Z,101038.05
2018-02-19T10:55:25.663Z,101036.67
2018-02-19T10:56:28.161Z,101036.27
2018-02-19T10:57:30.635Z,101037.35
2018-02-19T10:58:33.142Z,101035.98
2018-02-19T10:59:35.627Z,101043.23
2018-02-19T11:00:43.695Z,101043.65
2018-02-19T11:01:46.185Z,101043.23
2018-02-19T11:02:48.672Z,101041.87
2018-02-19T11:03:51.147Z,101040.24
2018-02-19T11:04:53.680Z,101044.61
2018-02-19T11:05:56.148Z,101044.76
2018-02-19T11:06:58.623Z,101046.83
2018-02-19T11:08:01.109Z,101052.27
2018-02-19T11:09:03.602Z,101046.95
2018-02-19T11:10:06.085Z,101046.45
2018-02-19T11:11:08.581Z,101040.72
2018-02-19T11:12:11.131Z,101043.06
2018-02-19T11:13:13.629Z,101045.30
2018-02-19T11:14:16.119Z,101043.02
2018-02-19T11:15:18.592Z,101038.88
2018-02-19T11:16:21.135Z,101041.67
2018-02-19T11:17:23.616Z,101038.16
2018-02-19T11:18:26.092Z,101039.03
2018-02-19T11:19:28.589Z,101033.37
2018-02-19T11:20:31.064Z,101041.16
2018-02-19T11:21:33.540Z,101029.87
2018-02-19T11:22:36.112Z,101028.75
2018-02-19T11:23:38.600Z,101030.53
2018-02-19T11:24:41.079Z,101030.37
2018-02-19T11:25:43.570Z,101024.98
2018-02-19T11:26:46.054Z,101021.53
2018-02-19T11:27:48.532Z,101019.20
2018-02-19T11:28:51.017Z,101023.47
2018-02-19T11:29:53.482Z,101017.31
2018-02-19T11:30:55.955Z,101018.12
2018-02-19T11:31:58.439Z,101020.06
2018-02-19T11:33:00.937Z,101022.14
2018-02-19T11:34:03.420Z,101026.41
2018-02-19T11:35:05.907Z,101020.02
2018-02-19T11:36:08.385Z,101018.79
2018-02-19T11:37:10.878Z,101015.80
2018-02-19T11:38:13.348Z,101005.78
2018-02-19T11:39:15.874Z,101015.69
2018-02-19T11:40:18.337Z,101011.88
2018-02-19T11:41:20.812Z,101007.33
2018-02-19T11:42:23.291Z,101002.30
2018-02-19T11:43:25.763Z,101004.23
2018-02-19T11:44:28.254Z,101007.13
2018-02-19T11:45:30.731Z,100996.60
2018-02-19T11:46:33.203Z,100999.50
2018-02-19T11:47:35.679Z,100995.69
2018-02-19T11:48:38.166Z,100993.51
2018-02-19T11:49:40.658Z,100994.62
2018-02-19T11:50:43.127Z,100988.48
2018-02-19T11:51:45.617Z,100985.48
2018-02-19T11:52:48.102Z,100988.93
2018-02-19T11:53:50.633Z,100983.85