createdAt,value
2018-06-14T00:02:16.468Z,4.75
2018-06-14T00:04:45.080Z,4.70
2018-06-14T00:07:13.799Z,4.90
2018-06-14T00:09:42.797Z,4.95
2018-06-14T00:12:11.331Z,4.70
2018-06-14T00:14:39.861Z,4.50
2018-06-14T00:17:08.500Z,4.80
2018-06-14T00:19:37.008Z,4.75
2018-06-14T00:22:05.684Z,4.87
2018-06-14T00:24:34.447Z,4.83
2018-06-14T00:27:03.032Z,4.80
2018-06-14T00:29:31.566Z,4.58
2018-06-14T00:32:00.099Z,4.80
2018-06-14T00:34:28.640Z,4.92
2018-06-14T00:36:56.890Z,5.17
2018-06-14T00:39:25.401Z,4.80
2018-06-14T00:41:53.919Z,5.47
2018-06-14T00:44:22.459Z,4.87
2018-06-14T00:46:51.114Z,5.30
2018-06-14T00:49:19.688Z,5.47
2018-06-14T00:51:47.986Z,5.53
2018-06-14T00:54:16.893Z,4.72
2018-06-14T00:56:57.795Z,5.60
2018-06-14T00:59:26.390Z,5.25
2018-06-14T01:01:55.020Z,5.25
2018-06-14T01:04:23.564Z,5.35
2018-06-14T01:06:52.274Z,5.10
2018-06-14T01:09:20.803Z,5.45
2018-06-14T01:11:49.374Z,5.75
2018-06-14T01:14:17.978Z,5.47
2018-06-14T01:16:47.002Z,5.40
2018-06-14T01:19:15.681Z,5.62
2018-06-14T01:21:44.325Z,5.97
2018-06-14T01:24:12.940Z,5.62
2018-06-14T01:26:41.139Z,5.60
2018-06-14T01:29:09.671Z,5.90
2018-06-14T01:31:38.140Z,5.53
2018-06-14T01:34:06.641Z,5.90
2018-06-14T01:36:35.169Z,5.40
2018-06-14T01:39:04.656Z,5.35
2018-06-14T01:41:33.199Z,5.53
2018-06-14T01:44:01.753Z,5.80
2018-06-14T01:46:30.271Z,5.65
2018-06-14T01:48:58.791Z,5.45
2018-06-14T01:51:27.356Z,5.72
2018-06-14T01:53:55.860Z,5.25
2018-06-14T01:56:24.440Z,5.28
2018-06-14T01:58:52.980Z,5.83
2018-06-14T02:01:21.244Z,5.30
2018-06-14T02:03:50.176Z,5.25
2018-06-14T02:06:19.336Z,4.95
2018-06-14T02:08:48.130Z,5.53
2018-06-14T02:11:16.739Z,6.05
2018-06-14T02:13:45.433Z,5.50
2018-06-14T02:16:13.724Z,5.67
2018-06-14T02:18:42.736Z,5.05
2018-06-14T02:21:11.287Z,5.55
2018-06-14T02:23:39.817Z,5.62
2018-06-14T02:26:08.366Z,5.10
2018-06-14T02:28:36.880Z,4.87
2018-06-14T02:31:05.373Z,5.37
2018-06-14T02:33:34.014Z,4.95
2018-06-14T02:36:02.611Z,5.58
2018-06-14T02:38:31.119Z,5.40
2018-06-14T02:40:59.866Z,5.78
2018-06-14T02:43:50.915Z,5.42
2018-06-14T02:46:49.596Z,5.83
2018-06-14T02:53:10.877Z,5.83
2018-06-14T04:02:45.353Z,5.47
2018-06-14T04:05:14.362Z,5.70
2018-06-14T04:07:56.067Z,6.53
2018-06-14T04:10:59.219Z,5.60
2018-06-14T04:16:28.703Z,5.50
2018-06-14T04:18:58.541Z,6.00
2018-06-14T04:23:03.470Z,5.90
2018-06-14T04:35:55.468Z,5.40
2018-06-14T04:41:41.064Z,5.28
2018-06-14T04:51:24.483Z,6.08
2018-06-14T04:53:52.961Z,6.25
2018-06-14T04:56:21.558Z,6.20
2018-06-14T04:58:50.109Z,6.30
2018-06-14T05:01:18.642Z,5.53
2018-06-14T05:03:47.124Z,5.60
2018-06-14T05:06:16.602Z,5.92
2018-06-14T05:08:45.151Z,6.22
2018-06-14T05:11:13.617Z,5.97
2018-06-14T05:13:42.189Z,6.45
2018-06-14T05:16:11.287Z,7.22
2018-06-14T05:18:39.795Z,5.95
2018-06-14T05:21:08.464Z,6.17
2018-06-14T05:23:37.132Z,5.83
2018-06-14T05:26:05.821Z,5.67
2018-06-14T05:28:34.716Z,5.97
2018-06-14T05:31:03.496Z,6.50
2018-06-14T05:33:32.793Z,5.67
2018-06-14T05:36:01.634Z,5.83
2018-06-14T05:38:31.070Z,5.90
2018-06-14T05:40:59.626Z,5.50
2018-06-14T05:43:28.757Z,6.30
2018-06-14T05:45:57.255Z,6.15
2018-06-14T05:48:25.785Z,6.03
2018-06-14T05:50:54.319Z,5.78
2018-06-14T05:53:22.836Z,5.72
2018-06-14T05:55:51.367Z,5.40
2018-06-14T05:58:19.878Z,5.40
2018-06-14T06:00:48.741Z,5.78
2018-06-14T06:03:17.308Z,5.50
2018-06-14T06:05:46.042Z,5.50
2018-06-14T06:08:14.614Z,5.87
2018-06-14T06:10:43.753Z,5.35
2018-06-14T06:13:12.317Z,4.83
2018-06-14T06:15:40.868Z,5.10
2018-06-14T06:18:09.393Z,5.40
2018-06-14T06:20:37.893Z,4.75
2018-06-14T06:23:06.477Z,4.67
2018-06-14T06:25:35.144Z,4.83
2018-06-14T06:28:03.982Z,4.62
2018-06-14T06:30:33.369Z,4.92
2018-06-14T06:33:06.370Z,4.50
2018-06-14T07:03:40.698Z,4.33
2018-06-14T07:14:15.282Z,4.65
2018-06-14T07:16:45.303Z,3.95
2018-06-14T07:19:25.290Z,3.60
2018-06-14T07:21:53.913Z,3.60
2018-06-14T07:24:22.493Z,3.60
2018-06-14T07:26:51.001Z,3.50
2018-06-14T07:29:19.641Z,3.37
2018-06-14T07:31:58.765Z,3.20
2018-06-14T07:34:27.960Z,3.30
2018-06-14T07:36:58.313Z,3.20
2018-06-14T07:55:39.521Z,3.95
2018-06-14T07:58:15.949Z,4.47
2018-06-14T08:00:45.896Z,5.22
2018-06-14T08:03:59.375Z,4.37
2018-06-14T08:12:04.773Z,4.67
2018-06-14T08:28:54.537Z,5.40
2018-06-14T08:46:12.088Z,6.35
2018-06-14T09:53:02.173Z,4.72
2018-06-14T09:55:44.231Z,4.60
2018-06-14T11:27:21.850Z,3.52
2018-06-14T11:31:45.620Z,3.58
2018-06-14T11:39:27.330Z,3.70
2018-06-14T11:46:26.646Z,3.35
2018-06-14T12:41:24.347Z,3.50
2018-06-14T12:43:54.067Z,3.70
2018-06-14T12:46:23.119Z,3.50
2018-06-14T12:48:52.025Z,3.60
2018-06-14T12:51:20.959Z,3.20
2018-06-14T12:53:49.477Z,3.70
2018-06-14T12:56:19.397Z,3.12
2018-06-14T12:58:48.411Z,3.22
2018-06-14T13:01:17.218Z,3.15
2018-06-14T13:03:46.019Z,3.27
2018-06-14T13:06:14.782Z,2.90
2018-06-14T13:08:43.279Z,3.08
2018-06-14T13:11:11.984Z,2.77
2018-06-14T13:13:40.475Z,3.27
2018-06-14T13:16:08.979Z,2.90
2018-06-14T13:18:37.623Z,2.92
2018-06-14T13:21:06.161Z,3.22
2018-06-14T13:23:35.144Z,3.00
2018-06-14T13:26:03.664Z,3.10
2018-06-14T13:28:32.159Z,2.92
2018-06-14T13:31:00.730Z,3.10
2018-06-14T13:33:29.392Z,3.52
2018-06-14T13:35:58.049Z,3.25
2018-06-14T13:38:26.706Z,3.17
2018-06-14T13:40:55.203Z,3.20
2018-06-14T13:43:24.058Z,2.95
2018-06-14T13:45:52.832Z,3.10
2018-06-14T13:48:21.032Z,3.72
2018-06-14T13:50:49.592Z,3.40
2018-06-14T13:53:19.386Z,3.58
2018-06-14T13:55:48.990Z,3.30
2018-06-14T13:58:17.981Z,2.95
2018-06-14T14:00:47.224Z,3.72
2018-06-14T14:03:15.785Z,3.10
2018-06-14T14:05:45.066Z,3.83
2018-06-14T14:08:13.580Z,3.55
2018-06-14T14:10:42.063Z,3.55
2018-06-14T14:13:10.531Z,3.90
2018-06-14T14:15:39.033Z,3.40
2018-06-14T14:18:07.605Z,3.95
2018-06-14T14:20:36.454Z,3.67
2018-06-14T14:23:05.806Z,3.67
2018-06-14T14:25:35.050Z,3.55
2018-06-14T14:28:03.460Z,3.80
2018-06-14T14:30:31.999Z,3.60
2018-06-14T14:33:00.188Z,3.77
2018-06-14T14:35:29.572Z,3.70
2018-06-14T14:37:58.113Z,4.15
2018-06-14T14:40:26.638Z,4.17
2018-06-14T14:42:55.168Z,4.00
2018-06-14T14:45:24.688Z,3.77
2018-06-14T14:47:53.448Z,4.17
2018-06-14T14:50:22.088Z,3.70
2018-06-14T14:52:50.726Z,4.15
2018-06-14T14:55:19.212Z,4.00
2018-06-14T14:57:53.210Z,4.05
2018-06-14T15:05:31.182Z,4.30
2018-06-14T15:07:59.665Z,3.90
2018-06-14T15:10:28.358Z,3.70
2018-06-14T15:12:56.930Z,4.05
2018-06-14T15:15:25.462Z,3.80
2018-06-14T15:17:54.201Z,3.60
2018-06-14T15:20:22.826Z,3.87
2018-06-14T15:22:53.981Z,3.83
2018-06-14T15:25:22.602Z,3.95
2018-06-14T15:27:51.511Z,3.50
2018-06-14T15:30:20.130Z,3.70
2018-06-14T15:32:48.691Z,4.10
2018-06-14T15:35:17.994Z,3.00
2018-06-14T15:37:46.560Z,3.33
2018-06-14T16:26:56.516Z,2.75
2018-06-14T16:29:27.841Z,3.17
2018-06-14T16:31:56.379Z,2.85
2018-06-14T16:34:25.025Z,2.98
2018-06-14T16:36:54.476Z,3.20
2018-06-14T16:39:23.112Z,2.77
2018-06-14T16:41:51.612Z,2.80
2018-06-14T16:44:20.151Z,3.08
2018-06-14T16:46:49.262Z,3.35
2018-06-14T16:49:17.983Z,3.05
2018-06-14T16:51:46.691Z,3.58
2018-06-14T16:54:16.782Z,3.00
2018-06-14T16:56:45.475Z,3.50
2018-06-14T16:59:15.909Z,3.02
2018-06-14T17:01:46.565Z,3.33
2018-06-14T17:04:19.344Z,3.25
2018-06-14T17:06:49.677Z,3.00
2018-06-14T17:12:15.364Z,2.50
2018-06-14T17:14:44.707Z,2.50
2018-06-14T17:17:15.022Z,3.27
2018-06-14T17:19:44.270Z,2.95
2018-06-14T17:22:13.498Z,2.80
2018-06-14T17:24:43.915Z,3.47
2018-06-14T17:27:12.741Z,3.30
2018-06-14T17:29:41.390Z,3.47
2018-06-14T17:32:10.132Z,2.98
2018-06-14T17:34:40.041Z,3.30
2018-06-14T17:37:08.931Z,3.17
2018-06-14T17:39:37.493Z,3.15
2018-06-14T17:42:06.595Z,3.40
2018-06-14T17:44:35.153Z,3.37
2018-06-14T17:47:04.616Z,3.10
2018-06-14T17:49:33.148Z,3.15
2018-06-14T17:52:01.688Z,3.17
2018-06-14T17:54:30.517Z,3.60
2018-06-14T17:57:00.122Z,3.27
2018-06-14T17:59:29.108Z,3.65
2018-06-14T18:01:57.643Z,3.30
2018-06-14T18:04:26.302Z,3.40
2018-06-14T18:06:55.094Z,3.50
2018-06-14T18:09:23.563Z,3.50
2018-06-14T18:11:52.161Z,3.33
2018-06-14T18:14:20.895Z,3.60
2018-06-14T18:16:50.013Z,3.47
2018-06-14T18:19:20.049Z,3.67
2018-06-14T18:21:48.663Z,3.60
2018-06-14T18:24:18.002Z,3.65
2018-06-14T18:26:47.490Z,3.70
2018-06-14T18:29:19.368Z,3.60
2018-06-14T18:31:50.603Z,3.52
2018-06-14T18:34:19.503Z,3.52
2018-06-14T18:36:48.235Z,3.47
2018-06-14T18:39:16.746Z,3.52
2018-06-14T18:41:45.302Z,3.47
2018-06-14T18:44:13.930Z,3.80
2018-06-14T18:46:43.082Z,3.83
2018-06-14T18:49:11.598Z,3.90
2018-06-14T18:51:40.274Z,4.10
2018-06-14T18:54:08.760Z,4.65
2018-06-14T18:56:37.314Z,4.75
2018-06-14T18:59:40.276Z,5.15
2018-06-14T19:02:15.030Z,5.67
2018-06-14T19:04:46.011Z,5.92
2018-06-14T19:07:14.773Z,5.75
2018-06-14T19:09:43.440Z,6.35
2018-06-14T19:12:13.396Z,6.05
2018-06-14T19:14:42.070Z,5.80
2018-06-14T19:17:11.298Z,6.30
2018-06-14T19:19:42.457Z,6.37
2018-06-14T19:22:12.198Z,6.00
2018-06-14T19:24:41.129Z,6.12
2018-06-14T19:27:10.609Z,6.08
2018-06-14T19:29:40.206Z,6.70
2018-06-14T19:32:11.255Z,6.65
2018-06-14T19:34:40.270Z,6.97
2018-06-14T19:37:11.813Z,7.42
2018-06-14T19:39:41.630Z,6.90
2018-06-14T19:42:13.645Z,7.12
2018-06-14T19:44:44.497Z,7.22
2018-06-14T19:47:13.084Z,7.33
2018-06-14T19:49:41.901Z,7.28
2018-06-14T19:52:11.836Z,7.42
2018-06-14T19:54:41.830Z,7.15
2018-06-14T19:57:10.899Z,7.75
2018-06-14T19:59:42.089Z,7.53
2018-06-14T20:02:13.136Z,7.55
2018-06-14T20:04:46.712Z,7.08
2018-06-14T20:07:15.244Z,7.03
2018-06-14T20:09:44.208Z,7.58
2018-06-14T20:12:13.517Z,7.65
2018-06-14T20:14:46.136Z,7.55
2018-06-14T20:17:15.641Z,7.35
2018-06-14T20:19:45.063Z,7.40
2018-06-14T20:22:14.512Z,7.70
2018-06-14T20:24:43.182Z,7.90
2018-06-14T20:27:13.907Z,8.23
2018-06-14T20:29:43.430Z,8.03
2018-06-14T20:32:13.513Z,8.20
2018-06-14T20:34:43.554Z,8.20
2018-06-14T20:37:13.108Z,7.95
2018-06-14T20:39:41.721Z,7.90
2018-06-14T20:42:12.686Z,8.85
2018-06-14T20:44:44.004Z,8.48
2018-06-14T20:47:14.515Z,8.60
2018-06-14T20:49:45.173Z,8.45
2018-06-14T20:52:14.099Z,7.85
2018-06-14T20:54:44.039Z,8.13
2018-06-14T20:57:13.396Z,7.75
2018-06-14T20:59:44.129Z,7.70
2018-06-14T21:02:16.399Z,7.50
2018-06-14T21:04:46.584Z,8.78
2018-06-14T21:07:17.477Z,8.23
2018-06-14T21:09:47.002Z,8.65
2018-06-14T21:12:16.157Z,8.98
2018-06-14T21:14:44.853Z,8.95
2018-06-14T21:17:14.778Z,8.73
2018-06-14T21:19:44.202Z,8.73
2018-06-14T21:22:13.507Z,8.65
2018-06-14T21:24:43.908Z,9.98
2018-06-14T21:27:12.630Z,9.33
2018-06-14T21:29:41.215Z,9.75
2018-06-14T21:32:11.524Z,10.25
2018-06-14T21:34:43.976Z,10.43
2018-06-14T21:37:13.501Z,9.78
2018-06-14T21:39:42.104Z,9.65
2018-06-14T21:42:10.729Z,10.20
2018-06-14T21:44:41.479Z,10.15
2018-06-14T21:47:11.256Z,9.78
2018-06-14T21:49:40.638Z,10.10
2018-06-14T21:52:10.066Z,10.03
2018-06-14T21:54:41.535Z,9.80
2018-06-14T21:57:15.696Z,9.70
2018-06-14T21:59:47.063Z,10.18
2018-06-14T22:02:15.678Z,10.50
2018-06-14T22:04:45.016Z,10.18
2018-06-14T22:07:15.078Z,10.30
2018-06-14T22:09:45.721Z,10.32
2018-06-14T22:12:17.329Z,9.80
2018-06-14T22:14:47.398Z,10.60
2018-06-14T22:17:18.559Z,10.05
2018-06-14T22:19:47.982Z,10.85
2018-06-14T22:22:17.132Z,9.83
2018-06-14T22:24:46.292Z,9.83
2018-06-14T22:27:15.552Z,9.73
2018-06-14T22:29:44.850Z,10.38
2018-06-14T22:32:16.795Z,10.30
2018-06-14T22:34:56.495Z,10.28
2018-06-14T22:37:26.819Z,9.53
2018-06-14T22:39:55.576Z,9.45
2018-06-14T22:42:24.896Z,9.90
2018-06-14T22:44:54.462Z,9.35
2018-06-14T22:47:23.673Z,9.30
2018-06-14T22:49:52.182Z,9.83
2018-06-14T22:52:43.959Z,8.75
2018-06-14T22:55:15.741Z,10.10
2018-06-14T22:57:45.070Z,9.48
2018-06-14T23:01:20.937Z,8.65
2018-06-14T23:03:50.650Z,8.95
2018-06-14T23:06:20.114Z,8.15
2018-06-14T23:08:48.692Z,8.20
2018-06-14T23:11:20.382Z,8.50
2018-06-14T23:13:50.665Z,9.08
2018-06-14T23:16:19.355Z,8.55
2018-06-14T23:18:48.923Z,9.05
2018-06-14T23:21:17.580Z,8.03
2018-06-14T23:23:49.420Z,8.58
2018-06-14T23:26:20.431Z,7.40
2018-06-14T23:28:51.421Z,7.50
2018-06-14T23:31:21.183Z,7.70
2018-06-14T23:33:50.971Z,7.65
2018-06-14T23:45:55.220Z,7.92
2018-06-14T23:48:30.876Z,8.18
2018-06-14T23:50:59.091Z,7.83
2018-06-14T23:53:27.797Z,8.83
2018-06-14T23:55:56.308Z,7.75
2018-06-14T23:58:25.743Z,8.03
