createdAt,value
2022-09-15T00:06:07.873Z,16.2
2022-09-15T00:20:36.815Z,16.1
2022-09-15T00:35:07.214Z,16
2022-09-15T00:49:36.622Z,15.9
2022-09-15T01:04:06.802Z,16
2022-09-15T01:18:36.654Z,16
2022-09-15T01:33:06.994Z,15.9
2022-09-15T01:47:37.117Z,15.9
2022-09-15T02:02:06.869Z,15.5
2022-09-15T02:16:35.061Z,15.3
2022-09-15T02:31:04.571Z,14.8
2022-09-15T02:45:35.647Z,15
2022-09-15T03:00:04.137Z,15.1
2022-09-15T03:14:32.714Z,14.8
2022-09-15T03:29:01.821Z,14.6
2022-09-15T03:43:30.759Z,14.5
2022-09-15T03:58:00.005Z,14.3
2022-09-15T04:12:29.437Z,14.1
2022-09-15T04:26:58.831Z,13.9
2022-09-15T04:41:28.125Z,13.9
2022-09-15T04:56:02.966Z,13.5
2022-09-15T05:10:34.132Z,13.5
2022-09-15T05:25:00.806Z,13.5
2022-09-15T05:39:31.110Z,14
2022-09-15T05:54:02.724Z,14.3
2022-09-15T06:08:33.347Z,14.4
2022-09-15T06:23:03.469Z,14.3
2022-09-15T06:37:33.415Z,14.2
2022-09-15T06:52:04.227Z,14.7
2022-09-15T07:06:35.024Z,14.9
2022-09-15T07:21:05.698Z,15.1
2022-09-15T07:35:36.184Z,15.2
2022-09-15T07:50:07.041Z,15.4
2022-09-15T08:04:38.189Z,15.5
2022-09-15T08:19:10.549Z,15.8
2022-09-15T08:33:44.727Z,16.1
2022-09-15T08:48:12.337Z,16.4
2022-09-15T09:02:44.997Z,17.1
2022-09-15T09:17:15.932Z,17.3
2022-09-15T09:31:52.733Z,17.6
2022-09-15T09:46:22.363Z,17
2022-09-15T10:00:46.973Z,17.5
2022-09-15T10:15:17.658Z,17.4
2022-09-15T10:29:48.986Z,18
2022-09-15T10:44:18.810Z,18.1
2022-09-15T10:58:47.880Z,17.8
2022-09-15T11:13:19.147Z,18.3
2022-09-15T11:27:49.083Z,17.6
2022-09-15T11:42:19.193Z,17.6
2022-09-15T11:56:49.929Z,17.9
2022-09-15T12:11:19.883Z,17.7
2022-09-15T12:25:48.820Z,17.6
2022-09-15T12:40:19.194Z,17.8
2022-09-15T12:54:48.984Z,17.4
2022-09-15T13:09:19.275Z,17.3
2022-09-15T13:23:49.036Z,17.1
2022-09-15T13:38:23.897Z,17.5
2022-09-15T13:52:54.186Z,17.5
2022-09-15T14:07:22.661Z,17.1
2022-09-15T14:21:55.010Z,17
2022-09-15T14:36:28.727Z,16.7
2022-09-15T14:51:00.028Z,16.6
2022-09-15T15:05:34.205Z,16.9
2022-09-15T15:20:05.334Z,16.8
2022-09-15T15:34:31.511Z,16.5
2022-09-15T15:49:00.818Z,16.7
2022-09-15T16:03:30.899Z,16.6
2022-09-15T16:18:00.844Z,16.8
2022-09-15T16:32:30.774Z,16.6
2022-09-15T16:47:00.117Z,16.7
2022-09-15T17:01:29.894Z,16.4
2022-09-15T17:15:59.718Z,16.3
2022-09-15T17:30:29.015Z,16.2
2022-09-15T17:44:57.979Z,15.8
2022-09-15T17:59:27.262Z,15.8
2022-09-15T18:13:57.099Z,15.6
2022-09-15T18:28:24.896Z,15.4
2022-09-15T18:42:54.709Z,15.3
2022-09-15T18:57:24.397Z,15.3
2022-09-15T19:11:54.433Z,15.1
2022-09-15T19:26:24.288Z,15
2022-09-15T19:40:55.515Z,15.4
2022-09-15T19:55:24.743Z,15.3
2022-09-15T20:09:53.365Z,15
2022-09-15T20:24:22.696Z,14.9
2022-09-15T20:38:52.930Z,14.7
2022-09-15T20:53:24.273Z,14.8
2022-09-15T21:22:26.936Z,14.3
2022-09-15T21:36:55.139Z,14.3
2022-09-15T21:51:25.387Z,14.2
2022-09-15T22:05:55.390Z,14.3
2022-09-15T22:20:31.008Z,14.1
2022-09-15T22:35:02.359Z,13.9
2022-09-15T22:49:27.355Z,13.6
2022-09-15T23:03:56.024Z,13.5
2022-09-15T23:18:25.159Z,13.5
2022-09-15T23:32:54.944Z,13.2
2022-09-15T23:47:23.285Z,13.3
