createdAt,value
2018-04-23T00:01:08.704Z,11.27
2018-04-23T00:03:36.932Z,8.90
2018-04-23T00:06:05.969Z,10.27
2018-04-23T00:08:34.218Z,14.40
2018-04-23T00:11:03.246Z,12.13
2018-04-23T00:13:31.526Z,10.47
2018-04-23T00:15:59.846Z,11.60
2018-04-23T00:18:28.075Z,10.13
2018-04-23T00:20:56.374Z,9.40
2018-04-23T00:23:24.657Z,10.33
2018-04-23T00:25:52.929Z,11.30
2018-04-23T00:28:21.200Z,14.30
2018-04-23T00:30:49.466Z,19.73
2018-04-23T00:33:17.770Z,16.00
2018-04-23T00:35:46.040Z,12.97
2018-04-23T00:38:14.313Z,15.90
2018-04-23T00:40:42.611Z,11.33
2018-04-23T00:43:10.881Z,18.10
2018-04-23T00:45:39.173Z,16.03
2018-04-23T00:48:07.429Z,17.03
2018-04-23T00:50:35.685Z,18.20
2018-04-23T00:53:16.619Z,8.73
2018-04-23T00:55:44.876Z,10.90
2018-04-23T00:58:13.141Z,12.37
2018-04-23T01:00:41.386Z,13.30
2018-04-23T01:03:09.716Z,10.60
2018-04-23T01:05:38.004Z,13.70
2018-04-23T01:08:06.275Z,9.53
2018-04-23T01:10:34.511Z,11.83
2018-04-23T01:13:03.569Z,9.50
2018-04-23T01:15:31.813Z,13.57
2018-04-23T01:18:00.123Z,10.57
2018-04-23T01:20:28.364Z,14.43
2018-04-23T01:22:57.374Z,10.73
2018-04-23T01:25:25.691Z,11.80
2018-04-23T01:27:53.978Z,9.17
2018-04-23T01:30:22.263Z,10.53
2018-04-23T01:32:50.541Z,9.33
2018-04-23T01:35:18.802Z,9.60
2018-04-23T01:37:47.046Z,10.77
2018-04-23T01:40:15.357Z,15.53
2018-04-23T01:42:43.631Z,15.87
2018-04-23T01:45:11.890Z,11.50
2018-04-23T01:47:40.143Z,12.10
2018-04-23T01:50:09.180Z,10.47
2018-04-23T01:52:37.459Z,15.37
2018-04-23T01:55:05.721Z,11.50
2018-04-23T01:57:33.969Z,12.33
2018-04-23T02:00:02.241Z,13.50
2018-04-23T02:02:30.478Z,14.40
2018-04-23T02:04:58.739Z,10.53
2018-04-23T02:07:27.040Z,8.93
2018-04-23T02:09:55.309Z,12.17
2018-04-23T02:12:23.561Z,11.03
2018-04-23T02:14:52.592Z,11.93
2018-04-23T02:17:20.887Z,12.23
2018-04-23T02:19:49.170Z,9.87
2018-04-23T02:22:17.425Z,12.77
2018-04-23T02:24:45.685Z,13.57
2018-04-23T02:27:14.709Z,12.13
2018-04-23T02:29:43.021Z,13.20
2018-04-23T02:32:11.299Z,14.80
2018-04-23T02:34:39.567Z,12.80
2018-04-23T02:37:07.844Z,13.10
2018-04-23T02:39:36.094Z,16.93
2018-04-23T02:42:05.225Z,13.70
2018-04-23T02:44:33.505Z,15.43
2018-04-23T02:47:01.778Z,13.50
2018-04-23T02:49:30.027Z,10.30
2018-04-23T02:51:59.167Z,10.93
2018-04-23T02:54:27.437Z,20.50
2018-04-23T02:56:55.688Z,12.93
2018-04-23T02:59:23.944Z,13.90
2018-04-23T03:01:52.215Z,12.77
2018-04-23T03:04:20.481Z,18.47
2018-04-23T03:06:48.744Z,11.23
2018-04-23T03:09:16.990Z,11.67
2018-04-23T03:11:46.072Z,17.43
2018-04-23T03:14:14.402Z,12.87
2018-04-23T03:16:42.678Z,16.90
2018-04-23T03:19:10.928Z,15.50
2018-04-23T03:21:39.206Z,13.37
2018-04-23T03:24:08.230Z,9.17
2018-04-23T03:26:36.547Z,14.53
2018-04-23T03:29:04.821Z,13.20
2018-04-23T03:31:33.113Z,10.00
2018-04-23T03:34:02.317Z,14.20
2018-04-23T03:36:30.660Z,9.27
2018-04-23T03:38:59.093Z,13.90
2018-04-23T03:41:33.217Z,10.67
2018-04-23T03:44:02.236Z,14.33
2018-04-23T03:46:30.497Z,15.27
2018-04-23T03:48:59.748Z,16.27
2018-04-23T03:51:28.022Z,11.07
2018-04-23T03:53:56.264Z,11.40
2018-04-23T03:56:25.404Z,11.00
2018-04-23T03:58:53.653Z,10.83
2018-04-23T04:01:22.688Z,13.40
2018-04-23T04:03:50.969Z,11.07
2018-04-23T04:06:19.243Z,9.50
2018-04-23T04:08:47.512Z,14.97
2018-04-23T04:11:15.812Z,10.70
2018-04-23T04:13:55.969Z,10.80
2018-04-23T04:16:36.061Z,10.00
2018-04-23T04:19:04.308Z,13.20
2018-04-23T04:21:32.577Z,14.10
2018-04-23T04:24:00.968Z,11.77
2018-04-23T04:26:29.224Z,13.57
2018-04-23T04:28:57.478Z,15.80
2018-04-23T04:31:26.504Z,17.47
2018-04-23T04:33:54.756Z,12.67
2018-04-23T04:36:23.784Z,16.30
2018-04-23T04:38:52.059Z,11.43
2018-04-23T04:41:20.425Z,11.20
2018-04-23T04:43:48.656Z,13.10
2018-04-23T04:46:16.910Z,12.70
2018-04-23T04:48:45.177Z,12.13
2018-04-23T04:51:13.480Z,10.87
2018-04-23T04:53:41.740Z,12.17
2018-04-23T04:56:10.021Z,15.70
2018-04-23T04:58:38.269Z,12.20
2018-04-23T05:01:06.602Z,16.10
2018-04-23T05:03:34.847Z,19.93
2018-04-23T05:06:03.119Z,14.80
2018-04-23T05:08:32.191Z,19.23
2018-04-23T05:11:00.433Z,18.27
2018-04-23T05:13:28.680Z,14.97
2018-04-23T05:15:57.714Z,16.07
2018-04-23T05:18:25.957Z,13.07
2018-04-23T05:20:54.224Z,13.20
2018-04-23T05:23:23.232Z,12.47
2018-04-23T05:25:52.272Z,11.17
2018-04-23T05:28:21.477Z,11.23
2018-04-23T05:30:49.737Z,12.90
2018-04-23T05:33:18.011Z,18.43
2018-04-23T05:35:46.380Z,14.40
2018-04-23T05:38:14.644Z,12.83
2018-04-23T05:40:43.691Z,15.90
2018-04-23T05:43:12.001Z,14.43
2018-04-23T05:45:40.208Z,17.43
2018-04-23T05:48:09.248Z,19.60
2018-04-23T05:50:37.504Z,15.70
2018-04-23T05:53:05.764Z,17.13
2018-04-23T05:55:34.804Z,16.43
2018-04-23T05:58:03.837Z,16.70
2018-04-23T06:00:32.090Z,16.13
2018-04-23T06:03:00.352Z,13.27
2018-04-23T06:05:28.598Z,14.03
2018-04-23T06:07:57.732Z,11.33
2018-04-23T06:10:26.046Z,13.23
2018-04-23T06:12:54.402Z,14.37
2018-04-23T06:15:23.664Z,26.00
2018-04-23T06:17:52.812Z,13.80
2018-04-23T06:20:21.059Z,12.93
2018-04-23T06:22:49.329Z,13.93
2018-04-23T06:25:18.365Z,17.03
2018-04-23T06:27:47.548Z,14.90
2018-04-23T06:30:15.809Z,20.03
2018-04-23T06:32:44.128Z,18.70
2018-04-23T06:35:12.396Z,16.13
2018-04-23T06:37:40.660Z,19.27
2018-04-23T06:40:08.956Z,17.10
2018-04-23T06:42:37.226Z,17.07
2018-04-23T06:45:05.526Z,12.43
2018-04-23T06:47:33.784Z,15.20
2018-04-23T06:50:02.079Z,16.67
2018-04-23T06:52:30.360Z,13.10
2018-04-23T06:54:58.721Z,19.17
2018-04-23T06:57:27.023Z,21.70
2018-04-23T06:59:55.279Z,16.87
2018-04-23T07:02:23.544Z,17.93
2018-04-23T07:04:51.901Z,17.93
2018-04-23T07:07:21.673Z,18.10
2018-04-23T07:09:50.300Z,15.37
2018-04-23T07:12:18.633Z,15.87
2018-04-23T07:14:46.889Z,16.20
2018-04-23T07:17:15.920Z,17.80
2018-04-23T07:19:44.172Z,18.53
2018-04-23T07:22:12.440Z,15.43
2018-04-23T07:24:41.467Z,18.40
2018-04-23T07:27:09.734Z,17.90
2018-04-23T07:29:38.046Z,15.13
2018-04-23T07:32:06.325Z,19.90
2018-04-23T07:34:34.574Z,18.37
2018-04-23T07:37:02.847Z,17.40
2018-04-23T07:39:31.882Z,17.67
2018-04-23T07:42:00.152Z,26.80
2018-04-23T07:44:28.408Z,19.00
2018-04-23T07:46:56.682Z,19.93
2018-04-23T07:49:25.697Z,19.70
2018-04-23T07:51:53.987Z,21.17
2018-04-23T07:54:22.248Z,16.57
2018-04-23T07:56:50.527Z,16.03
2018-04-23T07:59:18.781Z,20.83
2018-04-23T08:01:47.811Z,18.77
2018-04-23T08:04:16.115Z,22.10
2018-04-23T08:06:44.402Z,15.70
2018-04-23T08:09:12.639Z,21.03
2018-04-23T08:11:41.670Z,13.50
2018-04-23T08:14:09.970Z,24.13
2018-04-23T08:16:38.241Z,16.57
2018-04-23T08:19:06.484Z,17.53
2018-04-23T08:21:34.794Z,18.00
2018-04-23T08:24:03.049Z,19.00
2018-04-23T08:26:31.297Z,17.63
2018-04-23T08:28:59.633Z,17.13
2018-04-23T08:31:27.883Z,15.70
2018-04-23T08:33:56.164Z,14.60
2018-04-23T08:36:24.405Z,15.07
2018-04-23T08:38:52.670Z,20.70
2018-04-23T08:41:20.924Z,20.03
2018-04-23T08:43:49.350Z,17.90
2018-04-23T08:46:17.974Z,18.70
2018-04-23T08:48:46.255Z,17.77
2018-04-23T08:51:14.505Z,18.40
2018-04-23T08:53:42.765Z,21.77
2018-04-23T08:56:11.096Z,18.23
2018-04-23T08:58:39.368Z,17.53
2018-04-23T09:01:08.402Z,23.93
2018-04-23T09:03:36.679Z,17.57
2018-04-23T09:06:04.934Z,14.93
2018-04-23T09:08:33.968Z,15.90
2018-04-23T09:11:02.231Z,14.43
2018-04-23T09:13:30.490Z,20.33
2018-04-23T09:15:58.806Z,13.70
2018-04-23T09:18:27.077Z,19.83
2018-04-23T09:20:56.277Z,13.73
2018-04-23T09:23:24.533Z,13.27
2018-04-23T09:25:52.787Z,12.67
2018-04-23T09:28:21.038Z,16.17
2018-04-23T09:30:49.398Z,14.23
2018-04-23T09:33:17.672Z,14.27
2018-04-23T09:35:45.932Z,13.97
2018-04-23T09:38:14.238Z,13.13
2018-04-23T09:40:42.496Z,8.53
2018-04-23T09:43:10.761Z,14.37
2018-04-23T09:45:39.033Z,11.13
2018-04-23T09:48:08.047Z,18.93
2018-04-23T09:50:36.362Z,12.07
2018-04-23T09:53:04.609Z,15.30
2018-04-23T09:55:32.916Z,16.20
2018-04-23T09:58:01.155Z,17.17
2018-04-23T10:00:31.372Z,13.93
2018-04-23T10:03:11.045Z,17.00
2018-04-23T10:05:39.300Z,12.67
2018-04-23T10:08:08.319Z,13.13
2018-04-23T10:10:36.581Z,20.27
2018-04-23T10:13:04.927Z,19.33
2018-04-23T10:15:33.180Z,11.90
2018-04-23T10:18:01.434Z,17.07
2018-04-23T10:20:29.727Z,15.93
2018-04-23T10:22:58.117Z,13.53
2018-04-23T10:25:26.518Z,19.60
2018-04-23T10:27:54.770Z,11.90
2018-04-23T10:30:23.804Z,19.40
2018-04-23T10:32:52.026Z,19.13
2018-04-23T10:35:20.344Z,16.43
2018-04-23T10:37:48.601Z,15.00
2018-04-23T10:40:16.850Z,18.97
2018-04-23T10:42:45.884Z,18.90
2018-04-23T10:45:14.129Z,15.63
2018-04-23T10:47:43.157Z,17.60
2018-04-23T10:50:11.412Z,18.40
2018-04-23T10:52:40.491Z,18.80
2018-04-23T10:55:08.747Z,13.87
2018-04-23T10:57:37.108Z,16.90
2018-04-23T11:00:05.368Z,20.80
2018-04-23T11:02:33.641Z,13.77
2018-04-23T11:05:02.659Z,15.90
2018-04-23T11:07:31.191Z,16.50
2018-04-23T11:09:59.433Z,24.10
2018-04-23T11:12:27.699Z,22.17
2018-04-23T11:14:55.962Z,16.67
2018-04-23T11:17:25.035Z,20.07
2018-04-23T11:19:53.276Z,13.60
2018-04-23T11:22:21.563Z,15.27
2018-04-23T11:24:49.989Z,14.37
2018-04-23T11:27:18.318Z,18.33
2018-04-23T11:29:46.565Z,17.43
2018-04-23T11:32:14.829Z,16.27
2018-04-23T11:34:43.870Z,16.37
2018-04-23T11:37:12.157Z,16.33
2018-04-23T11:39:40.437Z,16.10
2018-04-23T11:42:08.696Z,18.53
2018-04-23T11:44:36.980Z,17.27
2018-04-23T11:47:05.229Z,24.30
2018-04-23T11:49:34.366Z,22.73
2018-04-23T11:52:02.636Z,16.43
2018-04-23T11:54:30.921Z,16.70
2018-04-23T11:56:59.240Z,17.77
2018-04-23T11:59:27.577Z,18.73
2018-04-23T12:01:55.827Z,17.10
2018-04-23T12:04:24.872Z,19.37
2018-04-23T12:06:53.106Z,16.07
2018-04-23T12:09:22.858Z,15.03
2018-04-23T12:11:51.143Z,21.80
2018-04-23T12:14:19.417Z,20.43
2018-04-23T12:16:47.672Z,16.70
2018-04-23T12:19:16.079Z,17.43
2018-04-23T12:21:44.694Z,18.20
2018-04-23T12:24:12.980Z,33.33
2018-04-23T12:26:41.220Z,20.60
2018-04-23T12:29:09.499Z,18.20
2018-04-23T12:31:37.748Z,16.40
2018-04-23T12:34:06.899Z,18.50
2018-04-23T12:36:35.144Z,18.67
2018-04-23T12:39:03.445Z,16.40
2018-04-23T12:44:09.424Z,22.83
2018-04-23T12:46:37.706Z,16.27
2018-04-23T12:49:05.981Z,17.67
2018-04-23T12:51:34.283Z,19.60
2018-04-23T12:54:02.649Z,19.30
2018-04-23T12:56:30.929Z,14.83
2018-04-23T12:58:59.856Z,13.33
2018-04-23T13:01:28.446Z,19.03
2018-04-23T13:03:57.036Z,16.63
2018-04-23T13:06:26.315Z,19.50
2018-04-23T13:08:54.830Z,14.63
2018-04-23T13:11:24.131Z,23.77
2018-04-23T13:13:54.681Z,16.97
2018-04-23T13:16:23.354Z,18.93
2018-04-23T13:18:51.943Z,19.13
2018-04-23T13:21:21.304Z,17.43
2018-04-23T13:23:49.875Z,18.83
2018-04-23T13:26:18.421Z,15.70
2018-04-23T13:28:47.730Z,16.53
2018-04-23T13:31:17.135Z,15.63
2018-04-23T13:33:45.505Z,17.10
2018-04-23T13:36:14.002Z,17.10
2018-04-23T13:38:43.406Z,17.10
2018-04-23T13:41:11.690Z,18.90
2018-04-23T13:43:40.036Z,21.30
2018-04-23T13:46:08.285Z,21.93
2018-04-23T13:48:36.552Z,17.83
2018-04-23T13:51:05.604Z,14.60
2018-04-23T13:53:33.869Z,28.70
2018-04-23T13:56:02.129Z,18.70
2018-04-23T13:58:30.439Z,23.90
2018-04-23T14:00:58.748Z,23.73
2018-04-23T14:03:26.988Z,23.63
2018-04-23T14:05:55.276Z,18.50
2018-04-23T14:08:23.561Z,20.23
2018-04-23T14:10:51.813Z,22.90
2018-04-23T14:13:20.086Z,19.93
2018-04-23T14:15:48.342Z,16.17
2018-04-23T14:18:16.609Z,16.30
2018-04-23T14:20:44.961Z,17.40
2018-04-23T14:23:13.890Z,18.10
2018-04-23T14:25:42.136Z,23.60
2018-04-23T14:28:10.399Z,19.70
2018-04-23T14:30:38.648Z,22.20
2018-04-23T14:33:07.793Z,17.63
2018-04-23T14:35:36.046Z,18.87
2018-04-23T14:38:04.313Z,19.33
2018-04-23T14:40:33.341Z,19.87
2018-04-23T14:43:01.613Z,16.40
2018-04-23T14:45:29.884Z,12.83
2018-04-23T14:47:58.261Z,18.00
2018-04-23T14:50:26.814Z,16.67
2018-04-23T14:52:55.967Z,15.43
2018-04-23T14:55:24.433Z,17.30
2018-04-23T14:57:52.874Z,21.93
2018-04-23T15:00:21.346Z,13.90
2018-04-23T15:02:50.481Z,19.77
2018-04-23T15:05:19.763Z,16.80
2018-04-23T15:07:48.148Z,20.90
2018-04-23T15:10:16.607Z,15.03
2018-04-23T15:12:45.118Z,14.70
2018-04-23T15:15:13.465Z,8.27
2018-04-23T15:17:41.721Z,7.73
2018-04-23T15:20:09.976Z,7.80
2018-04-23T15:22:38.301Z,16.53
2018-04-23T15:25:06.588Z,10.83
2018-04-23T15:27:34.861Z,9.07
2018-04-23T15:30:03.124Z,9.13
2018-04-23T15:32:31.410Z,8.37
2018-04-23T15:34:59.667Z,6.57
2018-04-23T15:37:27.973Z,11.67
2018-04-23T15:39:56.232Z,8.90
2018-04-23T15:42:24.473Z,12.70
2018-04-23T15:44:52.737Z,9.00
2018-04-23T15:47:20.986Z,9.13
2018-04-23T15:49:49.618Z,10.10
2018-04-23T15:52:18.230Z,8.13
2018-04-23T15:54:46.912Z,9.00
2018-04-23T15:57:15.332Z,14.37
2018-04-23T15:59:43.592Z,8.53
2018-04-23T16:02:11.829Z,7.10
2018-04-23T16:04:40.140Z,7.23
2018-04-23T16:07:09.143Z,9.60
2018-04-23T16:09:38.157Z,9.23
2018-04-23T16:12:06.400Z,8.90
2018-04-23T16:14:34.743Z,8.57
2018-04-23T16:17:03.045Z,13.67
2018-04-23T16:19:31.292Z,9.70
2018-04-23T16:21:59.536Z,6.30
2018-04-23T16:24:28.581Z,6.73
2018-04-23T16:26:56.811Z,7.73
2018-04-23T16:29:25.840Z,10.40
2018-04-23T16:31:54.079Z,10.23
2018-04-23T16:34:23.101Z,8.30
2018-04-23T16:36:51.367Z,8.90
2018-04-23T16:39:20.382Z,8.20
2018-04-23T16:41:48.625Z,5.60
2018-04-23T16:44:16.957Z,8.60
2018-04-23T16:46:45.215Z,10.33
2018-04-23T16:49:13.468Z,6.63
2018-04-23T16:51:41.827Z,15.83
2018-04-23T16:54:10.084Z,6.50
2018-04-23T16:56:38.323Z,6.70
2018-04-23T16:59:07.344Z,9.77
2018-04-23T17:01:35.589Z,5.80
2018-04-23T17:04:03.916Z,6.57
2018-04-23T17:06:32.160Z,7.67
2018-04-23T17:09:01.177Z,9.93
2018-04-23T17:11:29.421Z,5.53
2018-04-23T17:13:57.756Z,7.00
2018-04-23T17:16:26.002Z,7.67
2018-04-23T17:18:55.036Z,7.17
2018-04-23T17:21:24.541Z,6.77
2018-04-23T17:23:52.837Z,6.97
2018-04-23T17:26:21.084Z,7.30
2018-04-23T17:28:49.424Z,7.23
2018-04-23T17:31:17.907Z,6.93
2018-04-23T17:33:46.390Z,4.80
2018-04-23T17:36:14.947Z,7.83
2018-04-23T17:38:43.358Z,6.17
2018-04-23T17:41:12.688Z,8.30
2018-04-23T17:43:41.122Z,5.70
2018-04-23T17:46:10.080Z,4.87
2018-04-23T17:48:38.382Z,6.60
2018-04-23T17:51:06.676Z,7.23
2018-04-23T17:53:34.936Z,8.93
2018-04-23T17:56:03.239Z,5.37
2018-04-23T17:58:31.483Z,4.93
2018-04-23T18:00:59.743Z,5.20
2018-04-23T18:03:28.781Z,6.20
2018-04-23T18:05:57.071Z,4.90
2018-04-23T18:08:25.355Z,5.00
2018-04-23T18:10:53.631Z,5.53
2018-04-23T18:13:21.907Z,6.90
2018-04-23T18:15:50.184Z,6.63
2018-04-23T18:18:18.433Z,6.97
2018-04-23T18:20:47.457Z,6.73
2018-04-23T18:23:15.703Z,7.23
2018-04-23T18:25:44.720Z,5.53
2018-04-23T18:28:12.961Z,6.80
2018-04-23T18:30:41.213Z,6.70
2018-04-23T18:33:09.459Z,5.23
2018-04-23T18:35:37.768Z,6.53
2018-04-23T18:38:06.174Z,4.23
2018-04-23T18:40:34.411Z,5.20
2018-04-23T18:43:02.656Z,5.67
2018-04-23T18:45:31.668Z,7.23
2018-04-23T18:47:59.917Z,6.87
2018-04-23T18:50:28.173Z,5.40
2018-04-23T18:52:56.422Z,4.50
2018-04-23T18:55:24.705Z,4.40
2018-04-23T18:57:52.939Z,7.23
2018-04-23T19:00:22.070Z,4.57
2018-04-23T19:02:50.312Z,4.83
2018-04-23T19:05:19.376Z,6.20
2018-04-23T19:07:47.617Z,4.67
2018-04-23T19:10:15.920Z,4.37
2018-04-23T19:12:44.159Z,4.23
2018-04-23T19:15:13.189Z,4.90
2018-04-23T19:17:41.478Z,5.63
2018-04-23T19:20:09.748Z,5.30
2018-04-23T19:22:37.989Z,5.50
2018-04-23T19:25:07.062Z,5.93
2018-04-23T19:27:35.265Z,4.70
2018-04-23T19:30:04.283Z,5.27
2018-04-23T19:32:32.576Z,4.60
2018-04-23T19:35:00.860Z,5.03
2018-04-23T19:37:29.133Z,4.77
2018-04-23T19:39:57.385Z,6.20
2018-04-23T19:42:25.700Z,7.50
2018-04-23T19:44:53.967Z,5.33
2018-04-23T19:47:22.211Z,6.77
2018-04-23T19:49:51.253Z,5.03
2018-04-23T19:52:19.525Z,4.87
2018-04-23T19:54:47.782Z,4.97
2018-04-23T19:57:16.223Z,4.63
2018-04-23T19:59:44.577Z,5.43
2018-04-23T20:02:12.862Z,4.00
2018-04-23T20:04:41.132Z,5.60
2018-04-23T20:07:09.404Z,5.77
2018-04-23T20:09:37.673Z,6.30
2018-04-23T20:12:05.903Z,7.27
2018-04-23T20:14:34.284Z,9.47
2018-04-23T20:17:02.485Z,6.60
2018-04-23T20:19:31.500Z,5.07
2018-04-23T20:22:00.055Z,5.20
2018-04-23T20:24:28.306Z,5.50
2018-04-23T20:26:56.552Z,7.07
2018-04-23T20:29:24.808Z,5.60
2018-04-23T20:31:53.825Z,6.67
2018-04-23T20:34:22.730Z,5.97
2018-04-23T20:36:51.020Z,4.40
2018-04-23T20:39:19.309Z,6.37
2018-04-23T20:41:47.559Z,5.77
2018-04-23T20:44:15.813Z,5.40
2018-04-23T20:46:44.136Z,6.77
2018-04-23T20:49:12.415Z,6.30
2018-04-23T20:51:40.676Z,11.87
2018-04-23T20:54:08.920Z,6.57
2018-04-23T20:56:37.291Z,6.20
2018-04-23T20:59:05.604Z,5.90
2018-04-23T21:01:33.832Z,7.53
2018-04-23T21:04:02.093Z,7.33
2018-04-23T21:06:30.353Z,6.63
2018-04-23T21:08:58.652Z,6.10
2018-04-23T21:11:26.904Z,8.57
2018-04-23T21:13:55.158Z,6.63
2018-04-23T21:16:23.495Z,10.80
2018-04-23T21:18:51.738Z,11.00
2018-04-23T21:21:20.874Z,9.43
2018-04-23T21:23:49.297Z,7.60
2018-04-23T21:26:17.604Z,10.87
2018-04-23T21:28:45.950Z,8.17
2018-04-23T21:31:14.189Z,9.40
2018-04-23T21:33:42.525Z,8.67
2018-04-23T21:36:11.074Z,9.90
2018-04-23T21:38:39.362Z,9.17
2018-04-23T21:41:07.613Z,8.40
2018-04-23T21:43:36.821Z,7.47
2018-04-23T21:46:05.089Z,12.43
2018-04-23T21:48:33.381Z,10.17
2018-04-23T21:51:01.636Z,9.60
2018-04-23T21:53:30.645Z,11.13
2018-04-23T21:55:58.901Z,8.13
2018-04-23T21:58:27.913Z,12.60
2018-04-23T22:00:56.204Z,13.23
2018-04-23T22:03:24.471Z,12.60
2018-04-23T22:05:52.765Z,10.07
2018-04-23T22:08:21.055Z,8.80
2018-04-23T22:10:49.309Z,11.10
2018-04-23T22:13:17.553Z,8.60
2018-04-23T22:15:46.576Z,7.50
2018-04-23T22:18:16.407Z,9.70
2018-04-23T22:20:44.597Z,7.17
2018-04-23T22:23:12.842Z,10.77
2018-04-23T22:25:41.865Z,13.10
2018-04-23T22:28:10.116Z,18.13
2018-04-23T22:30:39.285Z,10.40
2018-04-23T22:33:07.507Z,10.70
2018-04-23T22:35:35.761Z,8.33
2018-04-23T22:38:04.943Z,8.33
2018-04-23T22:40:33.171Z,7.60
2018-04-23T22:43:01.420Z,11.23
2018-04-23T22:45:30.457Z,11.53
2018-04-23T22:47:58.716Z,11.70
2018-04-23T22:50:27.090Z,8.90
2018-04-23T22:52:55.287Z,9.87
2018-04-23T22:55:23.543Z,9.20
2018-04-23T22:57:52.572Z,9.53
2018-04-23T23:00:20.853Z,8.00
2018-04-23T23:02:49.142Z,7.33
2018-04-23T23:05:17.399Z,9.20
2018-04-23T23:07:45.640Z,10.30
2018-04-23T23:10:14.667Z,10.07
2018-04-23T23:12:42.964Z,9.27
2018-04-23T23:15:11.244Z,11.57
2018-04-23T23:17:39.489Z,10.27
2018-04-23T23:20:08.520Z,9.93
2018-04-23T23:22:36.754Z,8.60
2018-04-23T23:25:05.797Z,10.20
2018-04-23T23:27:34.077Z,7.40
2018-04-23T23:30:02.327Z,8.17
2018-04-23T23:32:31.457Z,11.17
2018-04-23T23:34:59.696Z,11.93
2018-04-23T23:37:28.727Z,10.53
2018-04-23T23:39:56.989Z,8.60
2018-04-23T23:42:25.247Z,8.70
2018-04-23T23:44:54.282Z,10.37
2018-04-23T23:47:22.558Z,16.10
2018-04-23T23:49:51.017Z,15.30
2018-04-23T23:52:19.328Z,12.20
2018-04-23T23:54:48.467Z,14.77
2018-04-23T23:57:16.806Z,9.10
2018-04-23T23:59:45.130Z,9.97
