createdAt,value
2018-02-17T00:02:29.528Z,101754
2018-02-17T00:04:59.520Z,101759
2018-02-17T00:07:29.370Z,101757
2018-02-17T00:09:59.247Z,101756
2018-02-17T00:12:29.516Z,101765
2018-02-17T00:14:59.688Z,101768
2018-02-17T00:17:30.342Z,101768
2018-02-17T00:20:00.234Z,101765
2018-02-17T00:22:30.063Z,101773
2018-02-17T00:24:59.959Z,101773
2018-02-17T00:27:29.786Z,101771
2018-02-17T00:29:59.648Z,101779
2018-02-17T00:32:29.558Z,101772
2018-02-17T00:34:59.422Z,101777
2018-02-17T00:37:29.407Z,101775
2018-02-17T00:39:59.282Z,101782
2018-02-17T00:42:29.200Z,101783
2018-02-17T00:44:59.211Z,101777
2018-02-17T00:47:29.081Z,101776
2018-02-17T00:49:58.936Z,101774
2018-02-17T00:52:29.178Z,101780
2018-02-17T00:54:59.072Z,101775
2018-02-17T00:57:28.948Z,101785
2018-02-17T00:59:58.830Z,101784
2018-02-17T01:02:28.708Z,101788
2018-02-17T01:04:59.257Z,101794
2018-02-17T01:07:29.114Z,101784
2018-02-17T01:09:58.990Z,101784
2018-02-17T01:12:28.819Z,101781
2018-02-17T01:14:58.896Z,101788
2018-02-17T01:17:29.926Z,101786
2018-02-17T01:19:59.847Z,101781
2018-02-17T01:22:31.215Z,101787
2018-02-17T01:25:01.157Z,101794
2018-02-17T01:27:31.139Z,101787
2018-02-17T01:30:01.507Z,101794
2018-02-17T01:32:31.337Z,101784
2018-02-17T01:35:01.299Z,101784
2018-02-17T01:37:31.266Z,101782
2018-02-17T01:40:01.244Z,101777
2018-02-17T01:42:31.462Z,101774
2018-02-17T01:45:01.634Z,101769
2018-02-17T01:47:31.518Z,101762
2018-02-17T01:50:02.268Z,101765
2018-02-17T01:52:32.170Z,101754
2018-02-17T01:55:03.044Z,101764
2018-02-17T01:57:32.884Z,101760
2018-02-17T02:00:02.904Z,101751
2018-02-17T02:02:32.771Z,101747
2018-02-17T02:05:02.703Z,101745
2018-02-17T02:07:32.519Z,101746
2018-02-17T02:10:02.446Z,101744
2018-02-17T02:12:32.398Z,101745
2018-02-17T02:15:02.356Z,101752
2018-02-17T02:17:33.232Z,101749
2018-02-17T02:20:03.080Z,101744
2018-02-17T02:22:33.036Z,101743
2018-02-17T02:25:02.994Z,101746
2018-02-17T02:27:32.904Z,101752
2018-02-17T02:30:02.844Z,101755
2018-02-17T02:32:32.712Z,101753
2018-02-17T02:35:02.570Z,101747
2018-02-17T02:37:32.425Z,101747
2018-02-17T02:40:02.318Z,101746
2018-02-17T02:42:33.083Z,101753
2018-02-17T02:45:03.061Z,101753
2018-02-17T02:47:32.951Z,101745
2018-02-17T02:50:02.830Z,101750
2018-02-17T02:52:32.707Z,101742
2018-02-17T02:55:02.562Z,101740
2018-02-17T02:57:32.685Z,101749
2018-02-17T03:00:02.552Z,101746
2018-02-17T03:02:32.591Z,101744
2018-02-17T03:05:03.789Z,101744
2018-02-17T03:07:33.718Z,101744
2018-02-17T03:10:03.572Z,101750
2018-02-17T03:12:33.475Z,101745
2018-02-17T03:15:03.402Z,101739
2018-02-17T03:17:33.295Z,101733
2018-02-17T03:20:03.126Z,101735
2018-02-17T03:22:33.278Z,101734
2018-02-17T03:25:03.548Z,101738
2018-02-17T03:27:33.434Z,101733
2018-02-17T03:30:03.259Z,101738
2018-02-17T03:32:33.195Z,101731
2018-02-17T03:35:03.081Z,101733
2018-02-17T03:37:36.162Z,101739
2018-02-17T03:40:06.127Z,101739
2018-02-17T03:42:36.023Z,101740
2018-02-17T03:45:05.863Z,101733
2018-02-17T03:47:35.733Z,101732
2018-02-17T03:50:05.602Z,101732
2018-02-17T03:52:36.533Z,101735
2018-02-17T03:55:06.493Z,101733
2018-02-17T03:57:36.373Z,101735
2018-02-17T04:00:06.294Z,101741
2018-02-17T04:02:36.199Z,101729
2018-02-17T04:05:06.216Z,101726
2018-02-17T04:07:36.087Z,101737
2018-02-17T04:10:05.970Z,101733
2018-02-17T04:12:36.042Z,101731
2018-02-17T04:15:05.964Z,101728
2018-02-17T04:17:35.909Z,101733
2018-02-17T04:20:05.778Z,101725
2018-02-17T04:22:35.666Z,101722
2018-02-17T04:25:05.555Z,101728
2018-02-17T04:27:35.440Z,101715
2018-02-17T04:30:05.270Z,101720
2018-02-17T04:32:35.168Z,101719
2018-02-17T04:35:05.045Z,101708
2018-02-17T04:37:34.930Z,101719
2018-02-17T04:40:08.178Z,101716
2018-02-17T04:42:55.780Z,101715
2018-02-17T04:45:31.079Z,101710
2018-02-17T04:48:03.869Z,101708
2018-02-17T04:50:43.958Z,101704
2018-02-17T04:53:19.368Z,101700
2018-02-17T04:55:56.902Z,101711
2018-02-17T04:58:27.605Z,101710
2018-02-17T05:01:12.373Z,101704
2018-02-17T05:03:45.750Z,101705
2018-02-17T05:06:19.240Z,101709
2018-02-17T05:08:52.894Z,101705
2018-02-17T05:11:22.797Z,101715
2018-02-17T05:13:55.111Z,101717
2018-02-17T05:16:30.597Z,101712
2018-02-17T05:19:16.141Z,101708
2018-02-17T05:21:46.010Z,101705
2018-02-17T05:24:17.504Z,101707
2018-02-17T05:26:52.786Z,101701
2018-02-17T05:29:25.099Z,101701
2018-02-17T05:31:54.970Z,101704
2018-02-17T05:34:27.649Z,101709
2018-02-17T05:36:57.509Z,101695
2018-02-17T05:39:29.747Z,101699
2018-02-17T05:45:23.369Z,101691
2018-02-17T05:47:56.155Z,101696
2018-02-17T05:50:26.373Z,101693
2018-02-17T05:52:56.251Z,101695
2018-02-17T05:55:26.478Z,101691
2018-02-17T05:57:56.329Z,101691
2018-02-17T06:00:26.532Z,101696
2018-02-17T06:02:56.405Z,101693
2018-02-17T06:05:26.811Z,101696
2018-02-17T06:07:56.685Z,101695
2018-02-17T06:10:27.261Z,101697
2018-02-17T06:12:57.167Z,101701
2018-02-17T06:15:27.406Z,101697
2018-02-17T06:17:57.254Z,101702
2018-02-17T06:20:27.662Z,101703
2018-02-17T06:22:57.539Z,101709
2018-02-17T06:25:27.829Z,101711
2018-02-17T06:27:57.707Z,101714
2018-02-17T06:30:27.913Z,101710
2018-02-17T06:32:57.810Z,101701
2018-02-17T06:35:27.698Z,101698
2018-02-17T06:37:57.540Z,101704
2018-02-17T06:40:27.474Z,101696
2018-02-17T06:42:57.509Z,101701
2018-02-17T06:45:27.374Z,101697
2018-02-17T06:47:57.233Z,101691
2018-02-17T06:50:27.133Z,101709
2018-02-17T06:52:57.002Z,101694
2018-02-17T06:55:26.854Z,101701
2018-02-17T06:57:56.723Z,101697
2018-02-17T07:00:26.640Z,101699
2018-02-17T07:02:56.498Z,101693
2018-02-17T07:05:26.436Z,101688
2018-02-17T07:07:56.603Z,101698
2018-02-17T07:10:26.557Z,101685
2018-02-17T07:12:56.490Z,101683
2018-02-17T07:15:26.377Z,101697
2018-02-17T07:17:56.198Z,101693
2018-02-17T07:20:26.090Z,101701
2018-02-17T07:22:55.942Z,101695
2018-02-17T07:25:26.045Z,101697
2018-02-17T07:27:55.895Z,101713
2018-02-17T07:30:25.790Z,101709
2018-02-17T07:32:55.662Z,101538
2018-02-17T07:35:25.530Z,101704
2018-02-17T07:37:55.389Z,101705
2018-02-17T07:40:25.241Z,101694
2018-02-17T07:42:55.117Z,101699
2018-02-17T07:45:24.972Z,101691
2018-02-17T07:47:54.942Z,101698
2018-02-17T07:50:24.805Z,101692
2018-02-17T07:52:54.617Z,101692
2018-02-17T07:55:24.447Z,101692
2018-02-17T07:57:54.347Z,101685
2018-02-17T08:00:24.172Z,101689
2018-02-17T08:02:54.082Z,101693
2018-02-17T08:05:23.991Z,101686
2018-02-17T08:07:53.877Z,101688
2018-02-17T08:10:23.737Z,101686
2018-02-17T08:12:53.864Z,101691
2018-02-17T08:15:24.622Z,101692
2018-02-17T08:17:54.491Z,101686
2018-02-17T08:20:24.426Z,101682
2018-02-17T08:22:54.337Z,101686
2018-02-17T08:25:24.938Z,101680
2018-02-17T08:27:54.899Z,101686
2018-02-17T08:30:24.842Z,101688
2018-02-17T08:32:54.710Z,101655
2018-02-17T08:35:24.573Z,101677
2018-02-17T08:37:54.629Z,101682
2018-02-17T08:40:24.578Z,101675
2018-02-17T08:42:54.477Z,101681
2018-02-17T08:45:24.312Z,101671
2018-02-17T08:47:54.236Z,101674
2018-02-17T08:50:24.091Z,101671
2018-02-17T08:52:54.017Z,101672
2018-02-17T08:55:23.875Z,101658
2018-02-17T08:57:53.737Z,101664
2018-02-17T09:00:23.647Z,101659
2018-02-17T09:02:54.345Z,101646
2018-02-17T09:05:24.258Z,101651
2018-02-17T09:07:54.222Z,101648
2018-02-17T09:10:36.095Z,101646
2018-02-17T09:13:06.764Z,101438
2018-02-17T09:15:36.629Z,101652
2018-02-17T09:18:07.254Z,101657
2018-02-17T09:20:37.257Z,101653
2018-02-17T09:23:07.112Z,101652
2018-02-17T09:25:37.212Z,101661
2018-02-17T09:28:07.154Z,101652
2018-02-17T09:30:37.016Z,101655
2018-02-17T09:33:06.881Z,101657
2018-02-17T09:35:37.537Z,101654
2018-02-17T09:38:07.571Z,101645
2018-02-17T09:40:37.609Z,101643
2018-02-17T09:43:07.460Z,101660
2018-02-17T09:45:37.422Z,101654
2018-02-17T09:48:07.412Z,101649
2018-02-17T09:50:37.372Z,101648
2018-02-17T09:53:07.226Z,101651
2018-02-17T09:55:37.170Z,101653
2018-02-17T09:58:07.017Z,101649
2018-02-17T10:00:37.023Z,101652
2018-02-17T10:03:06.951Z,101648
2018-02-17T10:05:36.874Z,101660
2018-02-17T10:08:06.815Z,101636
2018-02-17T10:10:36.716Z,101662
2018-02-17T10:13:06.631Z,101657
2018-02-17T10:15:36.593Z,101657
2018-02-17T10:18:06.585Z,101664
2018-02-17T10:20:36.552Z,101668
2018-02-17T10:23:06.429Z,101670
2018-02-17T10:25:36.688Z,101672
2018-02-17T10:28:06.570Z,101673
2018-02-17T10:30:36.519Z,101669
2018-02-17T10:33:06.563Z,101674
2018-02-17T10:35:36.460Z,101663
2018-02-17T10:38:06.355Z,101661
2018-02-17T10:40:36.285Z,101659
2018-02-17T10:43:06.198Z,101667
2018-02-17T10:45:36.079Z,101661
2018-02-17T10:48:05.984Z,101664
2018-02-17T10:50:36.016Z,101659
2018-02-17T10:53:05.983Z,101661
2018-02-17T10:55:37.351Z,101657
2018-02-17T10:58:07.231Z,101655
2018-02-17T11:00:38.086Z,101651
2018-02-17T11:03:08.128Z,101653
2018-02-17T11:05:38.269Z,101655
2018-02-17T11:08:08.243Z,101654
2018-02-17T11:10:38.247Z,101660
2018-02-17T11:13:08.110Z,101651
2018-02-17T11:15:37.975Z,101651
2018-02-17T11:18:07.894Z,101651
2018-02-17T11:20:37.737Z,101647
2018-02-17T11:23:08.889Z,101658
2018-02-17T11:25:40.068Z,101655
2018-02-17T11:30:44.455Z,101652
2018-02-17T11:33:14.544Z,101620
2018-02-17T11:35:44.641Z,101651
2018-02-17T11:38:17.103Z,101426
2018-02-17T11:43:54.288Z,101651
2018-02-17T11:49:30.226Z,101639
2018-02-17T11:55:05.864Z,101645
2018-02-17T11:57:36.171Z,101646
2018-02-17T12:00:06.238Z,101640
2018-02-17T12:02:36.592Z,101632
2018-02-17T12:05:06.874Z,101636
2018-02-17T12:13:48.821Z,101636
2018-02-17T12:16:23.745Z,101637
2018-02-17T12:19:07.596Z,101640
2018-02-17T12:21:37.533Z,101425
2018-02-17T12:24:07.494Z,101646
2018-02-17T12:26:38.561Z,101529
2018-02-17T12:29:12.121Z,101649
2018-02-17T12:31:42.883Z,101630
2018-02-17T12:37:18.798Z,101635
2018-02-17T12:42:46.980Z,101630
2018-02-17T12:45:18.229Z,101631
2018-02-17T12:47:48.540Z,101623
2018-02-17T12:50:19.737Z,101628
2018-02-17T12:52:49.744Z,101632
2018-02-17T12:55:19.670Z,101624
2018-02-17T13:01:19.666Z,101463
2018-02-17T13:03:51.202Z,101634
2018-02-17T13:06:41.560Z,101637
2018-02-17T13:09:13.915Z,101630
2018-02-17T13:11:57.973Z,101628
2018-02-17T13:14:28.002Z,101624
2018-02-17T13:16:58.039Z,101623
2018-02-17T13:19:28.763Z,101627
2018-02-17T13:25:06.566Z,101626
2018-02-17T13:27:39.243Z,101627
2018-02-17T13:36:21.291Z,101640
2018-02-17T13:38:52.795Z,101633
2018-02-17T13:41:23.345Z,101629
2018-02-17T13:43:54.204Z,101627
2018-02-17T13:46:28.919Z,101629
2018-02-17T14:31:48.471Z,101658
2018-02-17T14:34:18.765Z,101657
2018-02-17T14:39:54.808Z,101658
2018-02-17T14:42:29.732Z,101660
2018-02-17T14:45:01.261Z,101660
2018-02-17T14:47:33.910Z,101667
2018-02-17T14:50:03.879Z,101661
2018-02-17T14:52:34.054Z,101667
2018-02-17T14:55:06.446Z,101669
2018-02-17T15:00:42.397Z,101667
2018-02-17T15:03:13.296Z,101668
2018-02-17T15:05:45.456Z,101673
2018-02-17T15:14:28.656Z,101671
2018-02-17T15:17:05.786Z,101675
2018-02-17T15:19:36.302Z,101672
2018-02-17T15:22:06.152Z,101676
2018-02-17T15:24:36.117Z,101670
2018-02-17T15:27:06.955Z,101678
2018-02-17T15:29:37.315Z,101600
2018-02-17T15:38:18.746Z,101679
2018-02-17T15:43:24.812Z,101677
2018-02-17T15:45:54.678Z,101686
2018-02-17T15:48:24.991Z,101676
2018-02-17T15:50:54.827Z,101683
2018-02-17T15:53:24.750Z,101682
2018-02-17T15:55:54.558Z,101682
2018-02-17T15:58:24.447Z,101684
2018-02-17T16:00:54.370Z,101687
2018-02-17T16:03:24.486Z,101683
2018-02-17T16:05:54.483Z,101689
2018-02-17T16:08:24.317Z,101688
2018-02-17T16:10:54.201Z,101694
2018-02-17T16:13:24.258Z,101700
2018-02-17T16:15:54.200Z,101690
2018-02-17T16:18:24.036Z,101697
2018-02-17T16:20:53.981Z,101703
2018-02-17T16:23:24.663Z,101697
2018-02-17T16:25:54.580Z,101699
2018-02-17T16:28:24.922Z,101708
2018-02-17T16:30:54.839Z,101708
2018-02-17T16:33:24.775Z,101702
2018-02-17T16:35:55.385Z,101502
2018-02-17T16:38:25.356Z,101708
2018-02-17T16:41:01.321Z,101708
2018-02-17T16:43:31.501Z,101713
2018-02-17T16:46:03.006Z,101708
2018-02-17T16:48:32.922Z,101710
2018-02-17T16:51:02.814Z,101714
2018-02-17T16:53:32.701Z,101715
2018-02-17T16:56:02.628Z,101717
2018-02-17T16:58:32.437Z,101714
2018-02-17T17:01:02.387Z,101711
2018-02-17T17:03:32.235Z,101716
2018-02-17T17:06:02.250Z,101713
2018-02-17T17:08:32.097Z,101728
2018-02-17T17:11:02.018Z,101728
2018-02-17T17:13:32.862Z,101730
2018-02-17T17:16:02.833Z,101735
2018-02-17T17:18:32.720Z,101730
2018-02-17T17:21:03.097Z,101733
2018-02-17T17:23:33.002Z,101735
2018-02-17T17:26:02.870Z,101734
2018-02-17T17:28:33.620Z,101738
2018-02-17T17:31:03.607Z,101741
2018-02-17T17:33:33.691Z,101736
2018-02-17T17:36:03.590Z,101756
2018-02-17T17:38:33.580Z,101750
2018-02-17T17:41:08.050Z,101765
2018-02-17T17:43:38.387Z,101751
2018-02-17T17:46:09.577Z,101758
2018-02-17T17:48:41.310Z,101756
2018-02-17T17:53:47.542Z,101754
2018-02-17T17:56:17.425Z,101757
2018-02-17T17:58:47.303Z,101769
2018-02-17T18:01:23.214Z,101765
2018-02-17T18:03:53.485Z,101758
2018-02-17T18:06:27.085Z,101760
2018-02-17T18:08:57.345Z,101760
2018-02-17T18:11:27.251Z,101759
2018-02-17T18:13:57.175Z,101756
2018-02-17T18:16:27.790Z,101753
2018-02-17T18:18:57.659Z,101760
2018-02-17T18:21:27.673Z,101760
2018-02-17T18:23:57.588Z,101760
2018-02-17T18:26:27.514Z,101762
2018-02-17T18:28:57.361Z,101758
2018-02-17T18:31:29.261Z,101770
2018-02-17T18:34:00.895Z,101765
2018-02-17T18:36:32.799Z,101763
2018-02-17T18:39:02.784Z,101760
2018-02-17T18:41:32.692Z,101768
2018-02-17T18:44:03.476Z,101770
2018-02-17T18:46:33.757Z,101768
2018-02-17T18:49:03.729Z,101765
2018-02-17T18:51:33.942Z,101766
2018-02-17T18:54:03.807Z,101775
2018-02-17T18:56:33.859Z,101764
2018-02-17T18:59:03.701Z,101769
2018-02-17T19:01:34.517Z,101767
2018-02-17T19:04:04.397Z,101762
2018-02-17T19:06:34.330Z,101768
2018-02-17T19:09:04.737Z,101766
2018-02-17T19:11:35.041Z,101766
2018-02-17T19:14:05.173Z,101764
2018-02-17T19:16:35.109Z,101769
2018-02-17T19:19:05.022Z,101774
2018-02-17T19:21:35.065Z,101774
2018-02-17T19:24:04.973Z,101766
2018-02-17T19:26:34.885Z,101771
2018-02-17T19:29:04.776Z,101763
2018-02-17T19:31:36.438Z,101769
2018-02-17T19:34:06.300Z,101776
2018-02-17T19:36:37.117Z,101774
2018-02-17T19:39:07.668Z,101769
2018-02-17T19:41:38.480Z,101779
2018-02-17T19:44:08.590Z,101775
2018-02-17T19:46:39.389Z,101776
2018-02-17T19:49:09.568Z,101773
2018-02-17T19:51:39.462Z,101778
2018-02-17T19:54:09.527Z,101778
2018-02-17T19:56:39.614Z,101783
2018-02-17T19:59:10.404Z,101786
2018-02-17T20:01:40.255Z,101790
2018-02-17T20:04:11.551Z,101793
2018-02-17T20:06:41.479Z,101790
2018-02-17T20:09:11.344Z,101791
2018-02-17T20:11:44.364Z,101789
2018-02-17T20:14:14.273Z,101783
2018-02-17T20:16:44.246Z,101787
2018-02-17T20:19:14.131Z,101789
2018-02-17T20:21:44.039Z,101800
2018-02-17T20:24:13.913Z,101806
2018-02-17T20:26:43.787Z,101803
2018-02-17T20:29:14.008Z,101822
2018-02-17T20:31:43.936Z,101809
2018-02-17T20:34:13.820Z,101809
2018-02-17T20:36:43.859Z,101811
2018-02-17T20:39:13.991Z,101814
2018-02-17T20:41:44.768Z,101832
2018-02-17T20:44:14.662Z,101814
2018-02-17T20:46:44.701Z,101822
2018-02-17T20:49:14.635Z,101830
2018-02-17T20:51:46.267Z,101827
2018-02-17T20:54:16.289Z,101829
2018-02-17T20:56:46.217Z,101829
2018-02-17T20:59:16.102Z,101824
2018-02-17T21:01:46.087Z,101831
2018-02-17T21:04:16.074Z,101833
2018-02-17T21:06:47.133Z,101836
2018-02-17T21:09:16.988Z,101834
2018-02-17T21:11:46.937Z,101842
2018-02-17T21:14:16.883Z,101844
2018-02-17T21:16:46.797Z,101846
2018-02-17T21:19:16.677Z,101851
2018-02-17T21:21:58.525Z,101855
2018-02-17T21:24:28.460Z,101864
2018-02-17T21:26:58.350Z,101857
2018-02-17T21:29:28.174Z,101861
2018-02-17T21:31:58.080Z,101873
2018-02-17T21:34:27.957Z,101872
2018-02-17T21:36:57.912Z,101869
2018-02-17T21:39:27.757Z,101874
2018-02-17T21:41:57.644Z,101870
2018-02-17T21:44:27.508Z,101875
2018-02-17T21:46:57.447Z,101883
2018-02-17T21:49:27.368Z,101885
2018-02-17T21:51:57.324Z,101886
2018-02-17T21:54:27.261Z,101887
2018-02-17T21:56:57.179Z,101887
2018-02-17T21:59:27.257Z,101896
2018-02-17T22:01:57.298Z,101897
2018-02-17T22:04:27.198Z,101895
2018-02-17T22:06:57.058Z,101895
2018-02-17T22:09:28.091Z,101900
2018-02-17T22:11:57.976Z,101908
2018-02-17T22:14:27.922Z,101902
2018-02-17T22:16:57.813Z,101886
2018-02-17T22:19:27.701Z,101899
2018-02-17T22:21:57.661Z,101907
2018-02-17T22:24:27.554Z,101906
2018-02-17T22:26:57.426Z,101900
2018-02-17T22:29:27.331Z,101907
2018-02-17T22:31:57.242Z,101901
2018-02-17T22:34:27.236Z,101904
2018-02-17T22:36:57.167Z,101906
2018-02-17T22:39:27.414Z,101905
2018-02-17T22:41:57.300Z,101907
2018-02-17T22:44:27.923Z,101910
2018-02-17T22:46:58.048Z,101912
2018-02-17T22:49:27.948Z,101686
2018-02-17T22:51:58.658Z,101824
2018-02-17T22:54:28.613Z,101910
2018-02-17T22:56:58.626Z,101913
2018-02-17T22:59:29.438Z,101925
2018-02-17T23:02:00.147Z,101921
2018-02-17T23:04:30.923Z,101931
2018-02-17T23:07:00.756Z,101931
2018-02-17T23:09:30.631Z,101930
2018-02-17T23:12:00.540Z,101932
2018-02-17T23:14:30.377Z,101927
2018-02-17T23:17:00.419Z,101920
2018-02-17T23:19:30.302Z,101927
2018-02-17T23:22:00.327Z,101933
2018-02-17T23:24:30.356Z,101935
2018-02-17T23:27:00.460Z,101935
2018-02-17T23:29:30.395Z,101933
2018-02-17T23:32:00.282Z,101938
2018-02-17T23:34:30.309Z,101942
2018-02-17T23:37:00.277Z,101935
2018-02-17T23:39:30.236Z,101932
2018-02-17T23:42:00.300Z,101933
2018-02-17T23:44:30.222Z,101931
2018-02-17T23:47:00.091Z,101931
2018-02-17T23:49:30.034Z,101926
2018-02-17T23:52:00.096Z,101935
2018-02-17T23:54:30.003Z,101939
2018-02-17T23:57:01.340Z,101935
2018-02-17T23:59:32.275Z,101929
