createdAt,value
2023-01-09T00:02:18.829Z,37.25
2023-01-09T00:04:49.698Z,36.63
2023-01-09T00:07:20.780Z,40.45
2023-01-09T00:09:51.474Z,33.73
2023-01-09T00:12:22.165Z,34.18
2023-01-09T00:14:52.872Z,35.68
2023-01-09T00:17:23.886Z,38.67
2023-01-09T00:19:56.649Z,41.15
2023-01-09T00:22:28.410Z,41.40
2023-01-09T00:24:59.650Z,36.42
2023-01-09T00:27:35.678Z,42.35
2023-01-09T00:30:06.980Z,38.87
2023-01-09T00:32:37.716Z,40.38
2023-01-09T00:35:09.615Z,35.58
2023-01-09T00:37:40.632Z,39.63
2023-01-09T00:40:12.491Z,35.20
2023-01-09T00:42:44.069Z,33.98
2023-01-09T00:45:17.911Z,38.78
2023-01-09T00:47:51.277Z,35.48
2023-01-09T00:50:29.194Z,35.90
2023-01-09T00:53:02.621Z,41.42
2023-01-09T00:55:34.296Z,34.73
2023-01-09T00:58:06.363Z,30.43
2023-01-09T01:00:38.051Z,32.55
2023-01-09T01:03:09.067Z,31.77
2023-01-09T01:05:57.396Z,31.87
2023-01-09T01:08:28.153Z,35.73
2023-01-09T01:10:59.284Z,32.67
2023-01-09T01:13:30.116Z,34.23
2023-01-09T01:16:01.076Z,30.00
2023-01-09T01:18:31.885Z,32.35
2023-01-09T01:21:05.590Z,34.78
2023-01-09T01:23:39.754Z,29.52
2023-01-09T01:26:17.128Z,39.10
2023-01-09T01:28:51.153Z,30.62
2023-01-09T01:31:22.796Z,31.42
2023-01-09T01:33:54.109Z,29.23
2023-01-09T01:36:25.464Z,28.92
2023-01-09T01:38:57.731Z,30.15
2023-01-09T01:41:31.858Z,30.55
2023-01-09T01:44:05.425Z,30.48
2023-01-09T01:46:36.799Z,26.80
2023-01-09T01:49:12.868Z,27.95
2023-01-09T01:51:46.085Z,32.10
2023-01-09T01:54:19.427Z,32.65
2023-01-09T01:56:52.533Z,31.90
2023-01-09T01:59:26.131Z,28.20
2023-01-09T02:01:59.773Z,27.95
2023-01-09T02:04:32.599Z,28.50
2023-01-09T02:07:06.242Z,35.13
2023-01-09T02:09:37.963Z,29.30
2023-01-09T02:12:26.242Z,28.85
2023-01-09T02:15:02.035Z,35.03
2023-01-09T02:17:42.953Z,29.55
2023-01-09T02:20:27.820Z,29.00
2023-01-09T02:23:20.202Z,26.70
2023-01-09T02:26:11.632Z,28.25
2023-01-09T02:28:57.192Z,32.23
2023-01-09T02:31:37.977Z,31.25
2023-01-09T02:34:11.628Z,28.62
2023-01-09T02:37:02.905Z,32.48
2023-01-09T02:39:45.123Z,36.00
2023-01-09T02:42:24.773Z,34.08
2023-01-09T02:44:56.043Z,29.50
2023-01-09T02:47:30.360Z,29.15
2023-01-09T02:50:03.880Z,25.92
2023-01-09T02:53:10.216Z,25.97
2023-01-09T02:55:59.821Z,24.70
2023-01-09T02:58:49.466Z,31.60
2023-01-09T03:01:39.438Z,28.62
2023-01-09T03:04:14.080Z,25.45
2023-01-09T03:06:47.353Z,21.95
2023-01-09T03:09:21.559Z,26.20
2023-01-09T03:11:57.589Z,24.00
2023-01-09T03:14:30.754Z,26.07
2023-01-09T03:17:05.374Z,24.27
2023-01-09T03:19:38.567Z,26.02
2023-01-09T03:22:11.176Z,27.42
2023-01-09T03:24:42.134Z,27.40
2023-01-09T03:27:13.068Z,23.32
2023-01-09T03:29:44.097Z,24.77
2023-01-09T03:32:17.967Z,25.82
2023-01-09T03:34:48.780Z,28.27
2023-01-09T03:37:20.449Z,25.55
2023-01-09T03:39:51.925Z,26.05
2023-01-09T03:42:23.114Z,26.10
2023-01-09T03:44:53.956Z,31.93
2023-01-09T03:47:25.146Z,29.27
2023-01-09T03:49:56.707Z,25.08
2023-01-09T03:52:28.211Z,28.27
2023-01-09T03:54:59.177Z,25.65
2023-01-09T03:57:30.493Z,27.10
2023-01-09T04:00:01.233Z,29.02
2023-01-09T04:02:32.075Z,27.00
2023-01-09T04:05:02.747Z,25.88
2023-01-09T04:07:33.515Z,24.43
2023-01-09T04:10:04.507Z,26.70
2023-01-09T04:12:35.984Z,25.70
2023-01-09T04:15:10.524Z,24.30
2023-01-09T04:17:42.680Z,27.73
2023-01-09T04:20:23.030Z,22.05
2023-01-09T04:23:02.081Z,19.92
2023-01-09T04:25:33.749Z,20.37
2023-01-09T04:28:05.463Z,22.27
2023-01-09T04:30:36.499Z,23.87
2023-01-09T04:33:07.357Z,26.93
2023-01-09T04:35:38.065Z,21.35
2023-01-09T04:38:08.999Z,18.80
2023-01-09T04:40:39.899Z,19.77
2023-01-09T04:43:10.560Z,18.10
2023-01-09T04:45:41.966Z,14.13
2023-01-09T04:48:17.107Z,16.95
2023-01-09T04:50:47.664Z,17.48
2023-01-09T04:53:18.455Z,16.27
2023-01-09T04:55:49.241Z,15.30
2023-01-09T04:58:19.926Z,14.85
2023-01-09T05:00:53.700Z,12.25
2023-01-09T05:03:24.427Z,14.10
2023-01-09T05:05:55.396Z,14.45
2023-01-09T05:08:26.751Z,11.40
2023-01-09T05:10:57.553Z,11.40
2023-01-09T05:13:28.505Z,9.65
2023-01-09T05:15:59.733Z,11.57
2023-01-09T05:18:30.675Z,10.58
2023-01-09T05:21:02.267Z,11.80
2023-01-09T05:23:33.059Z,10.75
2023-01-09T05:26:05.298Z,12.03
2023-01-09T05:28:36.292Z,8.73
2023-01-09T05:31:07.757Z,9.00
2023-01-09T05:33:39.846Z,9.83
2023-01-09T05:36:10.883Z,13.72
2023-01-09T05:38:42.105Z,8.53
2023-01-09T05:41:14.295Z,10.85
2023-01-09T05:43:45.311Z,8.80
2023-01-09T05:46:16.450Z,8.45
2023-01-09T05:48:47.442Z,10.88
2023-01-09T05:51:18.411Z,9.18
2023-01-09T05:53:49.171Z,10.43
2023-01-09T05:56:20.091Z,10.15
2023-01-09T05:58:54.089Z,10.38
2023-01-09T06:01:25.067Z,10.48
2023-01-09T06:03:55.806Z,14.93
2023-01-09T06:06:29.635Z,10.53
2023-01-09T06:09:04.803Z,10.60
2023-01-09T06:11:39.558Z,11.00
2023-01-09T06:14:11.010Z,8.60
2023-01-09T06:16:42.343Z,15.20
2023-01-09T06:19:13.052Z,10.23
2023-01-09T06:21:43.957Z,8.60
2023-01-09T06:24:14.976Z,8.35
2023-01-09T06:26:46.338Z,8.33
2023-01-09T06:29:17.463Z,8.45
2023-01-09T06:31:49.326Z,7.70
2023-01-09T06:34:20.337Z,9.03
2023-01-09T06:36:51.204Z,8.90
2023-01-09T06:39:22.680Z,10.35
2023-01-09T06:41:53.682Z,10.93
2023-01-09T06:44:24.516Z,7.60
2023-01-09T06:46:56.063Z,9.75
2023-01-09T06:49:28.927Z,8.55
2023-01-09T06:52:00.372Z,8.23
2023-01-09T06:54:35.536Z,8.68
2023-01-09T06:57:10.735Z,7.83
2023-01-09T06:59:51.333Z,8.70
2023-01-09T07:02:23.451Z,9.95
2023-01-09T07:04:54.417Z,8.95
2023-01-09T07:07:25.112Z,10.08
2023-01-09T07:09:55.938Z,6.95
2023-01-09T07:12:26.687Z,9.45
2023-01-09T07:14:57.775Z,11.20
2023-01-09T07:17:28.891Z,9.55
2023-01-09T07:20:12.030Z,8.70
2023-01-09T07:22:43.728Z,8.68
2023-01-09T07:25:15.636Z,8.33
2023-01-09T07:27:47.773Z,7.45
2023-01-09T07:30:19.743Z,6.03
2023-01-09T07:32:50.658Z,8.20
2023-01-09T07:35:26.957Z,8.08
2023-01-09T07:38:00.259Z,8.08
2023-01-09T07:40:33.626Z,6.62
2023-01-09T07:43:08.831Z,11.85
2023-01-09T07:45:42.868Z,8.90
2023-01-09T07:48:14.928Z,10.08
2023-01-09T07:50:46.848Z,9.08
2023-01-09T07:53:18.210Z,8.83
2023-01-09T07:55:53.246Z,13.28
2023-01-09T07:58:27.919Z,8.40
2023-01-09T08:00:59.232Z,7.60
2023-01-09T08:03:30.291Z,10.93
2023-01-09T08:09:15.058Z,7.55
2023-01-09T08:11:46.899Z,15.93
2023-01-09T08:14:21.455Z,10.88
2023-01-09T08:16:54.379Z,8.68
2023-01-09T08:19:26.919Z,8.95
2023-01-09T08:22:02.231Z,9.60
2023-01-09T08:24:34.000Z,9.03
2023-01-09T08:27:05.380Z,11.43
2023-01-09T08:29:37.852Z,8.23
2023-01-09T08:32:09.840Z,8.40
2023-01-09T08:34:41.871Z,7.95
2023-01-09T08:37:13.845Z,7.05
2023-01-09T08:39:46.975Z,9.30
2023-01-09T08:42:36.286Z,9.33
2023-01-09T08:45:26.315Z,11.30
2023-01-09T08:47:57.910Z,10.08
2023-01-09T08:50:30.030Z,8.83
2023-01-09T08:53:04.672Z,8.38
2023-01-09T08:55:39.226Z,8.80
2023-01-09T08:58:12.354Z,8.70
2023-01-09T09:00:44.186Z,8.18
2023-01-09T09:03:19.171Z,9.05
2023-01-09T09:05:50.573Z,8.83
2023-01-09T09:08:22.112Z,10.55
2023-01-09T09:10:52.813Z,9.80
2023-01-09T09:13:23.852Z,9.83
2023-01-09T09:15:54.973Z,10.60
2023-01-09T09:18:29.404Z,11.60
2023-01-09T09:21:00.653Z,10.35
2023-01-09T09:23:32.838Z,11.22
2023-01-09T09:26:03.823Z,11.00
2023-01-09T09:28:35.240Z,9.38
2023-01-09T09:31:09.087Z,11.18
2023-01-09T09:33:39.985Z,10.32
2023-01-09T09:36:11.319Z,12.68
2023-01-09T09:38:42.001Z,11.25
2023-01-09T09:41:19.717Z,13.75
2023-01-09T09:44:15.032Z,9.40
2023-01-09T09:46:55.352Z,12.15
2023-01-09T09:49:34.851Z,13.28
2023-01-09T09:52:35.842Z,10.75
2023-01-09T09:55:18.064Z,11.60
2023-01-09T09:57:50.379Z,16.25
2023-01-09T10:00:24.297Z,9.75
2023-01-09T10:02:57.888Z,17.23
2023-01-09T10:05:37.526Z,10.90
2023-01-09T10:08:16.096Z,12.03
2023-01-09T10:10:51.029Z,8.40
2023-01-09T10:13:41.601Z,10.58
2023-01-09T10:16:23.727Z,11.93
2023-01-09T10:19:30.253Z,12.23
2023-01-09T10:22:03.494Z,21.42
2023-01-09T10:25:11.516Z,16.02
2023-01-09T10:28:14.921Z,31.60
2023-01-09T10:30:48.243Z,27.50
2023-01-09T10:33:39.863Z,19.02
2023-01-09T10:36:28.347Z,14.83
2023-01-09T10:39:04.871Z,25.27
2023-01-09T10:41:38.066Z,15.53
2023-01-09T10:44:14.493Z,12.37
2023-01-09T10:46:47.862Z,16.37
2023-01-09T10:49:21.473Z,15.20
2023-01-09T10:52:09.536Z,13.95
2023-01-09T10:54:42.980Z,11.63
2023-01-09T10:57:20.307Z,13.03
2023-01-09T11:00:00.590Z,14.55
2023-01-09T11:02:37.868Z,12.93
2023-01-09T11:05:12.936Z,12.93
2023-01-09T11:07:47.496Z,14.55
2023-01-09T11:10:26.110Z,14.33
2023-01-09T11:12:58.570Z,13.13
2023-01-09T11:15:42.272Z,12.55
2023-01-09T11:18:27.062Z,13.03
2023-01-09T11:20:59.601Z,10.05
2023-01-09T11:23:35.126Z,12.05
2023-01-09T11:26:06.352Z,14.73
2023-01-09T11:28:45.810Z,9.55
2023-01-09T11:31:18.022Z,11.83
2023-01-09T11:33:51.571Z,12.43
2023-01-09T11:36:30.459Z,10.70
2023-01-09T11:39:06.733Z,15.38
2023-01-09T11:41:38.809Z,12.03
2023-01-09T11:44:10.872Z,12.30
2023-01-09T11:46:46.130Z,12.65
2023-01-09T11:49:25.563Z,10.40
2023-01-09T11:52:21.578Z,13.50
2023-01-09T11:54:57.932Z,10.13
2023-01-09T11:57:29.416Z,10.08
2023-01-09T12:00:02.896Z,12.37
2023-01-09T12:02:49.252Z,15.03
2023-01-09T12:05:38.210Z,12.23
2023-01-09T12:08:14.246Z,11.75
2023-01-09T12:10:53.247Z,10.37
2023-01-09T12:13:41.503Z,13.03
2023-01-09T12:16:18.577Z,12.43
2023-01-09T12:19:05.603Z,10.38
2023-01-09T12:21:45.773Z,11.18
2023-01-09T12:24:28.712Z,13.00
2023-01-09T12:27:18.453Z,9.68
2023-01-09T12:29:57.807Z,10.38
2023-01-09T12:32:32.476Z,10.50
2023-01-09T12:35:13.319Z,12.13
2023-01-09T12:38:01.552Z,10.90
2023-01-09T12:40:44.111Z,10.60
2023-01-09T12:43:26.872Z,9.48
2023-01-09T12:46:15.150Z,10.58
2023-01-09T12:48:54.772Z,12.85
2023-01-09T12:51:46.985Z,11.28
2023-01-09T12:54:23.597Z,11.18
2023-01-09T12:56:57.122Z,13.30
2023-01-09T12:59:37.081Z,11.03
2023-01-09T13:02:30.914Z,11.85
2023-01-09T13:05:04.363Z,15.35
2023-01-09T13:07:37.896Z,11.05
2023-01-09T13:10:23.362Z,9.05
2023-01-09T13:12:55.984Z,11.80
2023-01-09T13:15:47.342Z,10.00
2023-01-09T13:18:20.561Z,13.30
2023-01-09T13:20:57.763Z,8.35
2023-01-09T13:23:45.712Z,12.25
2023-01-09T13:26:24.936Z,11.83
2023-01-09T13:29:05.401Z,11.15
2023-01-09T13:31:55.196Z,9.53
2023-01-09T13:34:28.433Z,9.73
2023-01-09T13:37:00.428Z,12.90
2023-01-09T13:39:34.357Z,9.63
2023-01-09T13:42:25.239Z,10.03
2023-01-09T13:44:58.478Z,9.85
2023-01-09T13:47:31.134Z,9.73
2023-01-09T13:50:14.096Z,9.08
2023-01-09T13:52:46.663Z,12.18
2023-01-09T13:55:20.033Z,10.88
2023-01-09T13:58:13.058Z,12.30
2023-01-09T14:00:46.620Z,19.05
2023-01-09T14:03:28.110Z,11.85
2023-01-09T14:06:01.395Z,9.58
2023-01-09T14:08:34.395Z,9.08
2023-01-09T14:11:07.772Z,10.93
2023-01-09T14:13:44.170Z,9.78
2023-01-09T14:16:24.857Z,11.50
2023-01-09T14:19:19.487Z,7.20
2023-01-09T14:21:59.927Z,10.00
2023-01-09T14:24:44.855Z,7.50
2023-01-09T14:27:52.968Z,9.50
2023-01-09T14:30:38.725Z,10.03
2023-01-09T14:33:24.815Z,8.48
2023-01-09T14:36:27.794Z,9.70
2023-01-09T14:39:06.137Z,7.72
2023-01-09T14:42:01.705Z,13.13
2023-01-09T14:44:46.332Z,8.57
2023-01-09T14:47:40.636Z,7.33
2023-01-09T14:50:22.880Z,8.30
2023-01-09T14:52:56.260Z,12.82
2023-01-09T14:55:30.720Z,9.88
2023-01-09T14:58:18.091Z,9.80
2023-01-09T15:01:02.407Z,10.88
2023-01-09T15:03:36.290Z,9.65
2023-01-09T15:06:08.063Z,9.10
2023-01-09T15:08:39.913Z,8.10
2023-01-09T15:11:13.237Z,10.18
2023-01-09T15:13:49.590Z,8.80
2023-01-09T15:16:22.690Z,10.03
2023-01-09T15:18:59.604Z,11.05
2023-01-09T15:21:33.259Z,10.38
2023-01-09T15:24:24.979Z,8.18
2023-01-09T15:26:58.307Z,9.15
2023-01-09T15:29:29.900Z,9.40
2023-01-09T15:32:11.855Z,11.55
2023-01-09T15:34:45.774Z,8.53
2023-01-09T15:37:38.692Z,7.87
2023-01-09T15:40:10.810Z,11.03
2023-01-09T15:42:57.906Z,9.05
2023-01-09T15:45:33.944Z,8.88
2023-01-09T15:48:22.612Z,10.53
2023-01-09T15:51:02.142Z,9.03
2023-01-09T15:53:37.317Z,9.68
2023-01-09T15:56:10.638Z,12.18
2023-01-09T15:58:49.937Z,11.10
2023-01-09T16:01:37.634Z,11.68
2023-01-09T16:04:13.556Z,9.43
2023-01-09T16:07:59.317Z,10.77
2023-01-09T16:09:44.892Z,10.38
2023-01-09T16:15:27.992Z,10.55
2023-01-09T16:18:28.579Z,11.93
2023-01-09T16:24:08.973Z,12.90
2023-01-09T16:27:09.881Z,13.62
2023-01-09T16:29:43.940Z,12.75
2023-01-09T16:32:29.532Z,11.38
2023-01-09T16:35:09.881Z,9.15
2023-01-09T16:37:49.303Z,10.90
2023-01-09T16:40:35.365Z,10.72
2023-01-09T16:43:13.020Z,12.30
2023-01-09T16:45:58.878Z,9.65
2023-01-09T16:48:44.925Z,12.58
2023-01-09T16:51:15.219Z,12.45
2023-01-09T16:53:48.125Z,11.15
2023-01-09T16:56:47.661Z,10.88
2023-01-09T16:59:05.499Z,10.38
2023-01-09T17:01:44.995Z,11.08
2023-01-09T17:04:24.553Z,11.08
2023-01-09T17:06:57.100Z,14.03
2023-01-09T17:09:28.793Z,13.88
2023-01-09T17:12:06.395Z,11.45
2023-01-09T17:17:29.498Z,11.97
2023-01-09T17:20:00.594Z,13.30
2023-01-09T17:22:33.047Z,13.60
2023-01-09T17:25:26.937Z,12.93
2023-01-09T17:28:15.550Z,14.23
2023-01-09T17:30:46.265Z,12.98
2023-01-09T17:33:20.198Z,14.85
2023-01-09T17:35:51.152Z,15.32
2023-01-09T17:38:22.100Z,13.50
2023-01-09T17:40:53.932Z,12.80
2023-01-09T17:43:26.275Z,11.88
2023-01-09T17:45:58.493Z,12.23
2023-01-09T17:48:33.108Z,14.38
2023-01-09T17:51:04.708Z,12.82
2023-01-09T17:53:39.869Z,13.80
2023-01-09T17:56:27.382Z,12.53
2023-01-09T17:59:01.606Z,11.48
2023-01-09T18:01:32.710Z,12.78
2023-01-09T18:04:07.781Z,13.55
2023-01-09T18:06:38.908Z,13.95
2023-01-09T18:09:21.381Z,17.15
2023-01-09T18:11:55.354Z,14.60
2023-01-09T18:14:28.049Z,15.95
2023-01-09T18:17:00.145Z,15.03
2023-01-09T18:19:30.964Z,16.35
2023-01-09T18:22:07.661Z,12.10
2023-01-09T18:24:41.294Z,21.15
2023-01-09T18:27:16.858Z,14.53
2023-01-09T18:29:48.768Z,16.80
2023-01-09T18:32:21.120Z,13.65
2023-01-09T18:34:55.663Z,15.10
2023-01-09T18:37:26.435Z,14.45
2023-01-09T18:40:00.939Z,12.80
2023-01-09T18:42:39.279Z,15.28
2023-01-09T18:45:13.655Z,12.68
2023-01-09T18:50:36.482Z,12.35
2023-01-09T18:53:07.493Z,16.12
2023-01-09T18:55:41.352Z,14.25
2023-01-09T18:58:25.109Z,14.05
2023-01-09T19:00:49.481Z,13.88
2023-01-09T19:03:20.496Z,13.35
2023-01-09T19:05:51.718Z,16.55
2023-01-09T19:08:23.970Z,14.65
2023-01-09T19:11:01.058Z,15.18
2023-01-09T19:13:38.503Z,14.10
2023-01-09T19:16:23.889Z,15.18
2023-01-09T19:18:54.707Z,14.87
2023-01-09T19:21:27.876Z,16.55
2023-01-09T19:24:02.017Z,14.63
2023-01-09T19:26:33.024Z,16.37
2023-01-09T19:29:04.159Z,16.27
2023-01-09T19:31:35.405Z,17.20
2023-01-09T19:34:10.151Z,16.57
2023-01-09T19:36:42.668Z,16.50
2023-01-09T19:39:13.756Z,18.98
2023-01-09T19:41:46.144Z,13.70
2023-01-09T19:44:17.799Z,14.13
2023-01-09T19:46:51.983Z,13.32
2023-01-09T19:49:50.064Z,15.85
2023-01-09T19:52:21.773Z,14.87
2023-01-09T19:54:52.874Z,13.75
2023-01-09T19:57:25.701Z,13.72
2023-01-09T20:00:02.253Z,13.88
2023-01-09T20:02:35.377Z,13.95
2023-01-09T20:05:06.393Z,14.05
2023-01-09T20:07:39.181Z,15.05
2023-01-09T20:10:12.943Z,15.83
2023-01-09T20:12:45.427Z,14.63
2023-01-09T20:15:16.126Z,11.53
2023-01-09T20:17:46.928Z,13.43
2023-01-09T20:22:47.343Z,13.72
2023-01-09T20:25:18.477Z,19.20
2023-01-09T20:27:49.667Z,15.98
2023-01-09T20:30:22.586Z,14.25
2023-01-09T20:32:54.055Z,14.53
2023-01-09T20:35:24.758Z,14.28
2023-01-09T20:37:55.495Z,11.63
2023-01-09T20:40:26.260Z,19.02
2023-01-09T20:42:57.004Z,15.48
2023-01-09T20:45:29.163Z,12.88
2023-01-09T20:47:59.936Z,14.00
2023-01-09T20:50:32.743Z,14.70
2023-01-09T20:53:03.489Z,13.65
2023-01-09T20:55:34.204Z,13.85
2023-01-09T20:58:05.412Z,13.93
2023-01-09T21:00:36.133Z,11.25
2023-01-09T21:03:07.036Z,11.55
2023-01-09T21:05:39.032Z,13.28
2023-01-09T21:08:09.838Z,13.45
2023-01-09T21:10:40.851Z,13.62
2023-01-09T21:13:11.750Z,11.88
2023-01-09T21:15:42.581Z,12.50
2023-01-09T21:18:14.893Z,10.38
2023-01-09T21:20:45.904Z,10.98
2023-01-09T21:23:16.729Z,11.60
2023-01-09T21:25:48.905Z,10.15
2023-01-09T21:28:20.805Z,13.00
2023-01-09T21:30:51.710Z,12.37
2023-01-09T21:33:23.952Z,12.07
2023-01-09T21:35:58.669Z,12.60
2023-01-09T21:38:29.719Z,15.35
2023-01-09T21:41:01.960Z,13.30
2023-01-09T21:43:51.026Z,11.88
2023-01-09T21:46:39.656Z,13.72
2023-01-09T21:49:10.534Z,11.12
2023-01-09T21:51:42.366Z,16.65
2023-01-09T21:54:13.240Z,15.58
2023-01-09T21:56:44.071Z,12.58
2023-01-09T21:59:15.037Z,12.55
2023-01-09T22:01:46.008Z,14.00
2023-01-09T22:04:21.663Z,11.60
2023-01-09T22:06:52.565Z,12.03
2023-01-09T22:09:23.759Z,11.40
2023-01-09T22:11:54.580Z,12.75
2023-01-09T22:14:25.588Z,10.93
2023-01-09T22:16:56.756Z,12.60
2023-01-09T22:19:28.246Z,12.65
2023-01-09T22:21:59.218Z,12.85
2023-01-09T22:24:30.286Z,10.85
2023-01-09T22:27:01.022Z,9.43
2023-01-09T22:29:31.902Z,10.75
2023-01-09T22:32:02.685Z,13.20
2023-01-09T22:34:33.494Z,12.13
2023-01-09T22:37:04.705Z,9.85
2023-01-09T22:39:35.595Z,10.65
2023-01-09T22:42:08.027Z,7.72
2023-01-09T22:44:38.717Z,8.53
2023-01-09T22:47:10.681Z,10.80
2023-01-09T22:49:52.396Z,10.72
2023-01-09T22:52:14.799Z,12.82
2023-01-09T22:54:46.838Z,14.75
2023-01-09T22:57:20.958Z,17.05
2023-01-09T22:59:53.899Z,12.73
2023-01-09T23:02:24.564Z,12.03
2023-01-09T23:04:58.035Z,11.18
2023-01-09T23:07:34.861Z,11.75
2023-01-09T23:12:39.846Z,9.25
2023-01-09T23:15:11.872Z,11.10
2023-01-09T23:17:42.596Z,7.67
2023-01-09T23:20:14.847Z,7.60
2023-01-09T23:22:45.647Z,7.35
2023-01-09T23:25:17.976Z,8.35
2023-01-09T23:27:48.658Z,13.72
2023-01-09T23:30:19.723Z,11.88
2023-01-09T23:32:50.503Z,11.53
2023-01-09T23:35:21.249Z,8.20
2023-01-09T23:37:52.055Z,8.50
2023-01-09T23:40:22.857Z,10.20
2023-01-09T23:43:12.086Z,11.93
2023-01-09T23:45:48.110Z,16.42
2023-01-09T23:48:20.069Z,14.90
2023-01-09T23:50:56.006Z,11.88
2023-01-09T23:53:27.411Z,9.07
2023-01-09T23:55:58.330Z,18.12
2023-01-09T23:58:29.870Z,16.52
