createdAt,value
2018-12-21T00:00:50.819Z,32.13
2018-12-21T00:03:20.613Z,33.10
2018-12-21T00:05:50.208Z,32.33
2018-12-21T00:08:20.027Z,36.20
2018-12-21T00:10:50.673Z,37.67
2018-12-21T00:13:20.785Z,36.13
2018-12-21T00:15:50.809Z,34.23
2018-12-21T00:18:20.497Z,33.80
2018-12-21T00:20:50.324Z,37.90
2018-12-21T00:23:20.133Z,33.80
2018-12-21T00:25:49.632Z,32.87
2018-12-21T00:47:07.190Z,31.93
2018-12-21T00:49:36.787Z,31.00
2018-12-21T00:52:06.809Z,29.70
2018-12-21T01:13:19.645Z,34.50
2018-12-21T01:15:53.773Z,33.70
2018-12-21T01:18:23.969Z,32.77
2018-12-21T01:20:53.676Z,33.97
2018-12-21T01:23:23.176Z,37.20
2018-12-21T01:25:54.733Z,33.13
2018-12-21T01:28:24.334Z,36.30
2018-12-21T01:30:54.260Z,33.53
2018-12-21T01:33:23.843Z,33.57
2018-12-21T01:35:53.984Z,32.60
2018-12-21T01:38:23.802Z,31.70
2018-12-21T01:40:53.598Z,31.67
2018-12-21T01:43:23.114Z,29.97
2018-12-21T01:45:52.839Z,29.70
2018-12-21T01:48:22.768Z,30.83
2018-12-21T01:50:52.751Z,32.43
2018-12-21T01:53:22.362Z,30.70
2018-12-21T01:55:51.978Z,28.37
2018-12-21T01:58:21.780Z,27.70
2018-12-21T02:00:51.282Z,30.40
2018-12-21T02:03:20.686Z,28.37
2018-12-21T02:05:51.022Z,30.77
2018-12-21T02:08:20.730Z,29.30
2018-12-21T02:10:50.313Z,28.50
2018-12-21T02:13:20.153Z,27.90
2018-12-21T02:15:50.037Z,27.60
2018-12-21T02:18:19.853Z,27.20
2018-12-21T02:20:49.681Z,26.77
2018-12-21T02:23:20.002Z,27.10
2018-12-21T02:25:49.812Z,30.57
2018-12-21T02:28:19.723Z,27.90
2018-12-21T02:30:49.443Z,27.20
2018-12-21T02:33:19.230Z,29.23
2018-12-21T02:35:48.961Z,29.03
2018-12-21T02:38:18.761Z,26.90
2018-12-21T02:40:48.719Z,26.77
2018-12-21T02:43:18.386Z,28.43
2018-12-21T02:45:48.186Z,27.10
2018-12-21T02:48:17.797Z,27.60
2018-12-21T02:50:48.321Z,26.53
2018-12-21T02:53:18.773Z,29.20
2018-12-21T02:55:48.582Z,28.33
2018-12-21T02:58:18.272Z,28.70
2018-12-21T03:00:48.193Z,27.27
2018-12-21T03:03:18.302Z,28.33
2018-12-21T03:05:48.227Z,30.87
2018-12-21T03:08:17.751Z,26.13
2018-12-21T03:10:47.544Z,27.43
2018-12-21T03:13:18.476Z,28.40
2018-12-21T03:15:48.828Z,30.50
2018-12-21T03:18:18.836Z,25.40
2018-12-21T03:20:49.340Z,26.53
2018-12-21T03:23:23.989Z,26.97
2018-12-21T03:25:54.838Z,27.67
2018-12-21T03:28:26.873Z,29.27
2018-12-21T03:30:57.786Z,26.93
2018-12-21T03:33:28.865Z,25.50
2018-12-21T03:35:59.796Z,24.60
2018-12-21T03:38:30.734Z,25.00
2018-12-21T03:41:02.290Z,24.63
2018-12-21T03:43:33.839Z,25.80
2018-12-21T03:46:08.160Z,25.07
2018-12-21T03:48:39.401Z,26.83
2018-12-21T03:51:09.830Z,27.20
2018-12-21T03:53:40.241Z,30.30
2018-12-21T03:56:10.999Z,26.63
2018-12-21T03:58:41.304Z,25.73
2018-12-21T04:01:11.438Z,24.77
2018-12-21T04:03:41.237Z,22.27
2018-12-21T04:06:11.252Z,24.10
2018-12-21T04:46:07.493Z,22.00
2018-12-21T04:48:38.850Z,22.13
2018-12-21T04:51:10.047Z,18.97
2018-12-21T04:53:47.404Z,20.63
2018-12-21T04:56:23.557Z,21.37
2018-12-21T04:58:59.845Z,21.07
2018-12-21T05:01:31.391Z,20.30
2018-12-21T05:04:02.219Z,19.40
2018-12-21T05:06:34.999Z,21.13
2018-12-21T05:09:09.848Z,22.53
2018-12-21T05:11:41.265Z,19.17
2018-12-21T05:14:12.226Z,19.10
2018-12-21T05:16:43.141Z,21.00
2018-12-21T05:19:14.078Z,21.27
2018-12-21T05:21:45.242Z,20.57
2018-12-21T05:24:16.856Z,22.20
2018-12-21T05:26:48.654Z,21.27
2018-12-21T05:29:19.390Z,19.83
2018-12-21T05:31:49.899Z,21.07
2018-12-21T05:34:20.441Z,19.63
2018-12-21T05:36:50.661Z,21.93
2018-12-21T06:26:09.424Z,18.03
2018-12-21T06:28:39.436Z,19.87
2018-12-21T06:31:09.036Z,19.40
2018-12-21T06:34:06.396Z,18.73
2018-12-21T06:36:52.169Z,19.30
2018-12-21T06:39:22.843Z,19.47
2018-12-21T07:07:11.008Z,17.83
2018-12-21T07:09:40.832Z,18.50
2018-12-21T07:12:09.904Z,21.80
2018-12-21T07:14:40.024Z,19.83
2018-12-21T07:17:10.354Z,18.90
2018-12-21T07:19:41.836Z,18.30
2018-12-21T07:22:13.184Z,17.97
2018-12-21T07:24:43.078Z,19.87
2018-12-21T07:27:13.399Z,20.53
2018-12-21T07:29:47.831Z,19.10
2018-12-21T07:32:18.150Z,20.73
2018-12-21T07:34:48.152Z,21.17
2018-12-21T07:37:18.062Z,22.83
2018-12-21T07:39:47.872Z,21.17
2018-12-21T07:42:18.842Z,23.00
2018-12-21T07:44:50.307Z,21.73
2018-12-21T07:47:21.105Z,24.07
2018-12-21T07:49:51.746Z,24.80
2018-12-21T07:52:23.386Z,21.70
2018-12-21T07:54:54.220Z,23.53
2018-12-21T07:57:25.156Z,23.23
2018-12-21T07:59:55.597Z,24.60
2018-12-21T08:02:25.713Z,27.13
2018-12-21T08:04:55.728Z,30.63
2018-12-21T08:07:25.744Z,27.43
2018-12-21T08:09:55.744Z,24.80
2018-12-21T08:12:27.626Z,25.50
2018-12-21T08:14:57.335Z,34.90
2018-12-21T08:17:27.768Z,25.47
2018-12-21T08:20:01.153Z,25.33
2018-12-21T08:22:31.800Z,22.20
2018-12-21T08:25:02.300Z,20.20
2018-12-21T08:27:34.073Z,19.07
2018-12-21T08:30:05.110Z,21.97
2018-12-21T08:32:35.759Z,19.70
2018-12-21T08:35:05.639Z,20.60
2018-12-21T08:37:36.384Z,18.50
2018-12-21T08:40:07.634Z,20.07
2018-12-21T08:42:37.760Z,20.07
2018-12-21T08:45:09.186Z,23.03
2018-12-21T08:47:39.303Z,25.40
2018-12-21T08:50:10.986Z,23.67
2018-12-21T08:52:41.797Z,20.80
2018-12-21T08:55:17.753Z,20.60
2018-12-21T08:57:48.196Z,21.30
2018-12-21T09:00:17.990Z,23.50
2018-12-21T09:02:47.710Z,23.87
2018-12-21T09:05:18.132Z,26.27
2018-12-21T09:07:48.769Z,24.67
2018-12-21T09:10:18.859Z,22.00
2018-12-21T09:12:50.018Z,22.43
2018-12-21T09:15:20.469Z,21.90
2018-12-21T09:17:50.666Z,20.97
2018-12-21T09:20:20.946Z,19.20
2018-12-21T09:22:51.128Z,18.40
2018-12-21T09:25:21.244Z,17.43
2018-12-21T09:27:51.341Z,19.50
2018-12-21T09:30:22.182Z,18.57
2018-12-21T09:32:55.180Z,17.40
2018-12-21T09:35:26.426Z,17.73
2018-12-21T09:37:58.195Z,18.43
2018-12-21T09:40:31.991Z,18.80
2018-12-21T09:43:03.260Z,17.00
2018-12-21T09:45:34.258Z,16.67
2018-12-21T09:48:09.197Z,16.50
2018-12-21T09:50:39.640Z,15.13
2018-12-21T09:53:09.984Z,16.50
2018-12-21T09:55:40.482Z,16.77
2018-12-21T09:58:10.844Z,16.13
2018-12-21T10:00:41.755Z,16.73
2018-12-21T10:03:12.364Z,16.63
2018-12-21T10:05:42.816Z,17.17
2018-12-21T10:08:13.448Z,18.03
2018-12-21T10:10:50.610Z,17.10
2018-12-21T10:13:21.264Z,18.37
2018-12-21T10:15:51.570Z,17.50
2018-12-21T10:18:21.707Z,16.13
2018-12-21T10:20:51.997Z,16.17
2018-12-21T10:23:23.191Z,15.27
2018-12-21T10:25:53.797Z,16.90
2018-12-21T10:28:24.744Z,15.20
2018-12-21T10:30:55.572Z,17.33
2018-12-21T10:33:26.515Z,17.83
2018-12-21T10:54:41.013Z,23.47
2018-12-21T10:57:13.571Z,26.57
2018-12-21T10:59:45.303Z,24.47
2018-12-21T11:02:17.477Z,25.63
2018-12-21T11:04:48.734Z,25.30
2018-12-21T11:07:20.278Z,23.40
2018-12-21T11:09:51.305Z,22.70
2018-12-21T11:12:22.679Z,21.47
2018-12-21T11:14:58.732Z,21.97
2018-12-21T11:17:32.130Z,24.30
2018-12-21T11:20:08.861Z,22.83
2018-12-21T11:22:41.560Z,22.20
2018-12-21T11:25:40.856Z,21.57
2018-12-21T11:47:10.380Z,16.00
2018-12-21T11:49:40.920Z,17.23
2018-12-21T11:52:11.140Z,17.10
2018-12-21T11:54:44.467Z,15.57
2018-12-21T11:57:14.235Z,15.93
2018-12-21T11:59:45.042Z,14.57
2018-12-21T12:02:19.500Z,14.80
2018-12-21T12:04:47.869Z,15.47
2018-12-21T12:07:18.186Z,14.70
2018-12-21T12:09:48.739Z,14.10
2018-12-21T12:12:19.160Z,15.53
2018-12-21T12:14:50.090Z,15.10
2018-12-21T12:17:22.060Z,14.80
2018-12-21T12:19:53.614Z,13.57
2018-12-21T12:22:23.214Z,14.83
2018-12-21T12:24:55.321Z,14.47
2018-12-21T12:27:27.857Z,14.20
2018-12-21T12:29:57.558Z,14.07
2018-12-21T12:32:27.777Z,13.27
2018-12-21T12:53:41.649Z,11.60
2018-12-21T13:21:30.781Z,21.80
2018-12-21T13:24:01.195Z,22.90
2018-12-21T13:26:33.593Z,20.33
2018-12-21T13:29:04.305Z,16.17
2018-12-21T13:31:35.244Z,18.27
2018-12-21T13:34:07.022Z,19.73
2018-12-21T13:36:37.933Z,19.77
2018-12-21T13:39:09.893Z,18.93
2018-12-21T13:41:40.642Z,21.53
2018-12-21T13:44:11.981Z,21.67
2018-12-21T13:46:44.249Z,20.53
2018-12-21T13:49:15.490Z,18.67
2018-12-21T13:51:45.313Z,18.10
2018-12-21T13:54:15.318Z,20.50
2018-12-21T13:56:46.261Z,21.37
2018-12-21T13:59:28.665Z,20.40
2018-12-21T14:01:58.998Z,19.43
2018-12-21T14:04:30.913Z,19.13
2018-12-21T14:07:02.711Z,21.03
2018-12-21T14:09:34.158Z,17.80
2018-12-21T14:12:04.691Z,18.03
2018-12-21T14:14:35.684Z,18.83
2018-12-21T14:17:08.305Z,19.47
2018-12-21T14:43:18.861Z,18.03
2018-12-21T14:46:03.090Z,18.77
2018-12-21T14:48:41.191Z,19.63
2018-12-21T14:51:17.034Z,24.63
2018-12-21T14:53:57.801Z,21.50
2018-12-21T14:56:37.441Z,21.30
2018-12-21T14:59:14.461Z,21.33
2018-12-21T15:01:54.312Z,20.57
2018-12-21T15:04:26.242Z,20.37
2018-12-21T15:07:00.060Z,24.63
2018-12-21T15:09:30.282Z,21.23
2018-12-21T15:12:00.391Z,21.23
2018-12-21T15:45:46.370Z,32.73
2018-12-21T15:48:22.500Z,29.27
2018-12-21T15:50:57.868Z,29.23
2018-12-21T15:53:38.030Z,27.87
2018-12-21T15:56:13.171Z,28.00
2018-12-21T15:58:52.713Z,27.10
2018-12-21T16:01:36.807Z,27.40
2018-12-21T16:58:08.455Z,31.33
2018-12-21T17:00:47.373Z,31.97
2018-12-21T17:22:06.155Z,28.37
2018-12-21T17:24:40.671Z,27.27
2018-12-21T17:27:11.516Z,29.63
2018-12-21T17:29:42.437Z,26.30
2018-12-21T17:32:12.859Z,26.77
2018-12-21T17:34:43.872Z,26.77
2018-12-21T17:37:14.761Z,27.40
2018-12-21T17:39:45.072Z,29.37
2018-12-21T17:42:15.184Z,29.63
2018-12-21T17:44:46.126Z,32.87
2018-12-21T17:47:15.942Z,31.13
2018-12-21T17:49:46.463Z,30.53
2018-12-21T17:52:16.701Z,29.60
2018-12-21T17:54:46.288Z,30.07
2018-12-21T17:57:16.417Z,31.03
2018-12-21T17:59:46.327Z,29.47
2018-12-21T18:02:16.551Z,30.93
2018-12-21T18:04:47.284Z,29.33
2018-12-21T18:07:17.423Z,30.83
2018-12-21T18:09:47.857Z,32.63
2018-12-21T18:12:18.968Z,28.17
2018-12-21T18:14:55.548Z,30.10
2018-12-21T18:17:32.981Z,28.70
2018-12-21T18:20:10.630Z,30.47
2018-12-21T18:27:54.507Z,30.73
2018-12-21T18:30:27.794Z,30.77
2018-12-21T19:19:56.991Z,25.03
2018-12-21T19:22:27.417Z,21.80
2018-12-21T19:24:57.432Z,35.40
2018-12-21T19:28:46.296Z,26.33
2018-12-21T19:33:58.314Z,23.17
2018-12-21T19:55:32.756Z,21.77
2018-12-21T19:58:03.382Z,25.93
2018-12-21T20:00:44.163Z,19.40
2018-12-21T20:06:10.011Z,19.03
2018-12-21T20:10:00.602Z,18.63
2018-12-21T20:12:37.986Z,17.63
2018-12-21T20:15:09.861Z,22.67
2018-12-21T20:17:43.251Z,18.33
2018-12-21T20:20:22.576Z,16.27
2018-12-21T20:25:40.104Z,18.37
2018-12-21T20:47:12.620Z,14.30
2018-12-21T20:49:45.591Z,14.13
2018-12-21T20:52:25.818Z,15.60
2018-12-21T20:54:57.858Z,15.27
2018-12-21T20:57:31.630Z,17.20
2018-12-21T21:00:04.937Z,14.43
2018-12-21T21:02:37.191Z,14.63
2018-12-21T21:23:55.260Z,15.47
2018-12-21T21:26:25.693Z,12.43
2018-12-21T21:28:55.489Z,15.33
2018-12-21T21:31:26.220Z,13.73
2018-12-21T21:33:57.288Z,12.73
2018-12-21T21:36:28.200Z,12.27
2018-12-21T21:38:58.732Z,11.63
2018-12-21T21:41:29.052Z,11.90
2018-12-21T21:44:01.018Z,12.53
2018-12-21T21:46:31.129Z,12.67
2018-12-21T21:49:01.872Z,12.30
2018-12-21T21:51:32.188Z,12.70
2018-12-21T22:12:47.081Z,12.83
2018-12-21T22:15:18.216Z,11.43
2018-12-21T22:17:54.677Z,10.00
