createdAt,value
2022-07-27T00:01:54.051Z,0.50
2022-07-27T00:04:21.868Z,0.40
2022-07-27T00:06:49.621Z,0.52
2022-07-27T00:09:18.286Z,0.45
2022-07-27T00:11:46.065Z,1.45
2022-07-27T00:14:13.783Z,0.35
2022-07-27T00:16:41.495Z,0.50
2022-07-27T00:19:11.010Z,0.38
2022-07-27T00:21:44.565Z,0.60
2022-07-27T00:24:14.136Z,0.63
2022-07-27T00:26:41.903Z,0.77
2022-07-27T00:29:10.012Z,0.70
2022-07-27T00:31:37.991Z,0.70
2022-07-27T00:34:05.818Z,0.65
2022-07-27T00:36:34.901Z,0.50
2022-07-27T00:39:02.637Z,0.65
2022-07-27T00:41:30.427Z,0.60
2022-07-27T00:43:59.003Z,0.50
2022-07-27T00:46:28.477Z,0.40
2022-07-27T00:48:56.278Z,0.55
2022-07-27T00:51:24.407Z,0.60
2022-07-27T00:53:54.078Z,0.85
2022-07-27T00:56:22.030Z,0.40
2022-07-27T00:58:50.956Z,0.70
2022-07-27T01:01:19.833Z,0.35
2022-07-27T01:03:47.953Z,0.70
2022-07-27T01:06:15.853Z,0.93
2022-07-27T01:08:43.559Z,0.50
2022-07-27T01:11:11.866Z,0.70
2022-07-27T01:13:39.613Z,0.60
2022-07-27T01:16:07.701Z,0.63
2022-07-27T01:18:36.747Z,0.50
2022-07-27T01:21:05.280Z,0.50
2022-07-27T01:23:34.469Z,0.80
2022-07-27T01:26:02.172Z,0.85
2022-07-27T01:28:30.096Z,0.47
2022-07-27T01:30:57.917Z,0.40
2022-07-27T01:33:26.756Z,0.40
2022-07-27T01:35:55.302Z,0.98
2022-07-27T01:38:23.041Z,0.80
2022-07-27T01:40:52.226Z,0.65
2022-07-27T01:43:19.980Z,0.40
2022-07-27T01:45:47.734Z,0.43
2022-07-27T01:48:15.452Z,0.50
2022-07-27T01:50:47.539Z,0.65
2022-07-27T01:53:15.533Z,0.63
2022-07-27T01:55:43.249Z,0.80
2022-07-27T01:58:12.254Z,0.40
2022-07-27T02:00:40.570Z,1.00
2022-07-27T02:03:08.928Z,1.02
2022-07-27T02:05:37.089Z,0.80
2022-07-27T02:08:05.054Z,0.75
2022-07-27T02:10:33.155Z,0.47
2022-07-27T02:12:59.881Z,0.55
2022-07-27T02:15:42.190Z,0.60
2022-07-27T02:18:26.814Z,0.90
2022-07-27T02:20:58.829Z,0.57
2022-07-27T02:23:27.029Z,0.75
2022-07-27T02:25:54.790Z,0.50
2022-07-27T02:28:22.509Z,0.60
2022-07-27T02:30:51.569Z,0.55
2022-07-27T02:33:19.325Z,0.50
2022-07-27T02:35:47.322Z,0.50
2022-07-27T02:38:15.028Z,0.50
2022-07-27T02:40:42.805Z,0.70
2022-07-27T02:43:10.513Z,0.90
2022-07-27T02:45:38.212Z,0.50
2022-07-27T02:48:08.391Z,0.75
2022-07-27T02:50:36.281Z,0.50
2022-07-27T02:53:04.017Z,0.80
2022-07-27T02:55:31.680Z,0.52
2022-07-27T02:57:59.371Z,0.55
2022-07-27T03:00:27.249Z,0.75
2022-07-27T03:02:54.980Z,0.60
2022-07-27T03:05:23.992Z,0.70
2022-07-27T03:07:51.784Z,0.70
2022-07-27T03:10:19.596Z,0.60
2022-07-27T03:12:47.266Z,0.65
2022-07-27T03:15:14.966Z,0.50
2022-07-27T03:17:42.740Z,0.77
2022-07-27T03:20:14.922Z,0.50
2022-07-27T03:22:44.044Z,0.60
2022-07-27T03:25:12.387Z,0.70
2022-07-27T03:27:40.092Z,0.50
2022-07-27T03:30:09.265Z,0.57
2022-07-27T03:32:36.948Z,0.70
2022-07-27T03:35:05.124Z,0.70
2022-07-27T03:37:32.799Z,0.40
2022-07-27T03:40:01.823Z,0.52
2022-07-27T03:42:29.565Z,0.47
2022-07-27T03:44:57.244Z,0.63
2022-07-27T03:47:25.766Z,0.65
2022-07-27T03:49:53.659Z,0.50
2022-07-27T03:52:21.432Z,0.43
2022-07-27T03:54:49.112Z,0.75
2022-07-27T03:57:18.130Z,0.40
2022-07-27T03:59:45.859Z,0.80
2022-07-27T04:02:13.627Z,0.70
2022-07-27T04:04:41.357Z,0.55
2022-07-27T04:07:09.056Z,0.40
2022-07-27T04:09:37.552Z,0.45
2022-07-27T04:12:07.501Z,0.68
2022-07-27T04:14:36.545Z,0.50
2022-07-27T04:17:04.515Z,0.50
2022-07-27T04:19:32.651Z,0.75
2022-07-27T04:22:00.920Z,0.57
2022-07-27T04:24:29.530Z,0.77
2022-07-27T04:26:57.688Z,0.68
2022-07-27T04:29:25.962Z,0.55
2022-07-27T04:31:55.567Z,0.60
2022-07-27T04:34:23.635Z,0.63
2022-07-27T04:36:51.618Z,0.50
2022-07-27T04:39:20.413Z,0.38
2022-07-27T04:41:48.575Z,0.75
2022-07-27T04:44:16.759Z,0.68
2022-07-27T04:46:44.825Z,0.70
2022-07-27T04:49:14.690Z,0.40
2022-07-27T04:51:44.247Z,0.60
2022-07-27T04:54:12.506Z,0.60
2022-07-27T04:56:40.314Z,0.55
2022-07-27T04:59:08.543Z,0.68
2022-07-27T05:01:37.050Z,0.50
2022-07-27T05:04:05.474Z,0.47
2022-07-27T05:06:34.577Z,0.82
2022-07-27T05:09:02.578Z,0.80
2022-07-27T05:11:30.724Z,0.55
2022-07-27T05:13:58.911Z,1.35
2022-07-27T05:16:29.146Z,0.68
2022-07-27T05:18:57.364Z,0.35
2022-07-27T05:21:25.200Z,0.40
2022-07-27T05:23:54.372Z,0.80
2022-07-27T05:26:23.063Z,0.95
2022-07-27T05:28:50.774Z,0.52
2022-07-27T05:31:18.570Z,0.40
2022-07-27T05:33:48.763Z,0.80
2022-07-27T05:36:18.266Z,0.73
2022-07-27T05:38:45.943Z,0.50
2022-07-27T05:41:14.946Z,0.30
2022-07-27T05:43:42.653Z,0.43
2022-07-27T05:46:10.501Z,0.80
2022-07-27T05:48:38.363Z,0.52
2022-07-27T05:51:06.147Z,0.60
2022-07-27T05:53:33.871Z,0.60
2022-07-27T05:56:01.589Z,0.52
2022-07-27T05:58:30.887Z,0.77
2022-07-27T06:00:58.616Z,0.98
2022-07-27T06:03:26.542Z,0.82
2022-07-27T06:06:14.348Z,0.50
2022-07-27T06:08:41.204Z,0.50
2022-07-27T06:11:08.886Z,0.55
2022-07-27T06:13:38.374Z,0.93
2022-07-27T06:16:10.425Z,0.50
2022-07-27T06:18:38.228Z,0.40
2022-07-27T06:21:06.036Z,0.73
2022-07-27T06:23:33.715Z,0.50
2022-07-27T06:26:01.655Z,0.60
2022-07-27T06:28:29.359Z,0.75
2022-07-27T06:30:58.339Z,0.50
2022-07-27T06:33:29.263Z,0.93
2022-07-27T06:35:57.516Z,0.60
2022-07-27T06:38:25.962Z,0.57
2022-07-27T06:40:54.054Z,0.52
2022-07-27T06:43:21.875Z,0.75
2022-07-27T06:45:49.670Z,0.57
2022-07-27T06:48:18.692Z,0.70
2022-07-27T06:50:46.397Z,0.52
2022-07-27T06:53:16.609Z,0.68
2022-07-27T06:55:48.200Z,0.82
2022-07-27T06:58:15.904Z,0.50
2022-07-27T07:00:44.296Z,0.60
2022-07-27T07:03:12.187Z,0.75
2022-07-27T07:05:44.187Z,0.73
2022-07-27T07:08:12.382Z,0.38
2022-07-27T07:10:40.648Z,1.10
2022-07-27T07:13:08.672Z,0.50
2022-07-27T07:15:36.767Z,0.43
2022-07-27T07:18:04.656Z,0.43
2022-07-27T07:20:32.472Z,0.52
2022-07-27T07:23:01.723Z,0.60
2022-07-27T07:25:29.924Z,0.77
2022-07-27T07:27:57.728Z,1.10
2022-07-27T07:30:25.545Z,0.60
2022-07-27T07:32:53.322Z,0.70
2022-07-27T07:35:21.029Z,0.50
2022-07-27T07:37:50.688Z,0.60
2022-07-27T07:43:08.156Z,0.60
2022-07-27T07:45:37.987Z,0.68
2022-07-27T07:48:17.822Z,0.70
2022-07-27T07:50:45.549Z,0.70
2022-07-27T07:53:14.965Z,0.65
2022-07-27T07:55:43.992Z,0.52
2022-07-27T07:58:11.713Z,0.55
2022-07-27T08:00:39.425Z,0.80
2022-07-27T08:03:07.276Z,0.52
2022-07-27T08:05:35.347Z,0.47
2022-07-27T08:08:03.011Z,0.63
2022-07-27T08:10:30.723Z,1.13
2022-07-27T08:12:59.939Z,0.90
2022-07-27T08:15:34.689Z,0.88
2022-07-27T08:18:03.292Z,0.60
2022-07-27T08:20:31.020Z,0.60
2022-07-27T08:22:58.845Z,0.70
2022-07-27T08:25:26.850Z,0.50
2022-07-27T08:27:55.558Z,0.70
2022-07-27T08:30:26.041Z,0.70
2022-07-27T08:32:55.241Z,0.50
2022-07-27T08:35:24.256Z,0.50
2022-07-27T08:37:52.646Z,0.60
2022-07-27T08:43:09.219Z,0.82
2022-07-27T08:45:38.874Z,0.63
2022-07-27T08:48:07.861Z,0.60
2022-07-27T08:50:35.931Z,0.98
2022-07-27T08:53:05.865Z,0.50
2022-07-27T08:55:35.260Z,0.47
2022-07-27T08:58:04.184Z,0.73
2022-07-27T09:00:32.518Z,0.70
2022-07-27T09:03:02.172Z,0.60
2022-07-27T09:05:37.822Z,0.90
2022-07-27T09:08:12.924Z,0.57
2022-07-27T09:10:41.005Z,1.00
2022-07-27T09:13:23.302Z,0.55
2022-07-27T09:18:41.967Z,0.70
2022-07-27T09:21:14.708Z,0.90
2022-07-27T09:23:45.847Z,1.00
2022-07-27T09:26:30.290Z,0.80
2022-07-27T09:29:00.816Z,0.90
2022-07-27T09:31:28.810Z,0.77
2022-07-27T09:33:59.378Z,0.63
2022-07-27T09:36:28.000Z,0.70
2022-07-27T09:39:00.145Z,0.57
2022-07-27T09:41:39.854Z,0.70
2022-07-27T09:46:55.416Z,0.50
2022-07-27T09:49:32.072Z,0.80
2022-07-27T09:52:01.917Z,1.20
2022-07-27T09:54:42.174Z,0.95
2022-07-27T09:57:10.126Z,1.17
2022-07-27T09:59:37.816Z,1.05
2022-07-27T10:02:05.661Z,0.75
2022-07-27T10:04:35.059Z,0.55
2022-07-27T10:07:05.444Z,1.75
2022-07-27T10:09:34.996Z,0.70
2022-07-27T10:12:04.430Z,1.25
2022-07-27T10:14:32.513Z,0.88
2022-07-27T10:17:00.201Z,1.08
2022-07-27T10:19:31.585Z,0.70
2022-07-27T10:22:00.603Z,0.70
2022-07-27T10:24:31.444Z,0.85
2022-07-27T10:26:59.173Z,0.50
2022-07-27T10:29:26.928Z,0.82
2022-07-27T10:31:59.171Z,0.70
2022-07-27T10:34:37.419Z,0.93
2022-07-27T10:37:13.160Z,0.70
2022-07-27T10:39:42.987Z,0.70
2022-07-27T10:42:21.129Z,1.05
2022-07-27T10:44:56.357Z,1.05
2022-07-27T10:47:32.188Z,0.75
2022-07-27T10:50:25.855Z,0.55
2022-07-27T10:52:55.624Z,0.73
2022-07-27T10:55:45.548Z,0.65
2022-07-27T10:58:43.635Z,0.73
2022-07-27T11:01:14.694Z,0.50
2022-07-27T11:03:47.404Z,1.08
2022-07-27T11:07:00.288Z,0.82
2022-07-27T11:11:58.303Z,0.80
2022-07-27T11:14:30.956Z,7.15
2022-07-27T11:17:17.193Z,1.95
2022-07-27T11:19:52.343Z,1.17
2022-07-27T11:22:50.098Z,11.73
2022-07-27T11:25:19.248Z,10.30
2022-07-27T11:27:48.892Z,4.72
2022-07-27T11:30:23.457Z,5.97
2022-07-27T11:32:51.257Z,7.45
2022-07-27T11:35:20.348Z,7.15
2022-07-27T11:37:59.060Z,7.78
2022-07-27T11:43:33.569Z,10.98
2022-07-27T11:46:12.973Z,12.27
2022-07-27T11:49:05.909Z,15.98
2022-07-27T11:51:35.245Z,16.75
2022-07-27T11:54:03.856Z,21.38
2022-07-27T11:56:34.464Z,11.30
2022-07-27T11:59:08.116Z,8.77
2022-07-27T12:01:36.743Z,7.03
2022-07-27T12:04:13.042Z,10.95
2022-07-27T12:06:41.956Z,7.13
2022-07-27T12:09:11.151Z,8.82
2022-07-27T12:11:58.181Z,4.60
2022-07-27T12:14:45.736Z,5.75
2022-07-27T12:17:27.615Z,5.07
2022-07-27T12:20:00.221Z,9.15
2022-07-27T12:22:29.798Z,6.22
2022-07-27T12:24:57.819Z,6.68
2022-07-27T12:27:27.366Z,10.20
2022-07-27T12:29:58.847Z,15.48
2022-07-27T12:32:26.619Z,24.98
2022-07-27T12:34:54.646Z,23.08
2022-07-27T12:37:22.591Z,21.27
2022-07-27T12:39:50.687Z,25.15
2022-07-27T12:42:18.445Z,28.73
2022-07-27T12:44:47.675Z,26.35
2022-07-27T12:47:33.014Z,35.00
2022-07-27T12:50:05.225Z,48.83
2022-07-27T12:52:33.397Z,41.90
2022-07-27T12:55:01.125Z,39.20
2022-07-27T12:57:53.884Z,32.70
2022-07-27T13:00:23.253Z,32.53
2022-07-27T13:02:51.200Z,41.10
2022-07-27T13:05:19.304Z,38.90
2022-07-27T13:07:47.715Z,36.75
2022-07-27T13:10:18.211Z,10.90
2022-07-27T13:12:46.070Z,15.35
2022-07-27T13:15:14.008Z,7.75
2022-07-27T13:17:43.401Z,11.50
2022-07-27T13:20:12.457Z,9.10
2022-07-27T13:22:41.033Z,10.90
2022-07-27T13:25:16.075Z,12.68
2022-07-27T13:27:45.066Z,11.15
2022-07-27T13:30:14.281Z,13.95
2022-07-27T13:32:43.503Z,9.02
2022-07-27T13:35:12.591Z,8.25
2022-07-27T13:37:40.411Z,17.23
2022-07-27T13:40:09.711Z,19.73
2022-07-27T13:42:37.524Z,27.10
2022-07-27T13:45:11.035Z,20.80
2022-07-27T13:47:39.385Z,14.13
2022-07-27T13:50:15.106Z,21.08
2022-07-27T13:52:46.023Z,17.38
2022-07-27T13:55:14.694Z,19.73
2022-07-27T13:57:42.529Z,21.75
2022-07-27T14:00:11.434Z,23.15
2022-07-27T14:02:39.558Z,16.88
2022-07-27T14:05:09.550Z,11.82
2022-07-27T14:07:40.926Z,6.93
2022-07-27T14:10:38.688Z,9.50
2022-07-27T14:13:08.845Z,13.32
2022-07-27T14:15:53.170Z,12.05
2022-07-27T14:18:25.196Z,18.60
2022-07-27T14:20:54.593Z,35.60
2022-07-27T14:23:22.411Z,9.38
2022-07-27T14:25:50.216Z,4.68
2022-07-27T14:28:18.255Z,7.03
2022-07-27T14:30:46.074Z,18.08
2022-07-27T14:33:13.778Z,46.00
2022-07-27T14:35:41.601Z,12.07
2022-07-27T14:38:10.744Z,8.98
2022-07-27T14:40:38.577Z,9.52
2022-07-27T14:43:06.496Z,17.65
2022-07-27T14:45:44.641Z,5.25
2022-07-27T14:48:20.414Z,6.57
2022-07-27T14:50:50.981Z,5.95
2022-07-27T14:53:20.010Z,17.52
2022-07-27T14:55:47.744Z,8.88
2022-07-27T14:58:15.536Z,8.23
2022-07-27T15:00:43.435Z,12.95
2022-07-27T15:03:14.616Z,19.15
2022-07-27T15:05:49.923Z,59.83
2022-07-27T15:08:20.326Z,19.08
2022-07-27T15:10:48.148Z,12.70
2022-07-27T15:13:15.847Z,16.85
2022-07-27T15:15:43.858Z,20.52
2022-07-27T15:18:11.648Z,9.88
2022-07-27T15:20:39.383Z,4.35
2022-07-27T15:23:07.172Z,4.93
2022-07-27T15:25:36.320Z,9.75
2022-07-27T15:28:04.273Z,10.73
2022-07-27T15:30:37.836Z,5.75
2022-07-27T15:33:06.524Z,12.50
2022-07-27T15:35:34.267Z,12.27
2022-07-27T15:38:01.942Z,7.93
2022-07-27T15:40:39.122Z,9.88
2022-07-27T15:43:10.589Z,6.75
2022-07-27T15:45:39.164Z,14.32
2022-07-27T15:48:08.291Z,11.65
2022-07-27T15:50:36.078Z,8.43
2022-07-27T15:53:03.908Z,13.40
2022-07-27T15:55:31.601Z,24.02
2022-07-27T15:57:59.320Z,14.60
2022-07-27T16:00:28.771Z,10.57
2022-07-27T16:02:56.902Z,14.15
2022-07-27T16:05:24.708Z,58.72
2022-07-27T16:07:52.450Z,57.20
2022-07-27T16:10:20.178Z,10.93
2022-07-27T16:12:47.949Z,18.38
2022-07-27T16:15:15.624Z,18.20
2022-07-27T16:17:44.743Z,14.82
2022-07-27T16:20:13.335Z,9.25
2022-07-27T16:22:41.176Z,9.88
2022-07-27T16:25:08.901Z,7.85
2022-07-27T16:27:36.717Z,9.85
2022-07-27T16:30:05.171Z,7.13
2022-07-27T16:32:33.155Z,6.50
2022-07-27T16:35:02.208Z,5.75
2022-07-27T16:37:37.937Z,7.40
2022-07-27T16:40:06.706Z,4.22
2022-07-27T16:42:37.954Z,6.50
2022-07-27T16:45:07.025Z,11.00
2022-07-27T16:47:34.756Z,14.68
2022-07-27T16:50:03.886Z,8.57
2022-07-27T16:52:31.669Z,7.13
2022-07-27T16:54:59.435Z,7.47
2022-07-27T16:57:27.268Z,7.95
2022-07-27T16:59:55.325Z,7.10
2022-07-27T17:02:23.205Z,11.10
2022-07-27T17:04:51.838Z,9.57
2022-07-27T17:07:20.926Z,15.13
2022-07-27T17:09:48.685Z,5.10
2022-07-27T17:12:17.252Z,5.43
2022-07-27T17:14:46.005Z,10.02
2022-07-27T17:17:14.544Z,6.18
2022-07-27T17:19:42.348Z,6.85
2022-07-27T17:22:10.031Z,11.07
2022-07-27T17:24:39.121Z,9.13
2022-07-27T17:27:06.913Z,12.35
2022-07-27T17:29:34.690Z,7.60
2022-07-27T17:32:02.395Z,10.13
2022-07-27T17:34:30.166Z,6.28
2022-07-27T17:36:57.901Z,8.00
2022-07-27T17:39:25.607Z,6.10
2022-07-27T17:41:55.889Z,8.35
2022-07-27T17:44:23.598Z,8.23
2022-07-27T17:46:51.399Z,4.78
2022-07-27T17:49:19.549Z,6.95
2022-07-27T17:51:47.357Z,7.68
2022-07-27T17:54:15.072Z,6.20
2022-07-27T17:56:42.748Z,5.93
2022-07-27T17:59:35.890Z,4.22
2022-07-27T18:02:01.155Z,5.50
2022-07-27T18:04:29.428Z,4.07
2022-07-27T18:06:57.134Z,4.07
2022-07-27T18:09:24.833Z,3.63
2022-07-27T18:11:52.713Z,6.63
2022-07-27T18:14:21.744Z,5.20
2022-07-27T18:16:49.441Z,3.30
2022-07-27T18:19:17.362Z,5.03
2022-07-27T18:21:45.198Z,2.90
2022-07-27T18:24:12.951Z,5.47
2022-07-27T18:26:40.704Z,2.90
2022-07-27T18:29:08.486Z,4.40
2022-07-27T18:31:37.550Z,4.78
2022-07-27T18:34:09.282Z,3.70
2022-07-27T18:36:42.300Z,4.25
2022-07-27T18:39:10.419Z,4.10
2022-07-27T18:41:40.437Z,4.70
2022-07-27T18:44:08.126Z,4.43
2022-07-27T18:46:37.228Z,3.20
2022-07-27T18:49:05.086Z,3.83
2022-07-27T18:51:32.934Z,3.58
2022-07-27T18:54:00.620Z,4.25
2022-07-27T18:56:28.313Z,2.45
2022-07-27T18:58:55.984Z,3.13
2022-07-27T19:01:23.723Z,3.13
2022-07-27T19:03:52.811Z,2.80
2022-07-27T19:06:20.519Z,2.72
2022-07-27T19:08:49.933Z,2.20
2022-07-27T19:11:17.641Z,1.63
2022-07-27T19:13:45.461Z,2.75
2022-07-27T19:16:13.159Z,3.08
2022-07-27T19:18:40.885Z,3.78
2022-07-27T19:21:09.914Z,3.97
2022-07-27T19:23:37.613Z,3.85
2022-07-27T19:26:05.353Z,3.53
2022-07-27T19:28:33.740Z,2.58
2022-07-27T19:31:01.455Z,2.00
2022-07-27T19:33:29.217Z,4.03
2022-07-27T19:35:57.961Z,2.65
2022-07-27T19:38:27.007Z,2.08
2022-07-27T19:40:55.121Z,2.40
2022-07-27T19:43:22.888Z,2.20
2022-07-27T19:45:51.960Z,2.63
2022-07-27T19:48:21.437Z,1.95
2022-07-27T19:50:49.142Z,2.53
2022-07-27T19:53:16.806Z,3.20
2022-07-27T19:55:45.875Z,1.63
2022-07-27T19:58:13.593Z,1.50
2022-07-27T20:00:41.354Z,2.22
2022-07-27T20:03:09.199Z,2.42
2022-07-27T20:05:36.936Z,1.92
2022-07-27T20:08:04.986Z,1.50
2022-07-27T20:10:32.697Z,2.30
2022-07-27T20:13:02.637Z,2.08
2022-07-27T20:15:30.418Z,3.00
2022-07-27T20:17:58.271Z,2.03
2022-07-27T20:20:25.997Z,2.25
2022-07-27T20:22:54.373Z,2.72
2022-07-27T20:25:22.758Z,2.28
2022-07-27T20:27:50.500Z,2.38
2022-07-27T20:30:19.871Z,1.90
2022-07-27T20:32:48.360Z,2.15
2022-07-27T20:35:16.137Z,1.92
2022-07-27T20:37:43.965Z,2.55
2022-07-27T20:40:12.479Z,3.00
2022-07-27T20:42:41.307Z,2.90
2022-07-27T20:45:11.011Z,2.35
2022-07-27T20:47:40.072Z,1.67
2022-07-27T20:50:08.846Z,2.63
2022-07-27T20:52:36.575Z,2.55
2022-07-27T20:55:04.650Z,1.63
2022-07-27T20:57:32.344Z,2.22
2022-07-27T21:00:00.031Z,2.03
2022-07-27T21:02:27.792Z,1.80
2022-07-27T21:04:56.853Z,3.63
2022-07-27T21:07:24.551Z,1.52
2022-07-27T21:09:52.251Z,2.53
2022-07-27T21:12:19.965Z,2.53
2022-07-27T21:14:47.733Z,2.58
2022-07-27T21:17:15.429Z,2.50
2022-07-27T21:19:43.134Z,2.47
2022-07-27T21:22:12.144Z,1.98
2022-07-27T21:24:39.855Z,1.98
2022-07-27T21:27:08.934Z,2.65
2022-07-27T21:29:36.657Z,1.40
2022-07-27T21:32:04.367Z,2.83
2022-07-27T21:34:32.081Z,1.10
2022-07-27T21:36:59.785Z,1.92
2022-07-27T21:39:28.860Z,2.92
2022-07-27T21:42:01.722Z,1.40
2022-07-27T21:44:29.975Z,3.30
2022-07-27T21:46:57.833Z,2.95
2022-07-27T21:49:30.778Z,1.98
2022-07-27T21:52:02.476Z,2.10
2022-07-27T21:54:31.551Z,1.67
2022-07-27T21:56:59.255Z,2.65
2022-07-27T21:59:26.957Z,2.78
2022-07-27T22:01:54.704Z,1.48
2022-07-27T22:04:22.683Z,1.40
2022-07-27T22:06:50.395Z,2.55
2022-07-27T22:09:19.995Z,1.85
2022-07-27T22:11:49.024Z,1.60
2022-07-27T22:14:17.154Z,2.50
2022-07-27T22:16:45.333Z,2.42
2022-07-27T22:19:14.044Z,2.28
2022-07-27T22:21:41.761Z,2.03
2022-07-27T22:24:09.611Z,2.03
2022-07-27T22:26:37.313Z,2.08
2022-07-27T22:29:06.759Z,1.80
2022-07-27T22:31:34.488Z,1.92
2022-07-27T22:34:02.189Z,2.28
2022-07-27T22:36:29.891Z,2.47
2022-07-27T22:38:57.563Z,2.08
2022-07-27T22:41:25.263Z,1.92
2022-07-27T22:43:53.267Z,2.08
2022-07-27T22:46:25.617Z,2.20
2022-07-27T22:48:53.746Z,1.80
2022-07-27T22:51:21.724Z,1.85
2022-07-27T22:53:49.450Z,2.67
2022-07-27T22:56:17.156Z,1.45
2022-07-27T22:58:44.830Z,2.15
2022-07-27T23:01:15.491Z,1.38
2022-07-27T23:04:01.548Z,1.95
2022-07-27T23:06:29.273Z,2.17
2022-07-27T23:08:56.963Z,1.70
2022-07-27T23:11:24.660Z,2.47
2022-07-27T23:13:52.340Z,2.35
2022-07-27T23:16:20.113Z,1.42
2022-07-27T23:18:47.986Z,2.60
2022-07-27T23:21:17.018Z,1.52
2022-07-27T23:23:53.306Z,2.40
2022-07-27T23:26:22.996Z,2.53
2022-07-27T23:28:53.983Z,1.67
2022-07-27T23:31:21.855Z,1.58
2022-07-27T23:33:49.618Z,2.20
2022-07-27T23:36:18.661Z,1.50
2022-07-27T23:38:46.344Z,2.38
2022-07-27T23:41:14.186Z,1.77
2022-07-27T23:43:41.944Z,1.25
2022-07-27T23:46:09.653Z,1.52
2022-07-27T23:48:37.419Z,2.00
2022-07-27T23:51:05.250Z,1.77
2022-07-27T23:53:34.290Z,1.20
2022-07-27T23:56:02.125Z,1.70
2022-07-27T23:58:29.835Z,2.30
