createdAt,value
2018-09-06T00:00:56.676Z,23.87
2018-09-06T00:03:25.651Z,26.40
2018-09-06T00:05:54.756Z,26.87
2018-09-06T00:08:24.263Z,22.97
2018-09-06T00:10:53.300Z,21.17
2018-09-06T00:13:22.171Z,22.33
2018-09-06T00:16:03.182Z,21.77
2018-09-06T00:18:32.559Z,21.77
2018-09-06T00:21:01.555Z,24.87
2018-09-06T00:23:30.503Z,21.07
2018-09-06T00:25:59.376Z,22.07
2018-09-06T00:28:28.254Z,19.27
2018-09-06T00:30:57.152Z,22.07
2018-09-06T00:33:26.090Z,20.37
2018-09-06T00:35:55.174Z,19.00
2018-09-06T00:38:24.223Z,20.83
2018-09-06T00:40:53.168Z,20.50
2018-09-06T00:43:22.838Z,18.67
2018-09-06T00:45:51.708Z,19.40
2018-09-06T00:48:20.607Z,22.47
2018-09-06T00:50:49.616Z,21.67
2018-09-06T00:53:18.540Z,19.83
2018-09-06T00:55:47.530Z,19.40
2018-09-06T00:58:16.448Z,19.10
2018-09-06T01:00:46.572Z,20.07
2018-09-06T01:03:15.453Z,19.20
2018-09-06T01:05:44.416Z,20.10
2018-09-06T01:08:13.572Z,21.10
2018-09-06T01:10:42.578Z,22.20
2018-09-06T01:13:11.479Z,21.80
2018-09-06T01:15:40.432Z,20.80
2018-09-06T01:18:09.229Z,21.37
2018-09-06T01:20:38.170Z,21.23
2018-09-06T01:23:07.247Z,20.07
2018-09-06T01:25:41.350Z,23.00
2018-09-06T01:28:10.382Z,23.63
2018-09-06T01:30:39.214Z,23.27
2018-09-06T01:33:08.106Z,21.53
2018-09-06T01:35:37.212Z,20.20
2018-09-06T01:38:06.246Z,20.63
2018-09-06T01:40:35.267Z,21.20
2018-09-06T01:43:04.129Z,20.63
2018-09-06T01:45:32.972Z,19.87
2018-09-06T01:48:01.867Z,20.80
2018-09-06T01:50:30.655Z,22.20
2018-09-06T01:52:59.549Z,20.10
2018-09-06T01:55:28.404Z,19.63
2018-09-06T01:57:57.493Z,21.07
2018-09-06T02:00:26.469Z,23.13
2018-09-06T02:02:55.467Z,24.83
2018-09-06T02:05:29.870Z,21.43
2018-09-06T02:07:59.305Z,22.53
2018-09-06T02:10:28.583Z,19.63
2018-09-06T02:12:57.471Z,21.83
2018-09-06T02:15:26.343Z,19.97
2018-09-06T02:17:55.249Z,22.10
2018-09-06T02:20:24.143Z,21.37
2018-09-06T02:22:53.106Z,20.30
2018-09-06T02:25:22.063Z,19.10
2018-09-06T02:27:50.999Z,20.60
2018-09-06T02:30:20.102Z,20.33
2018-09-06T02:32:48.885Z,20.83
2018-09-06T02:35:17.808Z,21.63
2018-09-06T02:37:46.821Z,20.70
2018-09-06T02:40:21.067Z,20.93
2018-09-06T02:42:49.921Z,23.50
2018-09-06T02:45:19.343Z,23.00
2018-09-06T02:47:53.978Z,23.50
2018-09-06T02:50:28.419Z,20.93
2018-09-06T02:52:57.910Z,24.63
2018-09-06T02:55:28.330Z,23.33
2018-09-06T02:57:58.009Z,23.03
2018-09-06T03:00:32.563Z,21.53
2018-09-06T03:03:02.733Z,24.23
2018-09-06T03:05:31.993Z,23.03
2018-09-06T03:08:01.846Z,22.63
2018-09-06T03:10:34.661Z,23.13
2018-09-06T03:13:04.585Z,23.05
2018-09-06T03:15:33.651Z,25.83
2018-09-06T03:18:02.680Z,24.17
2018-09-06T03:20:31.570Z,21.00
2018-09-06T03:23:00.404Z,21.53
2018-09-06T03:25:29.397Z,27.50
2018-09-06T03:27:58.293Z,28.17
2018-09-06T03:30:27.076Z,27.53
2018-09-06T03:32:55.854Z,26.80
2018-09-06T03:35:24.743Z,25.30
2018-09-06T03:37:53.603Z,27.73
2018-09-06T03:40:22.822Z,26.43
2018-09-06T03:42:51.678Z,24.63
2018-09-06T03:45:20.511Z,25.77
2018-09-06T03:47:49.554Z,23.43
2018-09-06T03:50:18.422Z,22.13
2018-09-06T03:52:47.467Z,22.13
2018-09-06T03:55:16.351Z,24.63
2018-09-06T03:57:45.408Z,22.70
2018-09-06T04:00:14.751Z,22.47
2018-09-06T04:02:43.713Z,20.97
2018-09-06T04:05:12.619Z,23.43
2018-09-06T04:07:41.645Z,24.87
2018-09-06T04:10:10.631Z,24.43
2018-09-06T04:12:39.636Z,25.33
2018-09-06T04:15:08.682Z,25.70
2018-09-06T04:17:37.600Z,23.73
2018-09-06T04:20:07.176Z,23.50
2018-09-06T04:22:40.225Z,22.30
2018-09-06T04:25:09.161Z,22.10
2018-09-06T04:27:38.000Z,22.33
2018-09-06T04:30:07.068Z,23.37
2018-09-06T04:32:36.475Z,19.77
2018-09-06T04:35:05.522Z,21.10
2018-09-06T04:37:34.774Z,19.77
2018-09-06T04:40:04.022Z,22.70
2018-09-06T04:42:33.868Z,22.10
2018-09-06T04:45:03.494Z,25.33
2018-09-06T04:47:32.277Z,24.27
2018-09-06T04:50:01.188Z,22.37
2018-09-06T04:52:30.088Z,22.10
2018-09-06T04:54:58.897Z,22.30
2018-09-06T04:57:27.690Z,21.03
2018-09-06T04:59:56.604Z,22.50
2018-09-06T05:02:25.550Z,22.87
2018-09-06T05:04:54.673Z,21.80
2018-09-06T05:07:23.862Z,20.37
2018-09-06T05:09:52.678Z,22.87
2018-09-06T05:12:21.531Z,20.73
2018-09-06T05:14:50.465Z,21.03
2018-09-06T05:17:19.330Z,22.33
2018-09-06T05:19:48.304Z,22.77
2018-09-06T05:22:17.170Z,21.53
2018-09-06T05:24:46.600Z,22.07
2018-09-06T05:27:15.400Z,22.07
2018-09-06T05:29:44.294Z,21.30
2018-09-06T05:32:13.492Z,20.63
2018-09-06T05:34:53.372Z,23.00
2018-09-06T05:37:22.512Z,23.40
2018-09-06T05:39:51.325Z,24.10
2018-09-06T05:42:20.564Z,24.87
2018-09-06T05:44:49.495Z,24.43
2018-09-06T05:47:18.334Z,26.10
2018-09-06T05:49:47.140Z,25.57
2018-09-06T05:52:21.437Z,25.37
2018-09-06T05:54:50.302Z,23.27
2018-09-06T05:57:19.140Z,23.70
2018-09-06T05:59:48.030Z,23.77
2018-09-06T06:02:17.096Z,25.73
2018-09-06T06:04:46.104Z,24.30
2018-09-06T06:07:15.453Z,21.87
2018-09-06T06:09:44.390Z,22.33
2018-09-06T06:12:13.365Z,22.37
2018-09-06T06:14:42.272Z,21.23
2018-09-06T06:17:11.303Z,23.53
2018-09-06T06:19:40.425Z,24.57
2018-09-06T06:22:11.430Z,23.13
2018-09-06T06:24:40.240Z,21.63
2018-09-06T06:27:09.034Z,23.53
2018-09-06T06:29:37.887Z,20.90
2018-09-06T06:32:06.918Z,22.43
2018-09-06T06:34:35.837Z,22.30
2018-09-06T06:37:04.746Z,22.77
2018-09-06T06:39:33.706Z,22.50
2018-09-06T06:42:10.242Z,25.43
2018-09-06T06:44:39.162Z,23.37
2018-09-06T06:47:08.008Z,23.83
2018-09-06T06:49:36.885Z,21.57
2018-09-06T06:52:11.292Z,22.73
2018-09-06T06:54:40.184Z,24.40
2018-09-06T06:57:08.978Z,21.83
2018-09-06T06:59:37.794Z,21.43
2018-09-06T07:02:07.290Z,21.97
2018-09-06T07:04:36.272Z,22.43
2018-09-06T07:07:05.488Z,25.13
2018-09-06T07:09:34.419Z,23.37
2018-09-06T07:12:03.258Z,22.73
2018-09-06T07:14:32.114Z,22.30
2018-09-06T07:17:01.972Z,24.20
2018-09-06T07:19:31.028Z,23.40
2018-09-06T07:22:00.071Z,23.03
2018-09-06T07:24:29.001Z,24.37
2018-09-06T07:26:57.795Z,21.50
2018-09-06T07:29:26.665Z,22.00
2018-09-06T07:31:55.568Z,20.30
2018-09-06T07:34:24.514Z,21.67
2018-09-06T07:36:53.393Z,19.73
2018-09-06T07:39:22.507Z,21.70
2018-09-06T07:41:51.422Z,21.70
2018-09-06T07:44:20.420Z,21.87
2018-09-06T07:46:49.393Z,20.63
2018-09-06T07:49:19.278Z,21.37
2018-09-06T07:51:48.252Z,21.33
2018-09-06T07:54:17.244Z,23.50
2018-09-06T07:56:46.093Z,20.30
2018-09-06T07:59:14.943Z,21.67
2018-09-06T08:01:43.792Z,20.23
2018-09-06T08:04:12.658Z,20.93
2018-09-06T08:06:41.828Z,19.13
2018-09-06T08:09:11.905Z,21.60
2018-09-06T08:11:41.503Z,19.77
2018-09-06T08:14:10.424Z,19.27
2018-09-06T08:16:39.402Z,19.67
2018-09-06T08:19:08.312Z,20.83
2018-09-06T08:21:37.113Z,19.33
2018-09-06T08:24:06.114Z,17.50
2018-09-06T08:26:35.011Z,21.20
2018-09-06T08:29:03.867Z,20.80
2018-09-06T08:31:32.788Z,19.63
2018-09-06T08:34:01.705Z,17.13
2018-09-06T08:36:30.534Z,18.87
2018-09-06T08:38:59.388Z,18.15
2018-09-06T08:41:28.244Z,18.27
2018-09-06T08:43:57.362Z,18.32
2018-09-06T08:46:26.164Z,19.95
2018-09-06T08:48:55.050Z,19.87
2018-09-06T08:51:24.024Z,19.92
2018-09-06T08:53:52.944Z,17.80
2018-09-06T08:56:21.878Z,20.35
2018-09-06T08:58:50.783Z,18.10
2018-09-06T09:01:24.973Z,17.32
2018-09-06T09:03:54.483Z,17.83
2018-09-06T09:06:23.391Z,18.37
2018-09-06T09:08:52.336Z,17.87
2018-09-06T09:11:21.272Z,17.90
2018-09-06T09:13:50.198Z,17.50
2018-09-06T09:16:19.061Z,17.10
2018-09-06T09:18:48.073Z,16.27
2018-09-06T09:21:17.068Z,18.17
2018-09-06T09:23:46.010Z,15.98
2018-09-06T09:26:14.957Z,14.70
2018-09-06T09:28:43.910Z,16.85
2018-09-06T09:31:12.745Z,15.48
2018-09-06T09:33:41.781Z,15.32
2018-09-06T09:36:11.014Z,15.03
2018-09-06T09:38:39.984Z,14.28
2018-09-06T09:41:08.927Z,14.25
2018-09-06T09:43:37.905Z,11.95
2018-09-06T09:48:34.949Z,16.77
2018-09-06T09:51:04.119Z,13.98
2018-09-06T09:53:32.955Z,13.72
2018-09-06T09:56:01.864Z,14.28
2018-09-06T09:58:30.778Z,14.30
2018-09-06T10:00:59.696Z,12.60
2018-09-06T10:03:33.716Z,12.45
2018-09-06T10:06:07.913Z,11.38
2018-09-06T10:08:41.924Z,10.75
2018-09-06T10:11:10.939Z,10.90
2018-09-06T10:13:39.855Z,11.33
2018-09-06T10:16:09.128Z,10.88
2018-09-06T10:18:38.192Z,8.25
2018-09-06T10:21:07.049Z,8.63
2018-09-06T10:23:36.033Z,10.30
2018-09-06T10:26:04.941Z,9.10
2018-09-06T10:28:33.886Z,10.32
2018-09-06T10:31:03.119Z,8.83
2018-09-06T10:33:31.921Z,8.85
2018-09-06T10:36:00.889Z,10.73
2018-09-06T10:38:29.747Z,8.85
2018-09-06T10:40:58.533Z,9.15
2018-09-06T10:43:27.391Z,9.80
2018-09-06T10:45:56.270Z,9.78
2018-09-06T10:48:25.201Z,10.15
2018-09-06T10:50:54.101Z,8.68
2018-09-06T10:53:23.168Z,9.90
2018-09-06T10:55:52.217Z,8.90
2018-09-06T10:58:21.212Z,9.15
2018-09-06T11:00:53.980Z,10.05
2018-09-06T11:03:22.938Z,8.65
2018-09-06T11:05:51.968Z,10.25
2018-09-06T11:08:21.321Z,9.38
2018-09-06T11:10:50.231Z,12.35
2018-09-06T11:13:19.825Z,9.45
2018-09-06T11:15:48.708Z,9.08
2018-09-06T11:18:17.489Z,9.33
2018-09-06T11:20:46.525Z,8.30
2018-09-06T11:23:15.379Z,9.10
2018-09-06T11:25:44.574Z,8.88
2018-09-06T11:28:13.471Z,8.80
2018-09-06T11:30:42.287Z,9.20
2018-09-06T11:33:11.599Z,8.85
2018-09-06T11:35:40.336Z,8.20
2018-09-06T11:38:09.207Z,7.35
2018-09-06T11:40:38.090Z,9.10
2018-09-06T11:43:07.157Z,7.97
2018-09-06T11:45:36.046Z,8.50
2018-09-06T11:48:06.030Z,6.95
2018-09-06T11:50:34.970Z,7.28
2018-09-06T11:53:03.971Z,8.13
2018-09-06T11:55:33.221Z,7.50
2018-09-06T11:58:02.238Z,8.03
2018-09-06T12:00:31.950Z,8.43
2018-09-06T12:03:00.808Z,8.08
2018-09-06T12:05:29.869Z,7.20
2018-09-06T12:07:59.313Z,8.13
2018-09-06T12:10:28.253Z,8.55
2018-09-06T12:12:57.715Z,7.75
2018-09-06T12:15:26.625Z,8.53
2018-09-06T12:17:55.773Z,7.92
2018-09-06T12:20:24.754Z,7.70
2018-09-06T12:22:53.847Z,7.58
2018-09-06T12:25:23.051Z,8.30
2018-09-06T12:27:52.127Z,7.78
2018-09-06T12:30:22.239Z,8.53
2018-09-06T12:32:51.347Z,7.50
2018-09-06T12:35:20.465Z,8.10
2018-09-06T12:37:49.382Z,8.10
2018-09-06T12:40:18.251Z,7.85
2018-09-06T12:42:47.270Z,7.20
2018-09-06T12:45:16.700Z,7.55
2018-09-06T12:47:46.723Z,7.26
2018-09-06T12:50:15.432Z,7.85
2018-09-06T12:52:44.452Z,7.25
2018-09-06T12:55:13.361Z,8.15
2018-09-06T12:57:42.338Z,7.45
2018-09-06T13:00:11.258Z,6.80
2018-09-06T13:02:40.182Z,7.00
2018-09-06T13:05:09.064Z,8.05
2018-09-06T13:07:38.220Z,7.03
2018-09-06T13:10:07.232Z,7.30
2018-09-06T13:12:36.114Z,8.53
2018-09-06T13:15:05.050Z,7.55
2018-09-06T13:17:33.840Z,7.95
2018-09-06T13:20:02.716Z,7.12
2018-09-06T13:22:31.618Z,7.35
2018-09-06T13:25:00.603Z,8.03
2018-09-06T13:27:29.665Z,6.80
2018-09-06T13:29:58.504Z,7.30
2018-09-06T13:32:27.409Z,7.47
2018-09-06T13:34:56.255Z,7.67
2018-09-06T13:37:25.106Z,6.87
2018-09-06T13:39:53.995Z,6.22
2018-09-06T13:42:23.065Z,7.15
2018-09-06T13:44:51.965Z,7.00
2018-09-06T13:47:21.209Z,7.72
2018-09-06T13:49:50.190Z,7.62
2018-09-06T13:52:19.241Z,7.25
2018-09-06T13:54:48.141Z,7.08
2018-09-06T13:57:16.998Z,6.78
2018-09-06T13:59:45.908Z,7.70
2018-09-06T14:02:14.757Z,6.85
2018-09-06T14:04:44.046Z,6.93
2018-09-06T14:07:13.131Z,7.10
2018-09-06T14:09:42.058Z,7.22
2018-09-06T14:12:10.889Z,5.85
2018-09-06T14:14:39.814Z,6.65
2018-09-06T14:17:08.717Z,7.05
2018-09-06T14:19:37.554Z,8.28
2018-09-06T14:22:06.840Z,6.85
2018-09-06T14:24:35.912Z,6.87
2018-09-06T14:27:04.745Z,6.90
2018-09-06T14:29:33.871Z,6.65
2018-09-06T14:32:02.839Z,6.47
2018-09-06T14:34:31.569Z,7.55
2018-09-06T14:37:00.435Z,7.65
2018-09-06T14:39:29.247Z,7.08
2018-09-06T14:41:58.137Z,7.28
2018-09-06T14:44:27.108Z,6.58
2018-09-06T14:46:55.952Z,7.08
2018-09-06T14:49:24.900Z,6.55
2018-09-06T14:51:53.829Z,6.62
2018-09-06T14:54:22.746Z,6.87
2018-09-06T14:56:52.040Z,5.50
2018-09-06T14:59:20.918Z,6.83
2018-09-06T15:01:49.847Z,6.20
2018-09-06T15:04:18.898Z,7.28
2018-09-06T15:06:47.635Z,7.12
2018-09-06T15:09:16.580Z,7.03
2018-09-06T15:11:45.552Z,7.20
2018-09-06T15:14:14.550Z,6.60
2018-09-06T15:16:43.458Z,7.40
2018-09-06T15:19:12.356Z,6.33
2018-09-06T15:21:41.421Z,6.60
2018-09-06T15:24:10.294Z,5.85
2018-09-06T15:26:39.142Z,7.70
2018-09-06T15:29:07.981Z,6.40
2018-09-06T15:31:36.840Z,7.20
2018-09-06T15:34:06.474Z,6.10
2018-09-06T15:36:36.170Z,6.78
2018-09-06T15:39:07.159Z,6.42
2018-09-06T15:41:36.077Z,7.85
2018-09-06T15:44:04.978Z,7.33
2018-09-06T15:46:33.937Z,7.80
2018-09-06T15:49:02.952Z,8.35
2018-09-06T15:51:31.858Z,7.90
2018-09-06T15:54:00.798Z,7.83
2018-09-06T15:56:29.655Z,7.03
2018-09-06T15:58:58.606Z,8.03
2018-09-06T16:01:27.600Z,8.30
2018-09-06T16:03:56.665Z,8.23
2018-09-06T16:06:25.788Z,8.30
2018-09-06T16:08:54.833Z,8.20
2018-09-06T16:11:23.805Z,7.47
2018-09-06T16:13:52.724Z,8.53
2018-09-06T16:16:21.538Z,8.80
2018-09-06T16:18:50.566Z,7.58
2018-09-06T16:21:19.682Z,8.73
2018-09-06T16:23:48.673Z,9.13
2018-09-06T16:26:17.678Z,7.92
2018-09-06T16:28:46.610Z,7.60
2018-09-06T16:31:15.510Z,7.03
2018-09-06T16:33:44.257Z,7.00
2018-09-06T16:36:13.178Z,7.55
2018-09-06T16:38:42.034Z,6.70
2018-09-06T16:41:11.371Z,6.20
2018-09-06T16:43:40.546Z,7.17
2018-09-06T16:46:09.538Z,6.12
2018-09-06T16:48:38.436Z,7.50
2018-09-06T16:51:07.354Z,7.30
2018-09-06T16:53:36.212Z,9.90
2018-09-06T16:56:05.051Z,7.60
2018-09-06T16:58:34.247Z,7.60
2018-09-06T17:01:03.275Z,7.35
2018-09-06T17:03:32.245Z,7.33
2018-09-06T17:06:01.531Z,6.50
2018-09-06T17:08:30.612Z,7.37
2018-09-06T17:10:59.591Z,6.20
2018-09-06T17:13:28.470Z,6.40
2018-09-06T17:15:57.880Z,7.08
2018-09-06T17:18:26.798Z,7.70
2018-09-06T17:20:56.018Z,7.20
2018-09-06T17:23:24.900Z,6.95
2018-09-06T17:25:54.060Z,6.90
2018-09-06T17:28:23.070Z,6.77
2018-09-06T17:30:52.036Z,7.00
2018-09-06T17:33:20.880Z,6.13
2018-09-06T17:35:49.881Z,6.57
2018-09-06T17:38:18.924Z,6.70
2018-09-06T17:40:48.710Z,7.17
2018-09-06T17:43:17.636Z,7.83
2018-09-06T17:45:47.103Z,7.50
2018-09-06T17:48:16.100Z,6.97
2018-09-06T17:50:45.105Z,7.33
2018-09-06T17:53:14.029Z,7.10
2018-09-06T17:55:43.222Z,7.63
2018-09-06T17:58:12.326Z,6.80
2018-09-06T18:00:46.266Z,7.20
2018-09-06T18:03:16.433Z,6.67
2018-09-06T18:05:45.401Z,7.20
2018-09-06T18:08:14.300Z,7.20
2018-09-06T18:10:43.338Z,6.77
2018-09-06T18:13:13.180Z,7.77
2018-09-06T18:15:42.029Z,6.67
2018-09-06T18:18:11.005Z,7.33
2018-09-06T18:20:40.105Z,7.00
2018-09-06T18:23:09.177Z,6.33
2018-09-06T18:25:38.682Z,7.47
2018-09-06T18:28:07.730Z,7.30
2018-09-06T18:30:36.827Z,6.90
2018-09-06T18:33:06.075Z,7.67
2018-09-06T18:35:35.091Z,6.30
2018-09-06T18:38:04.081Z,6.70
2018-09-06T18:40:32.942Z,7.20
2018-09-06T18:43:01.821Z,6.80
2018-09-06T18:45:30.774Z,7.67
2018-09-06T18:47:59.827Z,6.90
2018-09-06T18:50:30.051Z,7.43
2018-09-06T18:52:59.036Z,8.77
2018-09-06T18:55:28.128Z,8.40
2018-09-06T18:57:56.918Z,7.10
2018-09-06T19:00:25.924Z,7.10
2018-09-06T19:02:54.982Z,7.10
2018-09-06T19:05:24.394Z,8.07
2018-09-06T19:07:53.507Z,8.13
2018-09-06T19:10:22.579Z,8.10
2018-09-06T19:12:51.540Z,8.43
2018-09-06T19:15:20.350Z,8.57
2018-09-06T19:17:49.285Z,9.07
2018-09-06T19:20:18.296Z,8.80
2018-09-06T19:22:50.795Z,9.30
2018-09-06T19:25:20.363Z,9.90
2018-09-06T19:27:49.664Z,10.00
2018-09-06T19:30:18.851Z,9.87
2018-09-06T19:32:48.051Z,9.80
2018-09-06T19:35:17.240Z,10.93
2018-09-06T19:37:46.227Z,10.80
2018-09-06T19:40:15.201Z,10.73
2018-09-06T19:42:44.192Z,11.07
2018-09-06T19:45:13.338Z,9.23
2018-09-06T19:47:42.240Z,9.07
2018-09-06T19:50:12.188Z,10.20
2018-09-06T19:52:41.299Z,11.20
2018-09-06T19:55:10.233Z,11.17
2018-09-06T19:57:39.365Z,11.20
2018-09-06T20:00:09.061Z,12.70
2018-09-06T20:02:40.075Z,12.47
2018-09-06T20:05:09.847Z,12.77
2018-09-06T20:07:39.727Z,11.80
2018-09-06T20:10:08.797Z,12.20
2018-09-06T20:12:37.864Z,11.70
2018-09-06T20:15:07.211Z,13.27
2018-09-06T20:17:36.383Z,12.20
2018-09-06T20:20:05.612Z,12.90
2018-09-06T20:22:34.760Z,11.97
2018-09-06T20:25:03.985Z,12.70
2018-09-06T20:27:36.543Z,11.83
2018-09-06T20:30:06.359Z,11.43
2018-09-06T20:32:35.254Z,11.10
2018-09-06T20:35:04.260Z,10.77
2018-09-06T20:37:33.612Z,10.60
2018-09-06T20:40:02.551Z,10.10
2018-09-06T20:42:31.635Z,10.33
2018-09-06T20:45:01.149Z,9.73
2018-09-06T20:47:30.107Z,9.60
2018-09-06T20:49:59.503Z,10.10
2018-09-06T20:52:28.455Z,9.77
2018-09-06T20:55:02.606Z,10.13
2018-09-06T20:57:31.807Z,10.17
2018-09-06T21:00:01.275Z,9.80
2018-09-06T21:02:35.690Z,10.37
2018-09-06T21:05:05.010Z,10.17
2018-09-06T21:07:38.579Z,10.20
2018-09-06T21:10:07.899Z,10.17
2018-09-06T21:12:36.792Z,10.27
2018-09-06T21:15:05.759Z,10.10
2018-09-06T21:17:34.961Z,10.27
2018-09-06T21:20:03.893Z,10.33
2018-09-06T21:22:32.819Z,10.33
2018-09-06T21:25:02.549Z,10.30
2018-09-06T21:27:31.441Z,9.97
2018-09-06T21:30:00.439Z,10.70
2018-09-06T21:32:29.321Z,9.03
2018-09-06T21:34:58.609Z,10.20
2018-09-06T21:37:27.635Z,10.13
2018-09-06T21:39:56.687Z,11.40
2018-09-06T21:42:25.659Z,10.47
2018-09-06T21:44:54.755Z,10.27
2018-09-06T21:47:23.637Z,10.97
2018-09-06T21:49:52.665Z,10.20
2018-09-06T21:52:21.753Z,9.80
2018-09-06T21:54:50.995Z,9.13
2018-09-06T21:57:19.831Z,10.83
2018-09-06T21:59:48.982Z,11.47
2018-09-06T22:02:22.965Z,10.33
2018-09-06T22:04:51.941Z,11.20
2018-09-06T22:07:20.905Z,11.50
2018-09-06T22:09:49.965Z,10.20
2018-09-06T22:12:19.336Z,11.40
2018-09-06T22:14:50.104Z,10.13
2018-09-06T22:17:18.932Z,9.90
2018-09-06T22:19:48.480Z,10.50
2018-09-06T22:22:17.512Z,10.53
2018-09-06T22:24:46.456Z,10.50
2018-09-06T22:27:15.359Z,11.13
2018-09-06T22:29:44.459Z,11.30
2018-09-06T22:32:13.420Z,12.00
2018-09-06T22:34:42.341Z,12.00
2018-09-06T22:37:11.247Z,11.07
2018-09-06T22:39:40.537Z,11.27
2018-09-06T22:42:09.563Z,11.17
2018-09-06T22:44:38.497Z,12.60
2018-09-06T22:47:07.335Z,12.50
2018-09-06T22:49:36.217Z,13.10
2018-09-06T22:52:05.717Z,12.73
2018-09-06T22:54:34.709Z,12.40
2018-09-06T22:57:03.523Z,13.90
2018-09-06T22:59:32.711Z,13.80
2018-09-06T23:02:02.537Z,12.23
2018-09-06T23:04:31.591Z,11.53
2018-09-06T23:07:00.975Z,10.83
2018-09-06T23:09:30.265Z,11.20
2018-09-06T23:11:59.187Z,11.63
2018-09-06T23:14:28.009Z,13.00
2018-09-06T23:16:56.905Z,11.30
2018-09-06T23:19:25.750Z,12.13
2018-09-06T23:21:54.779Z,12.40
2018-09-06T23:24:23.651Z,10.90
2018-09-06T23:26:52.645Z,13.03
2018-09-06T23:29:22.084Z,12.90
2018-09-06T23:31:51.022Z,12.23
2018-09-06T23:34:20.190Z,11.47
2018-09-06T23:36:49.091Z,11.77
2018-09-06T23:39:18.023Z,10.97
2018-09-06T23:41:46.876Z,11.93
2018-09-06T23:44:15.867Z,11.60
2018-09-06T23:46:44.862Z,11.33
2018-09-06T23:49:13.694Z,11.23
2018-09-06T23:51:42.750Z,10.20
2018-09-06T23:54:11.756Z,10.90
2018-09-06T23:56:40.809Z,10.35
2018-09-06T23:59:10.072Z,10.20
