createdAt,value
2018-10-02T00:00:56.608Z,100914.79
2018-10-02T00:03:26.394Z,100918.77
2018-10-02T00:05:56.211Z,100917.48
2018-10-02T00:08:25.590Z,100923.20
2018-10-02T00:11:00.946Z,100917.92
2018-10-02T00:13:35.582Z,100921.00
2018-10-02T00:16:05.474Z,100923.64
2018-10-02T00:18:35.374Z,100924.09
2018-10-02T00:21:04.878Z,100927.16
2018-10-02T00:23:34.727Z,100921.45
2018-10-02T00:26:04.514Z,100921.89
2018-10-02T00:28:34.038Z,100929.34
2018-10-02T00:31:04.338Z,100928.88
2018-10-02T00:33:34.180Z,100927.13
2018-10-02T00:36:04.106Z,100927.55
2018-10-02T00:38:33.609Z,100929.31
2018-10-02T00:41:03.449Z,100933.26
2018-10-02T00:43:33.301Z,100927.55
2018-10-02T00:46:02.779Z,100929.30
2018-10-02T00:48:32.581Z,100939.80
2018-10-02T00:51:02.465Z,100935.84
2018-10-02T00:53:31.931Z,100942.35
2018-10-02T00:56:01.777Z,100943.20
2018-10-02T00:58:31.680Z,100942.73
2018-10-02T01:01:01.530Z,100940.07
2018-10-02T01:03:31.242Z,100942.63
2018-10-02T01:06:01.156Z,100943.05
2018-10-02T01:08:30.964Z,100950.47
2018-10-02T01:11:00.465Z,100946.97
2018-10-02T01:13:29.974Z,100946.55
2018-10-02T01:15:59.805Z,100944.34
2018-10-02T01:18:29.393Z,100943.88
2018-10-02T01:20:59.149Z,100945.59
2018-10-02T01:23:29.156Z,100940.78
2018-10-02T01:25:59.056Z,100939.44
2018-10-02T01:28:28.585Z,100946.89
2018-10-02T01:30:58.394Z,100948.64
2018-10-02T01:33:28.221Z,100948.18
2018-10-02T01:35:57.708Z,100944.65
2018-10-02T01:38:27.483Z,100948.48
2018-10-02T01:40:57.349Z,100952.84
2018-10-02T01:43:26.892Z,100953.76
2018-10-02T01:45:56.871Z,100953.23
2018-10-02T01:48:26.941Z,100950.09
2018-10-02T01:50:56.901Z,100956.56
2018-10-02T01:53:26.461Z,100955.22
2018-10-02T01:55:56.393Z,100963.09
2018-10-02T01:58:26.222Z,100962.64
2018-10-02T02:00:55.636Z,100971.44
2018-10-02T02:03:25.401Z,100973.58
2018-10-02T02:05:55.256Z,100972.24
2018-10-02T02:08:24.726Z,100968.64
2018-10-02T02:10:54.163Z,100960.36
2018-10-02T02:13:23.856Z,100964.36
2018-10-02T02:15:53.392Z,100966.94
2018-10-02T02:18:23.261Z,100965.16
2018-10-02T02:20:53.041Z,100961.68
2018-10-02T02:23:22.560Z,100966.86
2018-10-02T02:25:52.563Z,100970.77
2018-10-02T02:28:22.390Z,100968.48
2018-10-02T02:30:52.853Z,100977.61
2018-10-02T02:33:22.646Z,100971.94
2018-10-02T02:35:52.661Z,100981.52
2018-10-02T02:38:22.575Z,100967.03
2018-10-02T02:40:52.409Z,100983.34
2018-10-02T02:43:21.980Z,100983.02
2018-10-02T02:45:52.836Z,100986.54
2018-10-02T02:48:28.476Z,100990.86
2018-10-02T02:51:02.126Z,100996.08
2018-10-02T02:53:32.408Z,100991.24
2018-10-02T02:56:01.909Z,101002.08
2018-10-02T02:58:31.931Z,100997.33
2018-10-02T03:01:01.916Z,101003.36
2018-10-02T03:03:31.665Z,100997.56
2018-10-02T03:06:01.160Z,100995.83
2018-10-02T03:08:31.001Z,100999.25
2018-10-02T03:11:01.073Z,101002.03
2018-10-02T03:13:30.525Z,101000.27
2018-10-02T03:16:00.396Z,101006.84
2018-10-02T03:18:30.264Z,101013.77
2018-10-02T03:21:00.289Z,101011.53
2018-10-02T03:23:29.900Z,101011.48
2018-10-02T03:25:59.796Z,101014.52
2018-10-02T03:28:29.863Z,101008.67
2018-10-02T03:30:59.464Z,101014.39
2018-10-02T03:33:29.332Z,101017.09
2018-10-02T03:35:59.204Z,101024.95
2018-10-02T03:38:29.336Z,101020.59
2018-10-02T03:40:58.784Z,101017.51
2018-10-02T03:43:29.556Z,101019.65
2018-10-02T03:46:00.555Z,101021.13
2018-10-02T03:48:30.444Z,101025.90
2018-10-02T03:50:59.905Z,101015.31
2018-10-02T03:53:29.812Z,101017.09
2018-10-02T03:55:59.627Z,101013.13
2018-10-02T03:58:29.148Z,101005.80
2018-10-02T04:00:58.916Z,101010.70
2018-10-02T04:03:28.548Z,101014.13
2018-10-02T04:05:58.335Z,101010.08
2018-10-02T04:08:27.765Z,101005.75
2018-10-02T04:10:57.560Z,101012.35
2018-10-02T04:13:27.511Z,101009.73
2018-10-02T04:15:56.999Z,101007.09
2018-10-02T04:18:31.382Z,101008.83
2018-10-02T04:21:01.187Z,101000.92
2018-10-02T04:23:31.036Z,101001.31
2018-10-02T04:26:01.159Z,101006.47
2018-10-02T04:28:31.136Z,101007.73
2018-10-02T04:31:00.516Z,101004.73
2018-10-02T04:33:30.351Z,101011.70
2018-10-02T04:36:00.172Z,101008.23
2018-10-02T04:38:29.643Z,101010.99
2018-10-02T04:40:59.456Z,101011.04
2018-10-02T04:43:29.388Z,101014.00
2018-10-02T04:45:58.794Z,101014.45
2018-10-02T04:48:28.688Z,101021.92
2018-10-02T04:50:58.430Z,101027.94
2018-10-02T04:53:27.863Z,101027.88
2018-10-02T04:55:57.725Z,101027.52
2018-10-02T04:58:27.431Z,101027.05
2018-10-02T05:00:57.072Z,101034.39
2018-10-02T05:03:26.583Z,101030.91
2018-10-02T05:05:56.422Z,101025.36
2018-10-02T05:08:26.365Z,101027.57
2018-10-02T05:10:55.691Z,101030.58
2018-10-02T05:13:25.679Z,101029.20
2018-10-02T05:15:55.795Z,101031.44
2018-10-02T05:18:25.488Z,101036.63
2018-10-02T05:20:56.376Z,101036.17
2018-10-02T05:23:26.817Z,101035.81
2018-10-02T05:25:56.842Z,101041.89
2018-10-02T05:28:26.872Z,101044.08
2018-10-02T05:30:56.390Z,101050.80
2018-10-02T05:33:26.642Z,101043.89
2018-10-02T05:35:56.568Z,101044.80
2018-10-02T05:38:28.631Z,101044.84
2018-10-02T05:40:59.159Z,101046.66
2018-10-02T05:43:29.031Z,101052.39
2018-10-02T05:45:58.822Z,101048.14
2018-10-02T05:48:28.365Z,101049.86
2018-10-02T05:50:57.788Z,101051.65
2018-10-02T05:53:28.243Z,101053.43
2018-10-02T05:55:58.085Z,101053.05
2018-10-02T05:58:27.599Z,101054.92
2018-10-02T06:00:58.134Z,101061.53
2018-10-02T06:03:27.567Z,101060.29
2018-10-02T06:05:56.949Z,101062.91
2018-10-02T06:08:26.521Z,101058.18
2018-10-02T06:10:56.262Z,101063.94
2018-10-02T06:13:25.743Z,101070.98
2018-10-02T06:15:55.177Z,101072.75
2018-10-02T06:18:24.940Z,101076.31
2018-10-02T06:20:54.700Z,101075.94
2018-10-02T06:23:24.215Z,101080.41
2018-10-02T06:25:53.654Z,101078.25
2018-10-02T06:28:23.403Z,101082.29
2018-10-02T06:30:52.826Z,101078.42
2018-10-02T06:33:22.580Z,101083.73
2018-10-02T06:35:52.351Z,101083.78
2018-10-02T06:38:21.941Z,101084.30
2018-10-02T06:40:51.391Z,101087.83
2018-10-02T06:43:21.150Z,101086.58
2018-10-02T06:45:51.415Z,101080.89
2018-10-02T06:48:20.991Z,101086.63
2018-10-02T06:50:50.796Z,101094.13
2018-10-02T06:53:20.523Z,101094.10
2018-10-02T06:55:49.907Z,101097.20
2018-10-02T06:58:19.719Z,101091.55
2018-10-02T07:00:49.715Z,101101.64
2018-10-02T07:03:19.155Z,101098.58
2018-10-02T07:05:48.952Z,101106.50
2018-10-02T07:08:18.965Z,101099.09
2018-10-02T07:10:48.501Z,101105.25
2018-10-02T07:13:17.965Z,101103.05
2018-10-02T07:15:47.735Z,101102.59
2018-10-02T07:18:17.498Z,101096.91
2018-10-02T07:20:46.966Z,101102.59
2018-10-02T07:23:16.707Z,101106.09
2018-10-02T07:25:46.434Z,101099.97
2018-10-02T07:28:16.001Z,101101.27
2018-10-02T07:30:45.807Z,101104.77
2018-10-02T07:33:15.539Z,101099.94
2018-10-02T07:35:45.074Z,101094.66
2018-10-02T07:38:14.963Z,101100.35
2018-10-02T07:40:44.303Z,101105.19
2018-10-02T07:43:13.734Z,101107.37
2018-10-02T07:45:43.509Z,101093.76
2018-10-02T07:48:13.401Z,101088.89
2018-10-02T07:50:43.219Z,101089.71
2018-10-02T07:53:13.030Z,101087.95
2018-10-02T07:55:42.834Z,101084.83
2018-10-02T07:58:12.655Z,101080.44
2018-10-02T08:00:42.168Z,101078.64
2018-10-02T08:03:11.903Z,101076.05
2018-10-02T08:05:41.698Z,101070.28
2018-10-02T08:08:11.117Z,101068.42
2018-10-02T08:10:40.970Z,101066.52
2018-10-02T08:13:10.717Z,101062.41
2018-10-02T08:15:41.412Z,101062.94
2018-10-02T08:18:11.179Z,101055.69
2018-10-02T08:20:41.656Z,101061.00
2018-10-02T08:23:11.345Z,101058.70
2018-10-02T08:25:46.230Z,101062.45
2018-10-02T08:28:16.675Z,101059.65
2018-10-02T08:30:46.463Z,101054.89
2018-10-02T08:33:16.191Z,101055.73
2018-10-02T08:35:46.073Z,101050.69
2018-10-02T08:38:16.747Z,101046.23
2018-10-02T08:40:46.508Z,101039.92
2018-10-02T08:43:16.372Z,101047.67
2018-10-02T08:45:46.081Z,101042.39
2018-10-02T08:48:15.871Z,101043.13
2018-10-02T08:50:45.710Z,101039.45
2018-10-02T08:53:15.579Z,101030.19
2018-10-02T08:55:45.405Z,101020.33
2018-10-02T08:58:15.230Z,101014.83
2018-10-02T09:00:45.106Z,101015.39
2018-10-02T09:03:14.937Z,101013.55
2018-10-02T09:05:44.665Z,101013.14
2018-10-02T09:08:14.482Z,101007.27
2018-10-02T09:10:44.261Z,101008.37
2018-10-02T09:13:13.989Z,101004.85
2018-10-02T09:15:43.983Z,100999.95
2018-10-02T09:18:13.727Z,100996.37
2018-10-02T09:20:43.550Z,100992.52
2018-10-02T09:23:13.402Z,100986.03
2018-10-02T09:25:43.093Z,100988.83
2018-10-02T09:28:12.869Z,100990.76
2018-10-02T09:30:47.649Z,100997.41
2018-10-02T09:33:22.437Z,100999.33
2018-10-02T09:35:57.326Z,100987.92
2018-10-02T09:38:32.178Z,100986.32
2018-10-02T09:41:07.209Z,100980.84
2018-10-02T09:43:46.866Z,100969.89
2018-10-02T09:46:16.671Z,100971.99
2018-10-02T09:48:46.528Z,100959.16
2018-10-02T09:51:16.263Z,100965.27
2018-10-02T09:53:46.028Z,100964.30
2018-10-02T09:56:15.770Z,100965.97
2018-10-02T09:58:45.527Z,100960.06
2018-10-02T10:01:20.246Z,100963.13
2018-10-02T10:03:50.054Z,100958.28
2018-10-02T10:06:19.849Z,100961.65
2018-10-02T10:08:49.629Z,100963.08
2018-10-02T10:11:19.372Z,100951.91
2018-10-02T10:13:49.412Z,100952.91
2018-10-02T10:16:19.246Z,100957.94
2018-10-02T10:18:49.061Z,100959.19
2018-10-02T10:21:18.827Z,100958.84
2018-10-02T10:23:48.665Z,100958.07
2018-10-02T10:26:18.525Z,100957.62
2018-10-02T10:28:48.313Z,100958.52
2018-10-02T10:31:18.130Z,100956.54
2018-10-02T10:33:47.859Z,100945.26
2018-10-02T10:36:17.673Z,100939.17
2018-10-02T10:38:47.469Z,100931.54
2018-10-02T10:41:17.336Z,100936.30
2018-10-02T10:43:47.066Z,100925.76
2018-10-02T10:46:16.857Z,100925.53
2018-10-02T10:48:46.221Z,100919.67
2018-10-02T10:51:16.013Z,100931.28
2018-10-02T10:53:45.853Z,100930.27
2018-10-02T10:56:15.589Z,100915.78
2018-10-02T10:58:45.434Z,100903.95
2018-10-02T11:01:15.232Z,100902.20
2018-10-02T11:03:45.037Z,100908.20
2018-10-02T11:06:14.890Z,100903.88
2018-10-02T11:08:44.636Z,100907.00
2018-10-02T11:11:14.497Z,100894.30
2018-10-02T11:13:44.256Z,100919.75
2018-10-02T11:16:14.069Z,100912.00
2018-10-02T11:18:43.809Z,100909.91
2018-10-02T11:21:13.666Z,100902.34
2018-10-02T11:23:43.445Z,100897.35
2018-10-02T11:26:13.187Z,100886.00
2018-10-02T11:28:43.016Z,100890.20
2018-10-02T11:31:12.923Z,100879.55
2018-10-02T11:33:42.319Z,100879.77
2018-10-02T11:36:12.162Z,100871.86
2018-10-02T11:38:41.949Z,100866.70
2018-10-02T11:41:11.753Z,100859.59
2018-10-02T11:43:41.149Z,100864.69
2018-10-02T11:46:10.941Z,100858.83
2018-10-02T11:48:40.842Z,100851.08
2018-10-02T11:51:10.581Z,100840.26
2018-10-02T11:53:40.392Z,100841.05
2018-10-02T11:56:10.150Z,100824.78
2018-10-02T11:58:39.913Z,100824.73
2018-10-02T12:01:09.987Z,100838.00
2018-10-02T12:03:40.402Z,100823.77
2018-10-02T12:06:10.198Z,100837.22
2018-10-02T12:08:40.039Z,100834.62
2018-10-02T12:11:09.825Z,100837.48
2018-10-02T12:13:39.662Z,100832.97
2018-10-02T12:16:09.785Z,100832.09
2018-10-02T12:18:39.553Z,100818.27
2018-10-02T12:21:09.284Z,100841.31
2018-10-02T12:23:39.141Z,100833.63
2018-10-02T12:26:08.946Z,100830.88
2018-10-02T12:28:38.674Z,100823.50
2018-10-02T12:31:08.545Z,100819.17
2018-10-02T12:33:38.332Z,100815.73
2018-10-02T12:36:08.271Z,100802.47
2018-10-02T12:38:38.115Z,100809.27
2018-10-02T12:41:08.049Z,100801.95
2018-10-02T12:43:37.816Z,100798.84
2018-10-02T12:46:07.706Z,100794.02
2018-10-02T12:48:37.508Z,100788.17
2018-10-02T12:51:07.372Z,100787.79
2018-10-02T12:53:37.176Z,100781.25
2018-10-02T12:56:06.995Z,100768.28
2018-10-02T12:58:37.231Z,100758.59
2018-10-02T13:01:07.201Z,100750.74
2018-10-02T13:03:37.008Z,100739.77
2018-10-02T13:06:08.840Z,100736.22
2018-10-02T13:08:39.007Z,100728.71
2018-10-02T13:11:08.972Z,100732.36
2018-10-02T13:13:38.765Z,100723.97
2018-10-02T13:16:08.720Z,100732.70
2018-10-02T13:18:38.577Z,100721.10
2018-10-02T13:21:08.447Z,100731.38
2018-10-02T13:23:38.250Z,100720.67
2018-10-02T13:26:08.351Z,100708.14
2018-10-02T13:28:38.625Z,100711.92
2018-10-02T13:31:08.601Z,100712.53
2018-10-02T13:33:38.429Z,100706.34
2018-10-02T13:36:08.707Z,100695.81
2018-10-02T13:38:38.521Z,100697.30
2018-10-02T13:41:08.530Z,100693.72
2018-10-02T13:43:38.355Z,100687.66
2018-10-02T13:46:08.333Z,100703.91
2018-10-02T13:48:38.329Z,100693.21
2018-10-02T13:51:08.312Z,100684.55
2018-10-02T13:53:38.204Z,100675.51
2018-10-02T13:56:10.240Z,100671.06
2018-10-02T13:58:40.117Z,100679.98
2018-10-02T14:01:09.930Z,100666.56
2018-10-02T14:03:39.417Z,100669.17
2018-10-02T14:06:09.252Z,100665.80
2018-10-02T14:08:39.908Z,100666.41
2018-10-02T14:11:09.901Z,100654.82
2018-10-02T14:13:39.750Z,100665.14
2018-10-02T14:16:09.651Z,100665.48
2018-10-02T14:18:39.480Z,100666.64
2018-10-02T14:21:09.357Z,100666.67
2018-10-02T14:23:44.775Z,100663.56
2018-10-02T14:26:14.641Z,100658.14
2018-10-02T14:28:44.441Z,100654.37
2018-10-02T14:31:14.520Z,100643.16
2018-10-02T14:33:44.281Z,100643.14
2018-10-02T14:36:14.159Z,100652.64
2018-10-02T14:38:44.017Z,100643.00
2018-10-02T14:41:13.518Z,100646.98
2018-10-02T14:43:43.268Z,100631.71
2018-10-02T14:46:13.087Z,100638.13
2018-10-02T14:48:42.896Z,100631.47
2018-10-02T14:51:12.707Z,100635.41
2018-10-02T14:53:42.447Z,100619.11
2018-10-02T14:56:12.347Z,100614.06
2018-10-02T14:58:42.158Z,100617.84
2018-10-02T15:01:11.990Z,100609.31
2018-10-02T15:03:41.884Z,100614.02
2018-10-02T15:06:11.663Z,100601.52
2018-10-02T15:08:41.093Z,100573.27
2018-10-02T15:11:11.942Z,100579.64
2018-10-02T15:13:41.748Z,100583.28
2018-10-02T15:16:11.628Z,100584.60
2018-10-02T15:18:41.498Z,100584.48
2018-10-02T15:21:11.376Z,100572.08
2018-10-02T15:23:41.207Z,100580.98
2018-10-02T15:26:11.135Z,100562.87
2018-10-02T15:28:41.164Z,100561.09
2018-10-02T15:31:11.040Z,100548.70
2018-10-02T15:33:40.923Z,100546.53
2018-10-02T15:36:10.789Z,100557.66
2018-10-02T15:38:40.651Z,100559.86
2018-10-02T15:41:11.183Z,100559.86
2018-10-02T15:43:41.230Z,100558.20
2018-10-02T15:46:11.117Z,100560.09
2018-10-02T15:48:40.907Z,100548.97
2018-10-02T15:51:11.082Z,100548.20
2018-10-02T15:53:44.837Z,100539.67
2018-10-02T15:56:20.438Z,100549.14
2018-10-02T15:58:49.922Z,100543.22
2018-10-02T16:01:20.933Z,100538.01
2018-10-02T16:03:51.231Z,100544.14
2018-10-02T16:06:26.496Z,100539.09
2018-10-02T16:08:57.795Z,100540.09
2018-10-02T16:11:33.821Z,100541.31
2018-10-02T16:14:29.971Z,100534.28
2018-10-02T16:17:04.963Z,100528.07
2018-10-02T16:19:36.376Z,100532.25
2018-10-02T16:25:24.273Z,100539.59
2018-10-02T16:28:26.278Z,100539.19
2018-10-02T16:30:56.690Z,100539.92
2018-10-02T16:33:26.444Z,100540.28
2018-10-02T16:35:57.361Z,100535.48
2018-10-02T16:38:29.156Z,100540.74
2018-10-02T16:40:59.188Z,100537.33
2018-10-02T16:43:29.559Z,100533.58
2018-10-02T16:45:59.217Z,100533.21
2018-10-02T16:48:29.216Z,100535.88
2018-10-02T16:50:59.233Z,100528.48
2018-10-02T16:53:30.031Z,100543.55
2018-10-02T16:55:59.842Z,100533.01
2018-10-02T16:58:29.449Z,100535.22
2018-10-02T17:00:59.526Z,100519.80
2018-10-02T17:03:30.368Z,100516.35
2018-10-02T17:06:00.970Z,100511.00
2018-10-02T17:08:31.104Z,100513.66
2018-10-02T17:11:01.071Z,100517.16
2018-10-02T17:13:30.763Z,100513.77
2018-10-02T17:16:00.795Z,100527.67
2018-10-02T17:18:31.248Z,100523.87
2018-10-02T17:21:01.119Z,100518.53
2018-10-02T17:23:31.209Z,100523.39
2018-10-02T17:26:01.278Z,100524.66
2018-10-02T17:28:31.516Z,100529.98
2018-10-02T17:31:02.096Z,100533.98
2018-10-02T17:33:32.170Z,100531.72
2018-10-02T17:36:02.440Z,100536.45
2018-10-02T17:38:33.809Z,100541.80
2018-10-02T17:41:03.931Z,100538.41
2018-10-02T17:43:34.781Z,100528.61
2018-10-02T17:46:04.917Z,100530.24
2018-10-02T17:48:34.782Z,100529.81
2018-10-02T17:51:05.088Z,100534.25
2018-10-02T17:53:35.217Z,100524.08
2018-10-02T17:56:04.990Z,100533.31
2018-10-02T17:58:35.013Z,100537.63
2018-10-02T18:01:05.427Z,100522.27
2018-10-02T18:03:36.237Z,100533.33
2018-10-02T18:06:06.895Z,100524.84
2018-10-02T18:22:20.513Z,100504.34
2018-10-02T18:24:50.143Z,100499.94
2018-10-02T18:27:20.726Z,100494.69
2018-10-02T18:29:50.306Z,100496.84
2018-10-02T18:32:22.046Z,100497.72
2018-10-02T18:34:52.377Z,100500.70
2018-10-02T18:37:24.859Z,100494.64
2018-10-02T18:39:56.463Z,100494.98
2018-10-02T18:42:27.528Z,100501.36
2018-10-02T18:44:57.771Z,100499.72
2018-10-02T18:47:28.121Z,100498.34
2018-10-02T18:49:59.386Z,100497.91
2018-10-02T18:52:29.158Z,100501.87
2018-10-02T18:55:00.014Z,100496.15
2018-10-02T18:57:30.049Z,100489.56
2018-10-02T19:00:00.709Z,100495.31
2018-10-02T19:05:39.036Z,100500.12
2018-10-02T19:08:09.074Z,100500.53
2018-10-02T19:10:42.861Z,100496.91
2018-10-02T19:13:17.004Z,100499.39
2018-10-02T19:15:52.025Z,100501.19
2018-10-02T19:18:21.834Z,100511.86
2018-10-02T19:20:53.187Z,100505.41
2018-10-02T19:23:22.889Z,100487.54
2018-10-02T19:25:58.477Z,100478.84
2018-10-02T19:28:31.156Z,100497.33
2018-10-02T19:31:06.396Z,100502.02
2018-10-02T19:33:36.249Z,100490.18
2018-10-02T19:36:06.842Z,100501.94
2018-10-02T19:38:41.669Z,100499.38
2018-10-02T19:41:12.003Z,100488.04
2018-10-02T19:43:41.899Z,100489.75
2018-10-02T19:46:20.542Z,100485.80
2018-10-02T19:48:50.203Z,100497.61
2018-10-02T19:51:26.246Z,100490.16
2018-10-02T19:53:56.265Z,100495.45
2018-10-02T19:56:26.134Z,100486.22
2018-10-02T19:58:58.209Z,100482.77
2018-10-02T20:01:28.961Z,100494.16
2018-10-02T20:03:58.763Z,100494.52
2018-10-02T20:06:28.317Z,100470.41
2018-10-02T20:09:00.014Z,100494.95
2018-10-02T20:11:30.366Z,100499.34
2018-10-02T20:14:00.326Z,100491.44
2018-10-02T20:16:30.040Z,100493.09
2018-10-02T20:18:59.575Z,100495.78
2018-10-02T20:21:29.622Z,100497.50
2018-10-02T20:23:59.181Z,100501.00
2018-10-02T20:26:29.444Z,100497.53
2018-10-02T20:28:59.093Z,100507.60
2018-10-02T20:31:29.807Z,100507.60
2018-10-02T20:33:59.476Z,100497.38
2018-10-02T20:36:29.382Z,100503.51
2018-10-02T20:38:59.612Z,100498.23
2018-10-02T20:41:29.636Z,100502.15
2018-10-02T20:43:59.430Z,100497.22
2018-10-02T20:46:29.832Z,100504.27
2018-10-02T20:48:59.625Z,100510.81
2018-10-02T20:51:29.458Z,100506.33
2018-10-02T20:53:59.317Z,100509.31
2018-10-02T20:56:29.449Z,100516.81
2018-10-02T20:58:59.556Z,100500.02
2018-10-02T21:01:29.465Z,100508.34
2018-10-02T21:03:59.283Z,100507.47
2018-10-02T21:06:28.951Z,100502.13
2018-10-02T21:08:58.825Z,100511.77
2018-10-02T21:11:28.700Z,100508.14
2018-10-02T21:13:58.200Z,100502.80
2018-10-02T21:16:28.179Z,100514.58
2018-10-02T21:18:58.012Z,100495.16
2018-10-02T21:21:27.790Z,100479.41
2018-10-02T21:23:57.609Z,100483.66
2018-10-02T21:26:27.076Z,100495.41
2018-10-02T21:28:56.931Z,100492.02
2018-10-02T21:31:26.749Z,100494.64
2018-10-02T21:33:56.482Z,100491.97
2018-10-02T21:36:26.232Z,100497.75
2018-10-02T21:38:56.055Z,100504.31
2018-10-02T21:41:25.592Z,100498.58
2018-10-02T21:43:55.501Z,100498.03
2018-10-02T21:46:25.336Z,100494.78
2018-10-02T21:48:55.083Z,100485.55
2018-10-02T21:51:24.563Z,100485.64
2018-10-02T21:53:54.328Z,100487.05
2018-10-02T21:56:24.748Z,100482.14
2018-10-02T21:58:54.495Z,100479.64
2018-10-02T22:01:28.362Z,100488.30
2018-10-02T22:03:57.759Z,100477.27
2018-10-02T22:06:27.608Z,100482.09
2018-10-02T22:08:57.048Z,100485.53
2018-10-02T22:11:26.448Z,100470.50
2018-10-02T22:13:56.894Z,100472.19
2018-10-02T22:16:26.601Z,100469.16
2018-10-02T22:18:56.368Z,100471.37
2018-10-02T22:21:26.276Z,100470.09
2018-10-02T22:23:56.060Z,100471.00
2018-10-02T22:26:25.812Z,100466.18
2018-10-02T22:28:55.575Z,100466.16
2018-10-02T22:31:25.312Z,100460.00
2018-10-02T22:33:55.073Z,100464.41
2018-10-02T22:36:25.000Z,100468.59
2018-10-02T22:38:54.721Z,100462.73
2018-10-02T22:41:24.473Z,100460.39
2018-10-02T22:43:54.180Z,100466.13
2018-10-02T22:46:23.908Z,100469.15
2018-10-02T22:48:53.259Z,100470.10
2018-10-02T22:51:23.061Z,100475.39
2018-10-02T22:53:52.795Z,100475.00
2018-10-02T22:56:22.478Z,100472.69
2018-10-02T22:58:52.430Z,100477.53
2018-10-02T23:01:22.116Z,100471.74
2018-10-02T23:03:51.551Z,100468.67
2018-10-02T23:06:21.315Z,100465.69
2018-10-02T23:08:51.079Z,100465.23
2018-10-02T23:11:20.483Z,100465.49
2018-10-02T23:13:50.225Z,100468.91
2018-10-02T23:16:20.032Z,100464.03
2018-10-02T23:18:49.760Z,100460.14
2018-10-02T23:21:19.546Z,100455.91
2018-10-02T23:23:49.259Z,100459.02
2018-10-02T23:26:18.982Z,100452.55
2018-10-02T23:28:48.695Z,100460.39
2018-10-02T23:31:18.645Z,100461.67
2018-10-02T23:33:48.407Z,100467.21
2018-10-02T23:36:17.808Z,100456.58
2018-10-02T23:38:47.614Z,100461.78
2018-10-02T23:41:17.307Z,100456.46
2018-10-02T23:43:46.706Z,100459.50
2018-10-02T23:46:16.487Z,100451.95
2018-10-02T23:48:46.508Z,100456.38
2018-10-02T23:51:16.242Z,100458.13
2018-10-02T23:53:46.019Z,100459.33
2018-10-02T23:56:15.741Z,100469.31
2018-10-02T23:58:45.153Z,100459.16
