createdAt,value
2023-08-17T00:00:45.270Z,100.00
2023-08-17T00:03:48.207Z,100.00
2023-08-17T00:06:50.866Z,100.00
2023-08-17T00:09:53.639Z,100.00
2023-08-17T00:12:56.291Z,100.00
2023-08-17T00:15:59.228Z,100.00
2023-08-17T00:19:01.948Z,100.00
2023-08-17T00:22:04.845Z,100.00
2023-08-17T00:25:07.849Z,100.00
2023-08-17T00:28:10.771Z,100.00
2023-08-17T00:31:14.201Z,100.00
2023-08-17T00:34:17.143Z,100.00
2023-08-17T00:37:19.644Z,100.00
2023-08-17T00:40:22.419Z,100.00
2023-08-17T00:43:25.175Z,100.00
2023-08-17T00:46:29.084Z,100.00
2023-08-17T00:49:33.465Z,100.00
2023-08-17T00:52:36.495Z,100.00
2023-08-17T00:55:39.091Z,100.00
2023-08-17T00:58:43.580Z,100.00
2023-08-17T01:01:47.288Z,100.00
2023-08-17T01:04:50.142Z,100.00
2023-08-17T01:07:53.174Z,100.00
2023-08-17T01:11:17.482Z,100.00
2023-08-17T01:14:29.984Z,100.00
2023-08-17T01:17:41.284Z,100.00
2023-08-17T01:20:45.221Z,100.00
2023-08-17T01:23:50.332Z,100.00
2023-08-17T01:26:52.984Z,100.00
2023-08-17T01:29:56.438Z,100.00
2023-08-17T01:33:04.223Z,100.00
2023-08-17T01:36:13.246Z,100.00
2023-08-17T01:39:18.020Z,100.00
2023-08-17T01:42:21.035Z,100.00
2023-08-17T01:45:24.218Z,100.00
2023-08-17T01:48:27.124Z,100.00
2023-08-17T01:51:29.683Z,100.00
2023-08-17T01:54:32.753Z,100.00
2023-08-17T01:57:36.748Z,100.00
2023-08-17T02:00:39.797Z,100.00
2023-08-17T02:03:42.786Z,100.00
2023-08-17T02:06:46.186Z,100.00
2023-08-17T02:09:49.321Z,100.00
2023-08-17T02:12:58.905Z,100.00
2023-08-17T02:16:05.820Z,100.00
2023-08-17T02:19:09.031Z,100.00
2023-08-17T02:22:11.735Z,100.00
2023-08-17T02:25:14.824Z,100.00
2023-08-17T02:28:17.356Z,100.00
2023-08-17T02:31:20.208Z,100.00
2023-08-17T02:34:23.215Z,100.00
2023-08-17T02:37:26.403Z,100.00
2023-08-17T02:40:29.329Z,100.00
2023-08-17T02:43:32.147Z,100.00
2023-08-17T02:46:34.723Z,100.00
2023-08-17T02:49:37.537Z,100.00
2023-08-17T02:52:40.273Z,100.00
2023-08-17T02:55:43.056Z,100.00
2023-08-17T02:58:45.796Z,100.00
2023-08-17T03:01:49.032Z,100.00
2023-08-17T03:04:51.719Z,100.00
2023-08-17T03:07:54.565Z,100.00
2023-08-17T03:10:57.120Z,100.00
2023-08-17T03:14:04.023Z,100.00
2023-08-17T03:17:06.934Z,100.00
2023-08-17T03:20:10.925Z,100.00
2023-08-17T03:23:13.596Z,100.00
2023-08-17T03:26:17.047Z,100.00
2023-08-17T03:29:20.057Z,100.00
2023-08-17T03:32:23.033Z,100.00
2023-08-17T03:35:26.071Z,100.00
2023-08-17T03:38:30.994Z,100.00
2023-08-17T03:41:33.642Z,100.00
2023-08-17T03:44:36.486Z,100.00
2023-08-17T03:47:39.019Z,100.00
2023-08-17T03:50:41.793Z,100.00
2023-08-17T03:53:44.860Z,100.00
2023-08-17T03:56:48.087Z,100.00
2023-08-17T03:59:50.647Z,100.00
2023-08-17T04:02:53.834Z,100.00
2023-08-17T04:05:56.956Z,100.00
2023-08-17T04:08:59.641Z,100.00
2023-08-17T04:12:05.218Z,100.00
2023-08-17T04:15:10.470Z,100.00
2023-08-17T04:18:13.366Z,100.00
2023-08-17T04:21:16.025Z,100.00
2023-08-17T04:24:19.189Z,100.00
2023-08-17T04:27:21.744Z,100.00
2023-08-17T04:30:24.884Z,100.00
2023-08-17T04:33:28.896Z,100.00
2023-08-17T04:36:31.826Z,100.00
2023-08-17T04:39:34.505Z,100.00
2023-08-17T04:42:38.101Z,100.00
2023-08-17T04:45:40.959Z,100.00
2023-08-17T04:48:44.026Z,100.00
2023-08-17T04:51:48.112Z,100.00
2023-08-17T04:54:51.006Z,100.00
2023-08-17T04:57:53.750Z,100.00
2023-08-17T05:00:57.476Z,100.00
2023-08-17T05:04:00.122Z,100.00
2023-08-17T05:07:03.192Z,100.00
2023-08-17T05:10:06.679Z,100.00
2023-08-17T05:13:10.173Z,100.00
2023-08-17T05:16:13.847Z,100.00
2023-08-17T05:19:16.970Z,100.00
2023-08-17T05:22:19.838Z,100.00
2023-08-17T05:25:23.492Z,100.00
2023-08-17T05:28:26.058Z,100.00
2023-08-17T05:31:29.296Z,100.00
2023-08-17T05:34:32.399Z,100.00
2023-08-17T05:37:35.476Z,100.00
2023-08-17T05:40:38.178Z,100.00
2023-08-17T05:43:41.022Z,100.00
2023-08-17T05:46:43.741Z,100.00
2023-08-17T05:49:46.676Z,100.00
2023-08-17T05:52:49.300Z,100.00
2023-08-17T05:55:52.292Z,100.00
2023-08-17T05:58:55.375Z,100.00
2023-08-17T06:01:58.318Z,100.00
2023-08-17T06:05:01.197Z,100.00
2023-08-17T06:08:03.918Z,100.00
2023-08-17T06:11:06.854Z,100.00
2023-08-17T06:14:09.544Z,100.00
2023-08-17T06:17:12.318Z,100.00
2023-08-17T06:20:15.510Z,100.00
2023-08-17T06:23:18.269Z,100.00
2023-08-17T06:26:20.797Z,100.00
2023-08-17T06:29:23.727Z,100.00
2023-08-17T06:32:26.307Z,100.00
2023-08-17T06:35:29.246Z,100.00
2023-08-17T06:38:31.723Z,100.00
2023-08-17T06:41:34.637Z,100.00
2023-08-17T06:44:37.289Z,100.00
2023-08-17T06:47:40.146Z,100.00
2023-08-17T06:50:42.637Z,100.00
2023-08-17T06:53:46.563Z,100.00
2023-08-17T06:56:49.077Z,100.00
2023-08-17T06:59:51.897Z,100.00
2023-08-17T07:02:56.977Z,100.00
2023-08-17T07:06:01.663Z,100.00
2023-08-17T07:09:06.105Z,100.00
2023-08-17T07:12:09.270Z,100.00
2023-08-17T07:15:12.058Z,100.00
2023-08-17T07:18:15.020Z,100.00
2023-08-17T07:21:17.609Z,100.00
2023-08-17T07:24:20.493Z,100.00
2023-08-17T07:27:23.222Z,100.00
2023-08-17T07:30:26.275Z,100.00
2023-08-17T07:33:28.913Z,100.00
2023-08-17T07:36:32.579Z,99.09
2023-08-17T07:39:35.289Z,99.00
2023-08-17T07:42:38.774Z,100.00
2023-08-17T07:45:41.513Z,99.62
2023-08-17T07:48:44.434Z,96.88
2023-08-17T07:51:46.946Z,99.27
2023-08-17T07:54:50.004Z,99.11
2023-08-17T07:57:52.661Z,99.42
2023-08-17T08:00:55.537Z,100.00
2023-08-17T08:03:59.022Z,98.38
2023-08-17T08:07:01.532Z,98.17
2023-08-17T08:10:04.639Z,98.40
2023-08-17T08:13:07.352Z,96.41
2023-08-17T08:16:10.310Z,95.39
2023-08-17T08:19:12.909Z,94.77
2023-08-17T08:22:15.777Z,93.31
2023-08-17T08:25:18.411Z,90.61
2023-08-17T08:28:21.208Z,91.02
2023-08-17T08:31:23.713Z,91.65
2023-08-17T08:34:26.655Z,89.32
2023-08-17T08:37:29.295Z,89.98
2023-08-17T08:40:33.022Z,87.75
2023-08-17T08:43:36.058Z,83.71
2023-08-17T08:46:42.474Z,81.28
2023-08-17T08:49:58.859Z,77.98
2023-08-17T08:53:04.785Z,78.86
2023-08-17T08:56:13.295Z,74.29
2023-08-17T08:59:17.286Z,72.08
2023-08-17T09:02:19.927Z,70.78
2023-08-17T09:05:23.545Z,71.78
2023-08-17T09:08:29.751Z,74.57
2023-08-17T09:11:32.643Z,71.58
2023-08-17T09:14:35.135Z,70.64
2023-08-17T09:17:38.086Z,69.54
2023-08-17T09:20:48.910Z,70.23
2023-08-17T09:27:01.964Z,68.27
2023-08-17T09:30:11.956Z,64.04
2023-08-17T09:33:14.605Z,64.11
2023-08-17T09:36:21.577Z,65.19
2023-08-17T09:39:24.728Z,66.71
2023-08-17T09:42:29.234Z,64.25
2023-08-17T09:45:32.175Z,64.57
2023-08-17T09:48:35.147Z,66.52
2023-08-17T09:51:43.087Z,66.96
2023-08-17T09:54:48.212Z,67.35
2023-08-17T09:57:51.866Z,65.78
2023-08-17T10:00:55.064Z,64.64
2023-08-17T10:03:59.228Z,63.22
2023-08-17T10:07:04.781Z,61.60
2023-08-17T10:10:08.198Z,61.39
2023-08-17T10:13:12.176Z,63.56
2023-08-17T10:16:17.964Z,63.53
2023-08-17T10:19:44.314Z,64.10
2023-08-17T10:22:54.767Z,61.68
2023-08-17T10:25:57.354Z,58.49
2023-08-17T10:29:05.461Z,57.71
2023-08-17T10:32:17.193Z,57.79
2023-08-17T10:35:20.233Z,57.87
2023-08-17T10:38:23.397Z,60.48
2023-08-17T10:41:26.401Z,62.11
2023-08-17T10:44:47.682Z,63.19
2023-08-17T10:47:50.568Z,63.37
2023-08-17T10:51:01.210Z,64.83
2023-08-17T10:54:05.274Z,68.25
2023-08-17T10:57:26.711Z,69.13
2023-08-17T11:00:37.633Z,65.61
2023-08-17T11:03:40.648Z,67.62
2023-08-17T11:06:44.914Z,67.55
2023-08-17T11:09:47.785Z,66.28
2023-08-17T11:12:53.623Z,62.04
2023-08-17T11:15:56.484Z,62.73
2023-08-17T11:19:01.321Z,60.49
2023-08-17T11:22:03.891Z,57.65
2023-08-17T11:25:07.345Z,58.89
2023-08-17T11:28:10.354Z,60.30
2023-08-17T11:31:14.994Z,62.72
2023-08-17T11:34:17.683Z,63.92
2023-08-17T11:37:24.145Z,65.34
2023-08-17T11:40:27.834Z,65.81
2023-08-17T11:43:31.560Z,66.40
2023-08-17T11:46:34.052Z,66.66
2023-08-17T11:49:39.223Z,63.78
2023-08-17T11:52:46.323Z,67.19
2023-08-17T11:55:55.618Z,67.59
2023-08-17T11:58:59.190Z,71.23
2023-08-17T12:02:02.204Z,68.58
2023-08-17T12:05:08.942Z,66.91
2023-08-17T12:08:11.942Z,66.62
2023-08-17T12:11:14.696Z,66.88
2023-08-17T12:14:17.640Z,68.39
2023-08-17T12:17:23.357Z,67.68
2023-08-17T12:20:26.114Z,69.24
2023-08-17T12:23:29.557Z,66.25
2023-08-17T12:26:35.380Z,68.39
2023-08-17T12:29:49.316Z,71.34
2023-08-17T12:32:52.024Z,67.80
2023-08-17T12:35:55.139Z,69.05
2023-08-17T12:38:57.917Z,67.41
2023-08-17T12:42:00.833Z,67.88
2023-08-17T12:45:05.761Z,68.47
2023-08-17T12:48:09.123Z,70.21
2023-08-17T12:51:11.920Z,69.68
2023-08-17T12:54:14.819Z,71.83
2023-08-17T12:57:17.411Z,72.91
2023-08-17T13:00:20.297Z,72.41
2023-08-17T13:03:22.987Z,72.26
2023-08-17T13:06:31.186Z,75.13
2023-08-17T13:09:42.749Z,73.38
2023-08-17T13:12:45.977Z,74.22
2023-08-17T13:15:48.608Z,73.16
2023-08-17T13:18:52.054Z,72.42
2023-08-17T13:21:54.950Z,69.62
2023-08-17T13:24:57.882Z,70.63
2023-08-17T13:28:00.482Z,70.26
2023-08-17T13:31:21.809Z,72.57
2023-08-17T13:34:25.918Z,73.14
2023-08-17T13:37:29.202Z,73.81
2023-08-17T13:40:32.732Z,75.33
2023-08-17T13:43:35.626Z,75.46
2023-08-17T13:46:38.338Z,80.28
2023-08-17T13:49:41.169Z,94.44
2023-08-17T13:52:43.724Z,100.00
2023-08-17T13:55:46.630Z,100.00
2023-08-17T13:58:49.223Z,100.00
2023-08-17T14:01:52.212Z,100.00
2023-08-17T14:04:55.170Z,99.83
2023-08-17T14:07:57.785Z,95.06
2023-08-17T14:11:01.528Z,95.94
2023-08-17T14:14:04.166Z,93.11
2023-08-17T14:17:07.033Z,91.53
2023-08-17T14:20:10.129Z,93.33
2023-08-17T14:23:12.954Z,93.15
2023-08-17T14:26:16.362Z,91.11
2023-08-17T14:29:19.377Z,93.67
2023-08-17T14:32:21.958Z,92.26
2023-08-17T14:35:24.845Z,97.26
2023-08-17T14:38:31.737Z,98.39
2023-08-17T14:41:35.101Z,98.13
2023-08-17T14:44:37.698Z,100.00
2023-08-17T14:47:40.560Z,100.00
2023-08-17T14:50:43.107Z,100.00
2023-08-17T14:53:46.088Z,100.00
2023-08-17T14:56:48.797Z,100.00
2023-08-17T14:59:51.796Z,99.34
2023-08-17T15:03:00.998Z,99.48
2023-08-17T15:06:04.159Z,99.25
2023-08-17T15:09:06.682Z,100.00
2023-08-17T15:12:09.597Z,100.00
2023-08-17T15:15:12.221Z,100.00
2023-08-17T15:18:15.192Z,99.90
2023-08-17T15:21:17.861Z,100.00
2023-08-17T15:24:21.171Z,98.73
2023-08-17T15:27:23.796Z,98.72
2023-08-17T15:30:26.868Z,99.69
2023-08-17T15:33:33.057Z,97.44
2023-08-17T15:36:35.950Z,98.09
2023-08-17T15:39:38.513Z,98.58
2023-08-17T15:42:41.350Z,99.54
2023-08-17T15:45:44.161Z,100.00
2023-08-17T15:48:47.104Z,100.00
2023-08-17T15:51:49.593Z,100.00
2023-08-17T15:54:52.376Z,100.00
2023-08-17T15:57:55.150Z,100.00
2023-08-17T16:00:58.104Z,100.00
2023-08-17T16:04:00.919Z,100.00
2023-08-17T16:07:04.177Z,100.00
2023-08-17T16:10:07.584Z,100.00
2023-08-17T16:13:10.317Z,100.00
2023-08-17T16:16:13.341Z,100.00
2023-08-17T16:19:16.009Z,100.00
2023-08-17T16:22:18.872Z,100.00
2023-08-17T16:25:21.527Z,100.00
2023-08-17T16:28:24.559Z,100.00
2023-08-17T16:31:27.254Z,100.00
2023-08-17T16:34:31.284Z,100.00
2023-08-17T16:37:34.298Z,100.00
2023-08-17T16:40:38.616Z,100.00
2023-08-17T16:43:41.628Z,100.00
2023-08-17T16:46:44.621Z,100.00
2023-08-17T16:49:47.100Z,100.00
2023-08-17T16:52:51.188Z,100.00
2023-08-17T16:55:55.773Z,100.00
2023-08-17T16:59:01.673Z,100.00
2023-08-17T17:02:05.138Z,100.00
2023-08-17T17:05:08.690Z,100.00
2023-08-17T17:08:11.354Z,100.00
2023-08-17T17:11:14.256Z,100.00
2023-08-17T17:14:16.834Z,100.00
2023-08-17T17:17:19.720Z,100.00
2023-08-17T17:20:22.391Z,100.00
2023-08-17T17:23:25.391Z,100.00
2023-08-17T17:26:28.128Z,100.00
2023-08-17T17:29:30.963Z,100.00
2023-08-17T17:32:33.702Z,100.00
2023-08-17T17:35:36.840Z,100.00
2023-08-17T17:38:39.358Z,100.00
2023-08-17T17:41:44.321Z,100.00
2023-08-17T17:44:46.835Z,100.00
2023-08-17T17:47:49.729Z,100.00
2023-08-17T17:50:52.347Z,100.00
2023-08-17T17:53:56.362Z,100.00
2023-08-17T17:56:59.475Z,100.00
2023-08-17T18:00:02.506Z,100.00
2023-08-17T18:03:15.916Z,100.00
2023-08-17T18:06:18.927Z,100.00
2023-08-17T18:09:22.549Z,100.00
2023-08-17T18:12:28.934Z,100.00
2023-08-17T18:15:33.817Z,100.00
2023-08-17T18:18:39.766Z,100.00
2023-08-17T18:21:42.292Z,100.00
2023-08-17T18:24:45.344Z,100.00
2023-08-17T18:27:48.164Z,100.00
2023-08-17T18:30:51.324Z,100.00
2023-08-17T18:33:54.231Z,100.00
2023-08-17T18:36:57.114Z,100.00
2023-08-17T18:39:59.825Z,100.00
2023-08-17T18:43:02.762Z,100.00
2023-08-17T18:46:06.257Z,100.00
2023-08-17T18:49:09.248Z,100.00
2023-08-17T18:52:11.840Z,100.00
2023-08-17T18:55:14.896Z,100.00
2023-08-17T18:58:19.261Z,100.00
2023-08-17T19:01:22.238Z,100.00
2023-08-17T19:04:26.791Z,100.00
2023-08-17T19:07:30.698Z,100.00
2023-08-17T19:10:33.641Z,100.00
2023-08-17T19:13:36.606Z,100.00
2023-08-17T19:16:39.520Z,100.00
2023-08-17T19:19:42.534Z,100.00
2023-08-17T19:22:45.066Z,100.00
2023-08-17T19:25:47.904Z,100.00
2023-08-17T19:28:50.834Z,100.00
2023-08-17T19:31:53.774Z,100.00
2023-08-17T19:34:56.643Z,100.00
2023-08-17T19:38:00.007Z,100.00
2023-08-17T19:41:02.722Z,100.00
2023-08-17T19:44:05.621Z,100.00
2023-08-17T19:47:08.733Z,100.00
2023-08-17T19:50:11.902Z,100.00
2023-08-17T19:53:14.667Z,100.00
2023-08-17T19:56:17.593Z,100.00
2023-08-17T19:59:21.241Z,100.00
2023-08-17T20:02:24.345Z,100.00
2023-08-17T20:05:28.292Z,100.00
2023-08-17T20:08:31.011Z,100.00
2023-08-17T20:11:33.965Z,100.00
2023-08-17T20:14:37.180Z,100.00
2023-08-17T20:17:40.817Z,100.00
2023-08-17T20:20:55.035Z,100.00
2023-08-17T20:23:57.955Z,100.00
2023-08-17T20:27:01.577Z,100.00
2023-08-17T20:30:05.209Z,100.00
2023-08-17T20:33:07.832Z,100.00
2023-08-17T20:36:10.900Z,100.00
2023-08-17T20:39:16.473Z,100.00
2023-08-17T20:42:19.403Z,100.00
2023-08-17T20:45:21.957Z,100.00
2023-08-17T20:48:25.492Z,100.00
2023-08-17T20:51:28.148Z,100.00
2023-08-17T20:54:31.460Z,100.00
2023-08-17T20:57:34.045Z,100.00
2023-08-17T21:00:36.960Z,100.00
2023-08-17T21:03:40.035Z,100.00
2023-08-17T21:06:43.736Z,100.00
2023-08-17T21:09:46.212Z,100.00
2023-08-17T21:12:49.132Z,100.00
2023-08-17T21:15:52.206Z,100.00
2023-08-17T21:19:00.297Z,100.00
2023-08-17T21:22:03.364Z,100.00
2023-08-17T21:25:07.201Z,100.00
2023-08-17T21:28:12.006Z,100.00
2023-08-17T21:31:14.978Z,100.00
2023-08-17T21:34:20.618Z,100.00
2023-08-17T21:37:28.442Z,100.00
2023-08-17T21:40:31.608Z,100.00
2023-08-17T21:43:34.710Z,100.00
2023-08-17T21:46:37.482Z,100.00
2023-08-17T21:49:42.272Z,100.00
2023-08-17T21:52:45.181Z,100.00
2023-08-17T21:55:49.395Z,100.00
2023-08-17T21:58:52.061Z,100.00
2023-08-17T22:01:54.952Z,100.00
2023-08-17T22:04:57.766Z,100.00
2023-08-17T22:08:00.329Z,100.00
2023-08-17T22:11:03.249Z,100.00
2023-08-17T22:14:05.842Z,100.00
2023-08-17T22:17:08.784Z,100.00
2023-08-17T22:20:12.841Z,100.00
2023-08-17T22:23:15.871Z,100.00
2023-08-17T22:26:18.449Z,100.00
2023-08-17T22:29:21.279Z,100.00
2023-08-17T22:32:24.530Z,100.00
2023-08-17T22:35:27.466Z,100.00
2023-08-17T22:38:30.375Z,100.00
2023-08-17T22:41:33.127Z,100.00
2023-08-17T22:44:35.757Z,100.00
2023-08-17T22:47:38.728Z,100.00
2023-08-17T22:50:41.505Z,100.00
2023-08-17T22:53:44.399Z,100.00
2023-08-17T22:56:46.958Z,100.00
2023-08-17T22:59:49.871Z,100.00
2023-08-17T23:02:52.636Z,100.00
2023-08-17T23:05:55.525Z,100.00
2023-08-17T23:08:58.106Z,100.00
2023-08-17T23:12:00.979Z,100.00
2023-08-17T23:15:03.798Z,100.00
2023-08-17T23:18:06.812Z,100.00
2023-08-17T23:21:09.535Z,100.00
2023-08-17T23:24:12.576Z,100.00
2023-08-17T23:27:15.244Z,100.00
2023-08-17T23:30:18.131Z,100.00
2023-08-17T23:33:21.269Z,100.00
2023-08-17T23:36:24.275Z,100.00
2023-08-17T23:39:27.055Z,100.00
2023-08-17T23:42:30.050Z,100.00
2023-08-17T23:45:32.671Z,100.00
2023-08-17T23:48:35.464Z,100.00
2023-08-17T23:51:37.969Z,100.00
2023-08-17T23:54:40.809Z,100.00
2023-08-17T23:57:43.438Z,100.00
