createdAt,value
2022-10-08T00:02:04.066Z,8.97
2022-10-08T00:04:34.145Z,11.73
2022-10-08T00:07:02.535Z,11.10
2022-10-08T00:09:30.861Z,9.23
2022-10-08T00:11:59.195Z,8.33
2022-10-08T00:14:27.663Z,7.73
2022-10-08T00:16:58.893Z,7.70
2022-10-08T00:19:27.708Z,11.07
2022-10-08T00:21:57.547Z,7.00
2022-10-08T00:24:26.113Z,10.97
2022-10-08T00:26:55.149Z,9.67
2022-10-08T00:29:23.791Z,9.50
2022-10-08T00:31:53.950Z,9.27
2022-10-08T00:34:24.001Z,10.47
2022-10-08T00:36:53.325Z,9.00
2022-10-08T00:39:24.938Z,5.90
2022-10-08T00:41:55.175Z,5.53
2022-10-08T00:44:51.655Z,8.03
2022-10-08T00:47:24.398Z,10.00
2022-10-08T00:49:59.144Z,8.33
2022-10-08T00:52:31.215Z,8.53
2022-10-08T00:55:02.373Z,10.77
2022-10-08T00:57:30.829Z,7.27
2022-10-08T00:59:59.481Z,9.17
2022-10-08T01:02:27.931Z,8.83
2022-10-08T01:04:56.943Z,13.20
2022-10-08T01:07:30.484Z,8.70
2022-10-08T01:10:09.462Z,7.63
2022-10-08T01:12:45.896Z,10.70
2022-10-08T01:15:24.567Z,13.43
2022-10-08T01:18:01.903Z,8.30
2022-10-08T01:20:45.533Z,6.53
2022-10-08T01:23:31.064Z,12.03
2022-10-08T01:26:15.929Z,9.23
2022-10-08T01:28:54.098Z,14.87
2022-10-08T01:31:25.961Z,9.13
2022-10-08T01:34:00.866Z,8.13
2022-10-08T01:36:34.099Z,15.97
2022-10-08T01:39:10.222Z,8.80
2022-10-08T01:41:41.954Z,10.27
2022-10-08T01:44:21.493Z,10.67
2022-10-08T01:46:52.914Z,13.47
2022-10-08T01:49:26.501Z,10.07
2022-10-08T01:52:00.373Z,8.00
2022-10-08T01:54:34.352Z,8.50
2022-10-08T01:57:06.033Z,11.60
2022-10-08T01:59:43.157Z,10.67
2022-10-08T02:02:19.500Z,10.00
2022-10-08T02:04:50.044Z,10.23
2022-10-08T02:07:20.936Z,10.30
2022-10-08T02:09:53.351Z,12.70
2022-10-08T02:12:24.531Z,8.43
2022-10-08T02:14:57.422Z,9.27
2022-10-08T02:17:36.784Z,9.57
2022-10-08T02:20:09.318Z,8.70
2022-10-08T02:22:41.869Z,9.87
2022-10-08T02:25:15.384Z,8.83
2022-10-08T02:27:55.329Z,9.50
2022-10-08T02:30:26.015Z,9.63
2022-10-08T02:33:00.818Z,11.67
2022-10-08T02:35:37.117Z,8.10
2022-10-08T02:38:10.785Z,8.00
2022-10-08T02:40:42.977Z,8.93
2022-10-08T02:43:19.080Z,8.70
2022-10-08T02:45:56.824Z,5.63
2022-10-08T02:48:31.504Z,9.10
2022-10-08T02:51:03.575Z,8.00
2022-10-08T02:53:35.339Z,15.80
2022-10-08T02:56:10.025Z,10.00
2022-10-08T02:58:38.699Z,10.30
2022-10-08T03:01:16.476Z,10.10
2022-10-08T03:03:51.585Z,10.43
2022-10-08T03:06:20.811Z,6.53
2022-10-08T03:08:51.247Z,6.00
2022-10-08T03:11:23.738Z,10.00
2022-10-08T03:13:58.676Z,11.23
2022-10-08T03:16:36.445Z,9.70
2022-10-08T03:19:09.100Z,8.83
2022-10-08T03:21:39.548Z,6.97
2022-10-08T03:24:09.983Z,7.93
2022-10-08T03:26:38.696Z,7.40
2022-10-08T03:29:08.155Z,19.60
2022-10-08T03:31:37.977Z,8.97
2022-10-08T03:34:08.787Z,84.20
2022-10-08T03:36:37.235Z,45.13
2022-10-08T03:39:05.868Z,62.17
2022-10-08T03:41:34.366Z,50.67
2022-10-08T03:44:03.093Z,38.80
2022-10-08T03:46:31.476Z,29.27
2022-10-08T03:49:01.865Z,36.63
2022-10-08T03:51:31.847Z,73.93
2022-10-08T03:54:00.496Z,30.97
2022-10-08T03:56:29.329Z,18.27
2022-10-08T03:59:01.701Z,31.27
2022-10-08T04:01:31.365Z,86.87
2022-10-08T04:04:08.785Z,96.17
2022-10-08T04:06:36.943Z,69.43
2022-10-08T04:09:05.770Z,30.17
2022-10-08T04:11:37.556Z,21.73
2022-10-08T04:14:06.625Z,59.00
2022-10-08T04:16:35.096Z,98.53
2022-10-08T04:19:04.924Z,24.47
2022-10-08T04:21:33.562Z,59.60
2022-10-08T04:24:04.166Z,40.50
2022-10-08T04:26:32.695Z,39.90
2022-10-08T04:29:01.614Z,45.10
2022-10-08T04:31:30.448Z,31.40
2022-10-08T04:33:59.233Z,65.53
2022-10-08T04:36:28.930Z,29.70
2022-10-08T04:38:57.526Z,26.90
2022-10-08T04:41:27.404Z,59.07
2022-10-08T04:44:00.242Z,73.47
2022-10-08T04:46:29.152Z,16.97
2022-10-08T04:48:59.354Z,42.53
2022-10-08T04:51:29.641Z,39.23
2022-10-08T04:53:59.968Z,21.57
2022-10-08T04:56:30.211Z,28.43
2022-10-08T04:59:00.080Z,52.97
2022-10-08T05:01:30.332Z,55.27
2022-10-08T05:04:00.637Z,43.20
2022-10-08T05:06:33.457Z,32.97
2022-10-08T05:09:06.025Z,56.50
2022-10-08T05:11:35.300Z,40.03
2022-10-08T05:14:04.433Z,48.70
2022-10-08T05:16:33.212Z,60.73
2022-10-08T05:19:02.028Z,57.00
2022-10-08T05:21:33.141Z,91.50
2022-10-08T05:24:03.598Z,76.20
2022-10-08T05:29:25.394Z,31.70
2022-10-08T05:31:53.872Z,49.40
2022-10-08T05:34:22.648Z,35.57
2022-10-08T05:36:52.301Z,19.40
2022-10-08T05:39:22.186Z,12.80
2022-10-08T05:41:50.588Z,21.50
2022-10-08T05:44:19.435Z,21.27
2022-10-08T05:46:47.690Z,18.47
2022-10-08T05:49:20.432Z,10.80
2022-10-08T05:51:49.488Z,25.80
2022-10-08T05:54:21.015Z,55.43
2022-10-08T05:56:49.622Z,39.73
2022-10-08T05:59:21.278Z,17.67
2022-10-08T06:01:50.355Z,19.57
2022-10-08T06:04:18.897Z,11.37
2022-10-08T06:06:53.829Z,20.83
2022-10-08T06:09:23.848Z,24.73
2022-10-08T06:11:52.229Z,17.63
2022-10-08T06:14:20.970Z,28.40
2022-10-08T06:16:49.807Z,8.70
2022-10-08T06:19:18.183Z,29.70
2022-10-08T06:21:46.826Z,22.30
2022-10-08T06:24:15.923Z,40.80
2022-10-08T06:26:49.021Z,38.67
2022-10-08T06:29:19.279Z,22.47
2022-10-08T06:31:47.977Z,25.57
2022-10-08T06:34:16.751Z,20.17
2022-10-08T06:36:45.186Z,17.17
2022-10-08T06:39:15.700Z,32.23
2022-10-08T06:41:43.943Z,51.63
2022-10-08T06:44:16.229Z,14.50
2022-10-08T06:46:45.347Z,16.13
2022-10-08T06:49:14.242Z,8.43
2022-10-08T06:51:43.745Z,11.73
2022-10-08T06:54:12.251Z,15.13
2022-10-08T06:56:40.817Z,14.57
2022-10-08T06:59:09.576Z,24.27
2022-10-08T07:01:41.612Z,24.50
2022-10-08T07:04:13.114Z,18.53
2022-10-08T07:06:41.713Z,17.03
2022-10-08T07:09:13.320Z,12.13
2022-10-08T07:11:43.111Z,9.83
2022-10-08T07:14:11.809Z,11.03
2022-10-08T07:16:42.291Z,12.77
2022-10-08T07:19:13.951Z,11.80
2022-10-08T07:21:42.330Z,9.43
2022-10-08T07:24:12.243Z,10.97
2022-10-08T07:26:40.600Z,8.83
2022-10-08T07:29:13.485Z,10.37
2022-10-08T07:31:43.596Z,10.00
2022-10-08T07:34:13.815Z,9.03
2022-10-08T07:36:43.045Z,7.57
2022-10-08T07:39:15.312Z,10.03
2022-10-08T07:41:43.878Z,6.57
2022-10-08T07:44:13.544Z,7.93
2022-10-08T07:46:48.383Z,5.67
2022-10-08T07:49:17.468Z,8.20
2022-10-08T07:51:46.465Z,7.60
2022-10-08T07:54:17.585Z,6.67
2022-10-08T07:56:47.727Z,7.80
2022-10-08T07:59:16.528Z,7.60
2022-10-08T08:01:56.002Z,10.60
2022-10-08T08:04:26.700Z,5.83
2022-10-08T08:06:55.114Z,4.70
2022-10-08T08:09:23.832Z,4.50
2022-10-08T08:11:52.421Z,3.90
2022-10-08T08:14:21.759Z,5.97
2022-10-08T08:16:52.552Z,4.77
2022-10-08T08:19:20.733Z,6.33
2022-10-08T08:21:49.436Z,6.50
2022-10-08T08:24:20.676Z,14.50
2022-10-08T08:26:48.863Z,11.93
2022-10-08T08:29:20.123Z,13.60
2022-10-08T08:31:52.083Z,12.17
2022-10-08T08:34:22.496Z,9.90
2022-10-08T08:36:53.867Z,12.83
2022-10-08T08:39:24.609Z,13.27
2022-10-08T08:42:33.663Z,12.43
2022-10-08T08:45:04.541Z,9.23
2022-10-08T08:47:38.531Z,7.60
2022-10-08T08:50:16.587Z,7.80
2022-10-08T08:52:48.372Z,8.90
2022-10-08T08:55:19.658Z,8.37
2022-10-08T08:57:56.470Z,8.50
2022-10-08T09:00:31.517Z,11.33
2022-10-08T09:03:06.579Z,7.73
2022-10-08T09:05:43.438Z,7.77
2022-10-08T09:08:17.893Z,8.73
2022-10-08T09:10:50.819Z,8.50
2022-10-08T09:13:25.843Z,9.63
2022-10-08T09:15:58.818Z,8.20
2022-10-08T09:18:29.344Z,7.33
2022-10-08T09:20:57.997Z,8.17
2022-10-08T09:23:27.888Z,7.70
2022-10-08T09:26:00.332Z,8.97
2022-10-08T09:28:44.938Z,8.23
2022-10-08T09:31:27.735Z,10.03
2022-10-08T09:34:02.724Z,9.03
2022-10-08T09:36:39.659Z,11.20
2022-10-08T09:39:19.567Z,11.70
2022-10-08T09:41:49.438Z,9.37
2022-10-08T09:44:23.663Z,10.03
2022-10-08T09:47:07.150Z,7.97
2022-10-08T09:49:38.692Z,10.00
2022-10-08T09:52:16.881Z,8.53
2022-10-08T09:54:49.181Z,12.03
2022-10-08T09:57:20.207Z,10.93
2022-10-08T09:59:55.287Z,8.83
2022-10-08T10:02:32.849Z,8.03
2022-10-08T10:05:06.391Z,12.30
2022-10-08T10:07:40.809Z,11.83
2022-10-08T10:10:17.454Z,11.80
2022-10-08T10:12:52.038Z,8.70
2022-10-08T10:15:24.536Z,7.90
2022-10-08T10:17:56.329Z,12.43
2022-10-08T10:20:32.017Z,14.40
2022-10-08T10:23:03.345Z,10.50
2022-10-08T10:25:44.071Z,12.47
2022-10-08T10:28:18.002Z,11.47
2022-10-08T10:30:54.735Z,13.60
2022-10-08T10:33:28.995Z,9.40
2022-10-08T10:36:05.395Z,13.50
2022-10-08T10:38:43.347Z,10.90
2022-10-08T10:41:20.377Z,11.50
2022-10-08T10:43:53.005Z,11.17
2022-10-08T10:46:32.755Z,11.23
2022-10-08T10:49:03.136Z,12.37
2022-10-08T10:51:48.998Z,10.63
2022-10-08T10:54:40.408Z,11.20
2022-10-08T10:57:17.347Z,9.57
2022-10-08T10:59:51.390Z,8.20
2022-10-08T11:02:27.896Z,10.20
2022-10-08T11:05:07.758Z,7.83
2022-10-08T11:10:49.177Z,12.43
2022-10-08T11:13:38.442Z,15.83
2022-10-08T11:16:19.575Z,10.23
2022-10-08T11:18:53.521Z,8.43
2022-10-08T11:21:44.136Z,9.40
2022-10-08T11:24:27.818Z,9.27
2022-10-08T11:27:05.569Z,8.23
2022-10-08T11:29:39.696Z,8.53
2022-10-08T11:32:14.023Z,10.30
2022-10-08T11:34:50.910Z,10.77
2022-10-08T11:37:28.454Z,13.97
2022-10-08T11:40:05.148Z,8.47
2022-10-08T11:42:46.244Z,9.27
2022-10-08T11:45:34.656Z,6.87
2022-10-08T11:48:30.896Z,8.60
2022-10-08T11:51:37.747Z,9.30
2022-10-08T11:54:17.417Z,6.30
2022-10-08T11:56:48.611Z,10.70
2022-10-08T11:59:48.338Z,11.43
2022-10-08T12:02:26.591Z,14.27
2022-10-08T12:05:01.574Z,8.53
2022-10-08T12:07:34.507Z,6.70
2022-10-08T12:10:23.253Z,5.43
2022-10-08T12:13:31.436Z,5.23
2022-10-08T12:16:07.023Z,9.13
2022-10-08T12:18:53.582Z,17.53
2022-10-08T12:21:51.540Z,6.33
2022-10-08T12:24:56.055Z,12.77
2022-10-08T12:27:35.919Z,8.47
2022-10-08T12:30:07.053Z,6.77
2022-10-08T12:32:55.727Z,7.63
2022-10-08T12:35:27.182Z,7.37
2022-10-08T12:38:16.861Z,8.60
2022-10-08T12:41:01.082Z,7.07
2022-10-08T12:43:38.464Z,7.57
2022-10-08T12:46:19.726Z,5.43
2022-10-08T12:48:54.165Z,6.50
2022-10-08T12:51:34.178Z,5.83
2022-10-08T12:54:04.293Z,7.23
2022-10-08T12:56:33.932Z,6.00
2022-10-08T12:59:05.935Z,5.83
2022-10-08T13:01:35.513Z,6.73
2022-10-08T13:04:23.297Z,4.97
2022-10-08T13:06:56.204Z,6.47
2022-10-08T13:09:30.922Z,8.77
2022-10-08T13:12:03.403Z,6.03
2022-10-08T13:14:33.842Z,10.40
2022-10-08T13:17:04.474Z,3.20
2022-10-08T13:19:36.560Z,5.33
2022-10-08T13:22:09.234Z,5.27
2022-10-08T13:24:43.991Z,4.60
2022-10-08T13:27:28.049Z,4.20
2022-10-08T13:30:03.353Z,4.67
2022-10-08T13:32:37.386Z,5.10
2022-10-08T13:35:21.135Z,6.40
2022-10-08T13:37:53.899Z,5.10
2022-10-08T13:40:26.395Z,7.50
2022-10-08T13:42:59.067Z,2.97
2022-10-08T13:45:29.545Z,3.03
2022-10-08T13:47:59.347Z,4.53
2022-10-08T13:50:29.048Z,4.33
2022-10-08T13:53:02.046Z,4.53
2022-10-08T13:55:35.025Z,3.77
2022-10-08T13:58:05.220Z,3.73
2022-10-08T14:00:36.295Z,4.73
2022-10-08T14:03:07.924Z,3.67
2022-10-08T14:05:40.989Z,2.73
2022-10-08T14:08:15.311Z,3.57
2022-10-08T14:10:44.922Z,3.30
2022-10-08T14:13:14.650Z,4.00
2022-10-08T14:15:44.142Z,3.80
2022-10-08T14:18:12.531Z,5.07
2022-10-08T14:20:43.500Z,5.63
2022-10-08T14:23:14.121Z,5.07
2022-10-08T14:25:42.992Z,4.77
2022-10-08T14:28:11.420Z,3.27
2022-10-08T14:30:39.928Z,2.97
2022-10-08T14:33:11.490Z,5.00
2022-10-08T14:35:41.762Z,4.53
2022-10-08T14:38:10.242Z,4.97
2022-10-08T14:40:39.230Z,5.80
2022-10-08T14:43:09.821Z,5.00
2022-10-08T14:45:40.548Z,4.53
2022-10-08T14:48:09.776Z,3.30
2022-10-08T14:50:38.421Z,4.10
2022-10-08T14:53:08.645Z,2.53
2022-10-08T14:55:49.393Z,3.87
2022-10-08T14:58:26.367Z,4.80
2022-10-08T15:00:56.151Z,2.57
2022-10-08T15:03:28.639Z,3.33
2022-10-08T15:06:01.371Z,3.70
2022-10-08T15:08:31.299Z,2.10
2022-10-08T15:11:04.007Z,3.03
2022-10-08T15:13:32.581Z,5.37
2022-10-08T15:16:03.366Z,4.20
2022-10-08T15:18:32.977Z,4.80
2022-10-08T15:21:03.457Z,4.13
2022-10-08T15:23:36.068Z,6.57
2022-10-08T15:26:08.872Z,3.43
2022-10-08T15:28:39.201Z,3.95
2022-10-08T15:31:10.002Z,4.25
2022-10-08T15:33:40.873Z,4.82
2022-10-08T15:36:21.462Z,3.30
2022-10-08T15:38:58.623Z,2.97
2022-10-08T15:41:28.870Z,4.28
2022-10-08T15:43:57.553Z,4.57
2022-10-08T15:46:29.076Z,4.80
2022-10-08T15:48:58.761Z,4.55
2022-10-08T15:51:27.285Z,4.38
2022-10-08T15:53:59.414Z,3.22
2022-10-08T15:56:28.914Z,4.68
2022-10-08T15:59:02.622Z,2.45
2022-10-08T16:01:31.635Z,7.32
2022-10-08T16:04:00.553Z,5.37
2022-10-08T16:06:30.842Z,5.50
2022-10-08T16:09:07.710Z,6.63
2022-10-08T16:11:39.041Z,5.80
2022-10-08T16:14:09.305Z,5.30
2022-10-08T16:16:39.066Z,6.03
2022-10-08T16:19:13.491Z,4.77
2022-10-08T16:21:43.128Z,6.10
2022-10-08T16:24:13.855Z,5.90
2022-10-08T16:26:45.219Z,5.33
2022-10-08T16:29:15.558Z,6.27
2022-10-08T16:31:47.790Z,3.40
2022-10-08T16:34:18.106Z,3.57
2022-10-08T16:36:48.481Z,5.80
2022-10-08T16:39:25.513Z,5.67
2022-10-08T16:41:54.957Z,7.47
2022-10-08T16:44:23.713Z,5.07
2022-10-08T16:46:57.161Z,7.83
2022-10-08T16:49:27.301Z,6.27
2022-10-08T16:51:58.608Z,7.53
2022-10-08T16:54:31.033Z,5.53
2022-10-08T16:57:00.394Z,5.70
2022-10-08T16:59:32.359Z,6.07
2022-10-08T17:02:02.575Z,7.20
2022-10-08T17:04:39.082Z,6.70
2022-10-08T17:07:08.983Z,4.13
2022-10-08T17:09:39.149Z,6.03
2022-10-08T17:12:07.676Z,4.30
2022-10-08T17:14:37.916Z,5.53
2022-10-08T17:17:06.488Z,6.77
2022-10-08T17:19:37.137Z,4.17
2022-10-08T17:22:05.633Z,5.00
2022-10-08T17:24:39.021Z,7.33
2022-10-08T17:27:16.546Z,6.30
2022-10-08T17:29:44.659Z,5.17
2022-10-08T17:32:13.481Z,8.57
2022-10-08T17:34:41.991Z,4.63
2022-10-08T17:37:10.941Z,5.90
2022-10-08T17:39:39.018Z,5.27
2022-10-08T17:42:07.487Z,5.30
2022-10-08T17:44:37.649Z,5.80
2022-10-08T17:47:06.528Z,5.60
2022-10-08T17:49:36.117Z,5.53
2022-10-08T17:52:05.086Z,6.33
2022-10-08T17:54:33.368Z,5.30
2022-10-08T17:57:01.806Z,5.53
2022-10-08T17:59:31.903Z,9.37
2022-10-08T18:02:02.359Z,7.13
2022-10-08T18:04:32.001Z,7.93
2022-10-08T18:07:03.431Z,8.90
2022-10-08T18:09:32.567Z,9.07
2022-10-08T18:12:00.940Z,4.60
2022-10-08T18:14:29.134Z,7.93
2022-10-08T18:16:57.674Z,8.40
2022-10-08T18:19:29.888Z,9.67
2022-10-08T18:21:58.408Z,7.40
2022-10-08T18:24:31.441Z,9.43
2022-10-08T18:27:01.565Z,11.93
2022-10-08T18:29:30.060Z,8.27
2022-10-08T18:31:58.944Z,6.87
2022-10-08T18:34:29.761Z,7.67
2022-10-08T18:36:58.115Z,9.43
2022-10-08T18:39:29.489Z,7.20
2022-10-08T18:41:58.825Z,5.23
2022-10-08T18:44:30.769Z,7.97
2022-10-08T18:47:03.142Z,6.83
2022-10-08T18:49:36.443Z,8.77
2022-10-08T18:52:05.070Z,5.97
2022-10-08T18:54:33.240Z,4.53
2022-10-08T18:57:01.776Z,8.13
2022-10-08T18:59:35.580Z,30.07
2022-10-08T19:02:04.119Z,32.03
2022-10-08T19:04:32.765Z,25.10
2022-10-08T19:07:02.588Z,21.47
2022-10-08T19:09:31.110Z,25.80
2022-10-08T19:12:01.044Z,24.90
2022-10-08T19:14:29.998Z,17.27
2022-10-08T19:17:00.311Z,17.07
2022-10-08T19:19:29.730Z,13.57
2022-10-08T19:22:00.489Z,14.53
2022-10-08T19:24:31.219Z,15.50
2022-10-08T19:26:59.451Z,10.37
2022-10-08T19:29:32.112Z,11.27
2022-10-08T19:32:00.621Z,11.00
2022-10-08T19:34:29.298Z,7.83
2022-10-08T19:36:57.831Z,10.90
2022-10-08T19:39:28.426Z,11.47
2022-10-08T19:42:01.042Z,13.53
2022-10-08T19:44:30.550Z,14.50
2022-10-08T19:46:58.666Z,15.03
2022-10-08T19:49:27.074Z,8.60
2022-10-08T19:51:57.777Z,12.07
2022-10-08T19:54:26.105Z,74.57
2022-10-08T19:56:57.243Z,21.70
2022-10-08T19:59:27.264Z,6.83
2022-10-08T20:01:55.668Z,4.27
2022-10-08T20:04:24.170Z,7.63
2022-10-08T20:06:53.070Z,6.23
2022-10-08T20:09:21.477Z,5.30
2022-10-08T20:11:50.254Z,6.97
2022-10-08T20:14:18.637Z,8.83
2022-10-08T20:16:50.043Z,7.90
2022-10-08T20:19:21.186Z,7.03
2022-10-08T20:21:51.524Z,7.27
2022-10-08T20:24:20.754Z,5.70
2022-10-08T20:26:51.084Z,7.37
2022-10-08T20:29:27.483Z,7.00
2022-10-08T20:32:00.991Z,7.93
2022-10-08T20:34:31.696Z,8.80
2022-10-08T20:37:03.682Z,8.87
2022-10-08T20:39:32.658Z,6.27
2022-10-08T20:42:01.249Z,8.57
2022-10-08T20:44:29.469Z,9.10
2022-10-08T20:47:02.095Z,9.73
2022-10-08T20:49:36.229Z,7.93
2022-10-08T20:52:05.395Z,8.00
2022-10-08T20:54:35.174Z,8.20
2022-10-08T20:57:04.734Z,5.47
2022-10-08T20:59:34.126Z,11.57
2022-10-08T21:02:06.024Z,13.80
2022-10-08T21:04:34.509Z,12.77
2022-10-08T21:07:05.204Z,10.93
2022-10-08T21:09:34.958Z,8.13
2022-10-08T21:12:03.503Z,7.77
2022-10-08T21:14:32.626Z,7.80
2022-10-08T21:17:02.268Z,5.80
2022-10-08T21:19:41.322Z,8.57
2022-10-08T21:22:09.812Z,4.03
2022-10-08T21:24:39.073Z,6.53
2022-10-08T21:27:15.232Z,7.63
2022-10-08T21:29:43.703Z,7.87
2022-10-08T21:32:13.634Z,5.33
2022-10-08T21:34:43.483Z,10.77
2022-10-08T21:37:13.934Z,9.30
2022-10-08T21:39:42.269Z,5.77
2022-10-08T21:42:12.213Z,6.73
2022-10-08T21:44:41.657Z,8.40
2022-10-08T21:47:10.038Z,4.17
2022-10-08T21:49:39.297Z,7.83
2022-10-08T21:52:09.294Z,8.17
2022-10-08T21:54:38.904Z,12.47
2022-10-08T21:57:08.248Z,10.10
2022-10-08T21:59:36.398Z,8.80
2022-10-08T22:02:06.359Z,7.03
2022-10-08T22:04:34.826Z,6.50
2022-10-08T22:07:05.714Z,6.60
2022-10-08T22:09:36.258Z,6.90
2022-10-08T22:12:05.409Z,9.40
2022-10-08T22:14:36.617Z,5.53
2022-10-08T22:17:05.993Z,5.97
2022-10-08T22:19:39.978Z,6.63
2022-10-08T22:22:08.424Z,6.27
2022-10-08T22:24:39.590Z,4.57
2022-10-08T22:27:08.943Z,7.57
2022-10-08T22:29:38.471Z,6.83
2022-10-08T22:32:07.087Z,7.60
2022-10-08T22:34:36.023Z,7.37
2022-10-08T22:37:04.645Z,3.53
2022-10-08T22:39:32.957Z,4.43
2022-10-08T22:42:02.597Z,4.80
2022-10-08T22:44:31.117Z,4.23
2022-10-08T22:47:01.743Z,4.80
2022-10-08T22:49:31.287Z,5.13
2022-10-08T22:52:00.137Z,7.70
2022-10-08T22:54:31.830Z,8.23
2022-10-08T22:57:00.255Z,5.30
2022-10-08T22:59:30.689Z,6.40
2022-10-08T23:02:05.548Z,4.83
2022-10-08T23:04:35.875Z,5.80
2022-10-08T23:07:05.409Z,8.63
2022-10-08T23:09:34.124Z,5.87
2022-10-08T23:12:03.700Z,5.30
2022-10-08T23:14:34.119Z,5.23
2022-10-08T23:17:02.482Z,5.27
2022-10-08T23:19:31.329Z,7.17
2022-10-08T23:21:59.679Z,6.97
2022-10-08T23:24:28.776Z,5.70
2022-10-08T23:26:57.519Z,6.90
2022-10-08T23:29:26.502Z,8.00
2022-10-08T23:31:58.674Z,8.97
2022-10-08T23:34:30.665Z,5.97
2022-10-08T23:37:00.208Z,8.17
2022-10-08T23:39:30.353Z,10.13
2022-10-08T23:41:58.435Z,10.83
2022-10-08T23:44:27.312Z,8.50
2022-10-08T23:46:57.437Z,12.17
2022-10-08T23:49:26.940Z,8.53
2022-10-08T23:51:56.437Z,8.03
2022-10-08T23:54:25.013Z,7.37
2022-10-08T23:56:53.763Z,7.90
2022-10-08T23:59:23.384Z,7.03
