createdAt,value
2024-04-18T00:01:46.523Z,100999.00
2024-04-18T00:04:14.281Z,100995.80
2024-04-18T00:06:42.044Z,101009.20
2024-04-18T00:09:09.617Z,101005.20
2024-04-18T00:11:37.069Z,101005.40
2024-04-18T00:14:12.459Z,101017.40
2024-04-18T00:16:39.965Z,101016.40
2024-04-18T00:19:17.238Z,101020.60
2024-04-18T00:21:57.996Z,101034.20
2024-04-18T00:24:28.739Z,101031.20
2024-04-18T00:26:56.789Z,101029.60
2024-04-18T00:29:36.966Z,101027.60
2024-04-18T00:32:11.171Z,101038.00
2024-04-18T00:34:38.870Z,101038.40
2024-04-18T00:37:06.358Z,101040.00
2024-04-18T00:39:52.512Z,101036.80
2024-04-18T00:42:41.514Z,101049.00
2024-04-18T00:45:09.225Z,101045.20
2024-04-18T00:47:48.585Z,101054.40
2024-04-18T00:50:17.405Z,101042.60
2024-04-18T00:52:46.622Z,101047.40
2024-04-18T00:55:28.376Z,101049.60
2024-04-18T00:58:12.137Z,101061.20
2024-04-18T01:00:43.610Z,101066.20
2024-04-18T01:03:30.279Z,101069.00
2024-04-18T01:06:10.496Z,101066.00
2024-04-18T01:08:57.628Z,101063.40
2024-04-18T01:11:32.604Z,101063.80
2024-04-18T01:14:09.592Z,101071.00
2024-04-18T01:16:55.654Z,101076.60
2024-04-18T01:19:23.149Z,101081.00
2024-04-18T01:21:51.141Z,101087.20
2024-04-18T01:24:19.419Z,101085.20
2024-04-18T01:26:46.888Z,101088.80
2024-04-18T01:29:14.433Z,101094.60
2024-04-18T01:32:00.500Z,101104.60
2024-04-18T01:34:28.084Z,101104.40
2024-04-18T01:37:14.213Z,101108.40
2024-04-18T01:39:45.720Z,101110.20
2024-04-18T01:42:13.271Z,101111.60
2024-04-18T01:44:47.908Z,101122.00
2024-04-18T01:47:34.358Z,101119.80
2024-04-18T01:50:08.486Z,101132.20
2024-04-18T01:52:37.392Z,101133.80
2024-04-18T01:55:08.836Z,101143.80
2024-04-18T01:57:37.396Z,101147.00
2024-04-18T02:00:23.766Z,101157.40
2024-04-18T02:02:51.428Z,101162.80
2024-04-18T02:05:37.651Z,101157.00
2024-04-18T02:08:17.256Z,101156.00
2024-04-18T02:10:50.711Z,101152.60
2024-04-18T02:13:37.080Z,101155.00
2024-04-18T02:16:05.313Z,101156.60
2024-04-18T02:18:48.310Z,101163.20
2024-04-18T02:21:15.978Z,101168.40
2024-04-18T02:23:53.079Z,101166.80
2024-04-18T02:26:20.629Z,101177.80
2024-04-18T02:28:48.144Z,101177.40
2024-04-18T02:31:18.470Z,101178.00
2024-04-18T02:33:52.909Z,101175.40
2024-04-18T02:36:21.806Z,101181.80
2024-04-18T02:38:49.477Z,101179.20
2024-04-18T02:41:17.000Z,101186.40
2024-04-18T02:43:55.126Z,101192.00
2024-04-18T02:46:23.490Z,101204.20
2024-04-18T02:49:09.564Z,101206.00
2024-04-18T02:51:56.972Z,101211.60
2024-04-18T02:54:45.114Z,101214.60
2024-04-18T02:57:12.871Z,101218.60
2024-04-18T02:59:40.381Z,101216.80
2024-04-18T03:02:26.502Z,101219.80
2024-04-18T03:05:17.631Z,101226.00
2024-04-18T03:07:45.083Z,101226.20
2024-04-18T03:10:12.596Z,101234.40
2024-04-18T03:12:58.841Z,101231.20
2024-04-18T03:15:45.752Z,101232.00
2024-04-18T03:18:14.411Z,101231.80
2024-04-18T03:20:42.088Z,101232.80
2024-04-18T03:23:10.188Z,101235.40
2024-04-18T03:25:56.509Z,101228.00
2024-04-18T03:28:24.091Z,101222.60
2024-04-18T03:30:51.847Z,101224.20
2024-04-18T03:33:19.695Z,101227.40
2024-04-18T03:35:47.533Z,101226.80
2024-04-18T03:38:15.476Z,101234.00
2024-04-18T03:40:43.057Z,101240.20
2024-04-18T03:43:10.583Z,101239.40
2024-04-18T03:45:38.123Z,101246.80
2024-04-18T03:48:24.136Z,101250.20
2024-04-18T03:50:51.762Z,101251.40
2024-04-18T03:53:20.162Z,101258.40
2024-04-18T03:55:47.716Z,101265.00
2024-04-18T03:58:15.207Z,101266.20
2024-04-18T04:00:49.196Z,101274.00
2024-04-18T04:03:17.226Z,101278.00
2024-04-18T04:05:44.802Z,101278.00
2024-04-18T04:08:12.290Z,101277.40
2024-04-18T04:10:40.895Z,101280.20
2024-04-18T04:13:08.542Z,101277.20
2024-04-18T04:15:49.248Z,101285.00
2024-04-18T04:18:35.973Z,101295.40
2024-04-18T04:21:23.299Z,101297.20
2024-04-18T04:23:51.360Z,101291.60
2024-04-18T04:26:20.230Z,101297.20
2024-04-18T04:28:47.916Z,101304.20
2024-04-18T04:31:15.563Z,101304.40
2024-04-18T04:33:43.282Z,101307.40
2024-04-18T04:36:10.763Z,101307.80
2024-04-18T04:38:39.745Z,101311.80
2024-04-18T04:41:07.586Z,101313.00
2024-04-18T04:43:35.126Z,101313.00
2024-04-18T04:46:15.302Z,101312.00
2024-04-18T04:48:43.111Z,101308.40
2024-04-18T04:51:15.631Z,101309.40
2024-04-18T04:53:43.186Z,101315.00
2024-04-18T04:56:30.619Z,101317.60
2024-04-18T04:59:18.037Z,101321.40
2024-04-18T05:01:50.224Z,101321.60
2024-04-18T05:04:37.766Z,101325.40
2024-04-18T05:07:05.577Z,101328.00
2024-04-18T05:09:33.807Z,101336.80
2024-04-18T05:12:01.330Z,101333.20
2024-04-18T05:14:34.755Z,101339.60
2024-04-18T05:17:22.181Z,101344.00
2024-04-18T05:20:10.594Z,101348.00
2024-04-18T05:22:38.092Z,101359.60
2024-04-18T05:25:05.800Z,101364.40
2024-04-18T05:27:33.729Z,101365.40
2024-04-18T05:30:19.633Z,101369.00
2024-04-18T05:32:47.302Z,101370.60
2024-04-18T05:35:14.878Z,101380.80
2024-04-18T05:37:42.329Z,101389.40
2024-04-18T05:40:10.067Z,101395.20
2024-04-18T05:42:37.543Z,101395.80
2024-04-18T05:45:11.344Z,101395.40
2024-04-18T05:47:57.540Z,101393.60
2024-04-18T05:50:26.640Z,101396.40
2024-04-18T05:52:54.463Z,101397.40
2024-04-18T05:55:22.020Z,101398.80
2024-04-18T05:57:49.679Z,101406.00
2024-04-18T06:00:36.416Z,101410.00
2024-04-18T06:03:04.434Z,101410.40
2024-04-18T06:05:32.177Z,101415.00
2024-04-18T06:08:15.052Z,101417.00
2024-04-18T06:10:43.382Z,101414.20
2024-04-18T06:13:21.298Z,101408.80
2024-04-18T06:15:49.607Z,101405.60
2024-04-18T06:18:18.080Z,101407.20
2024-04-18T06:20:52.530Z,101409.00
2024-04-18T06:23:20.406Z,101411.40
2024-04-18T06:26:08.073Z,101405.20
2024-04-18T06:28:35.580Z,101413.00
2024-04-18T06:31:03.957Z,101405.40
2024-04-18T06:33:31.705Z,101405.60
2024-04-18T06:35:59.968Z,101405.40
2024-04-18T06:38:27.538Z,101413.20
2024-04-18T06:40:55.111Z,101405.80
2024-04-18T06:43:41.439Z,101409.80
2024-04-18T06:46:09.913Z,101407.80
2024-04-18T06:48:37.673Z,101415.00
2024-04-18T06:51:05.482Z,101411.80
2024-04-18T06:53:32.937Z,101415.00
2024-04-18T06:56:01.373Z,101422.00
2024-04-18T06:58:29.160Z,101418.80
2024-04-18T07:00:56.769Z,101420.60
2024-04-18T07:03:24.534Z,101425.20
2024-04-18T07:05:52.916Z,101425.00
2024-04-18T07:08:25.303Z,101431.40
2024-04-18T07:10:53.924Z,101436.40
2024-04-18T07:13:33.851Z,101435.80
2024-04-18T07:16:22.582Z,101437.80
2024-04-18T07:18:55.999Z,101436.60
2024-04-18T07:21:23.679Z,101447.80
2024-04-18T07:23:51.200Z,101454.80
2024-04-18T07:26:38.994Z,101455.20
2024-04-18T07:29:06.602Z,101460.60
2024-04-18T07:31:34.050Z,101461.00
2024-04-18T07:34:17.227Z,101460.20
2024-04-18T07:36:47.174Z,101463.40
2024-04-18T07:39:15.102Z,101461.20
2024-04-18T07:41:42.607Z,101458.40
2024-04-18T07:44:12.670Z,101460.00
2024-04-18T07:46:40.860Z,101469.20
2024-04-18T07:49:09.398Z,101466.40
2024-04-18T07:51:38.212Z,101474.00
2024-04-18T07:54:05.865Z,101470.20
2024-04-18T07:56:34.166Z,101476.20
2024-04-18T07:59:02.511Z,101480.80
2024-04-18T08:01:32.318Z,101485.40
2024-04-18T08:04:17.796Z,101496.20
2024-04-18T08:06:51.060Z,101495.80
2024-04-18T08:09:23.827Z,101498.20
2024-04-18T08:12:18.198Z,101494.60
2024-04-18T08:14:43.743Z,101504.00
2024-04-18T08:17:14.079Z,101505.80
2024-04-18T08:19:41.785Z,101511.80
2024-04-18T08:22:09.258Z,101512.40
2024-04-18T08:24:37.180Z,101508.40
2024-04-18T08:27:08.079Z,101512.00
2024-04-18T08:29:35.758Z,101509.00
2024-04-18T08:32:03.755Z,101510.00
2024-04-18T08:34:32.824Z,101506.60
2024-04-18T08:37:01.411Z,101502.60
2024-04-18T08:39:29.064Z,101505.20
2024-04-18T08:41:59.855Z,101508.20
2024-04-18T08:44:27.570Z,101514.80
2024-04-18T08:46:58.649Z,101513.60
2024-04-18T08:49:27.467Z,101515.00
2024-04-18T08:51:55.370Z,101517.40
2024-04-18T08:54:22.907Z,101518.40
2024-04-18T08:56:57.250Z,101517.00
2024-04-18T08:59:24.838Z,101518.80
2024-04-18T09:01:53.225Z,101522.40
2024-04-18T09:04:20.726Z,101525.60
2024-04-18T09:06:48.211Z,101526.20
2024-04-18T09:09:17.930Z,101527.20
2024-04-18T09:11:47.912Z,101524.00
2024-04-18T09:14:15.557Z,101518.20
2024-04-18T09:16:44.696Z,101515.20
2024-04-18T09:19:13.738Z,101514.60
2024-04-18T09:21:42.076Z,101514.80
2024-04-18T09:24:09.719Z,101507.60
2024-04-18T09:26:37.389Z,101509.60
2024-04-18T09:29:04.905Z,101500.80
2024-04-18T09:31:38.437Z,101503.00
2024-04-18T09:34:15.377Z,101504.20
2024-04-18T09:36:43.307Z,101507.80
2024-04-18T09:39:11.839Z,101505.20
2024-04-18T09:41:42.269Z,101507.20
2024-04-18T09:44:22.240Z,101500.60
2024-04-18T09:46:51.516Z,101504.80
2024-04-18T09:49:19.945Z,101499.00
2024-04-18T09:51:48.930Z,101496.60
2024-04-18T09:54:18.350Z,101491.60
2024-04-18T09:56:47.643Z,101490.60
2024-04-18T09:59:16.981Z,101487.40
2024-04-18T10:01:44.867Z,101489.20
2024-04-18T10:04:12.570Z,101500.00
2024-04-18T10:06:44.508Z,101495.60
2024-04-18T10:09:15.642Z,101492.20
2024-04-18T10:11:43.617Z,101497.00
2024-04-18T10:14:12.568Z,101499.80
2024-04-18T10:16:48.839Z,101501.20
2024-04-18T10:19:21.939Z,101500.80
2024-04-18T10:24:35.808Z,101493.80
2024-04-18T10:27:12.249Z,101492.60
2024-04-18T10:29:39.968Z,101495.80
2024-04-18T10:32:08.990Z,101494.40
2024-04-18T10:34:36.616Z,101495.60
2024-04-18T10:37:07.384Z,101490.80
2024-04-18T10:39:41.133Z,101491.20
2024-04-18T10:42:10.161Z,101491.60
2024-04-18T10:44:38.281Z,101487.00
2024-04-18T10:47:07.500Z,101484.60
2024-04-18T10:49:35.167Z,101481.40
2024-04-18T10:52:04.592Z,101483.40
2024-04-18T10:54:32.101Z,101478.60
2024-04-18T10:56:59.681Z,101471.80
2024-04-18T10:59:28.051Z,101473.80
2024-04-18T11:02:10.183Z,101467.00
2024-04-18T11:04:37.724Z,101467.20
2024-04-18T11:07:05.200Z,101465.60
2024-04-18T11:09:34.856Z,101473.40
2024-04-18T11:12:03.068Z,101473.80
2024-04-18T11:14:30.636Z,101470.40
2024-04-18T11:17:01.023Z,101471.20
2024-04-18T11:19:30.079Z,101468.60
2024-04-18T11:22:01.972Z,101475.20
2024-04-18T11:24:30.214Z,101470.00
2024-04-18T11:26:57.869Z,101464.20
2024-04-18T11:29:28.745Z,101454.40
2024-04-18T11:32:11.480Z,101446.80
2024-04-18T11:34:39.669Z,101447.60
2024-04-18T11:37:08.645Z,101442.80
2024-04-18T11:39:36.635Z,101445.80
2024-04-18T11:42:04.354Z,101440.40
2024-04-18T11:44:33.453Z,101444.40
2024-04-18T11:47:01.545Z,101439.80
2024-04-18T11:49:29.220Z,101428.40
2024-04-18T11:51:57.681Z,101429.40
2024-04-18T11:54:25.716Z,101423.60
2024-04-18T11:56:54.779Z,101421.80
2024-04-18T11:59:32.909Z,101424.60
2024-04-18T12:02:00.444Z,101419.20
2024-04-18T12:04:30.071Z,101417.20
2024-04-18T12:06:57.650Z,101417.00
2024-04-18T12:09:28.911Z,101407.40
2024-04-18T12:12:00.009Z,101411.80
2024-04-18T12:14:47.640Z,101411.60
2024-04-18T12:17:30.499Z,101405.00
2024-04-18T12:20:16.876Z,101398.00
2024-04-18T12:22:44.434Z,101407.60
2024-04-18T12:25:18.318Z,101408.20
2024-04-18T12:27:47.078Z,101408.20
2024-04-18T12:30:34.164Z,101412.20
2024-04-18T12:33:20.624Z,101397.20
2024-04-18T12:35:48.583Z,101399.60
2024-04-18T12:38:16.186Z,101391.00
2024-04-18T12:40:46.728Z,101386.80
2024-04-18T12:43:16.425Z,101386.80
2024-04-18T12:46:11.551Z,101378.80
2024-04-18T12:48:52.444Z,101382.80
2024-04-18T12:51:20.179Z,101387.60
2024-04-18T12:53:47.795Z,101382.80
2024-04-18T12:56:15.478Z,101382.40
2024-04-18T12:58:43.290Z,101377.80
2024-04-18T13:01:11.735Z,101377.20
2024-04-18T13:03:43.755Z,101379.40
2024-04-18T13:06:30.329Z,101372.00
2024-04-18T13:08:58.895Z,101374.60
2024-04-18T13:11:45.737Z,101373.00
2024-04-18T13:14:13.245Z,101372.80
2024-04-18T13:16:40.879Z,101369.60
2024-04-18T13:19:12.104Z,101371.40
2024-04-18T13:21:40.323Z,101374.60
2024-04-18T13:24:12.097Z,101362.00
2024-04-18T13:26:52.765Z,101361.60
2024-04-18T13:29:21.179Z,101359.60
2024-04-18T13:31:48.783Z,101360.60
2024-04-18T13:34:20.432Z,101363.80
2024-04-18T13:36:48.155Z,101359.80
2024-04-18T13:39:16.064Z,101350.40
2024-04-18T13:41:47.584Z,101341.40
2024-04-18T13:44:18.604Z,101344.00
2024-04-18T13:46:46.370Z,101338.60
2024-04-18T13:49:33.925Z,101345.20
2024-04-18T13:52:01.478Z,101335.40
2024-04-18T13:54:35.793Z,101340.20
2024-04-18T13:57:06.785Z,101333.20
2024-04-18T13:59:44.346Z,101327.60
2024-04-18T14:02:30.521Z,101334.40
2024-04-18T14:05:20.656Z,101328.40
2024-04-18T14:08:04.121Z,101332.20
2024-04-18T14:10:32.039Z,101326.20
2024-04-18T14:13:21.101Z,101319.00
2024-04-18T14:16:10.630Z,101314.60
2024-04-18T14:19:04.372Z,101316.00
2024-04-18T14:21:35.816Z,101318.00
2024-04-18T14:24:06.406Z,101311.60
2024-04-18T14:26:33.971Z,101313.80
2024-04-18T14:29:20.386Z,101303.60
2024-04-18T14:32:01.972Z,101305.20
2024-04-18T14:34:48.749Z,101303.40
2024-04-18T14:37:17.467Z,101297.00
2024-04-18T14:39:45.120Z,101299.00
2024-04-18T14:42:12.728Z,101286.80
2024-04-18T14:44:40.300Z,101277.80
2024-04-18T14:47:15.565Z,101280.80
2024-04-18T14:50:02.536Z,101280.60
2024-04-18T14:52:36.296Z,101270.60
2024-04-18T14:55:25.352Z,101264.00
2024-04-18T14:57:52.842Z,101266.60
2024-04-18T15:00:21.156Z,101258.60
2024-04-18T15:02:48.678Z,101267.60
2024-04-18T15:05:57.036Z,101263.20
2024-04-18T15:08:41.865Z,101263.80
2024-04-18T15:11:26.737Z,101251.80
2024-04-18T15:14:07.559Z,101254.60
2024-04-18T15:16:35.423Z,101243.80
2024-04-18T15:19:03.127Z,101249.40
2024-04-18T15:21:49.847Z,101253.60
2024-04-18T15:24:17.488Z,101253.00
2024-04-18T15:27:04.881Z,101239.00
2024-04-18T15:29:33.833Z,101247.20
2024-04-18T15:32:20.958Z,101249.20
2024-04-18T15:34:49.215Z,101250.40
2024-04-18T15:37:42.734Z,101245.20
2024-04-18T15:40:10.796Z,101247.60
2024-04-18T15:42:38.755Z,101240.60
2024-04-18T15:45:26.643Z,101243.20
2024-04-18T15:47:54.330Z,101246.00
2024-04-18T15:50:24.650Z,101249.60
2024-04-18T15:52:53.350Z,101249.60
2024-04-18T15:55:33.185Z,101248.20
2024-04-18T15:58:19.447Z,101254.80
2024-04-18T16:00:47.033Z,101247.00
2024-04-18T16:03:33.924Z,101242.20
2024-04-18T16:06:23.127Z,101240.00
2024-04-18T16:09:09.201Z,101231.20
2024-04-18T16:11:40.322Z,101227.20
2024-04-18T16:14:28.412Z,101218.80
2024-04-18T16:16:56.021Z,101221.00
2024-04-18T16:19:39.674Z,101220.00
2024-04-18T16:22:07.188Z,101214.20
2024-04-18T16:24:50.021Z,101209.20
2024-04-18T16:27:17.710Z,101203.40
2024-04-18T16:30:00.632Z,101201.00
2024-04-18T16:32:45.574Z,101200.00
2024-04-18T16:35:13.233Z,101198.40
2024-04-18T16:37:41.813Z,101189.60
2024-04-18T16:40:15.871Z,101186.00
2024-04-18T16:42:59.194Z,101181.20
2024-04-18T16:45:26.789Z,101182.60
2024-04-18T16:47:54.394Z,101181.60
2024-04-18T16:50:22.012Z,101183.40
2024-04-18T16:52:50.631Z,101178.80
2024-04-18T16:55:36.845Z,101182.80
2024-04-18T16:58:17.206Z,101182.40
2024-04-18T17:01:00.177Z,101186.00
2024-04-18T17:03:28.227Z,101183.60
2024-04-18T17:06:03.023Z,101180.40
2024-04-18T17:08:31.323Z,101181.60
2024-04-18T17:10:58.941Z,101184.40
2024-04-18T17:13:45.371Z,101184.00
2024-04-18T17:16:13.035Z,101182.20
2024-04-18T17:18:49.504Z,101180.80
2024-04-18T17:21:17.125Z,101184.60
2024-04-18T17:23:44.570Z,101183.40
2024-04-18T17:26:12.028Z,101180.80
2024-04-18T17:28:39.769Z,101177.00
2024-04-18T17:31:07.274Z,101181.80
2024-04-18T17:33:34.792Z,101185.80
2024-04-18T17:36:02.441Z,101189.80
2024-04-18T17:38:49.132Z,101199.00
2024-04-18T17:41:30.491Z,101196.60
2024-04-18T17:44:16.856Z,101198.00
2024-04-18T17:46:57.066Z,101197.80
2024-04-18T17:49:25.399Z,101196.80
2024-04-18T17:51:55.043Z,101201.80
2024-04-18T17:54:22.877Z,101198.40
2024-04-18T17:56:51.257Z,101193.20
2024-04-18T17:59:20.134Z,101190.00
2024-04-18T18:01:47.717Z,101190.20
2024-04-18T18:04:15.457Z,101196.00
2024-04-18T18:06:43.163Z,101194.60
2024-04-18T18:09:10.895Z,101186.80
2024-04-18T18:11:38.570Z,101190.00
2024-04-18T18:14:06.201Z,101185.60
2024-04-18T18:16:58.384Z,101186.80
2024-04-18T18:19:25.955Z,101185.80
2024-04-18T18:22:00.619Z,101191.00
2024-04-18T18:24:28.459Z,101186.40
2024-04-18T18:26:56.452Z,101180.20
2024-04-18T18:29:23.958Z,101183.20
2024-04-18T18:32:14.154Z,101180.80
2024-04-18T18:34:43.342Z,101178.00
2024-04-18T18:37:10.885Z,101176.40
2024-04-18T18:39:39.006Z,101179.80
2024-04-18T18:42:06.663Z,101171.00
2024-04-18T18:44:34.397Z,101171.60
2024-04-18T18:47:01.913Z,101166.60
2024-04-18T18:49:48.305Z,101168.00
2024-04-18T18:52:15.942Z,101161.20
2024-04-18T18:54:43.486Z,101158.20
2024-04-18T18:57:11.137Z,101156.00
2024-04-18T18:59:42.046Z,101152.40
2024-04-18T19:02:09.550Z,101152.40
2024-04-18T19:04:57.241Z,101151.60
2024-04-18T19:07:24.985Z,101152.60
2024-04-18T19:09:52.481Z,101147.00
2024-04-18T19:12:20.046Z,101157.40
2024-04-18T19:14:47.590Z,101150.60
2024-04-18T19:17:15.107Z,101143.60
2024-04-18T19:19:42.608Z,101145.60
2024-04-18T19:22:10.080Z,101152.20
2024-04-18T19:24:37.809Z,101151.80
2024-04-18T19:27:05.404Z,101156.00
2024-04-18T19:29:40.383Z,101153.60
2024-04-18T19:32:16.242Z,101157.20
2024-04-18T19:34:43.852Z,101163.60
2024-04-18T19:37:11.317Z,101162.20
2024-04-18T19:39:38.952Z,101160.40
2024-04-18T19:42:06.621Z,101161.20
2024-04-18T19:44:34.256Z,101163.80
2024-04-18T19:47:04.033Z,101156.40
2024-04-18T19:49:35.530Z,101158.40
2024-04-18T19:52:06.175Z,101154.40
2024-04-18T19:54:36.075Z,101157.60
2024-04-18T19:57:04.894Z,101153.60
2024-04-18T19:59:32.881Z,101164.00
2024-04-18T20:02:00.517Z,101159.80
2024-04-18T20:04:28.225Z,101162.20
2024-04-18T20:06:55.804Z,101157.20
2024-04-18T20:09:23.382Z,101154.60
2024-04-18T20:11:50.947Z,101155.60
2024-04-18T20:14:21.105Z,101150.80
2024-04-18T20:16:48.655Z,101147.80
2024-04-18T20:19:16.749Z,101149.60
2024-04-18T20:21:44.884Z,101149.20
2024-04-18T20:24:14.178Z,101147.80
2024-04-18T20:27:00.360Z,101144.20
2024-04-18T20:29:46.649Z,101134.20
2024-04-18T20:32:25.028Z,101135.20
2024-04-18T20:34:54.168Z,101135.40
2024-04-18T20:37:24.117Z,101134.00
2024-04-18T20:39:55.570Z,101139.20
2024-04-18T20:42:25.142Z,101132.80
2024-04-18T20:45:03.254Z,101122.40
2024-04-18T20:47:31.099Z,101119.40
2024-04-18T20:49:58.681Z,101113.60
2024-04-18T20:52:26.136Z,101118.40
2024-04-18T20:54:53.656Z,101109.20
2024-04-18T20:57:22.848Z,101116.20
2024-04-18T20:59:51.162Z,101111.80
2024-04-18T21:02:18.643Z,101110.20
2024-04-18T21:04:46.557Z,101104.40
2024-04-18T21:07:13.988Z,101110.40
2024-04-18T21:09:41.569Z,101109.20
2024-04-18T21:12:09.109Z,101105.00
2024-04-18T21:14:36.667Z,101107.20
2024-04-18T21:17:04.504Z,101101.60
2024-04-18T21:19:32.007Z,101098.20
2024-04-18T21:21:59.738Z,101099.60
2024-04-18T21:24:27.260Z,101094.20
2024-04-18T21:26:54.888Z,101094.60
2024-04-18T21:29:22.392Z,101090.00
2024-04-18T21:31:49.855Z,101087.80
2024-04-18T21:34:17.968Z,101086.00
2024-04-18T21:36:45.574Z,101079.60
2024-04-18T21:39:14.385Z,101076.20
2024-04-18T21:41:42.732Z,101072.80
2024-04-18T21:44:10.363Z,101073.00
2024-04-18T21:46:37.830Z,101071.80
2024-04-18T21:49:05.329Z,101060.40
2024-04-18T21:51:32.942Z,101064.80
2024-04-18T21:54:01.114Z,101058.20
2024-04-18T21:56:28.642Z,101057.60
2024-04-18T21:58:56.124Z,101054.80
2024-04-18T22:01:41.692Z,101053.80
2024-04-18T22:04:10.021Z,101056.80
2024-04-18T22:06:37.781Z,101054.20
2024-04-18T22:09:05.680Z,101059.60
2024-04-18T22:11:33.247Z,101049.00
2024-04-18T22:14:00.847Z,101045.80
2024-04-18T22:16:28.343Z,101048.00
2024-04-18T22:18:55.912Z,101039.40
2024-04-18T22:21:36.648Z,101038.80
2024-04-18T22:24:05.453Z,101036.40
2024-04-18T22:26:33.974Z,101029.20
2024-04-18T22:29:01.471Z,101026.00
2024-04-18T22:31:29.134Z,101021.00
2024-04-18T22:33:56.781Z,101018.80
2024-04-18T22:36:26.574Z,101011.40
2024-04-18T22:38:54.237Z,101006.20
2024-04-18T22:41:21.816Z,100999.60
2024-04-18T22:43:49.276Z,100995.20
2024-04-18T22:46:16.749Z,100988.40
2024-04-18T22:48:44.524Z,100987.60
2024-04-18T22:51:12.028Z,100972.80
2024-04-18T22:53:39.531Z,100977.00
2024-04-18T22:56:07.203Z,100983.60
2024-04-18T22:58:34.734Z,100983.20
2024-04-18T23:01:05.447Z,100983.40
2024-04-18T23:03:33.415Z,100976.80
2024-04-18T23:06:16.350Z,100965.00
2024-04-18T23:08:44.210Z,100968.60
2024-04-18T23:11:13.345Z,100971.60
2024-04-18T23:13:41.254Z,100975.20
2024-04-18T23:16:08.859Z,100975.00
2024-04-18T23:18:36.564Z,100971.20
2024-04-18T23:21:04.408Z,100965.80
2024-04-18T23:23:34.570Z,100966.40
2024-04-18T23:26:02.677Z,100958.60
2024-04-18T23:28:30.194Z,100950.80
2024-04-18T23:30:57.683Z,100940.80
2024-04-18T23:33:25.348Z,100942.00
2024-04-18T23:35:52.880Z,100939.40
2024-04-18T23:38:20.573Z,100926.40
2024-04-18T23:40:48.648Z,100927.20
2024-04-18T23:43:16.132Z,100938.00
2024-04-18T23:45:43.768Z,100930.40
2024-04-18T23:48:12.813Z,100925.20
2024-04-18T23:50:42.049Z,100907.60
2024-04-18T23:53:09.467Z,100900.40
2024-04-18T23:55:36.943Z,100900.80
2024-04-18T23:58:04.612Z,100896.20
