createdAt,value
2017-10-21T02:21:39.464Z,12.60
2017-10-21T02:22:44.581Z,12.60
2017-10-21T02:23:49.993Z,12.60
2017-10-21T02:24:55.962Z,12.60
2017-10-21T02:26:02.330Z,12.60
2017-10-21T02:27:08.505Z,12.60
2017-10-21T02:28:14.497Z,12.60
2017-10-21T02:29:19.205Z,12.60
2017-10-21T02:30:23.572Z,12.60
2017-10-21T02:31:28.047Z,12.60
2017-10-21T02:32:32.652Z,12.60
2017-10-21T02:33:37.019Z,12.60
2017-10-21T02:34:41.490Z,12.60
2017-10-21T02:35:47.018Z,12.70
2017-10-21T02:36:51.376Z,12.60
2017-10-21T02:37:55.763Z,12.60
2017-10-21T02:39:00.106Z,12.60
2017-10-21T02:40:04.571Z,12.60
2017-10-21T02:41:09.709Z,12.60
2017-10-21T02:42:14.364Z,12.60
2017-10-21T02:43:18.736Z,12.60
2017-10-21T02:44:23.116Z,12.60
2017-10-21T02:45:27.470Z,12.60
2017-10-21T02:46:31.838Z,12.60
2017-10-21T02:47:37.445Z,12.60
2017-10-21T02:48:41.824Z,12.70
2017-10-21T02:49:46.211Z,12.60
2017-10-21T02:50:51.380Z,12.60
2017-10-21T02:51:55.765Z,12.60
2017-10-21T02:53:00.156Z,12.70
2017-10-21T02:54:04.569Z,12.70
2017-10-21T02:55:08.980Z,12.70
2017-10-21T02:56:13.371Z,12.70
2017-10-21T02:57:18.493Z,12.70
2017-10-21T02:58:23.610Z,12.70
2017-10-21T02:59:28.337Z,12.70
2017-10-21T03:00:33.527Z,12.70
2017-10-21T03:01:37.935Z,12.70
2017-10-21T03:02:42.473Z,12.70
2017-10-21T03:03:47.281Z,12.70
2017-10-21T03:04:51.595Z,12.70
2017-10-21T03:05:56.129Z,12.70
2017-10-21T03:07:01.293Z,12.70
2017-10-21T03:08:05.865Z,12.70
2017-10-21T03:09:11.259Z,12.70
2017-10-21T03:10:15.718Z,12.70
2017-10-21T03:11:20.913Z,12.70
2017-10-21T03:12:25.285Z,12.70
2017-10-21T03:13:29.662Z,12.70
2017-10-21T03:14:34.914Z,12.70
2017-10-21T03:15:39.262Z,12.70
2017-10-21T03:16:43.659Z,12.70
2017-10-21T03:17:47.994Z,12.70
2017-10-21T03:18:52.414Z,12.70
2017-10-21T03:19:57.609Z,12.70
2017-10-21T03:21:01.983Z,12.70
2017-10-21T03:22:08.508Z,12.70
2017-10-21T03:23:14.675Z,12.70
2017-10-21T03:24:20.988Z,12.70
2017-10-21T03:25:26.047Z,12.70
2017-10-21T03:26:32.195Z,12.70
2017-10-21T03:27:39.369Z,12.70
2017-10-21T03:28:47.228Z,12.70
2017-10-21T03:29:53.002Z,12.70
2017-10-21T03:30:59.306Z,12.70
2017-10-21T03:32:04.934Z,12.70
2017-10-21T03:33:10.147Z,12.70
2017-10-21T03:34:16.347Z,12.80
2017-10-21T03:35:21.832Z,12.80
2017-10-21T03:36:27.296Z,12.80
2017-10-21T03:37:32.398Z,12.80
2017-10-21T03:38:38.647Z,12.80
2017-10-21T03:39:43.054Z,12.80
2017-10-21T03:40:47.554Z,12.70
2017-10-21T03:41:52.727Z,12.80
2017-10-21T03:42:57.086Z,12.70
2017-10-21T03:44:02.231Z,12.80
2017-10-21T03:45:06.931Z,12.70
2017-10-21T03:46:12.087Z,12.70
2017-10-21T03:47:16.461Z,12.70
2017-10-21T03:48:21.636Z,12.60
2017-10-21T03:49:26.234Z,12.60
2017-10-21T03:50:30.583Z,12.50
2017-10-21T03:51:35.385Z,12.50
2017-10-21T03:52:39.768Z,12.50
2017-10-21T03:53:44.190Z,12.50
2017-10-21T03:54:48.562Z,12.40
2017-10-21T03:55:53.755Z,12.40
2017-10-21T03:56:58.377Z,12.40
2017-10-21T03:58:03.114Z,12.40
2017-10-21T03:59:10.058Z,12.30
2017-10-21T04:00:14.359Z,12.30
2017-10-21T04:01:18.704Z,12.30
2017-10-21T04:02:23.834Z,12.40
2017-10-21T04:03:28.514Z,12.30
2017-10-21T04:04:32.849Z,12.40
2017-10-21T04:05:37.957Z,12.40
2017-10-21T04:06:43.382Z,12.40
2017-10-21T04:07:48.553Z,12.50
2017-10-21T04:08:53.767Z,12.40
2017-10-21T04:09:58.905Z,12.50
2017-10-21T04:11:03.439Z,12.50
2017-10-21T04:12:08.542Z,12.50
2017-10-21T04:13:12.964Z,12.50
2017-10-21T04:14:17.326Z,12.50
2017-10-21T04:15:21.818Z,12.40
2017-10-21T04:16:26.227Z,12.40
2017-10-21T04:17:30.769Z,12.40
2017-10-21T04:18:35.954Z,12.30
2017-10-21T04:19:42.273Z,12.30
2017-10-21T04:20:49.530Z,12.30
2017-10-21T04:21:56.976Z,12.30
2017-10-21T04:23:02.805Z,12.30
2017-10-21T04:24:08.288Z,12.30
2017-10-21T04:25:13.559Z,12.30
2017-10-21T04:26:18.958Z,12.30
2017-10-21T04:27:28.708Z,12.30
2017-10-21T04:28:33.198Z,12.30
2017-10-21T04:29:38.415Z,12.20
2017-10-21T04:30:45.142Z,12.20
2017-10-21T04:31:49.624Z,12.20
2017-10-21T04:32:54.190Z,12.20
2017-10-21T04:33:58.834Z,12.20
2017-10-21T04:35:04.049Z,12.20
2017-10-21T04:36:08.395Z,12.10
2017-10-21T04:37:13.436Z,12.10
2017-10-21T04:38:18.011Z,12.10
2017-10-21T04:39:23.859Z,12.10
2017-10-21T04:40:29.021Z,12.10
2017-10-21T04:41:33.463Z,12.10
2017-10-21T04:42:37.863Z,12.00
2017-10-21T04:43:42.189Z,12.00
2017-10-21T04:44:47.201Z,12.00
2017-10-21T04:45:51.584Z,12.00
2017-10-21T04:46:56.397Z,12.00
2017-10-21T04:48:00.818Z,12.00
2017-10-21T04:49:05.385Z,11.90
2017-10-21T04:50:09.826Z,11.90
2017-10-21T04:51:14.179Z,11.90
2017-10-21T04:52:18.634Z,11.90
2017-10-21T04:53:23.283Z,11.90
2017-10-21T04:54:28.873Z,11.90
2017-10-21T04:55:33.323Z,11.90
2017-10-21T04:56:37.701Z,11.90
2017-10-21T04:57:42.124Z,11.90
2017-10-21T04:58:46.934Z,11.80
2017-10-21T04:59:51.297Z,11.80
2017-10-21T05:00:55.654Z,11.80
2017-10-21T05:02:00.018Z,11.80
2017-10-21T05:03:04.419Z,11.80
2017-10-21T05:04:08.829Z,11.80
2017-10-21T05:05:13.302Z,11.80
2017-10-21T05:06:17.764Z,11.80
2017-10-21T05:07:22.982Z,11.80
2017-10-21T05:08:27.408Z,11.80
2017-10-21T05:09:32.525Z,11.80
2017-10-21T05:10:36.882Z,11.70
2017-10-21T05:11:41.230Z,11.70
2017-10-21T05:12:45.582Z,11.70
2017-10-21T05:13:50.246Z,11.70
2017-10-21T05:14:56.679Z,11.70
2017-10-21T05:16:01.187Z,11.70
2017-10-21T05:17:05.643Z,11.70
2017-10-21T05:18:09.987Z,11.70
2017-10-21T05:19:14.386Z,11.70
2017-10-21T05:20:19.191Z,11.80
2017-10-21T05:21:24.303Z,11.80
2017-10-21T05:22:28.961Z,11.80
2017-10-21T05:23:33.338Z,11.80
2017-10-21T05:24:38.445Z,11.80
2017-10-21T05:25:42.828Z,11.70
2017-10-21T05:26:47.186Z,11.80
2017-10-21T05:27:52.300Z,11.70
2017-10-21T05:28:56.709Z,11.70
2017-10-21T05:30:01.050Z,11.70
2017-10-21T05:31:05.457Z,11.70
2017-10-21T05:32:09.795Z,11.70
2017-10-21T05:33:14.142Z,11.70
2017-10-21T05:34:18.506Z,11.70
2017-10-21T05:35:22.853Z,11.70
2017-10-21T05:36:27.258Z,11.70
2017-10-21T05:37:32.044Z,11.70
2017-10-21T05:38:37.102Z,11.70
2017-10-21T05:39:41.538Z,11.70
2017-10-21T05:40:46.737Z,11.60
2017-10-21T05:41:51.112Z,11.60
2017-10-21T05:42:55.643Z,11.60
2017-10-21T05:44:00.019Z,11.60
2017-10-21T05:45:04.415Z,11.50
2017-10-21T05:46:08.798Z,11.50
2017-10-21T05:47:13.206Z,11.50
2017-10-21T05:48:17.713Z,11.50
2017-10-21T05:49:22.080Z,11.50
2017-10-21T05:50:26.524Z,11.50
2017-10-21T05:51:31.936Z,11.50
2017-10-21T05:52:36.413Z,11.50
2017-10-21T05:53:40.818Z,11.40
2017-10-21T05:54:45.336Z,11.50
2017-10-21T05:55:49.867Z,11.40
2017-10-21T05:56:54.284Z,11.50
2017-10-21T05:57:58.782Z,11.50
2017-10-21T05:59:03.124Z,11.50
2017-10-21T06:00:08.131Z,11.50
2017-10-21T06:01:12.642Z,11.40
2017-10-21T06:02:17.202Z,11.50
2017-10-21T06:03:22.488Z,11.50
2017-10-21T06:04:26.957Z,11.40
2017-10-21T06:05:32.168Z,11.40
2017-10-21T06:06:37.448Z,11.40
2017-10-21T06:07:41.914Z,11.40
2017-10-21T06:08:47.095Z,11.40
2017-10-21T06:09:51.455Z,11.40
2017-10-21T06:10:56.664Z,11.40
2017-10-21T06:12:01.129Z,11.40
2017-10-21T06:13:05.659Z,11.40
2017-10-21T06:14:10.106Z,11.40
2017-10-21T06:15:14.660Z,11.40
2017-10-21T06:16:19.161Z,11.40
2017-10-21T06:17:29.209Z,11.40
2017-10-21T06:18:33.697Z,11.40
2017-10-21T06:19:38.964Z,11.40
2017-10-21T06:20:43.521Z,11.30
2017-10-21T06:21:48.706Z,11.40
2017-10-21T06:22:53.571Z,11.30
2017-10-21T06:23:58.754Z,11.30
2017-10-21T06:25:03.303Z,11.30
2017-10-21T06:26:08.540Z,11.40
2017-10-21T06:27:13.865Z,11.40
2017-10-21T06:28:18.679Z,11.40
2017-10-21T06:29:23.098Z,11.40
2017-10-21T06:30:28.430Z,11.40
2017-10-21T06:31:33.738Z,11.40
2017-10-21T06:32:38.246Z,11.40
2017-10-21T06:33:43.039Z,11.50
2017-10-21T06:34:48.580Z,11.50
2017-10-21T06:35:53.023Z,11.60
2017-10-21T06:36:57.615Z,11.60
2017-10-21T06:38:01.982Z,11.60
2017-10-21T06:39:06.878Z,11.70
2017-10-21T06:40:12.029Z,11.80
2017-10-21T06:41:16.380Z,11.80
2017-10-21T06:42:20.828Z,11.80
2017-10-21T06:43:26.574Z,11.90
2017-10-21T06:44:31.779Z,11.90
2017-10-21T06:45:36.632Z,11.90
2017-10-21T06:46:41.179Z,12.00
2017-10-21T06:47:45.531Z,12.00
2017-10-21T06:48:50.047Z,12.00
2017-10-21T06:49:54.470Z,12.10
2017-10-21T06:50:58.866Z,12.10
2017-10-21T06:52:04.608Z,12.20
2017-10-21T06:53:09.794Z,12.20
2017-10-21T06:54:14.178Z,12.20
2017-10-21T06:55:18.698Z,12.20
2017-10-21T06:56:23.100Z,12.30
2017-10-21T06:57:27.581Z,12.30
2017-10-21T06:58:32.873Z,12.40
2017-10-21T06:59:37.405Z,12.40
2017-10-21T07:00:41.794Z,12.40
2017-10-21T07:01:46.657Z,12.40
2017-10-21T07:02:51.858Z,12.50
2017-10-21T07:03:56.980Z,12.50
2017-10-21T07:05:01.600Z,12.50
2017-10-21T07:06:06.027Z,12.50
2017-10-21T07:07:11.267Z,12.60
2017-10-21T07:08:16.420Z,12.60
2017-10-21T07:09:20.871Z,12.50
2017-10-21T07:10:25.271Z,12.60
2017-10-21T07:11:29.654Z,12.60
2017-10-21T07:12:34.381Z,12.60
2017-10-21T07:13:38.880Z,12.60
2017-10-21T07:14:43.443Z,12.60
2017-10-21T07:15:47.967Z,12.60
2017-10-21T07:16:53.168Z,12.70
2017-10-21T07:17:57.985Z,12.70
2017-10-21T07:19:02.612Z,12.70
2017-10-21T07:20:07.103Z,12.70
2017-10-21T07:21:11.499Z,12.80
2017-10-21T07:22:16.962Z,12.80
2017-10-21T07:23:21.732Z,12.80
2017-10-21T07:24:26.254Z,12.80
2017-10-21T07:25:30.677Z,12.90
2017-10-21T07:26:35.117Z,12.90
2017-10-21T07:27:40.590Z,12.90
2017-10-21T07:28:45.162Z,12.90
2017-10-21T07:29:50.574Z,12.90
2017-10-21T07:30:55.096Z,12.90
2017-10-21T07:31:59.648Z,12.90
2017-10-21T07:33:05.098Z,13.00
2017-10-21T07:34:09.742Z,13.00
2017-10-21T07:35:14.889Z,13.00
2017-10-21T07:36:19.341Z,13.00
2017-10-21T07:37:24.628Z,13.00
2017-10-21T07:38:29.085Z,13.00
2017-10-21T07:39:34.899Z,13.00
2017-10-21T07:40:39.375Z,13.00
2017-10-21T07:41:44.006Z,13.00
2017-10-21T07:42:48.558Z,13.10
2017-10-21T07:43:53.323Z,13.10
2017-10-21T07:44:58.016Z,13.10
2017-10-21T07:46:02.986Z,13.10
2017-10-21T07:47:07.463Z,13.10
2017-10-21T07:48:11.903Z,13.10
2017-10-21T07:49:16.394Z,13.10
2017-10-21T07:50:20.917Z,13.10
2017-10-21T07:51:25.446Z,13.20
2017-10-21T07:52:30.698Z,13.20
2017-10-21T07:53:36.835Z,13.20
2017-10-21T07:54:42.234Z,13.20
2017-10-21T07:55:46.821Z,13.20
2017-10-21T07:56:51.610Z,13.20
2017-10-21T07:57:56.892Z,13.30
2017-10-21T07:59:01.489Z,13.20
2017-10-21T08:00:06.146Z,13.30
2017-10-21T08:01:10.634Z,13.30
2017-10-21T08:02:15.515Z,13.30
2017-10-21T08:03:19.915Z,13.30
2017-10-21T08:04:25.429Z,13.30
2017-10-21T08:05:31.209Z,13.40
2017-10-21T08:06:35.936Z,13.30
2017-10-21T08:07:40.919Z,13.40
2017-10-21T08:08:45.372Z,13.40
2017-10-21T08:09:50.045Z,13.40
2017-10-21T08:10:54.658Z,13.40
2017-10-21T08:11:59.863Z,13.40
2017-10-21T08:13:04.293Z,13.40
2017-10-21T08:14:23.890Z,13.40
2017-10-21T08:15:28.496Z,13.50
2017-10-21T08:16:33.794Z,13.50
2017-10-21T08:17:38.315Z,13.40
2017-10-21T08:18:43.376Z,13.50
2017-10-21T08:19:47.920Z,13.50
2017-10-21T08:20:52.394Z,13.50
2017-10-21T08:21:56.865Z,13.50
2017-10-21T08:23:01.375Z,13.50
2017-10-21T08:24:06.182Z,13.50
2017-10-21T08:25:12.013Z,13.50
2017-10-21T08:26:16.548Z,13.50
2017-10-21T08:27:21.047Z,13.50
2017-10-21T08:28:25.485Z,13.50
2017-10-21T08:29:30.773Z,13.50
2017-10-21T08:30:35.759Z,13.50
2017-10-21T08:31:41.055Z,13.50
2017-10-21T08:32:46.069Z,13.50
2017-10-21T08:33:50.778Z,13.60
2017-10-21T08:34:55.229Z,13.60
2017-10-21T08:36:00.977Z,13.60
2017-10-21T08:37:06.370Z,13.60
2017-10-21T08:38:10.823Z,13.60
2017-10-21T08:39:15.250Z,13.60
2017-10-21T08:40:19.631Z,13.70
2017-10-21T08:41:24.893Z,13.70
2017-10-21T08:42:29.419Z,13.70
2017-10-21T08:43:33.898Z,13.70
2017-10-21T08:44:38.412Z,13.80
2017-10-21T08:45:42.942Z,13.80
2017-10-21T08:46:47.891Z,13.90
2017-10-21T08:47:52.479Z,13.90
2017-10-21T08:48:56.909Z,14.00
2017-10-21T08:50:01.258Z,14.00
2017-10-21T08:51:06.439Z,14.00
2017-10-21T08:52:10.847Z,14.00
2017-10-21T08:53:15.494Z,14.10
2017-10-21T08:54:19.898Z,14.10
2017-10-21T08:55:24.393Z,14.10
2017-10-21T08:56:28.898Z,14.10
2017-10-21T08:57:33.310Z,14.10
2017-10-21T08:58:37.798Z,14.10
2017-10-21T08:59:42.441Z,14.20
2017-10-21T09:00:47.544Z,14.20
2017-10-21T09:01:52.214Z,14.20
2017-10-21T09:02:56.656Z,14.20
2017-10-21T09:04:01.537Z,14.30
2017-10-21T09:05:05.919Z,14.30
2017-10-21T09:06:10.542Z,14.30
2017-10-21T09:07:15.075Z,14.30
2017-10-21T09:08:20.364Z,14.30
2017-10-21T09:09:24.979Z,14.30
2017-10-21T09:10:29.429Z,14.30
2017-10-21T09:11:33.811Z,14.30
2017-10-21T09:12:38.233Z,14.30
2017-10-21T09:13:42.733Z,14.30
2017-10-21T09:14:47.654Z,14.30
2017-10-21T09:15:52.205Z,14.30
2017-10-21T09:16:57.472Z,14.40
2017-10-21T09:18:01.882Z,14.40
2017-10-21T09:19:06.352Z,14.40
2017-10-21T09:20:11.613Z,14.40
2017-10-21T09:21:16.405Z,14.40
2017-10-21T09:22:21.530Z,14.50
2017-10-21T09:23:26.752Z,14.50
2017-10-21T09:24:31.213Z,14.50
2017-10-21T09:25:35.724Z,14.60
2017-10-21T09:26:40.088Z,14.60
2017-10-21T09:27:44.645Z,14.60
2017-10-21T09:28:49.463Z,14.70
2017-10-21T09:29:54.858Z,14.70
2017-10-21T09:31:00.167Z,14.90
2017-10-21T09:32:05.006Z,14.90
2017-10-21T09:33:10.332Z,15.00
2017-10-21T09:34:14.837Z,15.00
2017-10-21T09:35:19.832Z,15.10
2017-10-21T09:36:24.374Z,15.10
2017-10-21T09:37:29.191Z,15.20
2017-10-21T09:38:33.680Z,15.20
2017-10-21T09:39:38.129Z,15.30
2017-10-21T09:40:43.324Z,15.30
2017-10-21T09:41:47.753Z,15.30
2017-10-21T09:42:53.680Z,15.30
2017-10-21T09:43:58.290Z,15.30
2017-10-21T09:45:02.838Z,15.20
2017-10-21T09:46:09.395Z,15.30
2017-10-21T09:47:14.546Z,15.30
2017-10-21T09:48:19.682Z,15.30
2017-10-21T09:49:24.649Z,15.30
2017-10-21T09:50:29.303Z,15.40
2017-10-21T09:51:33.759Z,15.40
2017-10-21T09:52:38.243Z,15.40
2017-10-21T09:53:42.939Z,15.50
2017-10-21T09:54:47.391Z,15.50
2017-10-21T09:55:52.791Z,15.50
2017-10-21T09:56:57.464Z,15.60
2017-10-21T09:58:01.946Z,15.50
2017-10-21T09:59:06.595Z,15.50
2017-10-21T10:00:11.181Z,15.50
2017-10-21T10:01:15.998Z,15.50
2017-10-21T10:02:20.660Z,15.50
2017-10-21T10:03:26.701Z,15.50
2017-10-21T10:04:31.261Z,15.50
2017-10-21T10:05:36.546Z,15.50
2017-10-21T10:06:43.148Z,15.60
2017-10-21T10:07:47.702Z,15.50
2017-10-21T10:08:53.011Z,15.60
2017-10-21T10:10:00.717Z,15.60
2017-10-21T10:11:08.322Z,15.70
2017-10-21T10:12:16.621Z,15.60
2017-10-21T10:13:22.974Z,15.60
2017-10-21T10:14:29.962Z,15.60
2017-10-21T10:15:36.646Z,15.60
2017-10-21T10:16:42.644Z,15.70
2017-10-21T10:17:48.609Z,15.70
2017-10-21T10:18:53.937Z,15.70
2017-10-21T10:19:59.180Z,15.70
2017-10-21T10:21:04.494Z,15.70
2017-10-21T10:22:09.787Z,15.80
2017-10-21T10:23:14.329Z,15.80
2017-10-21T10:24:18.786Z,15.90
2017-10-21T10:25:23.319Z,15.90
2017-10-21T10:26:27.846Z,16.00
2017-10-21T10:27:32.393Z,16.10
2017-10-21T10:28:37.644Z,16.10
2017-10-21T10:29:42.104Z,16.10
2017-10-21T10:30:46.807Z,16.10
2017-10-21T10:31:52.431Z,16.10
2017-10-21T10:32:56.842Z,16.10
2017-10-21T10:34:01.707Z,16.10
2017-10-21T10:35:06.952Z,16.20
2017-10-21T10:36:12.206Z,16.10
2017-10-21T10:37:16.884Z,16.10
2017-10-21T10:38:22.102Z,16.10
2017-10-21T10:39:26.556Z,16.10
2017-10-21T10:40:30.987Z,16.10
2017-10-21T10:41:35.403Z,16.10
2017-10-21T10:42:39.974Z,16.10
2017-10-21T10:43:44.441Z,16.10
2017-10-21T10:44:49.236Z,16.10
2017-10-21T10:45:53.830Z,16.10
2017-10-21T10:46:58.411Z,16.10
2017-10-21T10:48:02.915Z,16.00
2017-10-21T10:49:07.411Z,16.10
2017-10-21T10:50:12.343Z,16.10
2017-10-21T10:51:16.850Z,16.10
2017-10-21T10:52:21.393Z,16.10
2017-10-21T10:53:26.652Z,16.10
2017-10-21T10:54:31.023Z,16.10
2017-10-21T10:55:36.357Z,16.20
2017-10-21T10:56:41.689Z,16.20
2017-10-21T10:57:46.885Z,16.20
2017-10-21T10:58:51.367Z,16.20
2017-10-21T10:59:55.825Z,16.20
2017-10-21T11:01:00.281Z,16.20
2017-10-21T11:02:04.750Z,16.20
2017-10-21T11:03:09.258Z,16.20
2017-10-21T11:04:13.763Z,16.20
2017-10-21T11:05:18.317Z,16.30
2017-10-21T11:06:22.666Z,16.40
2017-10-21T11:07:27.470Z,16.50
2017-10-21T11:08:31.932Z,16.60
2017-10-21T11:09:37.246Z,16.70
2017-10-21T11:10:41.806Z,16.70
2017-10-21T11:11:46.335Z,16.80
2017-10-21T11:12:50.717Z,16.90
2017-10-21T11:13:55.193Z,16.90
2017-10-21T11:15:00.345Z,16.90
2017-10-21T11:16:05.551Z,17.00
2017-10-21T11:17:11.101Z,17.10
2017-10-21T11:18:16.030Z,17.10
2017-10-21T11:19:20.522Z,17.20
2017-10-21T11:20:25.033Z,17.30
2017-10-21T11:21:30.387Z,17.50
2017-10-21T11:22:35.675Z,17.50
2017-10-21T11:23:40.091Z,17.50
2017-10-21T11:24:44.583Z,17.60
2017-10-21T11:25:48.997Z,17.70
2017-10-21T11:26:53.586Z,17.80
2017-10-21T11:27:58.095Z,17.90
2017-10-21T11:29:02.664Z,17.90
2017-10-21T11:30:07.950Z,18.00
2017-10-21T11:31:12.413Z,17.90
2017-10-21T11:32:17.970Z,17.90
2017-10-21T11:33:22.598Z,17.90
2017-10-21T11:34:28.189Z,17.90
2017-10-21T11:35:33.444Z,17.90
2017-10-21T11:36:37.952Z,17.90
2017-10-21T11:37:44.167Z,17.90
2017-10-21T11:38:48.707Z,17.90
2017-10-21T11:39:54.038Z,17.90
2017-10-21T11:40:59.784Z,17.90
2017-10-21T11:42:05.054Z,17.90
2017-10-21T11:43:10.575Z,17.90
2017-10-21T11:44:15.097Z,18.00
2017-10-21T11:45:20.349Z,18.00
2017-10-21T11:46:25.051Z,18.00
2017-10-21T11:47:29.580Z,18.00
2017-10-21T11:48:34.235Z,18.10
2017-10-21T11:49:40.655Z,18.10
2017-10-21T11:50:45.275Z,18.10
2017-10-21T11:51:51.832Z,18.10
2017-10-21T11:52:56.349Z,18.20
2017-10-21T11:54:00.839Z,18.20
2017-10-21T11:55:05.333Z,18.30
2017-10-21T11:56:09.848Z,18.30
2017-10-21T11:57:14.827Z,18.30
2017-10-21T11:58:19.322Z,18.40
2017-10-21T11:59:23.843Z,18.40
2017-10-21T12:00:28.298Z,18.40
2017-10-21T12:01:32.881Z,18.40
2017-10-21T12:02:38.121Z,18.40
2017-10-21T12:03:42.704Z,18.40
2017-10-21T12:04:47.126Z,18.30
2017-10-21T12:05:52.397Z,18.40
2017-10-21T12:06:56.850Z,18.40
2017-10-21T12:08:01.703Z,18.40
2017-10-21T12:09:06.998Z,18.40
2017-10-21T12:10:11.516Z,18.40
2017-10-21T12:11:17.051Z,18.40
2017-10-21T12:12:21.566Z,18.30
2017-10-21T12:13:26.912Z,18.40
2017-10-21T12:14:32.228Z,18.30
2017-10-21T12:15:36.715Z,18.30
2017-10-21T12:16:41.211Z,18.30
2017-10-21T12:17:45.744Z,18.20
2017-10-21T12:18:51.114Z,18.20
2017-10-21T12:19:58.679Z,18.30
2017-10-21T12:21:04.993Z,18.30
2017-10-21T12:22:10.687Z,18.20
2017-10-21T12:23:17.274Z,18.20
2017-10-21T12:24:23.441Z,18.30
2017-10-21T12:25:28.316Z,18.30
2017-10-21T12:26:34.531Z,18.30
2017-10-21T12:27:39.105Z,18.30
2017-10-21T12:28:44.039Z,18.30
2017-10-21T12:29:48.598Z,18.30
2017-10-21T12:30:54.112Z,18.30
2017-10-21T12:32:00.661Z,18.30
2017-10-21T12:33:08.944Z,18.30
2017-10-21T12:34:14.201Z,18.30
2017-10-21T12:35:25.443Z,18.30
2017-10-21T12:36:30.362Z,18.40
2017-10-21T12:37:35.539Z,18.40
2017-10-21T12:38:41.718Z,18.40
2017-10-21T12:39:48.026Z,18.40
2017-10-21T12:40:55.824Z,18.50
2017-10-21T12:42:01.133Z,18.50
2017-10-21T12:43:07.301Z,18.50
2017-10-21T12:44:13.193Z,18.50
2017-10-21T12:45:19.084Z,18.50
2017-10-21T12:46:23.800Z,18.60
2017-10-21T12:47:29.438Z,18.60
2017-10-21T12:48:35.123Z,18.70
2017-10-21T12:49:40.616Z,18.80
2017-10-21T12:50:47.409Z,18.80
2017-10-21T12:51:59.780Z,18.80
2017-10-21T12:53:04.308Z,18.70
2017-10-21T12:54:09.652Z,18.70
2017-10-21T12:55:14.081Z,18.60
2017-10-21T12:56:19.643Z,18.60
2017-10-21T12:57:24.253Z,18.60
2017-10-21T12:58:28.864Z,18.60
2017-10-21T12:59:33.772Z,18.50
2017-10-21T13:00:39.162Z,18.50
2017-10-21T13:01:46.574Z,18.50
2017-10-21T13:02:52.642Z,18.50
2017-10-21T13:03:59.134Z,18.50
2017-10-21T13:05:05.383Z,18.50
2017-10-21T13:06:09.845Z,18.40
2017-10-21T13:07:16.879Z,18.40
2017-10-21T13:08:22.106Z,18.40
2017-10-21T13:09:27.739Z,18.40
2017-10-21T13:10:32.489Z,18.40
2017-10-21T13:11:39.009Z,18.30
2017-10-21T13:12:44.324Z,18.30
2017-10-21T13:13:49.060Z,18.30
2017-10-21T13:14:53.573Z,18.30
2017-10-21T13:15:58.152Z,18.30
2017-10-21T13:17:02.799Z,18.30
2017-10-21T13:18:07.363Z,18.30
2017-10-21T13:19:12.593Z,18.30
2017-10-21T13:20:18.000Z,18.30
2017-10-21T13:21:22.539Z,18.30
2017-10-21T13:22:28.236Z,18.40
2017-10-21T13:23:32.927Z,18.30
2017-10-21T13:24:37.561Z,18.40
2017-10-21T13:25:42.987Z,18.40
2017-10-21T13:26:47.566Z,18.40
2017-10-21T13:27:53.802Z,18.40
2017-10-21T13:28:59.096Z,18.40
2017-10-21T13:30:04.437Z,18.40
2017-10-21T13:31:09.773Z,18.40
2017-10-21T13:32:15.684Z,18.30
2017-10-21T13:33:20.236Z,18.30
2017-10-21T13:34:30.322Z,18.30
2017-10-21T13:35:34.957Z,18.30
2017-10-21T13:36:39.880Z,18.30
2017-10-21T13:37:44.357Z,18.20
2017-10-21T13:38:49.999Z,18.20
2017-10-21T13:39:54.590Z,18.20
2017-10-21T13:40:59.773Z,18.20
2017-10-21T13:42:04.398Z,18.20
2017-10-21T13:43:09.827Z,18.20
2017-10-21T13:44:14.339Z,18.20
2017-10-21T13:45:18.821Z,18.10
2017-10-21T13:46:23.602Z,18.10
2017-10-21T13:47:28.906Z,18.10
2017-10-21T13:48:33.442Z,18.00
2017-10-21T13:49:38.492Z,18.00
2017-10-21T13:50:43.773Z,17.90
2017-10-21T13:51:48.187Z,18.00
2017-10-21T13:52:52.635Z,17.90
2017-10-21T13:53:57.863Z,17.90
2017-10-21T13:55:03.593Z,17.90
2017-10-21T13:56:09.327Z,17.90
2017-10-21T13:57:14.986Z,17.90
2017-10-21T13:58:20.717Z,17.90
2017-10-21T13:59:26.453Z,17.90
2017-10-21T14:00:31.639Z,17.90
2017-10-21T14:01:37.048Z,17.90
2017-10-21T14:02:42.342Z,17.80
2017-10-21T14:03:48.680Z,17.80
2017-10-21T14:04:54.582Z,17.80
2017-10-21T14:05:59.953Z,17.80
2017-10-21T14:07:04.549Z,17.80
2017-10-21T14:08:10.641Z,17.80
2017-10-21T14:09:16.319Z,17.70
2017-10-21T14:10:22.336Z,17.70
2017-10-21T14:11:29.622Z,17.70
2017-10-21T14:12:35.549Z,17.70
2017-10-21T14:13:43.367Z,17.60
2017-10-21T14:14:48.175Z,17.60
2017-10-21T14:16:02.318Z,17.60
2017-10-21T14:17:07.236Z,17.60
2017-10-21T14:18:17.989Z,17.60
2017-10-21T14:19:24.343Z,17.50
2017-10-21T14:20:30.885Z,17.50
2017-10-21T14:21:37.245Z,17.40
2017-10-21T14:22:41.946Z,17.40
2017-10-21T14:23:47.201Z,17.40
2017-10-21T14:24:51.995Z,17.40
2017-10-21T14:25:57.386Z,17.40
2017-10-21T14:27:04.283Z,17.30
2017-10-21T14:28:09.529Z,17.30
2017-10-21T14:29:16.894Z,17.40
2017-10-21T14:30:21.418Z,17.30
2017-10-21T14:31:26.714Z,17.40
2017-10-21T14:32:31.771Z,17.40
2017-10-21T14:33:38.111Z,17.40
2017-10-21T14:34:43.114Z,17.40
2017-10-21T14:35:48.727Z,17.40
2017-10-21T14:36:54.184Z,17.40
2017-10-21T14:38:12.622Z,17.50
2017-10-21T14:39:18.579Z,17.50
2017-10-21T14:40:23.040Z,17.50
2017-10-21T14:41:28.344Z,17.60
2017-10-21T14:42:36.856Z,17.60
2017-10-21T14:43:42.135Z,17.70
2017-10-21T14:44:46.840Z,17.70
2017-10-21T14:45:51.573Z,17.60
2017-10-21T14:46:56.263Z,17.60
2017-10-21T14:48:02.206Z,17.60
2017-10-21T14:49:06.670Z,17.60
2017-10-21T14:50:11.213Z,17.60
2017-10-21T14:51:16.550Z,17.50
2017-10-21T14:52:22.159Z,17.50
2017-10-21T14:53:26.662Z,17.50
2017-10-21T14:54:31.797Z,17.50
2017-10-21T14:55:37.660Z,17.50
2017-10-21T14:56:42.789Z,17.50
2017-10-21T14:57:47.417Z,17.50
2017-10-21T14:58:52.829Z,17.40
2017-10-21T14:59:58.254Z,17.40
2017-10-21T15:01:02.791Z,17.40
2017-10-21T15:02:07.499Z,17.40
2017-10-21T15:03:12.807Z,17.30
2017-10-21T15:04:17.446Z,17.30
2017-10-21T15:05:22.811Z,17.30
2017-10-21T15:06:27.554Z,17.30
2017-10-21T15:07:32.056Z,17.30
2017-10-21T15:08:37.057Z,17.20
2017-10-21T15:09:41.689Z,17.20
2017-10-21T15:10:46.736Z,17.20
2017-10-21T15:11:52.688Z,17.10
2017-10-21T15:12:57.925Z,17.10
2017-10-21T15:14:02.697Z,17.10
2017-10-21T15:15:08.084Z,17.10
2017-10-21T15:16:13.532Z,17.10
2017-10-21T15:17:18.705Z,17.10
2017-10-21T15:18:23.157Z,17.10
2017-10-21T15:19:27.665Z,17.10
2017-10-21T15:20:32.330Z,17.10
2017-10-21T15:21:36.867Z,17.10
2017-10-21T15:22:42.394Z,17.10
2017-10-21T15:23:46.847Z,17.10
2017-10-21T15:24:51.416Z,17.10
2017-10-21T15:25:56.382Z,17.10
2017-10-21T15:27:00.970Z,17.10
2017-10-21T15:28:06.122Z,17.10
2017-10-21T15:29:10.768Z,17.10
2017-10-21T15:30:15.340Z,17.10
2017-10-21T15:31:19.865Z,17.10
2017-10-21T15:32:25.363Z,17.10
2017-10-21T15:33:29.819Z,17.10
2017-10-21T15:34:35.104Z,17.10
2017-10-21T15:35:40.432Z,17.10
2017-10-21T15:36:45.525Z,17.10
2017-10-21T15:37:50.071Z,17.10
2017-10-21T15:38:54.627Z,17.10
2017-10-21T15:40:00.276Z,17.10
2017-10-21T15:41:05.635Z,17.00
2017-10-21T15:42:10.663Z,17.00
2017-10-21T15:43:15.329Z,17.00
2017-10-21T15:44:20.663Z,17.00
2017-10-21T15:45:26.024Z,17.00
2017-10-21T15:46:30.658Z,17.00
2017-10-21T15:47:35.290Z,17.00
2017-10-21T15:48:40.213Z,17.00
2017-10-21T15:49:44.909Z,17.00
2017-10-21T15:50:49.367Z,17.00
2017-10-21T15:51:53.980Z,17.00
2017-10-21T15:52:58.583Z,17.00
2017-10-21T15:54:03.215Z,17.00
2017-10-21T15:55:07.925Z,16.90
2017-10-21T15:56:13.278Z,16.90
2017-10-21T15:57:20.672Z,16.90
2017-10-21T15:58:25.269Z,16.90
2017-10-21T15:59:32.393Z,16.90
2017-10-21T16:00:36.834Z,16.90
2017-10-21T16:01:42.049Z,16.90
2017-10-21T16:02:46.590Z,16.90
2017-10-21T16:03:51.720Z,16.90
2017-10-21T16:04:57.039Z,16.90
2017-10-21T16:06:02.286Z,16.90
2017-10-21T16:07:07.586Z,16.90
2017-10-21T16:08:12.821Z,16.90
2017-10-21T16:09:17.671Z,16.90
2017-10-21T16:10:23.191Z,16.90
2017-10-21T16:11:28.396Z,17.00
2017-10-21T16:12:33.038Z,16.90
2017-10-21T16:13:38.291Z,16.90
2017-10-21T16:14:44.648Z,16.90
2017-10-21T16:15:49.188Z,16.90
2017-10-21T16:16:53.739Z,16.90
2017-10-21T16:17:58.950Z,16.90
2017-10-21T16:19:03.584Z,16.90