createdAt,value
2022-11-27T00:01:46.612Z,22.10
2022-11-27T00:04:22.796Z,22.10
2022-11-27T00:07:01.806Z,22.20
2022-11-27T00:09:37.494Z,22.20
2022-11-27T00:12:14.476Z,22.10
2022-11-27T00:14:54.703Z,22.10
2022-11-27T00:17:32.519Z,22.20
2022-11-27T00:20:29.908Z,22.20
2022-11-27T00:23:09.725Z,22.20
2022-11-27T00:25:46.555Z,22.20
2022-11-27T00:28:23.444Z,22.20
2022-11-27T00:31:03.249Z,22.20
2022-11-27T00:33:40.796Z,22.30
2022-11-27T00:36:17.626Z,22.30
2022-11-27T00:38:56.511Z,22.30
2022-11-27T00:41:33.785Z,22.30
2022-11-27T00:44:11.409Z,22.20
2022-11-27T00:46:52.790Z,22.20
2022-11-27T00:49:29.388Z,22.20
2022-11-27T00:52:05.486Z,22.20
2022-11-27T00:54:44.310Z,22.30
2022-11-27T00:57:19.872Z,22.40
2022-11-27T00:59:56.830Z,22.50
2022-11-27T01:02:32.606Z,22.60
2022-11-27T01:05:10.844Z,22.70
2022-11-27T01:07:46.867Z,22.80
2022-11-27T01:10:26.718Z,22.80
2022-11-27T01:13:02.835Z,22.80
2022-11-27T01:15:39.092Z,22.80
2022-11-27T01:18:24.479Z,22.80
2022-11-27T01:21:03.003Z,22.90
2022-11-27T01:23:42.120Z,22.90
2022-11-27T01:26:22.630Z,22.90
2022-11-27T01:29:07.946Z,22.90
2022-11-27T01:31:44.989Z,23.00
2022-11-27T01:34:22.593Z,23.00
2022-11-27T01:36:59.554Z,22.90
2022-11-27T01:39:35.610Z,22.90
2022-11-27T01:42:17.141Z,22.80
2022-11-27T01:44:59.078Z,22.80
2022-11-27T01:47:44.107Z,22.90
2022-11-27T01:50:24.172Z,23.00
2022-11-27T01:53:06.855Z,23.10
2022-11-27T01:55:49.092Z,23.00
2022-11-27T01:58:29.727Z,23.10
2022-11-27T02:01:19.026Z,23.20
2022-11-27T02:03:54.610Z,23.20
2022-11-27T02:06:30.475Z,23.10
2022-11-27T02:09:06.834Z,23.00
2022-11-27T02:11:58.886Z,23.10
2022-11-27T02:14:42.303Z,23.20
2022-11-27T02:17:24.664Z,23.20
2022-11-27T02:20:23.606Z,23.30
2022-11-27T02:23:27.159Z,23.50
2022-11-27T02:26:27.746Z,23.60
2022-11-27T02:29:11.770Z,23.70
2022-11-27T02:31:51.846Z,23.70
2022-11-27T02:34:34.174Z,23.80
2022-11-27T02:37:17.101Z,23.80
2022-11-27T02:40:04.691Z,23.80
2022-11-27T02:42:44.368Z,23.70
2022-11-27T02:45:28.424Z,23.70
2022-11-27T02:48:05.898Z,23.60
2022-11-27T02:50:51.818Z,23.60
2022-11-27T02:53:39.446Z,23.60
2022-11-27T02:56:26.172Z,23.50
2022-11-27T02:59:08.177Z,23.40
2022-11-27T03:01:49.511Z,23.30
2022-11-27T03:04:30.759Z,23.40
2022-11-27T03:07:12.351Z,23.40
2022-11-27T03:09:52.746Z,23.40
2022-11-27T03:12:28.814Z,23.40
2022-11-27T03:15:05.512Z,23.40
2022-11-27T03:17:58.321Z,23.40
2022-11-27T03:20:39.870Z,23.30
2022-11-27T03:23:16.123Z,23.20
2022-11-27T03:25:53.060Z,23.10
2022-11-27T03:28:30.129Z,23.10
2022-11-27T03:31:05.777Z,23.00
2022-11-27T03:33:44.127Z,22.90
2022-11-27T03:36:23.132Z,22.80
2022-11-27T03:39:00.674Z,22.80
2022-11-27T03:41:45.374Z,23.00
2022-11-27T03:44:28.765Z,23.00
2022-11-27T03:47:15.816Z,23.00
2022-11-27T03:50:11.331Z,23.00
2022-11-27T03:52:56.069Z,23.10
2022-11-27T03:55:41.867Z,23.30
2022-11-27T03:58:25.086Z,23.40
2022-11-27T04:01:02.945Z,23.50
2022-11-27T04:03:38.592Z,23.50
2022-11-27T04:06:17.239Z,23.40
2022-11-27T04:08:54.867Z,23.40
2022-11-27T04:11:31.887Z,23.40
2022-11-27T04:14:08.428Z,23.50
2022-11-27T04:16:44.900Z,23.60
2022-11-27T04:19:21.580Z,23.70
2022-11-27T04:22:00.580Z,23.70
2022-11-27T04:24:36.968Z,23.70
2022-11-27T04:27:13.555Z,23.60
2022-11-27T04:29:50.130Z,23.60
2022-11-27T04:32:27.163Z,23.70
2022-11-27T04:35:03.353Z,23.80
2022-11-27T04:37:41.870Z,23.90
2022-11-27T04:40:19.986Z,23.90
2022-11-27T04:42:56.285Z,23.90
2022-11-27T04:45:32.717Z,23.80
2022-11-27T04:48:09.636Z,23.60
2022-11-27T04:50:46.621Z,23.50
2022-11-27T04:53:24.887Z,23.40
2022-11-27T04:56:01.080Z,23.30
2022-11-27T04:58:36.998Z,23.30
2022-11-27T05:01:14.974Z,23.20
2022-11-27T05:03:53.760Z,23.20
2022-11-27T05:06:29.457Z,23.10
2022-11-27T05:09:07.975Z,23.10
2022-11-27T05:11:44.821Z,23.10
2022-11-27T05:14:23.640Z,23.20
2022-11-27T05:17:00.456Z,23.20
2022-11-27T05:19:37.599Z,23.20
2022-11-27T05:22:14.894Z,23.30
2022-11-27T05:24:52.999Z,23.30
2022-11-27T05:27:29.434Z,23.40
2022-11-27T05:30:06.192Z,23.40
2022-11-27T05:32:43.412Z,23.40
2022-11-27T05:35:19.542Z,23.50
2022-11-27T05:37:55.606Z,23.50
2022-11-27T05:40:33.993Z,23.60
2022-11-27T05:43:11.907Z,23.50
2022-11-27T05:50:59.937Z,23.60
2022-11-27T05:53:36.741Z,23.60
2022-11-27T05:56:16.791Z,23.50
2022-11-27T05:58:54.110Z,23.60
2022-11-27T06:01:30.086Z,23.60
2022-11-27T06:04:07.974Z,23.50
2022-11-27T06:06:43.486Z,23.30
2022-11-27T06:09:19.869Z,23.30
2022-11-27T06:11:57.674Z,23.20
2022-11-27T06:14:36.903Z,23.30
2022-11-27T06:17:13.150Z,23.30
2022-11-27T06:19:49.578Z,23.30
2022-11-27T06:22:25.719Z,23.30
2022-11-27T06:25:02.942Z,23.10
2022-11-27T06:27:42.094Z,23.10
2022-11-27T06:30:19.444Z,23.10
2022-11-27T06:32:55.526Z,23.10
2022-11-27T06:35:32.815Z,23.10
2022-11-27T06:38:09.354Z,23.00
2022-11-27T06:40:45.406Z,22.90
2022-11-27T06:43:23.798Z,23.00
2022-11-27T06:46:05.741Z,23.00
2022-11-27T06:48:41.730Z,23.00
2022-11-27T06:51:19.957Z,23.20
2022-11-27T06:53:56.538Z,23.20
2022-11-27T06:56:35.403Z,23.20
2022-11-27T06:59:16.437Z,23.20
2022-11-27T07:01:52.925Z,23.20
2022-11-27T07:04:29.636Z,23.20
2022-11-27T07:07:06.941Z,23.20
2022-11-27T07:09:43.568Z,23.30
2022-11-27T07:12:19.144Z,23.20
2022-11-27T07:14:59.670Z,23.20
2022-11-27T07:17:40.939Z,23.20
2022-11-27T07:20:17.368Z,23.20
2022-11-27T07:22:53.024Z,23.20
2022-11-27T07:25:29.359Z,23.20
2022-11-27T07:28:06.534Z,23.20
2022-11-27T07:30:44.700Z,23.20
2022-11-27T07:33:20.619Z,23.20
2022-11-27T07:36:03.696Z,23.20
2022-11-27T07:38:41.115Z,23.20
2022-11-27T07:41:18.012Z,23.20
2022-11-27T07:43:53.751Z,23.20
2022-11-27T07:46:32.160Z,23.10
2022-11-27T07:49:09.996Z,23.10
2022-11-27T07:51:46.266Z,23.10
2022-11-27T07:54:22.332Z,23.10
2022-11-27T07:56:58.665Z,23.10
2022-11-27T07:59:35.829Z,23.00
2022-11-27T08:02:16.988Z,23.00
2022-11-27T08:04:53.967Z,22.90
2022-11-27T08:07:34.498Z,22.80
2022-11-27T08:10:12.717Z,22.80
2022-11-27T08:12:49.256Z,22.70
2022-11-27T08:15:25.490Z,22.70
2022-11-27T08:18:04.202Z,22.70
2022-11-27T08:20:42.207Z,22.70
2022-11-27T08:23:18.635Z,22.60
2022-11-27T08:25:55.026Z,22.60
2022-11-27T08:28:31.172Z,22.70
2022-11-27T08:31:10.096Z,22.70
2022-11-27T08:33:48.089Z,22.70
2022-11-27T08:36:24.846Z,22.70
2022-11-27T08:39:01.019Z,22.70
2022-11-27T08:41:38.408Z,22.70
2022-11-27T08:44:14.823Z,22.70
2022-11-27T08:46:50.484Z,22.60
2022-11-27T08:49:29.207Z,22.60
2022-11-27T08:52:06.410Z,22.50
2022-11-27T08:57:18.150Z,22.30
2022-11-27T09:02:31.338Z,22.20
2022-11-27T09:05:11.511Z,22.10
2022-11-27T09:07:48.192Z,22.00
2022-11-27T09:10:24.810Z,22.00
2022-11-27T09:13:02.385Z,22.00
2022-11-27T09:15:38.852Z,22.00
2022-11-27T09:18:15.283Z,21.90
2022-11-27T09:21:02.270Z,21.90
2022-11-27T09:23:40.772Z,21.90
2022-11-27T09:26:18.482Z,21.90
2022-11-27T09:28:54.843Z,21.90
2022-11-27T09:31:31.855Z,21.90
2022-11-27T09:34:09.269Z,21.90
2022-11-27T09:36:47.775Z,21.90
2022-11-27T09:39:24.593Z,21.90
2022-11-27T09:42:03.988Z,21.80
2022-11-27T09:44:47.061Z,21.80
2022-11-27T09:47:31.867Z,21.80
2022-11-27T09:50:08.809Z,21.80
2022-11-27T09:52:54.013Z,21.80
2022-11-27T09:55:36.972Z,21.80
2022-11-27T09:58:19.151Z,21.80
2022-11-27T10:00:55.403Z,21.80
2022-11-27T10:03:33.269Z,21.70
2022-11-27T10:06:22.707Z,21.70
2022-11-27T10:09:14.184Z,21.70
2022-11-27T10:11:58.835Z,21.60
2022-11-27T10:14:44.636Z,21.60
2022-11-27T10:17:25.408Z,21.60
2022-11-27T10:20:20.881Z,21.60
2022-11-27T10:23:02.220Z,21.70
2022-11-27T10:25:48.018Z,21.70
2022-11-27T10:28:33.890Z,21.70
2022-11-27T10:31:15.004Z,21.70
2022-11-27T10:33:56.338Z,21.70
2022-11-27T10:36:35.396Z,21.70
2022-11-27T10:39:19.927Z,21.70
2022-11-27T10:42:03.893Z,21.70
2022-11-27T10:44:41.196Z,21.70
2022-11-27T10:47:20.475Z,21.70
2022-11-27T10:49:57.360Z,21.60
2022-11-27T10:52:33.928Z,21.50
2022-11-27T10:55:18.263Z,21.50
2022-11-27T10:58:11.689Z,21.50
2022-11-27T11:00:49.346Z,21.50
2022-11-27T11:03:25.898Z,21.50
2022-11-27T11:06:23.195Z,21.40
2022-11-27T11:09:10.178Z,21.40
2022-11-27T11:11:46.281Z,21.40
2022-11-27T11:14:26.831Z,21.40
2022-11-27T11:17:05.428Z,21.40
2022-11-27T11:19:42.451Z,21.40
2022-11-27T11:22:21.368Z,21.40
2022-11-27T11:24:58.402Z,21.40
2022-11-27T11:27:36.767Z,21.40
2022-11-27T11:30:27.645Z,21.30
2022-11-27T11:33:08.536Z,21.40
2022-11-27T11:35:45.185Z,21.30
2022-11-27T11:38:23.793Z,21.30
2022-11-27T11:41:11.569Z,21.30
2022-11-27T11:43:58.311Z,21.20
2022-11-27T11:46:38.620Z,21.20
2022-11-27T11:49:24.384Z,21.20
2022-11-27T11:52:23.657Z,21.20
2022-11-27T11:55:09.311Z,21.20
2022-11-27T11:58:24.057Z,21.20
2022-11-27T12:01:26.399Z,21.20
2022-11-27T12:04:23.158Z,21.20
2022-11-27T12:07:05.681Z,21.20
2022-11-27T12:09:56.131Z,21.20
2022-11-27T12:12:47.129Z,21.10
2022-11-27T12:15:28.966Z,21.10
2022-11-27T12:18:09.097Z,21.00
2022-11-27T12:21:03.991Z,21.00
2022-11-27T12:23:57.905Z,20.90
2022-11-27T12:26:42.714Z,20.80
2022-11-27T12:29:57.304Z,20.70
2022-11-27T12:32:50.537Z,20.70
2022-11-27T12:35:44.772Z,20.70
2022-11-27T12:38:43.105Z,20.60
2022-11-27T12:41:34.873Z,20.60
2022-11-27T12:44:21.619Z,20.60
2022-11-27T12:47:04.315Z,20.60
2022-11-27T12:49:46.380Z,20.50
2022-11-27T12:52:24.944Z,20.30
2022-11-27T12:55:13.962Z,20.30
2022-11-27T12:57:54.036Z,20.30
2022-11-27T13:00:32.821Z,20.30
2022-11-27T13:03:16.374Z,20.30
2022-11-27T13:06:01.316Z,20.30
2022-11-27T13:08:52.304Z,20.30
2022-11-27T13:11:37.241Z,20.30
2022-11-27T13:14:17.953Z,20.40
2022-11-27T13:16:57.995Z,20.40
2022-11-27T13:19:41.164Z,20.40
2022-11-27T13:22:22.162Z,20.40
2022-11-27T13:24:57.851Z,20.40
2022-11-27T13:27:38.774Z,20.40
2022-11-27T13:30:23.165Z,20.30
2022-11-27T13:33:01.596Z,20.20
2022-11-27T13:35:43.645Z,20.20
2022-11-27T13:38:27.759Z,20.10
2022-11-27T13:41:07.874Z,20.10
2022-11-27T13:43:52.044Z,20.00
2022-11-27T13:46:30.423Z,20.00
2022-11-27T13:49:08.034Z,20.00
2022-11-27T13:51:45.244Z,20.00
2022-11-27T13:54:28.889Z,20.00
2022-11-27T13:57:16.143Z,20.00
2022-11-27T14:00:05.455Z,20.00
2022-11-27T14:02:50.702Z,19.90
2022-11-27T14:05:39.960Z,19.90
2022-11-27T14:08:27.315Z,19.90
2022-11-27T14:11:05.665Z,19.80
2022-11-27T14:13:46.090Z,19.80
2022-11-27T14:16:32.986Z,19.70
2022-11-27T14:19:10.907Z,19.80
2022-11-27T14:21:47.184Z,19.90
2022-11-27T14:24:42.668Z,19.80
2022-11-27T14:27:27.291Z,19.80
2022-11-27T14:30:16.394Z,19.80
2022-11-27T14:32:55.156Z,19.80
2022-11-27T14:35:33.300Z,19.70
2022-11-27T14:38:21.462Z,19.70
2022-11-27T14:40:58.738Z,19.70
2022-11-27T14:43:34.489Z,19.70
2022-11-27T14:46:16.243Z,19.60
2022-11-27T14:48:59.449Z,19.60
2022-11-27T14:51:39.072Z,19.50
2022-11-27T14:54:18.085Z,19.60
2022-11-27T14:56:55.939Z,19.60
2022-11-27T14:59:32.725Z,19.60
2022-11-27T15:02:23.354Z,19.60
2022-11-27T15:05:11.908Z,19.60
2022-11-27T15:07:51.174Z,19.60
2022-11-27T15:10:37.374Z,19.60
2022-11-27T15:13:25.511Z,19.70
2022-11-27T15:16:08.769Z,19.70
2022-11-27T15:18:45.898Z,19.70
2022-11-27T15:21:27.275Z,19.80
2022-11-27T15:24:03.885Z,19.80
2022-11-27T15:26:42.130Z,19.80
2022-11-27T15:29:40.020Z,19.80
2022-11-27T15:32:23.942Z,19.80
2022-11-27T15:34:59.973Z,19.90
2022-11-27T15:37:39.718Z,19.80
2022-11-27T15:40:37.836Z,19.80
2022-11-27T15:43:17.162Z,19.80
2022-11-27T15:45:53.272Z,19.80
2022-11-27T15:48:29.999Z,19.80
2022-11-27T15:51:06.514Z,19.80
2022-11-27T15:53:45.408Z,19.70
2022-11-27T15:56:21.102Z,19.80
2022-11-27T15:58:57.111Z,19.80
2022-11-27T16:01:34.932Z,19.80
2022-11-27T16:04:11.786Z,19.80
2022-11-27T16:06:48.011Z,19.80
2022-11-27T16:09:26.955Z,19.80
2022-11-27T16:12:03.860Z,19.70
2022-11-27T16:14:40.679Z,19.70
2022-11-27T16:17:16.876Z,19.80
2022-11-27T16:19:53.209Z,19.80
2022-11-27T16:22:29.386Z,19.80
2022-11-27T16:25:09.327Z,19.70
2022-11-27T16:27:46.052Z,19.70
2022-11-27T16:30:24.269Z,19.70
2022-11-27T16:33:02.665Z,19.70
2022-11-27T16:35:39.224Z,19.70
2022-11-27T16:38:14.676Z,19.70
2022-11-27T16:40:55.976Z,19.70
2022-11-27T16:43:33.481Z,19.70
2022-11-27T16:46:11.440Z,19.70
2022-11-27T16:48:48.730Z,19.70
2022-11-27T16:51:27.811Z,19.70
2022-11-27T16:54:06.230Z,19.70
2022-11-27T16:56:45.101Z,19.70
2022-11-27T16:59:21.663Z,19.60
2022-11-27T17:01:57.527Z,19.60
2022-11-27T17:04:34.533Z,19.60
2022-11-27T17:07:11.187Z,19.50
2022-11-27T17:09:47.764Z,19.50
2022-11-27T17:12:26.180Z,19.50
2022-11-27T17:15:03.373Z,19.60
2022-11-27T17:17:41.334Z,19.60
2022-11-27T17:20:17.959Z,19.50
2022-11-27T17:22:55.024Z,19.50
2022-11-27T17:25:32.356Z,19.50
2022-11-27T17:28:11.318Z,19.50
2022-11-27T17:30:47.624Z,19.40
2022-11-27T17:33:24.141Z,19.40
2022-11-27T17:36:00.746Z,19.40
2022-11-27T17:38:37.567Z,19.30
2022-11-27T17:41:15.449Z,19.40
2022-11-27T17:43:54.945Z,19.40
2022-11-27T17:46:34.065Z,19.40
2022-11-27T17:49:12.809Z,19.40
2022-11-27T17:51:49.278Z,19.40
2022-11-27T17:54:26.529Z,19.40
2022-11-27T17:57:03.344Z,19.40
2022-11-27T17:59:41.937Z,19.40
2022-11-27T18:02:18.752Z,19.30
2022-11-27T18:04:56.186Z,19.30
2022-11-27T18:07:34.446Z,19.30
2022-11-27T18:10:10.581Z,19.30
2022-11-27T18:12:45.975Z,19.30
2022-11-27T18:15:25.200Z,19.30
2022-11-27T18:18:01.255Z,19.30
2022-11-27T18:20:37.782Z,19.30
2022-11-27T18:23:13.368Z,19.40
2022-11-27T18:25:51.168Z,19.30
2022-11-27T18:28:27.298Z,19.30
2022-11-27T18:31:10.432Z,19.30
2022-11-27T18:33:46.135Z,19.30
2022-11-27T18:36:23.491Z,19.30
2022-11-27T18:39:00.649Z,19.30
2022-11-27T18:41:36.611Z,19.30
2022-11-27T18:44:12.664Z,19.30
2022-11-27T18:46:52.305Z,19.30
2022-11-27T18:49:29.145Z,19.30
2022-11-27T18:52:06.023Z,19.30
2022-11-27T18:54:42.102Z,19.30
2022-11-27T18:57:20.947Z,19.30
2022-11-27T18:59:57.654Z,19.40
2022-11-27T19:02:37.149Z,19.40
2022-11-27T19:05:13.110Z,19.40
2022-11-27T19:07:49.899Z,19.40
2022-11-27T19:10:27.888Z,19.30
2022-11-27T19:13:04.932Z,19.40
2022-11-27T19:15:43.388Z,19.40
2022-11-27T19:18:22.729Z,19.40
2022-11-27T19:20:59.702Z,19.40
2022-11-27T19:23:39.221Z,19.40
2022-11-27T19:26:17.952Z,19.40
2022-11-27T19:28:55.759Z,19.40
2022-11-27T19:31:34.856Z,19.40
2022-11-27T19:34:15.844Z,19.30
2022-11-27T19:36:52.468Z,19.40
2022-11-27T19:39:29.748Z,19.40
2022-11-27T19:42:07.559Z,19.40
2022-11-27T19:44:44.444Z,19.40
2022-11-27T19:47:20.816Z,19.40
2022-11-27T19:50:00.389Z,19.50
2022-11-27T19:52:38.597Z,19.40
2022-11-27T19:55:14.794Z,19.50
2022-11-27T19:57:51.126Z,19.60
2022-11-27T20:00:27.346Z,19.60
2022-11-27T20:03:04.375Z,19.60
2022-11-27T20:05:43.722Z,19.60
2022-11-27T20:08:19.930Z,19.60
2022-11-27T20:10:57.058Z,19.70
2022-11-27T20:13:33.931Z,19.70
2022-11-27T20:16:14.228Z,19.70
2022-11-27T20:18:50.571Z,19.70
2022-11-27T20:21:31.114Z,19.70
2022-11-27T20:24:08.835Z,19.70
2022-11-27T20:26:44.368Z,19.80
2022-11-27T20:29:21.858Z,19.80
2022-11-27T20:31:58.660Z,19.80
2022-11-27T20:34:35.759Z,19.80
2022-11-27T20:37:14.680Z,19.90
2022-11-27T20:39:50.709Z,19.90
2022-11-27T20:42:26.756Z,19.90
2022-11-27T20:45:06.775Z,19.90
2022-11-27T20:47:42.413Z,19.80
2022-11-27T20:50:19.286Z,19.90
2022-11-27T20:53:00.043Z,19.90
2022-11-27T20:55:38.482Z,19.90
2022-11-27T20:58:14.618Z,19.90
2022-11-27T21:00:50.748Z,19.90
2022-11-27T21:03:26.785Z,19.90
2022-11-27T21:06:03.915Z,19.90
2022-11-27T21:08:43.965Z,20.00
2022-11-27T21:11:26.660Z,19.90
2022-11-27T21:14:04.656Z,20.00
2022-11-27T21:16:43.721Z,20.00
2022-11-27T21:19:21.215Z,20.00
2022-11-27T21:21:58.837Z,20.10
2022-11-27T21:24:38.898Z,20.10
2022-11-27T21:27:16.822Z,20.10
2022-11-27T21:29:52.771Z,20.20
2022-11-27T21:32:28.506Z,20.20
2022-11-27T21:35:05.219Z,20.20
2022-11-27T21:37:41.569Z,20.20
2022-11-27T21:40:20.282Z,20.30
2022-11-27T21:42:56.103Z,20.30
2022-11-27T21:45:32.458Z,20.40
2022-11-27T21:48:13.884Z,20.50
2022-11-27T21:50:50.231Z,20.60
2022-11-27T21:53:26.154Z,20.70
2022-11-27T21:56:09.854Z,20.70
2022-11-27T21:58:46.390Z,20.90
2022-11-27T22:01:24.268Z,21.00
2022-11-27T22:04:00.911Z,21.10
2022-11-27T22:06:40.582Z,21.20
2022-11-27T22:09:21.440Z,21.20
2022-11-27T22:11:59.794Z,21.20
2022-11-27T22:14:36.338Z,21.20
2022-11-27T22:17:13.560Z,21.20
2022-11-27T22:19:51.151Z,21.20
2022-11-27T22:22:27.307Z,21.20
2022-11-27T22:25:05.907Z,21.30
2022-11-27T22:27:45.084Z,21.40
2022-11-27T22:30:22.329Z,21.40
2022-11-27T22:33:00.108Z,21.40
2022-11-27T22:35:36.369Z,21.20
2022-11-27T22:38:13.029Z,21.30
2022-11-27T22:40:49.902Z,21.30
2022-11-27T22:43:28.519Z,21.30
2022-11-27T22:46:05.484Z,21.30
2022-11-27T22:48:41.819Z,21.20
2022-11-27T22:51:19.262Z,21.20
2022-11-27T22:53:56.115Z,21.20
2022-11-27T22:56:35.251Z,21.20
2022-11-27T22:59:32.616Z,21.10
2022-11-27T23:02:12.192Z,21.10
2022-11-27T23:04:47.912Z,21.10
2022-11-27T23:07:25.424Z,21.00
2022-11-27T23:10:01.622Z,21.00
2022-11-27T23:12:38.751Z,21.00
2022-11-27T23:15:17.844Z,21.00
2022-11-27T23:17:54.332Z,21.10
2022-11-27T23:20:31.149Z,21.10
2022-11-27T23:23:08.220Z,21.20
2022-11-27T23:25:44.964Z,21.30
2022-11-27T23:28:20.950Z,21.40
2022-11-27T23:31:22.184Z,21.40
2022-11-27T23:33:56.678Z,21.40
2022-11-27T23:36:32.935Z,21.30
2022-11-27T23:39:11.045Z,21.40
2022-11-27T23:41:50.057Z,21.40
2022-11-27T23:44:26.450Z,21.40
2022-11-27T23:47:05.122Z,21.50
2022-11-27T23:49:40.816Z,21.50
2022-11-27T23:52:17.383Z,21.60
2022-11-27T23:54:54.605Z,21.60
2022-11-27T23:57:30.181Z,21.60
