createdAt,value
2019-02-27T00:00:47.126Z,1.77
2019-02-27T00:01:49.629Z,1.83
2019-02-27T00:02:47.108Z,1.72
2019-02-27T00:03:47.028Z,1.79
2019-02-27T00:04:47.049Z,1.82
2019-02-27T00:05:47.012Z,1.71
2019-02-27T00:06:47.900Z,1.74
2019-02-27T00:07:46.951Z,1.68
2019-02-27T00:08:47.055Z,1.67
2019-02-27T00:09:46.958Z,1.64
2019-02-27T00:10:46.954Z,1.70
2019-02-27T00:11:46.936Z,1.63
2019-02-27T00:12:46.976Z,1.61
2019-02-27T00:13:46.886Z,1.65
2019-02-27T00:14:47.017Z,1.63
2019-02-27T00:15:46.881Z,1.67
2019-02-27T00:16:46.897Z,1.53
2019-02-27T00:17:51.073Z,1.52
2019-02-27T00:18:47.964Z,1.60
2019-02-27T00:19:46.824Z,1.46
2019-02-27T00:20:46.958Z,1.44
2019-02-27T00:21:46.807Z,1.52
2019-02-27T00:22:47.910Z,1.46
2019-02-27T00:23:46.785Z,1.52
2019-02-27T00:24:46.845Z,1.42
2019-02-27T00:25:46.789Z,1.42
2019-02-27T00:26:46.860Z,1.42
2019-02-27T00:27:49.256Z,1.32
2019-02-27T00:28:46.771Z,1.38
2019-02-27T00:29:46.730Z,1.31
2019-02-27T00:30:46.825Z,1.25
2019-02-27T00:31:46.729Z,1.26
2019-02-27T00:32:50.965Z,1.29
2019-02-27T00:33:46.673Z,1.29
2019-02-27T00:34:46.709Z,1.25
2019-02-27T00:35:46.661Z,1.43
2019-02-27T00:36:46.760Z,1.28
2019-02-27T00:37:46.631Z,1.29
2019-02-27T00:38:46.743Z,1.29
2019-02-27T00:39:46.620Z,1.32
2019-02-27T00:40:46.649Z,1.29
2019-02-27T00:41:46.691Z,1.18
2019-02-27T00:42:46.670Z,1.28
2019-02-27T00:43:46.576Z,1.20
2019-02-27T00:44:46.681Z,1.21
2019-02-27T00:45:46.576Z,1.31
2019-02-27T00:46:47.071Z,1.25
2019-02-27T00:47:46.535Z,1.21
2019-02-27T00:48:46.602Z,1.26
2019-02-27T00:49:46.514Z,1.29
2019-02-27T00:50:46.613Z,1.18
2019-02-27T00:51:46.517Z,1.24
2019-02-27T00:52:50.861Z,1.20
2019-02-27T00:53:47.468Z,1.25
2019-02-27T00:54:46.545Z,1.17
2019-02-27T00:55:46.445Z,1.26
2019-02-27T00:56:46.554Z,1.24
2019-02-27T00:57:46.454Z,1.24
2019-02-27T00:58:46.470Z,1.24
2019-02-27T00:59:46.407Z,1.20
2019-02-27T01:00:46.487Z,1.24
2019-02-27T01:01:47.546Z,1.24
2019-02-27T01:02:46.431Z,1.25
2019-02-27T01:03:46.356Z,1.24
2019-02-27T01:04:46.413Z,1.16
2019-02-27T01:05:46.338Z,1.28
2019-02-27T01:06:47.602Z,1.24
2019-02-27T01:07:46.346Z,1.21
2019-02-27T01:08:46.330Z,1.20
2019-02-27T01:09:46.304Z,1.14
2019-02-27T01:10:46.344Z,1.14
2019-02-27T01:11:46.273Z,1.10
2019-02-27T01:12:46.388Z,1.13
2019-02-27T01:13:46.247Z,1.17
2019-02-27T01:14:46.273Z,1.14
2019-02-27T01:15:46.230Z,1.11
2019-02-27T01:16:47.725Z,0.96
2019-02-27T01:17:46.239Z,1.10
2019-02-27T01:18:46.311Z,1.08
2019-02-27T01:19:46.186Z,0.96
2019-02-27T01:20:46.641Z,1.02
2019-02-27T01:21:46.168Z,0.98
2019-02-27T01:22:46.364Z,1.04
2019-02-27T01:23:46.180Z,0.92
2019-02-27T01:24:49.939Z,1.04
2019-02-27T01:25:46.132Z,1.04
2019-02-27T01:26:46.150Z,0.96
2019-02-27T01:27:46.127Z,0.92
2019-02-27T01:28:46.196Z,0.93
2019-02-27T01:29:46.094Z,0.95
2019-02-27T01:30:46.182Z,0.81
2019-02-27T01:31:46.090Z,0.82
2019-02-27T01:32:46.092Z,0.78
2019-02-27T01:33:46.063Z,0.74
2019-02-27T01:34:46.102Z,0.77
2019-02-27T01:35:46.017Z,0.71
2019-02-27T01:36:46.121Z,0.68
2019-02-27T01:37:45.999Z,0.74
2019-02-27T01:38:46.071Z,0.67
2019-02-27T01:39:45.989Z,0.70
2019-02-27T01:40:46.040Z,0.60
2019-02-27T01:41:45.950Z,0.71
2019-02-27T01:42:46.061Z,0.59
2019-02-27T01:43:45.965Z,0.52
2019-02-27T01:44:46.666Z,0.51
2019-02-27T01:45:45.919Z,0.57
2019-02-27T01:46:46.003Z,0.57
2019-02-27T01:47:45.886Z,0.63
2019-02-27T01:48:45.994Z,0.49
2019-02-27T01:49:48.944Z,0.49
2019-02-27T01:50:45.908Z,0.45
2019-02-27T01:51:45.851Z,0.52
2019-02-27T01:52:45.922Z,0.49
2019-02-27T01:53:45.820Z,0.41
2019-02-27T01:54:48.730Z,0.41
2019-02-27T01:55:45.821Z,0.49
2019-02-27T01:56:45.952Z,0.43
2019-02-27T01:57:45.782Z,0.44
2019-02-27T01:58:46.001Z,0.45
2019-02-27T01:59:50.034Z,0.40
2019-02-27T02:00:45.876Z,0.41
2019-02-27T02:01:45.743Z,0.41
2019-02-27T02:02:45.793Z,0.38
2019-02-27T02:03:47.454Z,0.43
2019-02-27T02:04:45.837Z,0.35
2019-02-27T02:05:45.704Z,0.38
2019-02-27T02:06:45.719Z,0.40
2019-02-27T02:07:45.697Z,0.38
2019-02-27T02:08:47.961Z,0.33
2019-02-27T02:09:45.713Z,0.41
2019-02-27T02:10:45.739Z,0.43
2019-02-27T02:11:45.631Z,0.38
2019-02-27T02:12:45.654Z,0.48
2019-02-27T02:13:48.068Z,0.41
2019-02-27T02:14:45.692Z,0.49
2019-02-27T02:15:45.590Z,0.45
2019-02-27T02:16:45.690Z,0.45
2019-02-27T02:17:45.570Z,0.45
2019-02-27T02:18:45.752Z,0.43
2019-02-27T02:19:45.549Z,0.48
2019-02-27T02:20:45.643Z,0.45
2019-02-27T02:21:45.523Z,0.52
2019-02-27T02:22:45.620Z,0.53
2019-02-27T02:23:47.814Z,0.48
2019-02-27T02:24:45.537Z,0.49
2019-02-27T02:25:45.536Z,0.56
2019-02-27T02:26:45.545Z,0.51
2019-02-27T02:27:45.461Z,0.57
2019-02-27T02:28:48.080Z,0.57
2019-02-27T02:29:45.439Z,0.57
2019-02-27T02:30:45.517Z,0.60
2019-02-27T02:31:45.415Z,0.57
2019-02-27T02:32:51.734Z,0.62
2019-02-27T02:33:46.398Z,0.60
2019-02-27T02:34:45.499Z,0.57
2019-02-27T02:35:49.570Z,0.51
2019-02-27T02:36:46.497Z,0.48
2019-02-27T02:37:45.365Z,0.57
2019-02-27T02:38:45.419Z,0.53
2019-02-27T02:39:45.329Z,0.44
2019-02-27T02:40:45.452Z,0.49
2019-02-27T02:41:48.010Z,0.48
2019-02-27T02:42:45.344Z,0.45
2019-02-27T02:43:45.295Z,0.40
2019-02-27T02:44:45.363Z,0.44
2019-02-27T02:45:45.266Z,0.37
2019-02-27T02:46:46.387Z,0.37
2019-02-27T02:47:45.251Z,0.40
2019-02-27T02:48:45.283Z,0.37
2019-02-27T02:49:45.226Z,0.34
2019-02-27T02:50:45.299Z,0.31
2019-02-27T02:51:45.232Z,0.31
2019-02-27T02:52:45.314Z,0.26
2019-02-27T02:53:45.213Z,0.31
2019-02-27T02:54:45.228Z,0.22
2019-02-27T02:55:49.008Z,0.22
2019-02-27T02:56:45.268Z,0.33
2019-02-27T02:57:45.171Z,0.30
2019-02-27T02:58:48.391Z,0.26
2019-02-27T02:59:45.117Z,0.30
2019-02-27T03:00:45.167Z,0.22
2019-02-27T03:01:45.697Z,0.26
2019-02-27T03:02:45.207Z,0.26
2019-02-27T03:03:45.079Z,0.20
2019-02-27T03:04:48.235Z,0.10
2019-02-27T03:05:45.052Z,0.13
2019-02-27T03:06:45.107Z,0.15
2019-02-27T03:07:45.691Z,0.01
2019-02-27T03:08:45.121Z,0.07
2019-02-27T03:09:45.010Z,0.07
2019-02-27T03:10:45.034Z,-0.05
2019-02-27T03:11:44.997Z,-0.01
2019-02-27T03:12:45.071Z,-0.03
2019-02-27T03:13:45.004Z,0.02
2019-02-27T03:14:45.056Z,-0.01
2019-02-27T03:15:44.951Z,-0.03
2019-02-27T03:16:44.985Z,0.02
2019-02-27T03:17:44.954Z,0.01
2019-02-27T03:18:44.986Z,-0.02
2019-02-27T03:19:44.905Z,-0.05
2019-02-27T03:20:45.023Z,-0.03
2019-02-27T03:21:44.882Z,-0.02
2019-02-27T03:22:44.941Z,-0.05
2019-02-27T03:23:51.021Z,-0.06
2019-02-27T03:24:45.948Z,-0.05
2019-02-27T03:25:44.847Z,-0.05
2019-02-27T03:26:44.935Z,-0.06
2019-02-27T03:27:44.843Z,-0.13
2019-02-27T03:28:44.886Z,-0.13
2019-02-27T03:29:44.793Z,-0.12
2019-02-27T03:30:44.872Z,-0.13
2019-02-27T03:31:44.769Z,-0.14
2019-02-27T03:32:44.878Z,-0.13
2019-02-27T03:33:44.779Z,-0.16
2019-02-27T03:34:50.323Z,-0.09
2019-02-27T03:35:45.729Z,-0.21
2019-02-27T03:36:44.809Z,-0.21
2019-02-27T03:37:48.097Z,-0.14
2019-02-27T03:38:44.959Z,-0.20
2019-02-27T03:39:44.685Z,-0.16
2019-02-27T03:41:45.801Z,-0.13
2019-02-27T03:42:44.745Z,-0.17
2019-02-27T03:43:46.091Z,-0.26
2019-02-27T03:44:44.789Z,-0.23
2019-02-27T03:45:44.622Z,-0.17
2019-02-27T03:46:44.672Z,-0.30
2019-02-27T03:47:44.608Z,-0.31
2019-02-27T03:48:44.726Z,-0.30
2019-02-27T03:49:44.578Z,-0.27
2019-02-27T03:50:49.469Z,-0.30
2019-02-27T03:51:45.561Z,-0.23
2019-02-27T03:52:44.606Z,-0.30
2019-02-27T03:53:46.446Z,-0.24
2019-02-27T03:54:44.650Z,-0.30
2019-02-27T03:55:44.519Z,-0.30
2019-02-27T03:56:44.798Z,-0.24
2019-02-27T03:57:44.495Z,-0.24
2019-02-27T03:58:44.544Z,-0.20
2019-02-27T03:59:44.487Z,-0.24
2019-02-27T04:00:44.562Z,-0.19
2019-02-27T04:01:44.446Z,-0.17
2019-02-27T04:02:44.475Z,-0.21
2019-02-27T04:03:44.419Z,-0.21
2019-02-27T04:04:44.515Z,-0.16
2019-02-27T04:05:46.268Z,-0.17
2019-02-27T04:06:44.497Z,-0.16
2019-02-27T04:07:44.390Z,-0.12
2019-02-27T04:08:45.063Z,-0.19
2019-02-27T04:09:44.384Z,-0.16
2019-02-27T04:10:44.431Z,-0.16
2019-02-27T04:11:44.334Z,-0.20
2019-02-27T04:12:44.434Z,-0.24
2019-02-27T04:13:44.320Z,-0.30
2019-02-27T04:14:44.385Z,-0.31
2019-02-27T04:15:44.288Z,-0.26
2019-02-27T04:16:44.373Z,-0.24
2019-02-27T04:17:44.274Z,-0.27
2019-02-27T04:18:44.381Z,-0.34
2019-02-27T04:19:44.319Z,-0.21
2019-02-27T04:20:49.839Z,-0.24
2019-02-27T04:21:45.221Z,-0.26
2019-02-27T04:22:44.305Z,-0.31
2019-02-27T04:23:47.797Z,-0.37
2019-02-27T04:24:44.337Z,-0.27
2019-02-27T04:25:44.221Z,-0.34
2019-02-27T04:26:44.235Z,-0.31
2019-02-27T04:27:44.156Z,-0.30
2019-02-27T04:28:44.248Z,-0.42
2019-02-27T04:29:44.136Z,-0.37
2019-02-27T04:30:44.185Z,-0.34
2019-02-27T04:31:44.111Z,-0.39
2019-02-27T04:32:47.647Z,-0.44
2019-02-27T04:33:44.094Z,-0.37
2019-02-27T04:34:44.186Z,-0.38
2019-02-27T04:35:44.099Z,-0.38
2019-02-27T04:36:46.959Z,-0.45
2019-02-27T04:37:44.050Z,-0.44
2019-02-27T04:38:44.114Z,-0.42
2019-02-27T04:39:44.027Z,-0.44
2019-02-27T04:40:44.746Z,-0.44
2019-02-27T04:41:44.034Z,-0.42
2019-02-27T04:42:44.033Z,-0.39
2019-02-27T04:43:43.984Z,-0.49
2019-02-27T04:44:44.046Z,-0.53
2019-02-27T04:45:46.749Z,-0.49
2019-02-27T04:46:44.088Z,-0.53
2019-02-27T04:47:43.943Z,-0.58
2019-02-27T04:48:43.971Z,-0.52
2019-02-27T04:49:43.929Z,-0.53
2019-02-27T04:50:44.302Z,-0.52
2019-02-27T04:51:43.917Z,-0.53
2019-02-27T04:52:43.999Z,-0.53
2019-02-27T04:53:43.877Z,-0.56
2019-02-27T04:54:43.911Z,-0.58
2019-02-27T04:55:43.849Z,-0.56
2019-02-27T04:56:43.954Z,-0.55
2019-02-27T04:57:43.829Z,-0.56
2019-02-27T04:58:43.938Z,-0.53
2019-02-27T04:59:43.806Z,-0.58
2019-02-27T05:00:43.851Z,-0.60
2019-02-27T05:01:43.833Z,-0.59
2019-02-27T05:02:43.864Z,-0.59
2019-02-27T05:03:43.765Z,-0.63
2019-02-27T05:04:43.874Z,-0.52
2019-02-27T05:05:43.743Z,-0.62
2019-02-27T05:06:46.829Z,-0.60
2019-02-27T05:07:43.717Z,-0.67
2019-02-27T05:08:43.805Z,-0.53
2019-02-27T05:09:43.695Z,-0.47
2019-02-27T05:10:43.714Z,-0.59
2019-02-27T05:11:47.508Z,-0.62
2019-02-27T05:12:47.844Z,-0.59
2019-02-27T05:13:43.677Z,-0.59
2019-02-27T05:14:43.759Z,-0.60
2019-02-27T05:15:43.637Z,-0.53
2019-02-27T05:16:47.033Z,-0.58
2019-02-27T05:17:43.641Z,-0.62
2019-02-27T05:18:43.668Z,-0.60
2019-02-27T05:19:43.583Z,-0.60
2019-02-27T05:20:45.683Z,-0.65
2019-02-27T05:21:43.569Z,-0.62
2019-02-27T05:22:43.622Z,-0.62
2019-02-27T05:23:43.541Z,-0.62
2019-02-27T05:24:43.610Z,-0.56
2019-02-27T05:25:43.525Z,-0.60
2019-02-27T05:26:43.622Z,-0.65
2019-02-27T05:27:43.519Z,-0.56
2019-02-27T05:28:43.532Z,-0.65
2019-02-27T05:29:43.474Z,-0.65
2019-02-27T05:30:45.326Z,-0.65
2019-02-27T05:31:43.455Z,-0.70
2019-02-27T05:32:43.617Z,-0.71
2019-02-27T05:33:43.433Z,-0.73
2019-02-27T05:34:43.470Z,-0.73
2019-02-27T05:35:43.415Z,-0.74
2019-02-27T05:36:43.495Z,-0.65
2019-02-27T05:37:43.415Z,-0.74
2019-02-27T05:38:44.141Z,-0.73
2019-02-27T05:39:43.397Z,-0.71
2019-02-27T05:40:43.439Z,-0.77
2019-02-27T05:41:43.340Z,-0.76
2019-02-27T05:42:43.455Z,-0.81
2019-02-27T05:43:47.564Z,-0.76
2019-02-27T05:44:44.357Z,-0.77
2019-02-27T05:45:43.295Z,-0.76
2019-02-27T05:46:43.355Z,-0.76
2019-02-27T05:47:45.778Z,-0.77
2019-02-27T05:48:43.615Z,-0.74
2019-02-27T05:49:43.265Z,-0.76
2019-02-27T05:50:44.439Z,-0.78
2019-02-27T05:51:43.231Z,-0.89
2019-02-27T05:52:43.319Z,-0.83
2019-02-27T05:53:43.241Z,-0.80
2019-02-27T05:54:43.303Z,-0.83
2019-02-27T05:55:43.189Z,-0.86
2019-02-27T05:56:43.214Z,-0.76
2019-02-27T05:57:43.164Z,-0.80
2019-02-27T05:58:43.259Z,-0.78
2019-02-27T05:59:43.145Z,-0.81
2019-02-27T06:00:43.248Z,-0.81
2019-02-27T06:01:43.142Z,-0.77
2019-02-27T06:02:44.946Z,-0.92
2019-02-27T06:03:43.130Z,-0.93
2019-02-27T06:04:43.173Z,-0.93
2019-02-27T06:05:49.444Z,-0.78
2019-02-27T06:07:43.056Z,-0.96
2019-02-27T06:08:43.083Z,-0.86
2019-02-27T06:09:43.858Z,-0.85
2019-02-27T06:10:43.030Z,-0.78
2019-02-27T06:11:43.017Z,-0.78
2019-02-27T06:13:45.006Z,-0.73
2019-02-27T06:14:43.020Z,-0.80
2019-02-27T06:15:42.976Z,-0.80
2019-02-27T06:16:43.049Z,-0.83
2019-02-27T06:17:43.668Z,-0.81
2019-02-27T06:19:44.079Z,-0.80
2019-02-27T06:20:42.974Z,-0.76
2019-02-27T06:21:42.895Z,-0.76
2019-02-27T06:22:45.847Z,-0.77
2019-02-27T06:23:42.889Z,-0.81
2019-02-27T06:24:43.110Z,-0.78
2019-02-27T06:25:42.854Z,-0.78
2019-02-27T06:27:43.960Z,-0.90
2019-02-27T06:28:42.922Z,-0.86
2019-02-27T06:29:42.834Z,-0.92
2019-02-27T06:30:42.839Z,-0.93
2019-02-27T06:31:42.792Z,-0.78
2019-02-27T06:32:42.856Z,-0.89
2019-02-27T06:33:45.103Z,-0.95
2019-02-27T06:34:42.926Z,-0.92
2019-02-27T06:35:42.777Z,-0.93
2019-02-27T06:36:43.037Z,-0.89
2019-02-27T06:37:42.727Z,-0.90
2019-02-27T06:38:42.791Z,-0.83
2019-02-27T06:39:42.752Z,-0.93
2019-02-27T06:40:42.958Z,-0.96
2019-02-27T06:41:42.678Z,-0.93
2019-02-27T06:42:42.718Z,-0.89
2019-02-27T06:43:42.665Z,-0.83
2019-02-27T06:44:42.726Z,-0.85
2019-02-27T06:45:45.378Z,-0.74
2019-02-27T06:46:44.482Z,-0.83
2019-02-27T06:47:42.608Z,-0.83
2019-02-27T06:48:43.607Z,-0.71
2019-02-27T06:49:42.585Z,-0.68
2019-02-27T06:50:42.698Z,-0.71
2019-02-27T06:51:42.570Z,-0.62
2019-02-27T06:52:43.110Z,-0.62
2019-02-27T06:53:42.547Z,-0.60
2019-02-27T06:54:42.603Z,-0.58
2019-02-27T06:55:42.555Z,-0.60
2019-02-27T06:56:42.609Z,-0.52
2019-02-27T06:57:42.502Z,-0.47
2019-02-27T06:58:42.551Z,-0.34
2019-02-27T06:59:42.484Z,-0.34
2019-02-27T07:00:42.573Z,-0.31
2019-02-27T07:01:45.132Z,-0.30
2019-02-27T07:02:42.543Z,-0.24
2019-02-27T07:03:42.444Z,-0.24
2019-02-27T07:04:42.456Z,-0.21
2019-02-27T07:05:42.414Z,-0.14
2019-02-27T07:06:42.502Z,-0.12
2019-02-27T07:07:42.395Z,-0.08
2019-02-27T07:08:42.482Z,0.02
2019-02-27T07:09:43.226Z,-0.02
2019-02-27T07:10:42.506Z,-0.05
2019-02-27T07:11:45.112Z,0.10
2019-02-27T07:12:42.719Z,0.12
2019-02-27T07:13:42.349Z,0.12
2019-02-27T07:14:42.839Z,0.20
2019-02-27T07:15:47.891Z,0.19
2019-02-27T07:16:43.364Z,0.25
2019-02-27T07:17:42.281Z,0.30
2019-02-27T07:19:43.383Z,0.34
2019-02-27T07:21:43.394Z,0.48
2019-02-27T07:23:43.353Z,0.64
2019-02-27T07:25:43.325Z,0.71
2019-02-27T07:26:43.566Z,0.72
2019-02-27T07:27:42.181Z,0.80
2019-02-27T07:29:43.296Z,0.93
2019-02-27T07:31:43.309Z,1.24
2019-02-27T07:33:43.242Z,1.26
2019-02-27T07:34:43.997Z,1.29
2019-02-27T07:35:42.100Z,1.44
2019-02-27T07:36:44.153Z,1.43
2019-02-27T07:37:47.123Z,1.49
2019-02-27T07:39:43.181Z,1.47
2019-02-27T07:40:44.352Z,1.53
2019-02-27T07:41:42.028Z,1.60
2019-02-27T07:42:44.502Z,1.63
2019-02-27T07:43:42.012Z,1.65
2019-02-27T07:44:44.582Z,1.81
2019-02-27T07:45:42.807Z,1.81
2019-02-27T07:46:44.608Z,1.88
2019-02-27T07:47:41.999Z,1.92
2019-02-27T07:48:44.828Z,1.86
2019-02-27T07:49:41.963Z,1.93
2019-02-27T07:50:48.351Z,2.02
2019-02-27T07:51:41.915Z,2.01
2019-02-27T07:52:45.393Z,2.08
2019-02-27T07:53:41.910Z,2.08
2019-02-27T07:55:43.024Z,2.22
2019-02-27T07:57:43.044Z,2.43
2019-02-27T07:58:45.404Z,2.40
2019-02-27T07:59:41.844Z,2.48
2019-02-27T08:01:44.009Z,2.55
2019-02-27T08:02:45.555Z,2.66
2019-02-27T08:03:44.778Z,2.69
2019-02-27T08:04:45.437Z,2.76
2019-02-27T08:05:41.763Z,2.80
2019-02-27T08:06:46.328Z,2.90
2019-02-27T08:07:41.798Z,2.97
2019-02-27T08:08:45.600Z,2.98
2019-02-27T08:09:41.723Z,3.10
2019-02-27T08:10:45.612Z,3.22
2019-02-27T08:11:41.699Z,3.31
2019-02-27T08:12:45.723Z,3.34
2019-02-27T08:14:42.838Z,3.44
2019-02-27T08:16:41.658Z,3.68
2019-02-27T08:18:41.694Z,3.89
2019-02-27T08:19:45.319Z,4.00
2019-02-27T08:20:41.604Z,4.14
2019-02-27T08:21:43.819Z,4.31
2019-02-27T08:22:41.639Z,4.39
2019-02-27T08:23:42.334Z,4.44
2019-02-27T08:24:41.709Z,4.53
2019-02-27T08:25:41.760Z,4.53
2019-02-27T08:26:41.540Z,4.64
2019-02-27T08:27:43.811Z,4.69
2019-02-27T08:28:41.547Z,4.87
2019-02-27T08:29:41.624Z,4.87
2019-02-27T08:30:41.505Z,4.94
2019-02-27T08:31:41.528Z,5.02
2019-02-27T08:32:41.487Z,5.08
2019-02-27T08:33:41.573Z,5.20
2019-02-27T08:34:41.508Z,5.26
2019-02-27T08:35:41.597Z,5.32
2019-02-27T08:36:41.452Z,5.40
2019-02-27T08:37:41.497Z,5.51
2019-02-27T08:38:41.449Z,5.47
2019-02-27T08:39:41.500Z,5.63
2019-02-27T08:40:41.395Z,5.70
2019-02-27T08:41:41.497Z,5.85
2019-02-27T08:42:41.366Z,5.90
2019-02-27T08:43:41.977Z,5.99
2019-02-27T08:44:42.953Z,6.08
2019-02-27T08:45:41.423Z,6.11
2019-02-27T08:46:41.344Z,6.25
2019-02-27T08:47:43.406Z,6.35
2019-02-27T08:48:41.339Z,6.46
2019-02-27T08:49:41.397Z,6.48
2019-02-27T08:50:41.279Z,6.65
2019-02-27T08:51:42.164Z,6.68
2019-02-27T08:52:41.257Z,6.76
2019-02-27T08:53:41.275Z,6.83
2019-02-27T08:54:41.280Z,6.89
2019-02-27T08:55:41.300Z,7.00
2019-02-27T08:56:44.025Z,6.96
2019-02-27T08:58:42.330Z,7.15
2019-02-27T08:59:41.345Z,7.16
2019-02-27T09:00:41.172Z,7.21
2019-02-27T09:01:41.227Z,7.26
2019-02-27T09:02:41.197Z,7.32
2019-02-27T09:03:41.236Z,7.39
2019-02-27T09:04:42.904Z,7.51
2019-02-27T09:05:41.149Z,7.52
2019-02-27T09:06:41.100Z,7.58
2019-02-27T09:07:43.015Z,7.76
2019-02-27T09:08:44.090Z,7.84
2019-02-27T09:09:41.388Z,7.94
2019-02-27T09:10:41.109Z,8.03
2019-02-27T09:11:41.099Z,8.17
2019-02-27T09:12:41.037Z,8.22
2019-02-27T09:13:41.113Z,8.32
2019-02-27T09:14:41.061Z,8.39
2019-02-27T09:15:41.766Z,8.37
2019-02-27T09:16:40.991Z,8.47
2019-02-27T09:17:41.049Z,8.57
2019-02-27T09:18:40.976Z,8.58
2019-02-27T09:19:45.279Z,8.65
2019-02-27T09:20:41.975Z,8.79
2019-02-27T09:21:41.128Z,8.76
2019-02-27T09:22:40.964Z,9.03
2019-02-27T09:23:41.009Z,9.06
2019-02-27T09:24:40.915Z,9.13
2019-02-27T09:25:42.347Z,9.27
2019-02-27T09:26:42.364Z,9.42
2019-02-27T09:27:40.993Z,9.49
2019-02-27T09:28:44.203Z,9.53
2019-02-27T09:29:40.905Z,9.65
2019-02-27T09:30:40.871Z,9.70
2019-02-27T09:31:50.490Z,9.81
2019-02-27T09:32:43.250Z,9.91
2019-02-27T09:33:40.934Z,9.98
2019-02-27T09:34:40.803Z,10.14
2019-02-27T09:35:40.878Z,10.22
2019-02-27T09:36:42.999Z,10.34
2019-02-27T09:37:40.861Z,10.38
2019-02-27T09:38:40.761Z,10.43
2019-02-27T09:39:40.784Z,10.47
2019-02-27T09:40:40.769Z,10.62
2019-02-27T09:41:46.065Z,10.65
2019-02-27T09:42:41.713Z,10.72
2019-02-27T09:43:40.804Z,10.84
2019-02-27T09:44:40.691Z,10.81
2019-02-27T09:45:40.755Z,11.02
2019-02-27T09:46:40.671Z,11.02
2019-02-27T09:47:40.730Z,11.12
2019-02-27T09:48:40.650Z,11.20
2019-02-27T09:49:41.524Z,11.13
2019-02-27T09:50:40.659Z,11.21
2019-02-27T09:51:41.705Z,11.38
2019-02-27T09:52:40.600Z,11.31
2019-02-27T09:53:40.665Z,11.54
2019-02-27T09:54:40.585Z,11.59
2019-02-27T09:56:41.716Z,11.78
2019-02-27T09:57:40.591Z,11.88
2019-02-27T09:58:45.109Z,12.00
2019-02-27T09:59:40.600Z,12.16
2019-02-27T10:00:40.518Z,12.11
2019-02-27T10:01:40.648Z,12.23
2019-02-27T10:02:43.152Z,12.22
2019-02-27T10:03:41.554Z,12.37
2019-02-27T10:04:40.470Z,12.36
2019-02-27T10:05:40.925Z,12.51
2019-02-27T10:06:42.770Z,12.67
2019-02-27T10:07:40.590Z,12.66
2019-02-27T10:08:40.424Z,12.69
2019-02-27T10:09:40.487Z,12.85
2019-02-27T10:10:44.775Z,12.94
2019-02-27T10:11:41.503Z,12.99
2019-02-27T10:12:42.269Z,12.89
2019-02-27T10:13:40.494Z,13.13
2019-02-27T10:15:41.351Z,13.19
2019-02-27T10:16:40.416Z,13.31
2019-02-27T10:17:41.073Z,13.38
2019-02-27T10:18:40.430Z,13.38
2019-02-27T10:19:40.307Z,13.50
2019-02-27T10:20:40.342Z,13.59
2019-02-27T10:21:41.317Z,13.59
2019-02-27T10:22:40.385Z,13.69
2019-02-27T10:23:40.301Z,13.84
2019-02-27T10:24:40.370Z,13.86
2019-02-27T10:25:43.188Z,14.02
2019-02-27T10:26:40.280Z,14.05
2019-02-27T10:27:40.215Z,14.09
2019-02-27T10:28:40.326Z,14.13
2019-02-27T10:29:40.197Z,14.20
2019-02-27T10:30:40.309Z,14.23
2019-02-27T10:31:40.184Z,14.30
2019-02-27T10:32:40.225Z,14.31
2019-02-27T10:33:43.005Z,14.42
2019-02-27T10:34:40.244Z,14.48
2019-02-27T10:35:40.134Z,14.54
2019-02-27T10:36:40.254Z,14.60
2019-02-27T10:37:40.158Z,14.61
2019-02-27T10:38:40.613Z,14.63
2019-02-27T10:39:40.093Z,14.63
2019-02-27T10:40:40.169Z,14.72
2019-02-27T10:41:40.067Z,14.78
2019-02-27T10:42:40.089Z,14.78
2019-02-27T10:43:40.088Z,14.83
2019-02-27T10:44:40.097Z,14.91
2019-02-27T10:45:42.098Z,14.91
2019-02-27T10:46:40.113Z,15.01
2019-02-27T10:47:40.042Z,15.01
2019-02-27T10:48:40.057Z,15.13
2019-02-27T10:49:39.983Z,15.19
2019-02-27T10:50:40.036Z,15.23
2019-02-27T10:51:41.515Z,15.40
2019-02-27T10:52:40.063Z,15.48
2019-02-27T10:53:39.962Z,15.48
2019-02-27T10:54:40.009Z,15.44
2019-02-27T10:55:39.926Z,15.44
2019-02-27T10:56:39.974Z,15.66
2019-02-27T10:57:39.899Z,15.66
2019-02-27T10:58:39.988Z,15.67
2019-02-27T10:59:39.900Z,15.60
2019-02-27T11:00:39.901Z,15.74
2019-02-27T11:01:39.851Z,15.77
2019-02-27T11:02:39.921Z,15.80
2019-02-27T11:03:39.857Z,15.89
2019-02-27T11:04:39.978Z,15.93
2019-02-27T11:05:39.808Z,15.96
2019-02-27T11:06:39.839Z,16.07
2019-02-27T11:07:39.791Z,16.06
2019-02-27T11:08:39.859Z,16.13
2019-02-27T11:09:41.282Z,16.29
2019-02-27T11:10:39.867Z,16.23
2019-02-27T11:11:39.740Z,16.29
2019-02-27T11:12:39.804Z,16.26
2019-02-27T11:13:39.717Z,16.36
2019-02-27T11:14:39.831Z,16.33
2019-02-27T11:15:41.421Z,16.36
2019-02-27T11:16:39.817Z,16.52
2019-02-27T11:17:39.677Z,16.60
2019-02-27T11:18:39.723Z,16.57
2019-02-27T11:19:39.653Z,16.66
2019-02-27T11:20:39.770Z,16.78
2019-02-27T11:21:39.634Z,16.85
2019-02-27T11:22:39.646Z,17.02
2019-02-27T11:23:41.119Z,17.05
2019-02-27T11:24:39.673Z,17.06
2019-02-27T11:25:39.618Z,17.02
2019-02-27T11:26:39.678Z,17.06
2019-02-27T11:27:39.734Z,17.10
2019-02-27T11:28:39.592Z,17.09
2019-02-27T11:29:39.627Z,17.18
2019-02-27T11:30:39.636Z,17.27
2019-02-27T11:31:39.571Z,17.32
2019-02-27T11:32:39.616Z,17.39
2019-02-27T11:33:39.512Z,17.40
2019-02-27T11:34:39.529Z,17.38
2019-02-27T11:35:39.517Z,17.54
2019-02-27T11:36:39.663Z,17.58
2019-02-27T11:37:39.485Z,17.53
2019-02-27T11:38:39.561Z,17.57
2019-02-27T11:39:39.436Z,17.51
2019-02-27T11:40:42.668Z,17.65
2019-02-27T11:41:39.414Z,17.62
2019-02-27T11:42:39.479Z,17.63
2019-02-27T11:43:40.853Z,17.74
2019-02-27T11:44:39.583Z,17.63
2019-02-27T11:45:39.431Z,17.68
2019-02-27T11:46:39.402Z,17.73
2019-02-27T11:47:45.122Z,17.71
2019-02-27T11:48:40.332Z,17.71
2019-02-27T11:49:39.448Z,17.74
2019-02-27T11:50:39.319Z,17.74
2019-02-27T11:51:39.366Z,17.86
2019-02-27T11:52:48.276Z,17.96
2019-02-27T11:53:40.280Z,17.91
2019-02-27T11:54:43.002Z,18.04
2019-02-27T11:55:39.261Z,18.11
2019-02-27T11:56:39.298Z,18.17
2019-02-27T11:57:39.237Z,18.13
2019-02-27T11:58:39.277Z,18.25
2019-02-27T11:59:39.215Z,18.14
2019-02-27T12:00:39.296Z,18.14
2019-02-27T12:01:39.214Z,18.11
2019-02-27T12:02:39.308Z,18.26
2019-02-27T12:03:39.176Z,18.26
2019-02-27T12:04:39.222Z,18.26
2019-02-27T12:05:39.153Z,18.25
2019-02-27T12:06:41.670Z,18.14
2019-02-27T12:07:39.130Z,18.23
2019-02-27T12:08:39.144Z,18.28
2019-02-27T12:09:39.107Z,18.26
2019-02-27T12:10:39.157Z,18.32
2019-02-27T12:11:39.110Z,18.32
2019-02-27T12:12:39.175Z,18.26
2019-02-27T12:13:39.066Z,18.34
2019-02-27T12:14:39.197Z,18.36
2019-02-27T12:15:43.406Z,18.38
2019-02-27T12:16:40.157Z,18.44
2019-02-27T12:17:39.019Z,18.59
2019-02-27T12:18:39.114Z,18.56
2019-02-27T12:19:42.428Z,18.56
2019-02-27T12:20:39.047Z,18.57
2019-02-27T12:21:38.998Z,18.78
2019-02-27T12:22:39.035Z,18.69
2019-02-27T12:23:41.230Z,18.82
2019-02-27T12:24:39.968Z,18.83
2019-02-27T12:25:38.946Z,18.79
2019-02-27T12:26:38.966Z,18.91
2019-02-27T12:27:49.260Z,18.93
2019-02-27T12:28:39.946Z,18.96
2019-02-27T12:29:38.999Z,18.91
2019-02-27T12:30:38.881Z,18.94
2019-02-27T12:31:38.893Z,19.15
2019-02-27T12:32:38.883Z,19.09
2019-02-27T12:33:38.943Z,19.15
2019-02-27T12:34:38.832Z,19.15
2019-02-27T12:35:38.922Z,19.06
2019-02-27T12:36:38.823Z,19.06
2019-02-27T12:37:38.868Z,19.13
2019-02-27T12:38:39.314Z,19.13
2019-02-27T12:39:38.847Z,19.24
2019-02-27T12:40:38.772Z,19.31
2019-02-27T12:41:38.862Z,19.24
2019-02-27T12:42:42.498Z,19.25
2019-02-27T12:43:38.802Z,19.23
2019-02-27T12:44:38.727Z,19.21
2019-02-27T12:45:38.793Z,19.25
2019-02-27T12:46:38.708Z,19.31
2019-02-27T12:47:40.720Z,19.40
2019-02-27T12:48:38.706Z,19.39
2019-02-27T12:49:38.748Z,19.39
2019-02-27T12:50:38.660Z,19.34
2019-02-27T12:51:39.055Z,19.31
2019-02-27T12:52:38.654Z,19.39
2019-02-27T12:54:39.743Z,19.49
2019-02-27T12:55:38.654Z,19.53
2019-02-27T12:56:41.554Z,19.64
2019-02-27T12:57:39.692Z,19.65
2019-02-27T12:58:38.595Z,19.57
2019-02-27T12:59:38.683Z,19.68
2019-02-27T13:00:39.908Z,19.78
2019-02-27T13:01:38.593Z,19.82
2019-02-27T13:02:38.526Z,19.71
2019-02-27T13:03:42.238Z,19.62
2019-02-27T13:04:38.514Z,19.75
2019-02-27T13:05:38.622Z,19.71
2019-02-27T13:06:38.486Z,19.70
2019-02-27T13:07:38.545Z,19.78
2019-02-27T13:08:38.498Z,19.78
2019-02-27T13:09:38.681Z,19.87
2019-02-27T13:10:38.446Z,19.90
2019-02-27T13:11:39.050Z,19.85
2019-02-27T13:12:38.427Z,19.85
2019-02-27T13:13:38.471Z,19.97
2019-02-27T13:14:38.439Z,19.83
2019-02-27T13:15:40.990Z,19.82
2019-02-27T13:16:38.375Z,19.75
2019-02-27T13:17:38.398Z,19.72
2019-02-27T13:18:38.357Z,19.83
2019-02-27T13:19:39.062Z,19.94
2019-02-27T13:20:38.336Z,19.86
2019-02-27T13:21:38.422Z,19.86
2019-02-27T13:22:38.310Z,19.92
2019-02-27T13:23:39.022Z,19.87
2019-02-27T13:24:38.322Z,20.00
2019-02-27T13:25:38.352Z,20.05
2019-02-27T13:26:38.268Z,20.10