createdAt,value
2019-06-01T00:01:44.689Z,16.50
2019-06-01T00:04:13.799Z,16.45
2019-06-01T00:06:42.846Z,17.15
2019-06-01T00:09:11.890Z,16.10
2019-06-01T00:11:41.254Z,12.85
2019-06-01T00:14:10.178Z,14.03
2019-06-01T00:16:39.937Z,13.05
2019-06-01T00:19:08.989Z,11.95
2019-06-01T00:21:37.762Z,14.55
2019-06-01T00:24:06.542Z,15.93
2019-06-01T00:26:35.449Z,12.88
2019-06-01T00:29:04.341Z,13.08
2019-06-01T00:31:33.231Z,12.90
2019-06-01T00:34:02.005Z,14.70
2019-06-01T00:36:30.909Z,14.18
2019-06-01T00:38:59.802Z,14.18
2019-06-01T00:41:28.584Z,16.00
2019-06-01T00:43:57.479Z,14.20
2019-06-01T00:46:26.372Z,12.03
2019-06-01T00:48:55.259Z,16.30
2019-06-01T00:51:24.154Z,15.28
2019-06-01T00:53:53.570Z,10.58
2019-06-01T00:56:22.645Z,9.53
2019-06-01T00:58:51.975Z,11.40
2019-06-01T01:01:21.042Z,18.57
2019-06-01T01:03:50.250Z,13.75
2019-06-01T01:06:19.232Z,17.23
2019-06-01T01:08:49.004Z,15.68
2019-06-01T01:11:17.930Z,10.18
2019-06-01T01:13:47.212Z,13.40
2019-06-01T01:16:16.229Z,16.10
2019-06-01T01:18:45.626Z,14.47
2019-06-01T01:21:14.726Z,14.47
2019-06-01T01:23:43.617Z,14.15
2019-06-01T01:26:12.520Z,9.18
2019-06-01T01:28:41.395Z,11.15
2019-06-01T01:31:13.895Z,13.88
2019-06-01T01:33:40.712Z,13.40
2019-06-01T01:36:09.610Z,15.60
2019-06-01T01:38:38.392Z,12.95
2019-06-01T01:41:07.284Z,17.12
2019-06-01T01:43:36.171Z,15.90
2019-06-01T01:46:05.355Z,15.48
2019-06-01T01:48:34.260Z,16.37
2019-06-01T01:51:03.151Z,14.50
2019-06-01T01:53:32.039Z,13.70
2019-06-01T01:56:01.189Z,14.28
2019-06-01T01:58:30.335Z,17.10
2019-06-01T02:01:00.339Z,15.23
2019-06-01T02:03:29.531Z,16.40
2019-06-01T02:05:59.087Z,15.58
2019-06-01T02:08:28.249Z,13.30
2019-06-01T02:10:57.497Z,13.72
2019-06-01T02:13:26.443Z,17.73
2019-06-01T02:15:56.136Z,11.65
2019-06-01T02:18:25.248Z,10.72
2019-06-01T02:20:54.363Z,9.88
2019-06-01T02:23:23.339Z,11.97
2019-06-01T02:25:52.938Z,12.28
2019-06-01T02:28:22.037Z,10.72
2019-06-01T02:30:50.930Z,9.90
2019-06-01T02:33:19.815Z,11.73
2019-06-01T02:35:48.705Z,11.28
2019-06-01T02:38:17.601Z,9.20
2019-06-01T02:40:46.492Z,11.70
2019-06-01T02:43:15.377Z,8.78
2019-06-01T02:45:44.268Z,7.95
2019-06-01T02:48:13.158Z,9.20
2019-06-01T02:50:42.225Z,6.15
2019-06-01T02:53:11.062Z,8.75
2019-06-01T02:55:39.932Z,9.95
2019-06-01T02:58:08.926Z,7.40
2019-06-01T03:00:49.901Z,8.33
2019-06-01T03:03:18.678Z,9.98
2019-06-01T03:05:47.578Z,5.90
2019-06-01T03:08:16.886Z,8.40
2019-06-01T03:10:45.868Z,8.75
2019-06-01T03:13:14.759Z,9.30
2019-06-01T03:15:43.657Z,7.80
2019-06-01T03:18:13.108Z,7.83
2019-06-01T03:20:42.047Z,8.38
2019-06-01T03:23:12.045Z,6.55
2019-06-01T03:25:41.156Z,11.18
2019-06-01T03:28:10.972Z,10.25
2019-06-01T03:30:45.596Z,9.93
2019-06-01T03:33:14.193Z,5.75
2019-06-01T03:35:43.479Z,12.33
2019-06-01T03:38:12.377Z,9.15
2019-06-01T03:40:41.258Z,10.75
2019-06-01T03:43:11.297Z,8.68
2019-06-01T03:45:40.370Z,9.00
2019-06-01T03:48:09.059Z,10.15
2019-06-01T03:50:37.844Z,9.98
2019-06-01T03:53:07.826Z,11.60
2019-06-01T03:55:37.001Z,5.95
2019-06-01T03:58:07.264Z,7.00
2019-06-01T04:00:37.094Z,7.00
2019-06-01T04:03:07.131Z,9.80
2019-06-01T04:05:36.208Z,6.70
2019-06-01T04:08:05.598Z,7.03
2019-06-01T04:10:34.699Z,6.37
2019-06-01T04:13:05.691Z,10.35
2019-06-01T04:15:36.402Z,8.00
2019-06-01T04:18:06.069Z,10.03
2019-06-01T04:20:36.481Z,7.12
2019-06-01T04:23:06.155Z,9.63
2019-06-01T04:25:35.011Z,8.05
2019-06-01T04:28:06.258Z,6.83
2019-06-01T04:30:35.433Z,6.83
2019-06-01T04:33:04.939Z,8.33
2019-06-01T04:35:36.494Z,11.10
2019-06-01T04:38:05.401Z,6.72
2019-06-01T04:40:34.391Z,6.95
2019-06-01T04:43:04.307Z,6.55
2019-06-01T04:45:34.213Z,9.68
2019-06-01T04:48:06.804Z,7.72
2019-06-01T04:50:36.916Z,8.35
2019-06-01T04:53:06.852Z,23.07
2019-06-01T04:55:35.823Z,17.12
2019-06-01T04:58:06.742Z,7.90
2019-06-01T05:00:35.240Z,11.53
2019-06-01T05:03:05.891Z,11.60
2019-06-01T05:05:34.882Z,12.80
2019-06-01T05:08:05.054Z,8.50
2019-06-01T05:10:34.286Z,10.78
2019-06-01T05:13:03.181Z,9.58
2019-06-01T05:15:31.890Z,6.03
2019-06-01T05:18:00.634Z,17.67
2019-06-01T05:20:29.540Z,13.68
2019-06-01T05:22:58.432Z,5.42
2019-06-01T05:25:27.326Z,6.62
2019-06-01T05:27:56.208Z,10.85
2019-06-01T05:30:25.103Z,5.67
2019-06-01T05:32:53.991Z,8.40
2019-06-01T05:35:22.880Z,7.33
2019-06-01T05:37:51.770Z,6.03
2019-06-01T05:40:20.867Z,8.48
2019-06-01T05:42:49.777Z,4.33
2019-06-01T05:45:19.291Z,7.10
2019-06-01T05:47:48.182Z,8.98
2019-06-01T05:50:16.933Z,6.42
2019-06-01T05:52:45.836Z,6.08
2019-06-01T05:55:16.651Z,6.58
2019-06-01T05:57:45.555Z,6.10
2019-06-01T06:00:15.077Z,4.58
2019-06-01T06:02:44.156Z,4.78
2019-06-01T06:05:13.049Z,4.37
2019-06-01T06:07:41.937Z,6.65
2019-06-01T06:10:13.826Z,6.53
2019-06-01T06:12:42.892Z,5.35
2019-06-01T06:15:11.783Z,5.50
2019-06-01T06:17:40.678Z,6.03
2019-06-01T06:20:09.564Z,6.10
2019-06-01T06:22:41.105Z,4.50
2019-06-01T06:25:08.795Z,4.60
2019-06-01T06:27:37.666Z,7.08
2019-06-01T06:30:07.388Z,7.03
2019-06-01T06:32:36.274Z,7.65
2019-06-01T06:35:05.774Z,5.95
2019-06-01T06:37:34.672Z,5.65
2019-06-01T06:40:04.385Z,5.47
2019-06-01T06:42:33.374Z,3.83
2019-06-01T06:45:03.657Z,4.35
2019-06-01T06:47:32.898Z,4.42
2019-06-01T06:50:01.821Z,4.65
2019-06-01T06:52:30.772Z,3.95
2019-06-01T06:54:59.553Z,4.67
2019-06-01T06:57:28.452Z,4.35
2019-06-01T06:59:57.341Z,4.47
2019-06-01T07:02:27.665Z,3.90
2019-06-01T07:04:56.553Z,5.70
2019-06-01T07:07:25.816Z,5.80
2019-06-01T07:09:54.783Z,5.30
2019-06-01T07:12:23.739Z,4.37
2019-06-01T07:14:52.648Z,3.98
2019-06-01T07:17:21.622Z,5.45
2019-06-01T07:19:50.389Z,5.17
2019-06-01T07:22:19.729Z,5.17
2019-06-01T07:24:48.806Z,4.60
2019-06-01T07:27:17.712Z,3.87
2019-06-01T07:29:46.607Z,4.33
2019-06-01T07:32:15.474Z,5.83
2019-06-01T07:34:44.365Z,4.87
2019-06-01T07:37:13.260Z,5.40
2019-06-01T07:39:42.147Z,4.55
2019-06-01T07:42:11.049Z,5.12
2019-06-01T07:44:40.028Z,5.17
2019-06-01T07:47:08.917Z,3.65
2019-06-01T07:49:37.808Z,3.77
2019-06-01T07:52:12.619Z,4.28
2019-06-01T07:54:37.125Z,3.30
2019-06-01T07:57:05.903Z,6.40
2019-06-01T07:59:34.807Z,2.67
2019-06-01T08:02:03.711Z,5.53
2019-06-01T08:04:50.775Z,3.50
2019-06-01T08:07:03.131Z,5.12
2019-06-01T08:09:32.217Z,3.00
2019-06-01T08:12:01.121Z,4.28
2019-06-01T08:14:30.601Z,3.20
2019-06-01T08:16:59.699Z,3.58
2019-06-01T08:19:28.589Z,4.90
2019-06-01T08:21:57.488Z,3.37
2019-06-01T08:24:26.375Z,3.40
2019-06-01T08:26:55.262Z,3.25
2019-06-01T08:29:24.687Z,3.85
2019-06-01T08:31:55.880Z,4.33
2019-06-01T08:34:24.749Z,3.10
2019-06-01T08:36:53.793Z,3.85
2019-06-01T08:39:23.507Z,3.95
2019-06-01T08:41:52.377Z,5.08
2019-06-01T08:44:21.285Z,4.72
2019-06-01T08:46:50.172Z,4.37
2019-06-01T08:49:19.065Z,6.03
2019-06-01T08:51:47.952Z,4.12
2019-06-01T08:54:16.847Z,5.15
2019-06-01T08:56:45.733Z,3.05
2019-06-01T08:59:14.627Z,5.42
2019-06-01T09:01:43.514Z,3.10
2019-06-01T09:04:12.404Z,3.35
2019-06-01T09:06:41.183Z,3.20
2019-06-01T09:09:11.925Z,3.83
2019-06-01T09:11:40.509Z,3.70
2019-06-01T09:14:09.286Z,3.05
2019-06-01T09:16:38.188Z,3.15
2019-06-01T09:19:11.010Z,3.33
2019-06-01T09:21:37.410Z,3.20
2019-06-01T09:24:06.125Z,4.33
2019-06-01T09:26:36.103Z,3.15
2019-06-01T09:29:05.614Z,2.92
2019-06-01T09:31:34.506Z,3.37
2019-06-01T09:34:03.554Z,3.02
2019-06-01T09:36:32.543Z,4.22
2019-06-01T09:39:01.268Z,3.75
2019-06-01T09:41:30.507Z,3.65
2019-06-01T09:43:59.569Z,4.55
2019-06-01T09:46:28.873Z,4.25
2019-06-01T09:48:57.860Z,3.65
2019-06-01T09:51:27.381Z,3.47
2019-06-01T09:53:56.460Z,3.30
2019-06-01T09:56:25.350Z,3.52
2019-06-01T09:58:54.128Z,3.65
2019-06-01T10:01:23.031Z,3.08
2019-06-01T10:03:52.123Z,3.08
2019-06-01T10:06:21.016Z,3.58
2019-06-01T10:08:49.903Z,4.10
2019-06-01T10:11:18.795Z,3.30
2019-06-01T10:13:47.686Z,3.40
2019-06-01T10:16:16.578Z,2.80
2019-06-01T10:18:45.465Z,3.87
2019-06-01T10:21:14.361Z,3.17
2019-06-01T10:23:45.881Z,5.85
2019-06-01T10:26:13.671Z,3.00
2019-06-01T10:28:42.563Z,3.12
2019-06-01T10:31:11.453Z,4.90
2019-06-01T10:33:40.269Z,3.80
2019-06-01T10:36:19.846Z,4.10
2019-06-01T10:38:39.559Z,3.17
2019-06-01T10:41:08.451Z,3.33
2019-06-01T10:43:37.717Z,3.45
2019-06-01T10:46:06.549Z,3.58
2019-06-01T10:48:36.103Z,3.20
2019-06-01T10:51:08.011Z,3.10
2019-06-01T10:56:08.559Z,3.92
2019-06-01T10:58:54.754Z,3.22
2019-06-01T11:04:16.300Z,2.90
2019-06-01T11:06:52.651Z,3.90
2019-06-01T11:09:21.746Z,4.45
2019-06-01T11:11:50.517Z,3.40
2019-06-01T11:14:19.423Z,3.52
2019-06-01T11:16:55.812Z,2.80
2019-06-01T11:19:18.621Z,3.33
2019-06-01T11:21:47.526Z,3.00
2019-06-01T11:24:16.437Z,3.55
2019-06-01T11:26:45.307Z,3.60
2019-06-01T11:29:14.197Z,3.45
2019-06-01T11:31:44.232Z,4.72
2019-06-01T11:34:13.037Z,3.72
2019-06-01T11:37:03.235Z,3.12
2019-06-01T11:39:12.318Z,4.47
2019-06-01T11:41:41.213Z,4.22
2019-06-01T11:44:11.329Z,3.22
2019-06-01T11:46:41.116Z,3.55
2019-06-01T11:49:10.045Z,3.17
2019-06-01T11:51:39.383Z,3.33
2019-06-01T11:54:08.349Z,3.45
2019-06-01T11:56:37.333Z,3.52
2019-06-01T11:59:06.206Z,3.52
2019-06-01T12:01:35.630Z,4.25
2019-06-01T12:04:04.703Z,4.85
2019-06-01T12:06:33.696Z,3.47
2019-06-01T12:09:02.591Z,2.83
2019-06-01T12:11:31.481Z,3.30
2019-06-01T12:14:00.380Z,3.33
2019-06-01T12:16:29.262Z,3.62
2019-06-01T12:18:58.148Z,3.40
2019-06-01T12:21:27.039Z,4.20
2019-06-01T12:23:56.135Z,3.25
2019-06-01T12:26:25.025Z,3.15
2019-06-01T12:28:53.925Z,2.72
2019-06-01T12:31:22.686Z,3.25
2019-06-01T12:33:51.594Z,3.17
2019-06-01T12:36:20.487Z,3.12
2019-06-01T12:38:54.930Z,4.33
2019-06-01T12:41:23.883Z,4.03
2019-06-01T12:43:57.190Z,3.00
2019-06-01T12:46:26.085Z,4.67
2019-06-01T12:48:54.970Z,3.52
2019-06-01T12:51:23.862Z,3.90
2019-06-01T12:53:52.839Z,2.95
2019-06-01T12:56:21.747Z,2.95
2019-06-01T12:58:50.634Z,3.20
2019-06-01T13:01:19.531Z,2.67
2019-06-01T13:03:49.594Z,4.40
2019-06-01T13:06:18.750Z,3.45
2019-06-01T13:08:48.865Z,3.00
2019-06-01T13:11:17.784Z,4.45
2019-06-01T13:13:47.303Z,2.87
2019-06-01T13:16:17.084Z,3.27
2019-06-01T13:18:45.773Z,2.83
2019-06-01T13:21:14.525Z,3.17
2019-06-01T13:23:43.481Z,2.50
2019-06-01T13:26:12.424Z,3.20
2019-06-01T13:28:41.669Z,2.92
2019-06-01T13:31:10.714Z,3.40
2019-06-01T13:33:39.498Z,4.28
2019-06-01T13:36:08.278Z,5.67
2019-06-01T13:38:37.182Z,3.02
2019-06-01T13:41:06.072Z,3.83
2019-06-01T13:43:35.064Z,2.85
2019-06-01T13:46:06.446Z,3.95
2019-06-01T13:48:34.586Z,2.72
2019-06-01T13:51:03.483Z,4.35
2019-06-01T13:53:32.262Z,3.72
2019-06-01T13:56:01.156Z,3.42
2019-06-01T13:58:30.045Z,3.17
2019-06-01T14:00:58.936Z,3.27
2019-06-01T14:03:27.829Z,3.77
2019-06-01T14:05:56.719Z,4.75
2019-06-01T14:08:29.032Z,2.92
2019-06-01T14:10:56.035Z,3.15
2019-06-01T14:13:24.928Z,3.17
2019-06-01T14:15:53.819Z,2.85
2019-06-01T14:18:22.710Z,3.35
2019-06-01T14:20:51.770Z,3.40
2019-06-01T14:23:20.904Z,3.52
2019-06-01T14:25:50.221Z,4.30
2019-06-01T14:28:19.102Z,3.27
2019-06-01T14:30:48.485Z,2.90
2019-06-01T14:33:17.589Z,3.05
2019-06-01T14:35:46.636Z,3.90
2019-06-01T14:38:15.674Z,2.90
2019-06-01T14:40:44.564Z,3.35
2019-06-01T14:43:13.333Z,3.25
2019-06-01T14:45:42.244Z,3.58
2019-06-01T14:48:11.129Z,3.20
2019-06-01T14:50:40.024Z,3.22
2019-06-01T14:53:09.733Z,3.05
2019-06-01T14:55:38.627Z,3.70
2019-06-01T14:58:07.511Z,3.90
2019-06-01T15:00:36.407Z,5.90
2019-06-01T15:03:05.296Z,3.77
2019-06-01T15:05:35.719Z,3.37
2019-06-01T15:08:06.355Z,3.47
2019-06-01T15:10:38.084Z,3.95
2019-06-01T15:13:11.239Z,5.17
2019-06-01T15:15:39.971Z,3.85
2019-06-01T15:18:08.875Z,3.10
2019-06-01T15:20:37.765Z,3.90
2019-06-01T15:23:06.660Z,4.53
2019-06-01T15:25:35.550Z,3.92
2019-06-01T15:28:04.350Z,3.37
2019-06-01T15:30:33.327Z,3.83
2019-06-01T15:33:03.409Z,3.47
2019-06-01T15:35:32.320Z,3.55
2019-06-01T15:38:02.734Z,3.33
2019-06-01T15:40:31.550Z,3.25
2019-06-01T15:43:01.409Z,7.15
2019-06-01T15:45:30.487Z,3.45
2019-06-01T15:47:59.791Z,3.37
2019-06-01T15:50:28.853Z,4.08
2019-06-01T15:52:57.753Z,4.12
2019-06-01T15:55:29.914Z,5.37
2019-06-01T15:57:58.854Z,33.13
2019-06-01T16:00:27.596Z,9.05
2019-06-01T16:02:57.385Z,7.08
2019-06-01T16:05:26.291Z,14.07
2019-06-01T16:07:57.138Z,10.13
2019-06-01T16:10:26.220Z,8.73
2019-06-01T16:12:55.320Z,8.68
2019-06-01T16:15:24.412Z,9.70
2019-06-01T16:17:53.683Z,9.55
2019-06-01T16:20:22.706Z,11.55
2019-06-01T16:22:51.453Z,13.28
2019-06-01T16:25:20.222Z,10.38
2019-06-01T16:27:48.954Z,13.62
2019-06-01T16:30:17.868Z,11.12
2019-06-01T16:32:46.746Z,12.07
2019-06-01T16:35:15.637Z,10.40
2019-06-01T16:37:44.531Z,10.53
2019-06-01T16:40:14.137Z,11.22
2019-06-01T16:42:43.027Z,10.95
2019-06-01T16:45:11.923Z,11.30
2019-06-01T16:47:40.815Z,10.85
2019-06-01T16:50:09.711Z,11.95
2019-06-01T16:52:38.591Z,8.65
2019-06-01T16:55:43.972Z,14.53
2019-06-01T16:58:07.785Z,11.03
2019-06-01T17:00:36.545Z,10.75
2019-06-01T17:03:05.280Z,9.50
2019-06-01T17:05:39.497Z,16.00
2019-06-01T17:08:08.220Z,9.73
2019-06-01T17:10:37.168Z,11.35
2019-06-01T17:13:08.321Z,13.53
2019-06-01T17:15:36.371Z,11.20
2019-06-01T17:18:09.670Z,10.85
2019-06-01T17:20:42.983Z,10.08
2019-06-01T17:23:26.203Z,8.40
2019-06-01T17:25:42.291Z,12.55
2019-06-01T17:28:11.063Z,13.03
2019-06-01T17:30:40.069Z,10.85
2019-06-01T17:33:09.061Z,17.15
2019-06-01T17:35:37.814Z,9.98
2019-06-01T17:38:07.238Z,10.18
2019-06-01T17:40:38.409Z,13.53
2019-06-01T17:43:06.988Z,10.48
2019-06-01T17:45:36.383Z,11.35
2019-06-01T17:48:19.190Z,12.70
2019-06-01T17:50:36.520Z,12.45
2019-06-01T17:53:06.606Z,9.43
2019-06-01T17:55:40.225Z,11.55
2019-06-01T17:58:09.987Z,11.43
2019-06-01T18:00:39.436Z,16.85
2019-06-01T18:03:09.692Z,13.90
2019-06-01T18:05:38.987Z,16.48
2019-06-01T18:08:08.170Z,12.23
2019-06-01T18:10:52.405Z,13.30
2019-06-01T18:13:08.646Z,11.48
2019-06-01T18:15:37.913Z,12.05
2019-06-01T18:18:06.808Z,8.35
2019-06-01T18:20:35.989Z,10.55
2019-06-01T18:23:06.314Z,9.35
2019-06-01T18:25:35.219Z,12.25
2019-06-01T18:28:04.523Z,13.38
2019-06-01T18:30:33.614Z,12.13
2019-06-01T18:33:02.999Z,14.50
2019-06-01T18:35:32.613Z,9.35
2019-06-01T18:38:01.389Z,8.45
2019-06-01T18:40:30.302Z,10.90
2019-06-01T18:43:03.630Z,9.23
2019-06-01T18:45:32.570Z,10.65
2019-06-01T18:48:01.481Z,9.25
2019-06-01T18:50:30.366Z,10.60
2019-06-01T18:52:59.283Z,8.88
2019-06-01T18:55:28.108Z,12.33
2019-06-01T18:57:57.713Z,6.60
2019-06-01T19:00:26.460Z,8.33
2019-06-01T19:02:55.221Z,14.50
2019-06-01T19:05:24.120Z,5.97
2019-06-01T19:07:53.010Z,6.92
2019-06-01T19:10:21.902Z,7.53
2019-06-01T19:12:50.794Z,8.45
2019-06-01T19:15:28.930Z,8.28
2019-06-01T19:17:50.309Z,5.50
2019-06-01T19:20:19.201Z,11.45
2019-06-01T19:22:48.097Z,5.70
2019-06-01T19:25:17.047Z,5.47
2019-06-01T19:27:45.863Z,6.67
2019-06-01T19:30:15.304Z,5.22
2019-06-01T19:32:44.575Z,6.03
2019-06-01T19:35:13.628Z,5.25
2019-06-01T19:37:42.870Z,6.17
2019-06-01T19:40:13.392Z,6.67
2019-06-01T19:42:42.389Z,5.08
2019-06-01T19:45:23.499Z,6.45
2019-06-01T19:47:41.584Z,6.62
2019-06-01T19:50:10.494Z,4.37
2019-06-01T19:52:39.383Z,8.13
2019-06-01T19:55:08.928Z,6.45
2019-06-01T19:57:38.089Z,5.00
2019-06-01T20:00:08.516Z,4.72
2019-06-01T20:02:37.717Z,10.13
2019-06-01T20:05:06.807Z,7.33
2019-06-01T20:07:35.697Z,7.90
2019-06-01T20:10:06.723Z,7.35
2019-06-01T20:12:35.629Z,7.35
2019-06-01T20:15:06.216Z,4.85
2019-06-01T20:17:35.150Z,6.20
2019-06-01T20:20:07.645Z,6.45
2019-06-01T20:22:36.397Z,9.90
2019-06-01T20:25:06.027Z,6.00
2019-06-01T20:27:34.914Z,6.15
2019-06-01T20:30:05.238Z,6.78
2019-06-01T20:32:34.045Z,4.65
2019-06-01T20:35:03.008Z,6.87
2019-06-01T20:37:31.906Z,8.23
2019-06-01T20:40:00.677Z,6.37
2019-06-01T20:42:32.453Z,6.22
2019-06-01T20:45:00.024Z,6.87
2019-06-01T20:47:28.899Z,6.80
2019-06-01T20:49:57.788Z,6.28
2019-06-01T20:52:26.679Z,8.78
2019-06-01T20:54:55.568Z,6.58
2019-06-01T20:57:24.460Z,7.67
2019-06-01T20:59:53.352Z,9.05
2019-06-01T21:02:22.241Z,6.33
2019-06-01T21:04:51.014Z,5.97
2019-06-01T21:07:20.031Z,6.08
2019-06-01T21:09:48.911Z,7.55
2019-06-01T21:12:18.457Z,5.75
2019-06-01T21:14:47.515Z,7.53
2019-06-01T21:17:16.537Z,4.85
2019-06-01T21:19:45.603Z,5.92
2019-06-01T21:22:14.593Z,6.00
2019-06-01T21:24:43.586Z,6.85
2019-06-01T21:27:12.480Z,5.17
2019-06-01T21:29:41.368Z,4.65
2019-06-01T21:32:10.259Z,6.55
2019-06-01T21:34:39.148Z,5.35
2019-06-01T21:37:08.043Z,5.65
2019-06-01T21:39:36.926Z,5.08
2019-06-01T21:42:05.817Z,5.12
2019-06-01T21:44:34.911Z,5.03
2019-06-01T21:47:03.805Z,7.90
2019-06-01T21:49:32.574Z,7.20
2019-06-01T21:52:01.482Z,7.92
2019-06-01T21:54:30.371Z,4.08
2019-06-01T21:56:59.261Z,4.75
2019-06-01T21:59:28.158Z,4.70
2019-06-01T22:01:57.043Z,5.22
2019-06-01T22:04:27.129Z,6.78
2019-06-01T22:06:56.265Z,6.83
2019-06-01T22:09:25.277Z,4.15
2019-06-01T22:11:54.344Z,4.78
2019-06-01T22:14:23.549Z,4.85
2019-06-01T22:16:52.644Z,4.87
2019-06-01T22:19:21.615Z,4.45
2019-06-01T22:21:50.626Z,6.03
2019-06-01T22:24:19.737Z,4.83
2019-06-01T22:26:48.815Z,5.58
2019-06-01T22:29:18.176Z,7.17
2019-06-01T22:31:47.015Z,4.80
2019-06-01T22:34:15.778Z,6.97
2019-06-01T22:36:44.683Z,5.92
2019-06-01T22:39:13.578Z,5.20
2019-06-01T22:41:42.465Z,4.37
2019-06-01T22:44:11.353Z,4.95
2019-06-01T22:46:40.242Z,6.65
2019-06-01T22:49:09.225Z,7.60
2019-06-01T22:51:38.228Z,5.00
2019-06-01T22:54:07.119Z,4.85
2019-06-01T22:56:36.010Z,5.12
2019-06-01T22:59:04.796Z,5.70
2019-06-01T23:01:33.631Z,4.87
2019-06-01T23:04:02.582Z,5.12
2019-06-01T23:06:31.472Z,6.10
2019-06-01T23:09:00.360Z,4.22
2019-06-01T23:11:29.593Z,4.60
2019-06-01T23:13:58.474Z,4.75
2019-06-01T23:16:27.650Z,7.33
2019-06-01T23:18:56.641Z,5.37
2019-06-01T23:21:25.729Z,6.03
2019-06-01T23:23:54.728Z,5.10
2019-06-01T23:26:24.134Z,6.80
2019-06-01T23:28:53.014Z,3.87
2019-06-01T23:31:22.255Z,5.20
2019-06-01T23:33:51.309Z,7.37
2019-06-01T23:36:20.303Z,4.22
2019-06-01T23:38:49.193Z,7.72
2019-06-01T23:41:18.085Z,8.55
2019-06-01T23:43:46.974Z,7.40
2019-06-01T23:46:15.872Z,6.12
2019-06-01T23:48:44.757Z,6.40
2019-06-01T23:51:13.645Z,7.15
2019-06-01T23:53:42.843Z,9.83
2019-06-01T23:56:11.734Z,5.28
2019-06-01T23:58:40.626Z,7.33
