createdAt,value
2023-02-01T00:00:28.310Z,64.35
2023-02-01T00:02:54.808Z,64.93
2023-02-01T00:05:21.239Z,57.47
2023-02-01T00:07:48.222Z,56.13
2023-02-01T00:10:14.740Z,61.47
2023-02-01T00:12:41.166Z,59.33
2023-02-01T00:15:08.146Z,61.30
2023-02-01T00:17:34.526Z,58.10
2023-02-01T00:20:00.915Z,58.60
2023-02-01T00:22:27.334Z,59.60
2023-02-01T00:24:53.716Z,72.10
2023-02-01T00:27:22.180Z,64.35
2023-02-01T00:29:48.959Z,60.15
2023-02-01T00:32:15.724Z,57.90
2023-02-01T00:34:42.140Z,55.45
2023-02-01T00:37:08.592Z,59.78
2023-02-01T00:39:35.107Z,56.80
2023-02-01T00:42:03.024Z,53.97
2023-02-01T00:44:33.969Z,63.67
2023-02-01T00:47:01.149Z,58.88
2023-02-01T00:49:27.904Z,54.15
2023-02-01T00:51:54.418Z,57.92
2023-02-01T00:54:20.922Z,62.42
2023-02-01T00:56:47.327Z,60.28
2023-02-01T00:59:13.849Z,62.85
2023-02-01T01:01:40.357Z,59.13
2023-02-01T01:04:07.174Z,59.58
2023-02-01T01:06:34.866Z,58.85
2023-02-01T01:09:03.947Z,56.38
2023-02-01T01:11:33.191Z,60.55
2023-02-01T01:14:01.002Z,55.30
2023-02-01T01:16:30.667Z,61.85
2023-02-01T01:18:58.051Z,51.17
2023-02-01T01:21:25.274Z,59.75
2023-02-01T01:23:51.847Z,64.63
2023-02-01T01:26:24.216Z,52.60
2023-02-01T01:28:51.299Z,59.05
2023-02-01T01:31:19.777Z,68.40
2023-02-01T01:33:49.846Z,57.70
2023-02-01T01:36:16.521Z,57.50
2023-02-01T01:38:43.471Z,46.08
2023-02-01T01:41:15.273Z,48.60
2023-02-01T01:43:59.582Z,58.33
2023-02-01T01:46:27.913Z,58.35
2023-02-01T01:49:02.231Z,44.53
2023-02-01T01:51:30.060Z,50.78
2023-02-01T01:54:03.822Z,51.33
2023-02-01T01:56:33.049Z,55.22
2023-02-01T01:59:00.397Z,58.28
2023-02-01T02:01:27.410Z,51.40
2023-02-01T02:03:55.257Z,52.65
2023-02-01T02:06:28.514Z,53.03
2023-02-01T02:08:54.998Z,51.60
2023-02-01T02:11:21.443Z,52.10
2023-02-01T02:13:52.810Z,58.75
2023-02-01T02:16:56.085Z,57.47
2023-02-01T02:19:49.857Z,56.55
2023-02-01T02:22:22.307Z,59.00
2023-02-01T02:25:13.507Z,54.10
2023-02-01T02:27:58.717Z,61.25
2023-02-01T02:31:08.398Z,71.10
2023-02-01T02:33:53.269Z,63.78
2023-02-01T02:36:44.469Z,59.50
2023-02-01T02:39:47.987Z,62.90
2023-02-01T02:42:40.537Z,56.72
2023-02-01T02:45:41.834Z,66.50
2023-02-01T02:48:21.761Z,57.05
2023-02-01T02:51:17.750Z,63.53
2023-02-01T02:54:17.257Z,56.47
2023-02-01T02:57:02.115Z,66.90
2023-02-01T02:59:48.472Z,65.78
2023-02-01T03:02:35.248Z,67.25
2023-02-01T03:05:01.882Z,68.72
2023-02-01T03:07:50.344Z,72.07
2023-02-01T03:10:28.671Z,86.00
2023-02-01T03:13:00.301Z,89.22
2023-02-01T03:18:04.205Z,74.72
2023-02-01T03:20:31.610Z,77.75
2023-02-01T03:23:00.254Z,62.75
2023-02-01T03:25:31.697Z,61.45
2023-02-01T03:28:11.301Z,62.35
2023-02-01T03:30:42.999Z,53.97
2023-02-01T03:33:24.120Z,58.47
2023-02-01T03:35:56.587Z,46.50
2023-02-01T03:38:35.284Z,46.70
2023-02-01T03:41:10.660Z,48.13
2023-02-01T03:43:46.262Z,48.97
2023-02-01T03:46:20.627Z,45.40
2023-02-01T03:48:47.577Z,50.15
2023-02-01T03:51:14.624Z,48.55
2023-02-01T03:53:42.849Z,51.97
2023-02-01T03:56:12.492Z,54.15
2023-02-01T03:58:38.953Z,43.70
2023-02-01T04:01:05.381Z,47.70
2023-02-01T04:03:33.104Z,45.92
2023-02-01T04:05:59.513Z,44.65
2023-02-01T04:08:25.950Z,47.33
2023-02-01T04:10:52.445Z,44.10
2023-02-01T04:13:18.928Z,49.40
2023-02-01T04:15:46.733Z,46.80
2023-02-01T04:18:13.142Z,43.55
2023-02-01T04:20:39.558Z,50.55
2023-02-01T04:23:05.943Z,49.90
2023-02-01T04:25:32.369Z,50.67
2023-02-01T04:27:58.865Z,41.22
2023-02-01T04:30:25.701Z,47.85
2023-02-01T04:32:52.329Z,47.30
2023-02-01T04:35:18.917Z,49.97
2023-02-01T04:37:45.462Z,45.00
2023-02-01T04:40:12.348Z,50.25
2023-02-01T04:42:38.776Z,45.53
2023-02-01T04:45:07.430Z,45.55
2023-02-01T04:47:35.238Z,48.50
2023-02-01T04:50:01.841Z,45.85
2023-02-01T04:52:28.376Z,45.63
2023-02-01T04:54:59.323Z,43.63
2023-02-01T04:57:26.659Z,41.80
2023-02-01T04:59:53.054Z,42.15
2023-02-01T05:02:19.549Z,42.85
2023-02-01T05:04:46.026Z,36.70
2023-02-01T05:07:12.602Z,37.90
2023-02-01T05:09:39.094Z,45.15
2023-02-01T05:12:24.369Z,41.67
2023-02-01T05:14:50.767Z,41.00
2023-02-01T05:17:17.198Z,43.08
2023-02-01T05:19:43.644Z,39.20
2023-02-01T05:22:10.053Z,46.95
2023-02-01T05:24:36.523Z,52.55
2023-02-01T05:27:02.984Z,43.38
2023-02-01T05:29:29.555Z,43.97
2023-02-01T05:31:56.037Z,52.25
2023-02-01T05:34:22.527Z,40.75
2023-02-01T05:36:48.942Z,45.55
2023-02-01T05:39:15.386Z,45.65
2023-02-01T05:41:41.971Z,46.30
2023-02-01T05:44:08.425Z,38.85
2023-02-01T05:46:36.282Z,39.78
2023-02-01T05:49:03.215Z,40.05
2023-02-01T05:51:29.727Z,40.67
2023-02-01T05:53:56.117Z,38.47
2023-02-01T05:56:22.672Z,43.53
2023-02-01T05:58:49.081Z,38.33
2023-02-01T06:01:15.488Z,32.67
2023-02-01T06:03:41.900Z,49.42
2023-02-01T06:06:08.350Z,46.13
2023-02-01T06:08:34.779Z,38.92
2023-02-01T06:11:05.785Z,45.83
2023-02-01T06:13:34.594Z,46.60
2023-02-01T06:16:04.652Z,57.42
2023-02-01T06:18:45.477Z,42.47
2023-02-01T06:21:16.024Z,52.58
2023-02-01T06:23:54.030Z,47.67
2023-02-01T06:26:21.959Z,47.75
2023-02-01T06:28:48.578Z,45.35
2023-02-01T06:31:15.127Z,49.28
2023-02-01T06:33:47.669Z,41.05
2023-02-01T06:36:25.161Z,44.45
2023-02-01T06:39:14.832Z,48.75
2023-02-01T06:41:41.490Z,46.50
2023-02-01T06:44:39.708Z,44.17
2023-02-01T06:47:10.699Z,42.42
2023-02-01T06:49:37.168Z,55.22
2023-02-01T06:52:03.704Z,53.15
2023-02-01T06:54:35.965Z,53.10
2023-02-01T06:57:02.410Z,64.57
2023-02-01T06:59:29.142Z,63.28
2023-02-01T07:01:55.595Z,66.57
2023-02-01T07:04:31.243Z,53.92
2023-02-01T07:06:57.749Z,68.15
2023-02-01T07:09:27.828Z,72.00
2023-02-01T07:11:57.291Z,77.00
2023-02-01T07:14:34.294Z,56.90
2023-02-01T07:19:53.712Z,65.55
2023-02-01T07:22:38.171Z,79.82
2023-02-01T07:27:57.190Z,72.07
2023-02-01T07:30:24.770Z,65.72
2023-02-01T07:32:51.935Z,64.95
2023-02-01T07:38:19.079Z,76.05
2023-02-01T07:40:48.291Z,71.53
2023-02-01T07:43:18.246Z,79.50
2023-02-01T07:45:52.902Z,68.55
2023-02-01T07:48:42.163Z,68.45
2023-02-01T07:51:17.975Z,75.05
2023-02-01T07:53:56.452Z,64.00
2023-02-01T07:56:23.548Z,72.38
2023-02-01T07:58:57.153Z,87.40
2023-02-01T08:01:29.457Z,61.35
2023-02-01T08:04:06.801Z,65.45
2023-02-01T08:06:35.499Z,70.35
2023-02-01T08:09:02.346Z,77.70
2023-02-01T08:11:29.065Z,77.93
2023-02-01T08:13:55.716Z,74.22
2023-02-01T08:16:22.634Z,81.15
2023-02-01T08:18:51.881Z,70.47
2023-02-01T08:21:22.932Z,70.30
2023-02-01T08:23:49.936Z,82.40
2023-02-01T08:26:16.332Z,76.22
2023-02-01T08:28:45.332Z,72.03
2023-02-01T08:31:15.800Z,87.55
2023-02-01T08:33:43.779Z,75.40
2023-02-01T08:36:11.871Z,71.70
2023-02-01T08:38:40.423Z,82.40
2023-02-01T08:41:13.609Z,70.28
2023-02-01T08:43:42.311Z,66.18
2023-02-01T08:46:12.726Z,72.72
2023-02-01T08:48:41.447Z,58.33
2023-02-01T08:51:15.743Z,61.22
2023-02-01T08:53:42.537Z,56.97
2023-02-01T08:56:11.248Z,57.00
2023-02-01T08:58:37.994Z,65.05
2023-02-01T09:01:10.125Z,63.83
2023-02-01T09:03:36.858Z,68.40
2023-02-01T09:06:09.091Z,63.42
2023-02-01T09:08:38.053Z,64.40
2023-02-01T09:11:07.992Z,58.15
2023-02-01T09:13:37.440Z,69.45
2023-02-01T09:16:05.170Z,64.55
2023-02-01T09:18:31.750Z,65.95
2023-02-01T09:20:58.285Z,67.22
2023-02-01T09:23:27.680Z,58.75
2023-02-01T09:25:54.124Z,50.13
2023-02-01T09:28:20.921Z,49.00
2023-02-01T09:30:47.575Z,49.42
2023-02-01T09:33:14.098Z,58.40
2023-02-01T09:35:40.969Z,55.03
2023-02-01T09:38:32.886Z,59.67
2023-02-01T09:41:04.985Z,54.53
2023-02-01T09:43:43.546Z,57.30
2023-02-01T09:46:52.350Z,52.15
2023-02-01T09:49:30.229Z,54.00
2023-02-01T09:51:59.683Z,58.63
2023-02-01T09:54:44.462Z,50.03
2023-02-01T09:57:21.886Z,52.17
2023-02-01T09:59:56.031Z,53.17
2023-02-01T10:02:28.958Z,53.35
2023-02-01T10:04:58.168Z,49.47
2023-02-01T10:07:48.976Z,51.97
2023-02-01T10:10:39.438Z,41.40
2023-02-01T10:13:29.818Z,51.20
2023-02-01T10:16:17.566Z,51.45
2023-02-01T10:18:52.935Z,47.47
2023-02-01T10:21:22.339Z,53.70
2023-02-01T10:24:17.331Z,53.63
2023-02-01T10:26:52.133Z,49.28
2023-02-01T10:29:25.644Z,55.40
2023-02-01T10:31:53.188Z,49.45
2023-02-01T10:34:25.865Z,47.25
2023-02-01T10:37:02.139Z,49.67
2023-02-01T10:39:28.912Z,45.20
2023-02-01T10:41:57.119Z,50.10
2023-02-01T10:44:28.636Z,46.92
2023-02-01T10:49:35.400Z,46.88
2023-02-01T10:52:10.749Z,57.13
2023-02-01T10:54:39.616Z,46.53
2023-02-01T10:57:11.257Z,45.28
2023-02-01T10:59:38.520Z,40.85
2023-02-01T11:02:27.344Z,52.88
2023-02-01T11:05:11.127Z,45.80
2023-02-01T11:07:38.685Z,44.65
2023-02-01T11:10:05.761Z,42.33
2023-02-01T11:12:36.822Z,47.38
2023-02-01T11:15:23.710Z,81.60
2023-02-01T11:17:52.804Z,44.72
2023-02-01T11:20:35.468Z,36.85
2023-02-01T11:23:02.488Z,38.95
2023-02-01T11:25:29.448Z,42.30
2023-02-01T11:27:57.429Z,42.17
2023-02-01T11:30:33.789Z,35.38
2023-02-01T11:33:01.654Z,49.80
2023-02-01T11:35:30.671Z,41.67
2023-02-01T11:37:59.983Z,40.35
2023-02-01T11:40:30.304Z,40.63
2023-02-01T11:43:07.848Z,41.92
2023-02-01T11:45:35.914Z,51.80
2023-02-01T11:48:02.555Z,45.30
2023-02-01T11:50:48.535Z,41.88
2023-02-01T11:53:26.907Z,44.78
2023-02-01T11:56:08.197Z,45.45
2023-02-01T11:58:51.670Z,39.80
2023-02-01T12:01:43.030Z,36.78
2023-02-01T12:04:24.624Z,44.38
2023-02-01T12:09:32.235Z,42.17
2023-02-01T12:12:16.824Z,39.70
2023-02-01T12:14:43.211Z,44.60
2023-02-01T12:17:34.413Z,39.92
2023-02-01T12:20:41.308Z,42.40
2023-02-01T12:23:18.812Z,42.70
2023-02-01T12:26:19.658Z,37.03
2023-02-01T12:29:23.708Z,40.07
2023-02-01T12:32:23.115Z,40.08
2023-02-01T12:35:23.650Z,37.72
2023-02-01T12:38:38.829Z,37.17
2023-02-01T12:41:33.377Z,36.60
2023-02-01T12:44:12.132Z,46.03
2023-02-01T12:46:44.698Z,38.97
2023-02-01T12:49:31.631Z,38.65
2023-02-01T12:52:11.978Z,44.03
2023-02-01T12:54:47.539Z,34.67
2023-02-01T12:57:34.755Z,36.75
2023-02-01T13:00:34.164Z,33.03
2023-02-01T13:03:33.641Z,37.08
2023-02-01T13:06:08.121Z,38.70
2023-02-01T13:08:55.004Z,36.08
2023-02-01T13:11:50.033Z,33.92
2023-02-01T13:14:19.940Z,37.22
2023-02-01T13:16:53.432Z,39.65
2023-02-01T13:19:31.499Z,29.48
2023-02-01T13:22:08.605Z,28.83
2023-02-01T13:24:48.525Z,31.15
2023-02-01T13:27:19.116Z,32.35
2023-02-01T13:29:56.233Z,28.10
2023-02-01T13:33:50.854Z,28.27
2023-02-01T13:36:32.382Z,33.60
2023-02-01T13:39:23.901Z,27.27
2023-02-01T13:42:06.233Z,22.05
2023-02-01T13:44:43.807Z,23.70
2023-02-01T13:47:30.966Z,28.60
2023-02-01T13:50:04.865Z,23.13
2023-02-01T13:52:49.950Z,25.60
2023-02-01T13:55:32.446Z,23.42
2023-02-01T13:58:22.644Z,21.23
2023-02-01T14:00:57.302Z,20.10
2023-02-01T14:03:50.635Z,18.33
2023-02-01T14:06:44.547Z,34.75
2023-02-01T14:09:14.501Z,18.23
2023-02-01T14:11:54.556Z,18.50
2023-02-01T14:14:24.452Z,20.83
2023-02-01T14:16:53.930Z,12.98
2023-02-01T14:19:26.327Z,15.00
2023-02-01T14:22:01.462Z,9.40
2023-02-01T14:24:29.609Z,13.73
2023-02-01T14:27:18.363Z,13.60
2023-02-01T14:29:59.472Z,12.35
2023-02-01T14:32:32.148Z,10.18
2023-02-01T14:35:02.764Z,14.25
2023-02-01T14:37:33.631Z,12.52
2023-02-01T14:40:15.330Z,11.60
2023-02-01T14:42:44.894Z,8.93
2023-02-01T14:45:23.906Z,10.25
2023-02-01T14:47:53.335Z,13.90
2023-02-01T14:50:37.637Z,7.43
2023-02-01T14:53:13.494Z,10.23
2023-02-01T14:55:59.799Z,9.93
2023-02-01T14:58:35.349Z,7.82
2023-02-01T15:01:06.665Z,9.05
2023-02-01T15:06:26.358Z,7.55
2023-02-01T15:09:00.419Z,12.75
2023-02-01T15:11:26.997Z,9.43
2023-02-01T15:13:55.629Z,16.27
2023-02-01T15:16:25.647Z,9.60
2023-02-01T15:19:09.706Z,12.95
2023-02-01T15:21:49.700Z,10.90
2023-02-01T15:24:22.988Z,14.55
2023-02-01T15:26:49.959Z,7.00
2023-02-01T15:29:17.560Z,7.30
2023-02-01T15:31:47.719Z,9.63
2023-02-01T15:34:14.962Z,8.90
2023-02-01T15:36:56.639Z,13.73
2023-02-01T15:39:27.003Z,14.35
2023-02-01T15:41:57.871Z,13.05
2023-02-01T15:44:38.392Z,6.53
2023-02-01T15:47:20.915Z,14.10
2023-02-01T15:49:52.255Z,11.05
2023-02-01T15:54:50.514Z,11.77
2023-02-01T15:57:33.928Z,12.98
2023-02-01T16:00:05.030Z,10.85
2023-02-01T16:02:53.848Z,12.60
2023-02-01T16:05:41.336Z,19.27
2023-02-01T16:08:17.043Z,13.00
2023-02-01T16:10:49.280Z,12.55
2023-02-01T16:13:17.717Z,11.95
2023-02-01T16:15:44.577Z,10.00
2023-02-01T16:18:12.042Z,8.43
2023-02-01T16:20:40.895Z,12.32
2023-02-01T16:23:09.188Z,13.57
2023-02-01T16:25:36.685Z,8.80
2023-02-01T16:28:03.361Z,13.68
2023-02-01T16:30:29.898Z,24.05
2023-02-01T16:32:58.814Z,11.23
2023-02-01T16:35:32.338Z,8.63
2023-02-01T16:37:59.677Z,11.63
2023-02-01T16:40:26.329Z,9.48
2023-02-01T16:42:58.825Z,8.45
2023-02-01T16:45:25.757Z,6.82
2023-02-01T16:47:55.612Z,10.70
2023-02-01T16:50:24.524Z,12.57
2023-02-01T16:52:52.541Z,11.32
2023-02-01T16:55:22.714Z,7.72
2023-02-01T16:57:49.784Z,14.52
2023-02-01T17:00:25.490Z,11.55
2023-02-01T17:02:53.725Z,16.05
2023-02-01T17:05:20.242Z,9.73
2023-02-01T17:07:46.845Z,13.10
2023-02-01T17:10:34.015Z,9.90
2023-02-01T17:13:01.111Z,10.60
2023-02-01T17:15:34.795Z,16.55
2023-02-01T17:18:02.739Z,12.65
2023-02-01T17:20:32.873Z,12.57
2023-02-01T17:22:59.766Z,13.30
2023-02-01T17:25:27.117Z,13.38
2023-02-01T17:27:53.750Z,11.77
2023-02-01T17:30:20.294Z,7.72
2023-02-01T17:32:46.794Z,10.45
2023-02-01T17:35:25.796Z,7.53
2023-02-01T17:37:58.444Z,9.05
2023-02-01T17:40:30.191Z,11.95
2023-02-01T17:42:58.061Z,10.02
2023-02-01T17:45:24.803Z,9.10
2023-02-01T17:47:51.388Z,13.25
2023-02-01T17:50:18.051Z,10.32
2023-02-01T17:52:44.559Z,12.85
2023-02-01T17:55:23.448Z,9.20
2023-02-01T17:57:50.524Z,12.52
2023-02-01T18:00:18.520Z,15.27
2023-02-01T18:02:45.462Z,8.18
2023-02-01T18:05:16.657Z,9.88
2023-02-01T18:07:43.057Z,7.20
2023-02-01T18:10:11.291Z,15.77
2023-02-01T18:12:39.097Z,10.40
2023-02-01T18:15:21.133Z,9.68
2023-02-01T18:17:47.935Z,7.15
2023-02-01T18:20:20.933Z,9.50
2023-02-01T18:22:50.968Z,15.52
2023-02-01T18:25:26.565Z,7.35
2023-02-01T18:27:55.016Z,8.20
2023-02-01T18:30:23.414Z,7.47
2023-02-01T18:32:50.134Z,7.13
2023-02-01T18:35:31.406Z,7.50
2023-02-01T18:37:58.754Z,7.50
2023-02-01T18:40:34.470Z,12.70
2023-02-01T18:43:01.180Z,10.60
2023-02-01T18:45:37.660Z,13.95
2023-02-01T18:48:06.072Z,9.20
2023-02-01T18:50:35.315Z,17.85
2023-02-01T18:53:04.644Z,7.78
2023-02-01T18:55:34.500Z,8.82
2023-02-01T18:58:03.120Z,11.75
2023-02-01T19:00:29.730Z,9.82
2023-02-01T19:02:56.488Z,6.07
2023-02-01T19:05:23.357Z,14.05
2023-02-01T19:07:50.429Z,6.80
2023-02-01T19:10:21.244Z,9.63
2023-02-01T19:12:48.822Z,8.45
2023-02-01T19:15:15.836Z,10.18
2023-02-01T19:17:44.933Z,6.43
2023-02-01T19:20:14.875Z,8.18
2023-02-01T19:22:41.677Z,4.80
2023-02-01T19:25:13.103Z,7.45
2023-02-01T19:30:06.473Z,7.40
2023-02-01T19:32:33.005Z,6.95
2023-02-01T19:34:59.471Z,13.70
2023-02-01T19:37:25.989Z,7.88
2023-02-01T19:39:52.421Z,11.00
2023-02-01T19:42:19.078Z,7.10
2023-02-01T19:44:45.567Z,9.48
2023-02-01T19:47:12.108Z,11.40
2023-02-01T19:49:38.629Z,16.52
2023-02-01T19:52:05.344Z,10.70
2023-02-01T19:54:31.768Z,6.90
2023-02-01T19:56:58.164Z,6.53
2023-02-01T19:59:24.628Z,7.60
2023-02-01T20:01:51.566Z,20.65
2023-02-01T20:04:18.718Z,10.57
2023-02-01T20:06:49.320Z,8.00
2023-02-01T20:09:21.864Z,6.10
2023-02-01T20:11:49.398Z,8.38
2023-02-01T20:14:16.410Z,8.00
2023-02-01T20:16:43.080Z,8.35
2023-02-01T20:19:10.701Z,6.93
2023-02-01T20:21:38.633Z,6.80
2023-02-01T20:24:05.856Z,6.88
2023-02-01T20:26:34.475Z,4.82
2023-02-01T20:29:02.136Z,10.23
2023-02-01T20:31:29.747Z,5.72
2023-02-01T20:34:00.916Z,6.85
2023-02-01T20:36:28.796Z,9.38
2023-02-01T20:38:55.812Z,6.07
2023-02-01T20:41:23.132Z,9.18
2023-02-01T20:43:50.022Z,10.68
2023-02-01T20:46:17.109Z,7.50
2023-02-01T20:48:48.387Z,6.72
2023-02-01T20:51:17.184Z,11.07
2023-02-01T20:53:44.116Z,6.78
2023-02-01T20:56:12.724Z,7.93
2023-02-01T20:58:39.636Z,8.07
2023-02-01T21:01:06.831Z,8.48
2023-02-01T21:03:33.680Z,6.53
2023-02-01T21:06:01.126Z,8.18
2023-02-01T21:08:29.126Z,10.65
2023-02-01T21:10:57.449Z,9.20
2023-02-01T21:13:25.788Z,7.05
2023-02-01T21:15:52.569Z,7.28
2023-02-01T21:18:19.112Z,9.77
2023-02-01T21:20:47.210Z,10.60
2023-02-01T21:23:14.829Z,9.10
2023-02-01T21:25:42.393Z,7.68
2023-02-01T21:28:09.593Z,6.85
2023-02-01T21:30:36.783Z,7.55
2023-02-01T21:33:03.526Z,12.00
2023-02-01T21:35:30.318Z,6.45
2023-02-01T21:37:56.811Z,19.77
2023-02-01T21:40:23.353Z,11.23
2023-02-01T21:42:49.885Z,12.43
2023-02-01T21:45:17.572Z,9.32
2023-02-01T21:47:44.337Z,8.52
2023-02-01T21:50:17.024Z,15.07
2023-02-01T21:52:43.894Z,11.65
2023-02-01T21:55:11.160Z,8.93
2023-02-01T21:57:37.604Z,9.13
2023-02-01T22:00:06.052Z,6.45
2023-02-01T22:02:32.569Z,10.02
2023-02-01T22:04:59.026Z,8.85
2023-02-01T22:07:25.543Z,8.18
2023-02-01T22:09:52.007Z,8.60
2023-02-01T22:12:18.766Z,8.55
2023-02-01T22:14:46.361Z,8.90
2023-02-01T22:17:13.538Z,10.52
2023-02-01T22:19:40.605Z,9.00
2023-02-01T22:22:07.126Z,8.45
2023-02-01T22:24:35.906Z,7.18
2023-02-01T22:27:14.317Z,14.93
2023-02-01T22:29:42.060Z,8.07
2023-02-01T22:32:08.809Z,9.43
2023-02-01T22:34:35.246Z,9.63
2023-02-01T22:37:01.660Z,12.10
2023-02-01T22:39:28.107Z,11.50
2023-02-01T22:41:54.536Z,6.43
2023-02-01T22:44:21.101Z,9.15
2023-02-01T22:46:47.545Z,9.52
2023-02-01T22:49:14.078Z,7.10
2023-02-01T22:51:40.794Z,8.40
2023-02-01T22:54:14.413Z,7.43
2023-02-01T22:56:40.850Z,11.48
2023-02-01T22:59:10.532Z,11.23
2023-02-01T23:01:36.971Z,9.45
2023-02-01T23:04:05.777Z,12.65
2023-02-01T23:06:33.730Z,11.05
2023-02-01T23:09:03.882Z,13.20
2023-02-01T23:11:31.596Z,9.73
2023-02-01T23:13:58.044Z,7.55
2023-02-01T23:16:24.756Z,8.73
2023-02-01T23:18:51.281Z,9.10
2023-02-01T23:21:20.630Z,10.07
2023-02-01T23:23:49.151Z,10.95
2023-02-01T23:26:16.384Z,7.47
2023-02-01T23:28:43.095Z,6.28
2023-02-01T23:31:11.191Z,7.47
2023-02-01T23:33:38.461Z,9.02
2023-02-01T23:36:08.051Z,7.95
2023-02-01T23:38:34.920Z,7.25
2023-02-01T23:41:04.107Z,8.85
2023-02-01T23:43:49.383Z,7.60
2023-02-01T23:46:16.869Z,13.15
2023-02-01T23:48:44.459Z,11.50
2023-02-01T23:51:12.021Z,13.18
2023-02-01T23:53:38.692Z,7.57
2023-02-01T23:56:06.259Z,9.23
2023-02-01T23:58:33.401Z,7.20
