createdAt,value
2022-11-25T03:59:31.243Z,475.00
2022-11-25T04:00:31.359Z,449.00
2022-11-25T04:01:31.554Z,449.00
2022-11-25T04:02:31.679Z,448.00
2022-11-25T04:03:31.787Z,448.00
2022-11-25T04:04:31.871Z,449.00
2022-11-25T04:05:32.020Z,449.00
2022-11-25T04:06:32.166Z,448.00
2022-11-25T04:07:32.317Z,448.00
2022-11-25T04:08:32.408Z,445.00
2022-11-25T04:09:32.540Z,446.00
2022-11-25T04:10:32.627Z,446.00
2022-11-25T04:11:32.749Z,444.00
2022-11-25T04:12:32.871Z,441.00
2022-11-25T04:13:32.966Z,442.00
2022-11-25T04:14:33.330Z,444.00
2022-11-25T04:15:33.292Z,445.00
2022-11-25T04:16:33.448Z,445.00
2022-11-25T04:17:33.546Z,444.00
2022-11-25T04:18:33.693Z,444.00
2022-11-25T04:19:33.767Z,443.00
2022-11-25T04:20:33.966Z,439.00
2022-11-25T04:21:34.047Z,439.00
2022-11-25T04:22:34.230Z,439.00
2022-11-25T04:23:34.337Z,439.00
2022-11-25T04:24:34.800Z,437.00
2022-11-25T04:25:34.567Z,438.00
2022-11-25T04:26:34.698Z,439.00
2022-11-25T04:27:34.786Z,442.00
2022-11-25T04:28:34.926Z,441.00
2022-11-25T04:29:35.065Z,439.00
2022-11-25T04:30:35.270Z,441.00
2022-11-25T04:31:35.340Z,440.00
2022-11-25T04:32:36.025Z,438.00
2022-11-25T04:33:35.657Z,439.00
2022-11-25T04:34:36.038Z,440.00
2022-11-25T04:35:35.878Z,439.00
2022-11-25T04:36:36.033Z,435.00
2022-11-25T04:37:36.219Z,436.00
2022-11-25T04:38:36.297Z,435.00
2022-11-25T04:39:36.473Z,435.00
2022-11-25T04:40:36.583Z,431.00
2022-11-25T04:41:36.672Z,431.00
2022-11-25T04:42:36.862Z,433.00
2022-11-25T04:43:36.943Z,434.00
2022-11-25T04:44:37.366Z,432.00
2022-11-25T04:46:06.209Z,431.00
2022-11-25T04:46:38.456Z,431.00
2022-11-25T04:47:37.472Z,433.00
2022-11-25T04:48:37.542Z,432.00
2022-11-25T04:49:37.693Z,434.00
2022-11-25T04:50:37.837Z,433.00
2022-11-25T04:51:37.982Z,433.00
2022-11-25T04:52:38.132Z,433.00
2022-11-25T04:53:38.288Z,431.00
2022-11-25T04:54:38.407Z,431.00
2022-11-25T04:55:38.575Z,435.00
2022-11-25T04:56:38.661Z,437.00
2022-11-25T04:57:38.821Z,434.00
2022-11-25T04:58:38.981Z,436.00
2022-11-25T04:59:39.130Z,436.00
2022-11-25T05:00:39.285Z,438.00
2022-11-25T05:01:39.485Z,437.00
2022-11-25T05:02:40.610Z,436.00
2022-11-25T05:03:43.559Z,434.00
2022-11-25T05:04:40.823Z,435.00
2022-11-25T05:05:39.961Z,434.00
2022-11-25T05:06:40.052Z,433.00
2022-11-25T05:07:40.269Z,433.00
2022-11-25T05:08:40.393Z,432.00
2022-11-25T05:09:40.501Z,430.00
2022-11-25T05:10:40.639Z,431.00
2022-11-25T05:11:40.788Z,433.00
2022-11-25T05:12:40.945Z,434.00
2022-11-25T05:13:41.079Z,433.00
2022-11-25T05:14:41.208Z,434.00
2022-11-25T05:15:41.374Z,432.00
2022-11-25T05:16:41.568Z,432.00
2022-11-25T05:17:41.607Z,433.00
2022-11-25T05:18:41.761Z,436.00
2022-11-25T05:19:41.897Z,435.00
2022-11-25T05:20:43.008Z,437.00
2022-11-25T05:21:42.201Z,435.00
2022-11-25T05:22:42.307Z,437.00
2022-11-25T05:23:42.406Z,438.00
2022-11-25T05:24:42.548Z,436.00
2022-11-25T05:25:42.741Z,435.00
2022-11-25T05:26:42.836Z,435.00
2022-11-25T05:27:42.970Z,440.00
2022-11-25T05:28:43.117Z,440.00
2022-11-25T05:29:43.268Z,441.00
2022-11-25T05:30:43.484Z,443.00
2022-11-25T05:31:43.546Z,442.00
2022-11-25T05:32:43.697Z,441.00
2022-11-25T05:33:43.855Z,439.00
2022-11-25T05:34:44.048Z,436.00
2022-11-25T05:35:44.106Z,433.00
2022-11-25T05:36:44.261Z,434.00
2022-11-25T05:37:44.394Z,433.00
2022-11-25T05:38:44.546Z,433.00
2022-11-25T05:39:44.717Z,433.00
2022-11-25T05:40:44.884Z,432.00
2022-11-25T05:41:44.983Z,435.00
2022-11-25T05:42:45.147Z,437.00
2022-11-25T05:43:45.356Z,439.00
2022-11-25T05:44:45.421Z,441.00
2022-11-25T05:45:45.578Z,441.00
2022-11-25T05:46:45.696Z,438.00
2022-11-25T05:47:45.784Z,434.00
2022-11-25T05:48:45.929Z,433.00
2022-11-25T05:49:47.019Z,432.00
2022-11-25T05:50:46.183Z,432.00
2022-11-25T05:51:46.337Z,429.00
2022-11-25T05:52:46.515Z,428.00
2022-11-25T05:53:46.562Z,429.00
2022-11-25T05:54:46.731Z,428.00
2022-11-25T05:55:46.833Z,430.00
2022-11-25T05:56:47.001Z,429.00
2022-11-25T05:57:47.130Z,429.00
2022-11-25T05:58:47.357Z,429.00
2022-11-25T05:59:47.433Z,428.00
2022-11-25T06:00:47.595Z,429.00
2022-11-25T06:01:47.683Z,430.00
2022-11-25T06:02:48.857Z,433.00
2022-11-25T06:03:49.043Z,432.00
2022-11-25T06:04:48.145Z,432.00
2022-11-25T06:05:48.254Z,433.00
2022-11-25T06:06:48.411Z,435.00
2022-11-25T06:07:48.566Z,433.00
2022-11-25T06:08:48.640Z,435.00
2022-11-25T06:09:48.773Z,434.00
2022-11-25T06:10:48.892Z,435.00
2022-11-25T06:11:49.031Z,437.00
2022-11-25T06:12:49.203Z,437.00
2022-11-25T06:13:49.340Z,435.00
2022-11-25T06:14:49.469Z,437.00
2022-11-25T06:15:49.661Z,437.00
2022-11-25T06:16:49.758Z,436.00
2022-11-25T06:17:49.929Z,435.00
2022-11-25T06:18:50.040Z,438.00
2022-11-25T06:19:50.180Z,441.00
2022-11-25T06:20:50.312Z,441.00
2022-11-25T06:21:50.401Z,443.00
2022-11-25T06:22:50.522Z,444.00
2022-11-25T06:23:50.701Z,445.00
2022-11-25T06:24:59.001Z,446.00
2022-11-25T06:25:52.094Z,448.00
2022-11-25T06:26:51.337Z,450.00
2022-11-25T06:28:11.968Z,450.00
2022-11-25T06:28:52.377Z,449.00
2022-11-25T06:29:51.527Z,447.00
2022-11-25T06:30:51.690Z,448.00
2022-11-25T06:31:51.768Z,446.00
2022-11-25T06:32:52.918Z,445.00
2022-11-25T06:33:52.129Z,446.00
2022-11-25T06:34:52.189Z,445.00
2022-11-25T06:35:52.347Z,446.00
2022-11-25T06:36:52.494Z,444.00
2022-11-25T06:37:53.473Z,445.00
2022-11-25T06:38:52.755Z,446.00
2022-11-25T06:39:52.795Z,449.00
2022-11-25T06:40:54.220Z,448.00
2022-11-25T06:41:53.186Z,447.00
2022-11-25T06:42:53.264Z,447.00
2022-11-25T06:43:53.569Z,447.00
2022-11-25T06:44:53.524Z,448.00
2022-11-25T06:45:53.733Z,448.00
2022-11-25T06:46:53.881Z,449.00
2022-11-25T06:47:54.015Z,447.00
2022-11-25T06:48:57.920Z,448.00
2022-11-25T06:49:54.275Z,450.00
2022-11-25T06:50:54.364Z,450.00
2022-11-25T06:51:54.923Z,450.00
2022-11-25T06:52:54.690Z,450.00
2022-11-25T06:53:57.767Z,451.00
2022-11-25T06:54:59.014Z,450.00
2022-11-25T06:55:55.265Z,448.00
2022-11-25T06:57:03.570Z,448.00
2022-11-25T06:58:35.328Z,449.00
2022-11-25T06:59:20.631Z,451.00
2022-11-25T07:01:22.690Z,474.00
2022-11-25T07:02:26.094Z,467.00
2022-11-25T07:03:20.571Z,468.00
2022-11-25T07:04:20.911Z,468.00
2022-11-25T07:05:21.022Z,467.00
2022-11-25T07:06:20.958Z,469.00
2022-11-25T07:07:22.046Z,470.00
2022-11-25T07:08:21.426Z,470.00
2022-11-25T07:09:21.534Z,471.00
2022-11-25T07:10:21.727Z,471.00
2022-11-25T07:11:21.683Z,472.00
2022-11-25T07:12:21.743Z,474.00
2022-11-25T07:13:22.982Z,474.00
2022-11-25T07:14:22.049Z,472.00
2022-11-25T07:15:22.192Z,472.00
2022-11-25T07:16:22.294Z,468.00
2022-11-25T07:17:22.388Z,468.00
2022-11-25T07:18:22.665Z,466.00
2022-11-25T07:19:22.821Z,464.00
2022-11-25T07:20:24.402Z,464.00
2022-11-25T07:21:22.993Z,466.00
2022-11-25T07:22:25.074Z,468.00
2022-11-25T07:23:23.201Z,464.00
2022-11-25T07:24:23.384Z,463.00
2022-11-25T07:25:27.892Z,464.00
2022-11-25T07:26:24.609Z,463.00
2022-11-25T07:27:24.637Z,462.00
2022-11-25T07:28:24.023Z,461.00
2022-11-25T07:31:29.105Z,462.00
2022-11-25T07:32:25.529Z,460.00
2022-11-25T07:33:24.598Z,459.00
2022-11-25T07:34:24.747Z,461.00
2022-11-25T07:35:24.892Z,461.00
2022-11-25T07:36:26.404Z,460.00
2022-11-25T07:37:25.976Z,458.00
2022-11-25T07:38:25.209Z,458.00
2022-11-25T07:39:31.051Z,457.00
2022-11-25T07:40:26.074Z,457.00
2022-11-25T07:41:27.609Z,457.00
2022-11-25T07:42:27.000Z,456.00
2022-11-25T07:43:31.525Z,456.00
2022-11-25T07:44:27.284Z,457.00
2022-11-25T07:45:26.527Z,456.00
2022-11-25T07:46:28.615Z,457.00
2022-11-25T07:47:27.661Z,455.00
2022-11-25T07:48:26.818Z,453.00
2022-11-25T07:49:27.007Z,451.00
2022-11-25T07:50:27.070Z,452.00
2022-11-25T07:51:27.137Z,451.00
2022-11-25T07:52:29.951Z,453.00
2022-11-25T07:53:27.385Z,454.00
2022-11-25T07:54:27.578Z,452.00
2022-11-25T07:55:29.530Z,453.00
2022-11-25T07:56:27.887Z,453.00
2022-11-25T07:57:28.690Z,454.00
2022-11-25T07:58:27.960Z,456.00
2022-11-25T07:59:28.115Z,456.00
2022-11-25T08:00:28.748Z,455.00
2022-11-25T08:01:33.664Z,453.00
2022-11-25T08:02:29.512Z,450.00
2022-11-25T08:03:28.857Z,448.00
2022-11-25T08:04:28.791Z,448.00
2022-11-25T08:05:28.898Z,450.00
2022-11-25T08:06:30.031Z,452.00
2022-11-25T08:07:36.176Z,449.00
2022-11-25T08:08:30.387Z,449.00
2022-11-25T08:09:29.638Z,449.00
2022-11-25T08:10:31.555Z,450.00
2022-11-25T08:11:31.446Z,451.00
2022-11-25T08:12:29.966Z,451.00
2022-11-25T08:13:30.214Z,450.00
2022-11-25T08:14:30.348Z,451.00
2022-11-25T08:15:30.552Z,450.00
2022-11-25T08:16:32.091Z,449.00
2022-11-25T08:17:30.752Z,449.00
2022-11-25T08:18:30.996Z,449.00
2022-11-25T08:19:31.574Z,448.00
2022-11-25T08:20:32.048Z,448.00
2022-11-25T08:21:32.777Z,449.00
2022-11-25T08:22:32.543Z,448.00
2022-11-25T08:23:31.604Z,446.00
2022-11-25T08:24:32.703Z,449.00
2022-11-25T08:25:31.915Z,449.00
2022-11-25T08:26:32.014Z,452.00
2022-11-25T08:27:36.309Z,452.00
2022-11-25T08:28:33.884Z,451.00
2022-11-25T08:29:34.106Z,452.00
2022-11-25T08:30:36.145Z,452.00
2022-11-25T08:31:32.783Z,451.00
2022-11-25T08:32:37.442Z,453.00
2022-11-25T08:33:38.114Z,452.00
2022-11-25T08:34:38.339Z,451.00
2022-11-25T08:35:44.414Z,452.00
2022-11-25T08:36:34.099Z,450.00
2022-11-25T08:37:35.388Z,449.00
2022-11-25T08:38:35.209Z,452.00
2022-11-25T08:39:51.689Z,455.00
2022-11-25T08:40:34.962Z,455.00
2022-11-25T08:41:35.416Z,457.00
2022-11-25T08:42:37.040Z,456.00
2022-11-25T08:43:35.376Z,456.00
2022-11-25T08:44:34.653Z,458.00
2022-11-25T08:45:36.179Z,458.00
2022-11-25T08:46:34.704Z,457.00
2022-11-25T08:47:36.456Z,457.00
2022-11-25T08:48:37.936Z,457.00
2022-11-25T08:49:40.866Z,455.00
2022-11-25T08:50:37.515Z,455.00
2022-11-25T08:51:35.565Z,452.00
2022-11-25T08:52:38.302Z,455.00
2022-11-25T08:53:36.870Z,456.00
2022-11-25T08:54:36.053Z,454.00
2022-11-25T08:55:39.432Z,454.00
2022-11-25T08:56:50.795Z,450.00
2022-11-25T08:57:40.580Z,449.00
2022-11-25T08:58:45.235Z,449.00
2022-11-25T08:59:36.881Z,449.00
2022-11-25T09:00:37.028Z,450.00
2022-11-25T09:01:37.092Z,452.00
2022-11-25T09:02:41.003Z,452.00
2022-11-25T09:03:38.687Z,453.00
2022-11-25T09:04:38.365Z,454.00
2022-11-25T09:05:41.638Z,454.00
2022-11-25T09:06:38.826Z,458.00
2022-11-25T09:07:37.763Z,459.00
2022-11-25T09:08:44.941Z,460.00
2022-11-25T09:09:43.117Z,460.00
2022-11-25T09:10:41.967Z,460.00
2022-11-25T09:11:41.390Z,461.00
2022-11-25T09:12:38.507Z,463.00
2022-11-25T09:13:38.498Z,464.00
2022-11-25T09:14:39.646Z,462.00
2022-11-25T09:15:52.169Z,461.00
2022-11-25T09:16:38.883Z,461.00
2022-11-25T09:17:39.933Z,462.00
2022-11-25T09:18:40.204Z,461.00
2022-11-25T09:19:50.430Z,458.00
2022-11-25T09:22:08.692Z,482.00
2022-11-25T09:23:12.094Z,477.00
2022-11-25T09:24:13.015Z,484.00
2022-11-25T09:25:09.785Z,485.00
2022-11-25T09:26:08.533Z,482.00
2022-11-25T09:27:07.172Z,479.00
2022-11-25T09:28:07.395Z,481.00
2022-11-25T09:29:07.472Z,478.00
2022-11-25T09:30:07.652Z,480.00
2022-11-25T09:31:09.367Z,481.00
2022-11-25T09:32:08.153Z,481.00
2022-11-25T09:33:08.942Z,485.00
2022-11-25T09:34:08.802Z,484.00
2022-11-25T09:35:09.318Z,483.00
2022-11-25T09:36:08.454Z,484.00
2022-11-25T09:37:09.558Z,483.00
2022-11-25T09:38:08.782Z,483.00
2022-11-25T09:39:09.551Z,484.00
2022-11-25T09:40:09.010Z,481.00
2022-11-25T09:41:09.191Z,479.00
2022-11-25T09:42:10.415Z,481.00
2022-11-25T09:43:11.315Z,478.00
2022-11-25T09:44:10.454Z,476.00
2022-11-25T09:45:10.482Z,474.00
2022-11-25T09:46:09.848Z,474.00
2022-11-25T09:47:11.379Z,475.00
2022-11-25T09:48:10.118Z,475.00
2022-11-25T09:49:10.215Z,474.00
2022-11-25T09:50:11.121Z,473.00
2022-11-25T09:51:10.351Z,476.00
2022-11-25T09:52:10.541Z,479.00
2022-11-25T09:53:10.730Z,482.00
2022-11-25T09:54:10.894Z,482.00
2022-11-25T09:55:10.896Z,480.00
2022-11-25T09:56:11.038Z,480.00
2022-11-25T09:57:12.059Z,481.00
2022-11-25T09:58:13.112Z,481.00
2022-11-25T09:59:11.819Z,481.00
2022-11-25T10:00:12.209Z,481.00
2022-11-25T10:01:11.623Z,479.00
2022-11-25T10:02:11.852Z,480.00
2022-11-25T10:13:35.772Z,497.00
2022-11-25T10:14:38.730Z,482.00
2022-11-25T10:15:38.059Z,485.00
2022-11-25T10:16:36.207Z,486.00
2022-11-25T10:17:38.275Z,483.00
2022-11-25T10:18:37.327Z,483.00
2022-11-25T10:19:36.833Z,479.00
2022-11-25T10:20:37.599Z,482.00
2022-11-25T10:21:37.822Z,482.00
2022-11-25T10:22:37.012Z,484.00
2022-11-25T10:23:38.318Z,487.00
2022-11-25T10:24:41.233Z,486.00
2022-11-25T10:25:40.192Z,484.00
2022-11-25T10:26:39.433Z,482.00
2022-11-25T10:27:43.125Z,479.00
2022-11-25T10:28:41.180Z,476.00
2022-11-25T10:29:44.393Z,477.00
2022-11-25T10:30:43.537Z,478.00
2022-11-25T10:31:39.823Z,478.00
2022-11-25T10:34:51.528Z,491.00
2022-11-25T10:36:09.954Z,490.00
2022-11-25T10:36:36.408Z,488.00
2022-11-25T10:37:35.118Z,492.00
2022-11-25T10:38:35.938Z,495.00
2022-11-25T10:39:34.142Z,494.00
2022-11-25T10:40:35.372Z,494.00
2022-11-25T10:41:34.577Z,493.00
2022-11-25T10:42:35.118Z,491.00
2022-11-25T10:43:35.698Z,492.00
2022-11-25T10:44:35.541Z,492.00
2022-11-25T10:45:42.107Z,490.00
2022-11-25T10:47:11.139Z,487.00
2022-11-25T10:47:37.136Z,485.00
2022-11-25T10:48:35.291Z,487.00
2022-11-25T10:49:39.670Z,487.00
2022-11-25T10:50:35.461Z,485.00
2022-11-25T10:51:44.009Z,486.00
2022-11-25T10:52:35.506Z,486.00
2022-11-25T10:53:35.615Z,484.00
2022-11-25T10:54:36.582Z,485.00
2022-11-25T10:55:35.896Z,487.00
2022-11-25T10:56:36.785Z,483.00
2022-11-25T10:57:36.168Z,485.00
2022-11-25T10:58:36.335Z,485.00
2022-11-25T10:59:36.470Z,484.00
2022-11-25T11:00:36.575Z,483.00
2022-11-25T11:01:36.693Z,483.00
2022-11-25T11:02:37.585Z,481.00
2022-11-25T11:03:37.003Z,481.00
2022-11-25T11:04:37.556Z,483.00
2022-11-25T11:05:37.352Z,486.00
2022-11-25T11:06:37.501Z,486.00
2022-11-25T11:07:37.668Z,487.00
2022-11-25T11:08:38.569Z,487.00
2022-11-25T11:09:38.639Z,486.00
2022-11-25T11:10:37.845Z,486.00
2022-11-25T11:11:37.963Z,482.00
2022-11-25T11:12:39.363Z,479.00
2022-11-25T11:13:38.329Z,477.00
2022-11-25T11:14:38.760Z,474.00
2022-11-25T11:15:38.549Z,471.00
2022-11-25T11:16:38.657Z,471.00
2022-11-25T11:17:38.777Z,473.00
2022-11-25T11:18:38.839Z,473.00
2022-11-25T11:19:38.993Z,471.00
2022-11-25T11:20:40.110Z,471.00
2022-11-25T11:21:39.259Z,471.00
2022-11-25T11:22:39.552Z,471.00
2022-11-25T11:23:40.333Z,469.00
2022-11-25T11:24:39.872Z,469.00
2022-11-25T11:25:39.749Z,471.00
2022-11-25T11:26:42.350Z,469.00
2022-11-25T11:27:40.226Z,470.00
2022-11-25T11:28:41.153Z,472.00
2022-11-25T11:29:40.441Z,472.00
2022-11-25T11:30:41.272Z,472.00
2022-11-25T11:31:41.398Z,473.00
2022-11-25T11:32:40.957Z,473.00
2022-11-25T11:33:41.791Z,473.00
2022-11-25T11:34:41.200Z,471.00
2022-11-25T11:35:42.075Z,471.00
2022-11-25T11:36:41.490Z,470.00
2022-11-25T11:37:41.541Z,468.00
2022-11-25T11:38:41.689Z,469.00
2022-11-25T11:39:41.863Z,471.00
2022-11-25T11:40:41.939Z,474.00
2022-11-25T11:41:43.725Z,475.00
2022-11-25T11:42:42.370Z,475.00
2022-11-25T11:43:43.216Z,472.00
2022-11-25T11:44:42.744Z,470.00
2022-11-25T11:45:42.663Z,468.00
2022-11-25T11:46:42.875Z,468.00
2022-11-25T11:47:42.988Z,466.00
2022-11-25T11:48:43.092Z,466.00
2022-11-25T11:49:43.250Z,468.00
2022-11-25T11:50:43.354Z,472.00
2022-11-25T11:51:44.511Z,475.00
2022-11-25T11:52:43.751Z,475.00
2022-11-25T11:53:43.782Z,475.00
2022-11-25T11:54:44.030Z,476.00
2022-11-25T11:55:44.147Z,478.00
2022-11-25T11:56:44.221Z,474.00
2022-11-25T11:57:44.508Z,473.00
2022-11-25T11:58:44.506Z,472.00
2022-11-25T11:59:44.602Z,468.00
2022-11-25T12:00:44.869Z,466.00
2022-11-25T12:01:45.987Z,464.00
2022-11-25T12:02:45.233Z,464.00
2022-11-25T12:03:47.975Z,466.00
2022-11-25T12:04:46.567Z,469.00
2022-11-25T12:05:46.286Z,471.00
2022-11-25T12:06:46.484Z,470.00
2022-11-25T12:07:45.761Z,470.00
2022-11-25T12:08:45.836Z,471.00
2022-11-25T12:09:47.073Z,469.00
2022-11-25T12:10:46.185Z,470.00
2022-11-25T12:11:47.227Z,471.00
2022-11-25T12:12:46.386Z,470.00
2022-11-25T12:13:46.576Z,469.00
2022-11-25T12:14:46.740Z,469.00
2022-11-25T12:15:47.879Z,468.00
2022-11-25T12:16:48.152Z,469.00
2022-11-25T12:17:53.150Z,471.00
2022-11-25T12:18:57.779Z,472.00
2022-11-25T12:19:50.015Z,473.00
2022-11-25T12:20:54.424Z,471.00
2022-11-25T12:21:49.887Z,473.00
2022-11-25T12:22:48.494Z,475.00
2022-11-25T12:23:48.660Z,474.00
2022-11-25T12:24:48.352Z,475.00
2022-11-25T12:25:48.974Z,478.00
2022-11-25T12:26:48.475Z,477.00
2022-11-25T12:27:48.672Z,477.00
2022-11-25T12:28:49.963Z,478.00
2022-11-25T12:29:49.622Z,478.00
2022-11-25T12:30:49.513Z,479.00
2022-11-25T12:31:49.081Z,479.00
2022-11-25T12:32:49.191Z,478.00
2022-11-25T12:33:49.203Z,475.00
2022-11-25T12:34:49.323Z,476.00
2022-11-25T12:35:50.647Z,474.00
2022-11-25T12:36:49.586Z,475.00
2022-11-25T12:37:50.279Z,477.00
2022-11-25T12:38:49.819Z,478.00
2022-11-25T12:39:49.941Z,479.00
2022-11-25T12:40:50.127Z,480.00
2022-11-25T12:41:50.239Z,481.00
2022-11-25T12:42:50.405Z,481.00
2022-11-25T12:43:50.512Z,481.00
2022-11-25T12:44:50.737Z,480.00
2022-11-25T12:45:50.914Z,480.00
2022-11-25T12:46:51.029Z,482.00
2022-11-25T12:47:51.750Z,480.00
2022-11-25T12:48:52.220Z,478.00
2022-11-25T12:49:51.430Z,477.00
2022-11-25T12:50:51.540Z,478.00
2022-11-25T12:51:51.739Z,479.00
2022-11-25T12:52:52.782Z,479.00
2022-11-25T12:53:51.991Z,479.00
2022-11-25T12:54:52.147Z,479.00
2022-11-25T12:55:52.240Z,479.00
2022-11-25T12:56:52.400Z,478.00
2022-11-25T12:57:52.519Z,478.00
2022-11-25T12:58:52.629Z,477.00
2022-11-25T13:00:06.008Z,477.00
2022-11-25T13:00:53.849Z,474.00
2022-11-25T13:01:53.086Z,474.00
2022-11-25T13:02:53.129Z,474.00
2022-11-25T13:03:53.273Z,473.00
2022-11-25T13:04:53.348Z,475.00
2022-11-25T13:05:53.498Z,476.00
2022-11-25T13:06:53.667Z,474.00
2022-11-25T13:07:53.941Z,474.00
2022-11-25T13:08:53.965Z,475.00
2022-11-25T13:09:54.096Z,474.00
2022-11-25T13:10:54.258Z,475.00
2022-11-25T13:11:54.680Z,476.00
2022-11-25T13:12:54.936Z,477.00
2022-11-25T13:13:55.065Z,476.00
2022-11-25T13:14:55.110Z,478.00
2022-11-25T13:15:55.427Z,478.00
2022-11-25T13:16:55.664Z,480.00
2022-11-25T13:17:55.530Z,480.00
2022-11-25T13:18:55.448Z,480.00
2022-11-25T13:19:55.500Z,479.00
2022-11-25T13:20:55.655Z,479.00
2022-11-25T13:21:55.835Z,481.00
2022-11-25T13:22:55.966Z,477.00
2022-11-25T13:23:56.145Z,474.00
2022-11-25T13:24:56.246Z,472.00
2022-11-25T13:25:56.418Z,471.00
2022-11-25T13:26:56.599Z,471.00
2022-11-25T13:27:56.694Z,470.00
2022-11-25T13:28:56.807Z,472.00
2022-11-25T13:29:56.905Z,468.00
2022-11-25T13:30:57.068Z,471.00
2022-11-25T13:31:59.411Z,472.00
2022-11-25T13:32:57.350Z,473.00
2022-11-25T13:33:57.456Z,475.00
2022-11-25T13:34:57.565Z,476.00
2022-11-25T13:35:57.729Z,478.00
2022-11-25T13:36:57.835Z,478.00
2022-11-25T13:37:57.993Z,477.00
2022-11-25T13:38:58.116Z,476.00
2022-11-25T13:39:58.246Z,473.00
2022-11-25T13:40:58.383Z,474.00
2022-11-25T13:41:58.486Z,473.00
2022-11-25T13:42:58.653Z,476.00
2022-11-25T13:44:01.922Z,475.00
2022-11-25T13:44:58.903Z,476.00
2022-11-25T13:45:59.081Z,476.00
2022-11-25T13:46:59.194Z,477.00
2022-11-25T13:47:59.285Z,476.00
2022-11-25T13:48:59.473Z,473.00
2022-11-25T13:49:59.524Z,472.00
2022-11-25T13:51:14.934Z,471.00
2022-11-25T13:52:00.783Z,469.00
2022-11-25T13:52:59.967Z,473.00
2022-11-25T13:54:00.076Z,474.00
2022-11-25T13:55:00.213Z,473.00
2022-11-25T13:56:00.342Z,473.00
2022-11-25T13:57:00.470Z,472.00
2022-11-25T13:58:00.564Z,472.00
2022-11-25T13:59:00.661Z,475.00
2022-11-25T14:00:00.781Z,476.00
2022-11-25T14:01:00.891Z,475.00
2022-11-25T14:02:01.040Z,476.00
2022-11-25T14:03:01.305Z,477.00
2022-11-25T14:04:01.310Z,479.00
2022-11-25T14:05:01.443Z,476.00
2022-11-25T14:06:01.550Z,476.00
2022-11-25T14:07:01.669Z,478.00
2022-11-25T14:08:01.860Z,478.00
2022-11-25T14:09:01.910Z,481.00
2022-11-25T14:10:02.038Z,481.00
2022-11-25T14:11:02.216Z,480.00
2022-11-25T14:12:02.332Z,480.00
2022-11-25T14:13:02.409Z,480.00
2022-11-25T14:14:02.612Z,480.00
2022-11-25T14:15:02.778Z,479.00
2022-11-25T14:16:06.985Z,475.00
2022-11-25T14:17:03.009Z,475.00
2022-11-25T14:18:03.099Z,475.00
2022-11-25T14:19:35.070Z,475.00
2022-11-25T14:20:04.419Z,475.00
2022-11-25T14:21:03.557Z,477.00
2022-11-25T14:22:03.721Z,477.00
2022-11-25T14:23:03.974Z,477.00
2022-11-25T14:24:04.057Z,478.00
2022-11-25T14:25:04.151Z,479.00
2022-11-25T14:26:11.671Z,478.00
2022-11-25T14:27:05.430Z,478.00
2022-11-25T14:28:04.589Z,478.00
2022-11-25T14:29:04.723Z,476.00
2022-11-25T14:30:04.906Z,475.00
2022-11-25T14:31:04.959Z,474.00
2022-11-25T14:32:05.036Z,475.00
2022-11-25T14:33:05.127Z,472.00
2022-11-25T14:34:05.297Z,473.00
2022-11-25T14:35:05.470Z,475.00
2022-11-25T14:36:05.608Z,476.00
2022-11-25T14:37:05.776Z,477.00
2022-11-25T14:38:05.946Z,478.00
2022-11-25T14:39:06.120Z,480.00
2022-11-25T14:40:06.247Z,476.00
2022-11-25T14:41:06.384Z,476.00
2022-11-25T14:42:06.498Z,475.00
2022-11-25T14:43:06.585Z,474.00
2022-11-25T14:44:06.756Z,473.00
2022-11-25T14:45:06.906Z,474.00
2022-11-25T14:46:07.181Z,476.00
2022-11-25T14:47:07.144Z,475.00
2022-11-25T14:48:07.255Z,476.00
2022-11-25T14:49:18.907Z,476.00
2022-11-25T14:51:08.574Z,474.00
2022-11-25T14:52:07.755Z,476.00
2022-11-25T14:53:07.834Z,475.00
2022-11-25T14:54:07.994Z,475.00
2022-11-25T14:55:08.149Z,476.00
2022-11-25T14:56:08.209Z,477.00
2022-11-25T14:57:08.418Z,475.00
2022-11-25T14:58:08.503Z,475.00
2022-11-25T14:59:08.657Z,476.00
2022-11-25T15:00:08.789Z,475.00
2022-11-25T15:01:08.935Z,475.00
2022-11-25T15:02:09.122Z,476.00
2022-11-25T15:03:09.177Z,478.00
2022-11-25T15:04:09.413Z,478.00
2022-11-25T15:05:09.494Z,476.00
2022-11-25T15:06:09.722Z,473.00
2022-11-25T15:07:09.770Z,470.00
2022-11-25T15:08:09.851Z,469.00
2022-11-25T15:09:10.015Z,470.00
2022-11-25T15:10:10.181Z,470.00
2022-11-25T15:11:11.282Z,472.00
2022-11-25T15:12:10.492Z,474.00
2022-11-25T15:13:10.673Z,474.00
2022-11-25T15:14:10.817Z,473.00
2022-11-25T15:15:10.911Z,472.00
2022-11-25T15:16:11.107Z,472.00
2022-11-25T15:17:11.205Z,477.00
2022-11-25T15:18:11.379Z,479.00
2022-11-25T15:19:11.473Z,477.00
2022-11-25T15:20:11.674Z,475.00
2022-11-25T15:21:11.763Z,475.00
2022-11-25T15:22:27.192Z,475.00
2022-11-25T15:23:13.017Z,475.00
2022-11-25T15:24:12.151Z,476.00
2022-11-25T15:25:12.260Z,477.00
2022-11-25T15:26:12.420Z,477.00
2022-11-25T15:27:12.614Z,477.00
2022-11-25T15:28:12.729Z,473.00
2022-11-25T15:29:12.896Z,473.00
2022-11-25T15:30:15.598Z,472.00
2022-11-25T15:31:13.132Z,473.00
2022-11-25T15:32:13.271Z,473.00
2022-11-25T15:33:13.342Z,474.00
2022-11-25T15:34:13.479Z,472.00
2022-11-25T15:35:13.659Z,474.00
2022-11-25T15:36:13.758Z,474.00
2022-11-25T15:37:13.949Z,472.00
2022-11-25T15:38:14.151Z,475.00
2022-11-25T15:39:14.227Z,476.00
2022-11-25T15:40:14.339Z,479.00
2022-11-25T15:41:14.499Z,477.00
2022-11-25T15:42:14.697Z,475.00
2022-11-25T15:43:14.857Z,475.00
2022-11-25T15:44:15.019Z,472.00
2022-11-25T15:45:15.110Z,473.00
2022-11-25T15:46:15.319Z,469.00
2022-11-25T15:47:15.433Z,468.00
2022-11-25T15:48:15.557Z,470.00
2022-11-25T15:49:15.731Z,469.00
2022-11-25T15:50:15.867Z,465.00
2022-11-25T15:51:16.105Z,464.00
2022-11-25T15:52:16.148Z,465.00
2022-11-25T15:53:20.727Z,465.00
2022-11-25T15:54:17.436Z,465.00
2022-11-25T15:55:16.543Z,465.00
2022-11-25T15:56:16.697Z,466.00
2022-11-25T15:57:16.776Z,466.00
2022-11-25T15:58:16.916Z,467.00
2022-11-25T15:59:17.095Z,466.00
2022-11-25T16:00:17.194Z,464.00
2022-11-25T16:01:17.430Z,466.00
2022-11-25T16:12:48.445Z,516.00
2022-11-25T16:13:48.545Z,489.00
2022-11-25T16:14:48.695Z,487.00
2022-11-25T16:15:48.805Z,490.00
2022-11-25T16:16:48.976Z,491.00
2022-11-25T16:17:49.024Z,489.00
2022-11-25T16:18:49.171Z,485.00
2022-11-25T16:19:49.352Z,485.00
2022-11-25T16:20:49.446Z,480.00
2022-11-25T16:21:49.592Z,481.00
2022-11-25T16:22:49.738Z,482.00
2022-11-25T16:23:49.894Z,483.00
2022-11-25T16:24:50.036Z,483.00
2022-11-25T16:25:50.147Z,483.00
2022-11-25T16:26:50.254Z,484.00
2022-11-25T16:27:50.376Z,484.00
2022-11-25T16:28:50.509Z,484.00
2022-11-25T16:29:50.644Z,485.00
2022-11-25T16:30:54.766Z,483.00
2022-11-25T16:31:51.983Z,480.00
2022-11-25T16:32:51.073Z,478.00
2022-11-25T16:33:51.224Z,477.00
2022-11-25T16:34:51.362Z,475.00
2022-11-25T16:35:51.515Z,476.00
2022-11-25T16:36:51.651Z,477.00
2022-11-25T16:37:51.809Z,476.00
2022-11-25T16:38:51.952Z,474.00
2022-11-25T16:39:52.105Z,477.00
2022-11-25T16:40:52.223Z,477.00
2022-11-25T16:41:52.423Z,478.00
2022-11-25T16:42:52.513Z,480.00
2022-11-25T16:43:52.650Z,479.00
2022-11-25T16:44:52.773Z,479.00
2022-11-25T16:45:52.987Z,479.00
2022-11-25T16:46:53.061Z,478.00
2022-11-25T16:47:53.204Z,477.00
2022-11-25T16:48:53.352Z,477.00
2022-11-25T16:49:53.493Z,477.00
2022-11-25T16:50:53.610Z,476.00
2022-11-25T16:51:53.790Z,476.00
2022-11-25T16:52:53.944Z,475.00
2022-11-25T16:53:54.076Z,475.00
2022-11-25T16:54:54.229Z,476.00
2022-11-25T16:55:54.379Z,477.00
2022-11-25T16:56:54.527Z,476.00
2022-11-25T16:57:54.698Z,477.00