createdAt,value
2023-04-21T00:03:56.485Z,51.40
2023-04-21T00:08:59.480Z,51.63
2023-04-21T00:14:02.950Z,51.77
2023-04-21T00:19:07.388Z,51.90
2023-04-21T00:24:10.530Z,51.91
2023-04-21T00:29:13.367Z,52.05
2023-04-21T00:34:16.305Z,52.14
2023-04-21T00:39:19.249Z,52.47
2023-04-21T00:44:22.316Z,52.54
2023-04-21T00:49:25.813Z,52.91
2023-04-21T00:54:28.718Z,52.89
2023-04-21T00:59:31.556Z,52.99
2023-04-21T01:04:39.080Z,53.51
2023-04-21T01:09:41.929Z,54.01
2023-04-21T01:14:44.771Z,53.99
2023-04-21T01:19:48.057Z,54.24
2023-04-21T01:24:51.903Z,54.61
2023-04-21T01:29:54.869Z,54.59
2023-04-21T01:34:59.812Z,54.49
2023-04-21T01:40:07.403Z,54.05
2023-04-21T01:45:11.239Z,53.81
2023-04-21T01:50:14.132Z,53.88
2023-04-21T01:55:17.246Z,54.03
2023-04-21T02:00:20.470Z,54.05
2023-04-21T02:05:23.318Z,54.49
2023-04-21T02:10:26.252Z,55.56
2023-04-21T02:15:29.178Z,56.89
2023-04-21T02:20:32.808Z,57.43
2023-04-21T02:25:35.623Z,57.99
2023-04-21T02:30:38.973Z,58.45
2023-04-21T02:35:42.883Z,58.59
2023-04-21T02:40:45.714Z,58.70
2023-04-21T02:45:48.608Z,59.06
2023-04-21T02:50:53.445Z,59.52
2023-04-21T02:55:56.414Z,59.12
2023-04-21T03:00:59.267Z,59.76
2023-04-21T03:06:04.865Z,59.91
2023-04-21T03:11:07.774Z,59.88
2023-04-21T03:16:10.714Z,59.98
2023-04-21T03:21:13.584Z,60.21
2023-04-21T03:26:16.772Z,60.07
2023-04-21T03:31:19.573Z,60.55
2023-04-21T03:36:22.505Z,60.63
2023-04-21T03:41:25.344Z,60.53
2023-04-21T03:46:28.319Z,60.93
2023-04-21T03:51:32.613Z,61.03
2023-04-21T03:56:35.852Z,61.33
2023-04-21T04:01:38.691Z,61.47
2023-04-21T04:06:41.914Z,61.60
2023-04-21T04:11:44.747Z,61.33
2023-04-21T04:16:47.675Z,61.19
2023-04-21T04:21:50.554Z,60.70
2023-04-21T04:26:55.053Z,60.18
2023-04-21T04:31:58.657Z,59.37
2023-04-21T04:37:02.461Z,58.85
2023-04-21T04:42:11.848Z,57.29
2023-04-21T04:47:14.683Z,55.95
2023-04-21T04:52:17.501Z,54.07
2023-04-21T04:57:20.649Z,52.58
2023-04-21T05:02:24.677Z,51.49
2023-04-21T05:07:27.848Z,50.89
2023-04-21T05:12:34.514Z,49.77
2023-04-21T05:17:37.458Z,48.18
2023-04-21T05:22:41.194Z,47.87
2023-04-21T05:27:44.029Z,46.97
2023-04-21T05:32:46.844Z,46.73
2023-04-21T05:37:49.733Z,46.99
2023-04-21T05:42:52.665Z,45.88
2023-04-21T05:47:55.581Z,45.10
2023-04-21T05:52:58.550Z,45.03
2023-04-21T05:58:01.822Z,44.89
2023-04-21T06:03:04.839Z,45.24
2023-04-21T06:08:07.921Z,45.29
2023-04-21T06:13:10.774Z,45.11
2023-04-21T06:18:13.671Z,45.19
2023-04-21T06:23:16.954Z,46.21
2023-04-21T06:28:19.770Z,45.97
2023-04-21T06:33:22.600Z,46.36
2023-04-21T06:38:25.467Z,45.94
2023-04-21T06:43:28.353Z,46.16
2023-04-21T06:48:31.407Z,45.70
2023-04-21T06:53:34.238Z,45.80
2023-04-21T06:58:37.060Z,46.37
2023-04-21T07:03:40.031Z,46.42
2023-04-21T07:08:43.192Z,47.28
2023-04-21T07:13:45.980Z,45.77
2023-04-21T07:18:48.821Z,43.57
2023-04-21T07:23:51.961Z,45.22
2023-04-21T07:28:55.674Z,43.66
2023-04-21T07:33:58.508Z,44.37
2023-04-21T07:39:01.336Z,44.08
2023-04-21T07:44:04.868Z,43.59
2023-04-21T07:49:07.976Z,44.05
2023-04-21T07:54:11.069Z,43.58
2023-04-21T07:59:13.880Z,43.65
2023-04-21T08:04:16.831Z,42.81
2023-04-21T08:09:20.066Z,42.09
2023-04-21T08:14:23.185Z,41.88
2023-04-21T08:19:26.141Z,41.05
2023-04-21T08:24:29.206Z,40.41
2023-04-21T08:29:32.012Z,40.54
2023-04-21T08:34:35.054Z,39.81
2023-04-21T08:39:37.874Z,38.83
2023-04-21T08:44:41.791Z,39.02
2023-04-21T08:49:45.490Z,38.47
2023-04-21T08:54:53.019Z,37.18
2023-04-21T08:59:55.911Z,37.93
2023-04-21T09:05:00.096Z,37.99
2023-04-21T09:10:05.621Z,37.78
2023-04-21T09:15:12.773Z,37.03
2023-04-21T09:20:20.222Z,36.37
2023-04-21T09:25:23.523Z,34.37
2023-04-21T09:30:26.914Z,32.69
2023-04-21T09:35:33.943Z,33.20
2023-04-21T09:40:37.143Z,33.23
2023-04-21T09:45:41.275Z,33.85
2023-04-21T09:55:56.771Z,33.84
2023-04-21T10:00:59.984Z,33.40
2023-04-21T10:06:03.035Z,33.87
2023-04-21T10:11:07.117Z,34.64
2023-04-21T10:16:11.108Z,35.04
2023-04-21T10:21:24.293Z,34.79
2023-04-21T10:26:33.012Z,34.74
2023-04-21T10:31:39.760Z,32.78
2023-04-21T10:36:46.150Z,32.92
2023-04-21T10:41:48.969Z,32.42
2023-04-21T10:46:54.004Z,33.58
2023-04-21T10:52:00.252Z,32.68
2023-04-21T10:57:08.219Z,32.62
2023-04-21T11:02:13.704Z,33.10
2023-04-21T11:07:19.910Z,32.95
2023-04-21T11:12:22.928Z,31.05
2023-04-21T11:17:26.681Z,32.18
2023-04-21T11:22:29.591Z,32.13
2023-04-21T11:27:32.407Z,32.87
2023-04-21T11:32:38.008Z,32.23
2023-04-21T11:37:41.285Z,31.56
2023-04-21T11:42:45.740Z,31.22
2023-04-21T11:47:49.050Z,30.87
2023-04-21T11:52:53.669Z,30.93
2023-04-21T11:57:58.196Z,30.90
2023-04-21T12:03:01.235Z,31.19
2023-04-21T12:08:06.450Z,31.17
2023-04-21T12:13:09.332Z,31.49
2023-04-21T12:18:16.564Z,31.94
2023-04-21T12:23:20.092Z,30.54
2023-04-21T12:28:22.907Z,30.07
2023-04-21T12:33:25.936Z,30.53
2023-04-21T12:38:28.893Z,31.02
2023-04-21T12:43:32.216Z,31.09
2023-04-21T12:48:34.953Z,31.23
2023-04-21T12:53:37.777Z,30.77
2023-04-21T12:58:40.720Z,30.33
2023-04-21T13:03:43.798Z,30.23
2023-04-21T13:08:46.783Z,30.52
2023-04-21T13:13:49.627Z,30.41
2023-04-21T13:18:52.523Z,29.65
2023-04-21T13:23:56.357Z,30.83
2023-04-21T13:28:59.197Z,30.87
2023-04-21T13:34:02.297Z,30.40
2023-04-21T13:39:05.876Z,29.66
2023-04-21T13:44:08.807Z,29.78
2023-04-21T13:49:11.654Z,30.04
2023-04-21T13:54:14.973Z,29.20
2023-04-21T13:59:17.702Z,30.31
2023-04-21T14:04:22.602Z,28.90
2023-04-21T14:09:26.243Z,29.26
2023-04-21T14:14:38.784Z,28.80
2023-04-21T14:19:42.040Z,28.18
2023-04-21T14:24:44.862Z,28.64
2023-04-21T14:29:47.823Z,28.04
2023-04-21T14:34:53.545Z,28.21
2023-04-21T14:39:56.583Z,28.87
2023-04-21T14:44:59.462Z,28.63
2023-04-21T14:50:02.368Z,27.87
2023-04-21T14:55:06.016Z,28.55
2023-04-21T15:00:10.714Z,28.95
2023-04-21T15:05:13.689Z,28.84
2023-04-21T15:10:17.070Z,28.57
2023-04-21T15:15:19.945Z,29.04
2023-04-21T15:20:36.587Z,28.69
2023-04-21T15:25:45.804Z,28.59
2023-04-21T15:30:48.746Z,28.26
2023-04-21T15:35:51.648Z,29.05
2023-04-21T15:46:02.351Z,28.99
2023-04-21T15:51:05.427Z,29.46
2023-04-21T15:56:08.324Z,29.60
2023-04-21T16:01:11.531Z,29.72
2023-04-21T16:06:15.501Z,29.63
2023-04-21T16:11:18.389Z,29.53
2023-04-21T16:16:21.818Z,29.68
2023-04-21T16:21:24.781Z,29.70
2023-04-21T16:26:27.728Z,30.32
2023-04-21T16:31:31.739Z,31.18
2023-04-21T16:36:34.965Z,31.31
2023-04-21T16:41:37.900Z,31.16
2023-04-21T16:46:41.129Z,30.74
2023-04-21T16:51:45.220Z,31.51
2023-04-21T16:56:48.156Z,31.69
2023-04-21T17:01:51.071Z,32.40
2023-04-21T17:06:54.002Z,32.88
2023-04-21T17:12:05.698Z,33.23
2023-04-21T17:17:09.065Z,33.47
2023-04-21T17:22:12.102Z,34.16
2023-04-21T17:27:14.956Z,34.22
2023-04-21T17:32:18.189Z,34.30
2023-04-21T17:37:21.416Z,34.26
2023-04-21T17:42:24.297Z,34.45
2023-04-21T17:47:27.181Z,34.54
2023-04-21T17:52:30.530Z,35.06
2023-04-21T17:57:33.379Z,35.71
2023-04-21T18:02:36.347Z,37.35
2023-04-21T18:07:41.466Z,36.24
2023-04-21T18:12:44.315Z,35.45
2023-04-21T18:17:47.255Z,36.39
2023-04-21T18:22:51.798Z,37.66
2023-04-21T18:27:54.891Z,37.79
2023-04-21T18:32:57.837Z,36.32
2023-04-21T18:38:00.930Z,37.17
2023-04-21T18:43:07.735Z,38.54
2023-04-21T18:48:10.625Z,39.49
2023-04-21T18:53:13.498Z,40.59
2023-04-21T18:58:16.346Z,39.72
2023-04-21T19:03:19.765Z,37.28
2023-04-21T19:08:38.193Z,36.74
2023-04-21T19:13:44.738Z,36.71
2023-04-21T19:18:47.821Z,38.68
2023-04-21T19:23:50.810Z,40.38
2023-04-21T19:28:54.381Z,41.79
2023-04-21T19:33:57.135Z,43.96
2023-04-21T19:39:00.273Z,44.91
2023-04-21T19:44:04.161Z,45.68
2023-04-21T19:49:07.007Z,46.69
2023-04-21T19:54:12.345Z,47.99
2023-04-21T19:59:15.537Z,48.21
2023-04-21T20:04:18.629Z,48.46
2023-04-21T20:09:22.044Z,48.03
2023-04-21T20:14:24.959Z,44.33
2023-04-21T20:19:31.016Z,42.00
2023-04-21T20:24:34.426Z,41.29
2023-04-21T20:29:37.558Z,40.99
2023-04-21T20:34:40.767Z,40.83
2023-04-21T20:39:46.829Z,40.98
2023-04-21T20:44:49.665Z,41.84
2023-04-21T20:49:52.592Z,41.79
2023-04-21T20:54:55.864Z,43.59
2023-04-21T20:59:58.737Z,44.83
2023-04-21T21:05:01.624Z,46.48
2023-04-21T21:10:05.652Z,47.01
2023-04-21T21:15:09.124Z,47.39
2023-04-21T21:20:12.494Z,47.32
2023-04-21T21:25:15.459Z,47.51
2023-04-21T21:30:18.285Z,47.23
2023-04-21T21:35:21.401Z,44.66
2023-04-21T21:40:24.302Z,43.23
2023-04-21T21:45:27.693Z,43.12
2023-04-21T21:50:30.624Z,45.33
2023-04-21T21:55:33.817Z,45.58
2023-04-21T22:00:39.077Z,48.62
2023-04-21T22:05:42.461Z,49.50
2023-04-21T22:10:45.713Z,49.50
2023-04-21T22:15:48.529Z,49.37
2023-04-21T22:20:51.341Z,48.46
2023-04-21T22:25:54.206Z,48.95
2023-04-21T22:30:57.508Z,49.81
2023-04-21T22:36:00.363Z,51.09
2023-04-21T22:41:03.226Z,52.31
2023-04-21T22:46:07.057Z,52.39
2023-04-21T22:51:10.454Z,52.13
2023-04-21T22:56:14.813Z,52.46
2023-04-21T23:01:18.044Z,53.02
2023-04-21T23:06:20.888Z,54.00
2023-04-21T23:11:23.771Z,53.94
2023-04-21T23:16:27.131Z,53.70
2023-04-21T23:21:30.065Z,54.78
2023-04-21T23:26:32.921Z,54.89
2023-04-21T23:31:35.896Z,54.90
2023-04-21T23:36:39.230Z,55.66
2023-04-21T23:41:42.642Z,56.15
2023-04-21T23:46:45.504Z,56.15
2023-04-21T23:51:50.083Z,56.63
2023-04-21T23:56:52.931Z,56.69
