createdAt,value
2023-02-20T00:00:29.166Z,553.00
2023-02-20T00:01:29.215Z,560.00
2023-02-20T00:02:29.277Z,558.00
2023-02-20T00:03:29.325Z,559.00
2023-02-20T00:04:29.352Z,557.00
2023-02-20T00:05:29.407Z,560.00
2023-02-20T00:06:29.465Z,556.00
2023-02-20T00:07:29.489Z,557.00
2023-02-20T00:08:29.526Z,556.00
2023-02-20T00:09:29.583Z,558.00
2023-02-20T00:10:29.625Z,557.00
2023-02-20T00:11:29.677Z,555.00
2023-02-20T00:12:29.711Z,561.00
2023-02-20T00:13:29.761Z,554.00
2023-02-20T00:14:29.809Z,557.00
2023-02-20T00:15:29.856Z,556.00
2023-02-20T00:16:29.885Z,558.00
2023-02-20T00:17:29.941Z,558.00
2023-02-20T00:18:30.004Z,559.00
2023-02-20T00:19:30.054Z,560.00
2023-02-20T00:20:30.104Z,556.00
2023-02-20T00:21:30.152Z,559.00
2023-02-20T00:22:30.206Z,560.00
2023-02-20T00:23:30.258Z,558.00
2023-02-20T00:24:30.317Z,556.00
2023-02-20T00:25:30.366Z,560.00
2023-02-20T00:26:30.409Z,554.00
2023-02-20T00:27:30.470Z,556.00
2023-02-20T00:28:30.522Z,559.00
2023-02-20T00:29:31.456Z,559.00
2023-02-20T00:30:30.646Z,554.00
2023-02-20T00:31:30.690Z,560.00
2023-02-20T00:32:30.700Z,558.00
2023-02-20T00:33:30.747Z,553.00
2023-02-20T00:34:30.796Z,558.00
2023-02-20T00:35:30.847Z,557.00
2023-02-20T00:36:30.896Z,557.00
2023-02-20T00:37:30.939Z,555.00
2023-02-20T00:38:30.987Z,553.00
2023-02-20T00:39:31.029Z,558.00
2023-02-20T00:40:31.072Z,557.00
2023-02-20T00:41:31.125Z,556.00
2023-02-20T00:42:31.174Z,555.00
2023-02-20T00:43:31.217Z,555.00
2023-02-20T00:44:31.278Z,548.00
2023-02-20T00:45:31.327Z,556.00
2023-02-20T00:46:31.417Z,557.00
2023-02-20T00:47:31.416Z,556.00
2023-02-20T00:48:31.462Z,554.00
2023-02-20T00:49:31.520Z,555.00
2023-02-20T00:50:31.590Z,557.00
2023-02-20T00:51:31.643Z,553.00
2023-02-20T00:52:31.678Z,557.00
2023-02-20T00:53:31.734Z,558.00
2023-02-20T00:54:31.801Z,551.00
2023-02-20T00:55:31.829Z,556.00
2023-02-20T00:56:31.881Z,554.00
2023-02-20T00:57:31.939Z,557.00
2023-02-20T00:58:31.984Z,554.00
2023-02-20T00:59:32.025Z,557.00
2023-02-20T01:00:32.077Z,555.00
2023-02-20T01:01:32.189Z,551.00
2023-02-20T01:02:32.169Z,555.00
2023-02-20T01:03:32.224Z,553.00
2023-02-20T01:04:32.268Z,552.00
2023-02-20T01:05:32.305Z,556.00
2023-02-20T01:06:32.359Z,552.00
2023-02-20T01:07:32.404Z,555.00
2023-02-20T01:08:32.452Z,554.00
2023-02-20T01:09:32.507Z,551.00
2023-02-20T01:10:32.558Z,553.00
2023-02-20T01:11:32.603Z,555.00
2023-02-20T01:12:32.653Z,550.00
2023-02-20T01:13:32.714Z,551.00
2023-02-20T01:14:32.753Z,551.00
2023-02-20T01:15:32.813Z,556.00
2023-02-20T01:16:32.890Z,554.00
2023-02-20T01:17:32.914Z,554.00
2023-02-20T01:18:32.960Z,554.00
2023-02-20T01:19:33.015Z,554.00
2023-02-20T01:20:33.061Z,556.00
2023-02-20T01:21:33.112Z,557.00
2023-02-20T01:22:33.160Z,554.00
2023-02-20T01:23:33.199Z,555.00
2023-02-20T01:24:33.243Z,554.00
2023-02-20T01:25:33.293Z,559.00
2023-02-20T01:26:33.342Z,551.00
2023-02-20T01:27:33.382Z,553.00
2023-02-20T01:28:33.424Z,555.00
2023-02-20T01:29:33.479Z,554.00
2023-02-20T01:30:33.540Z,553.00
2023-02-20T03:03:37.837Z,548.00
2023-02-20T03:04:37.875Z,553.00
2023-02-20T03:05:37.932Z,549.00
2023-02-20T03:06:37.978Z,549.00
2023-02-20T03:07:38.014Z,550.00
2023-02-20T03:08:38.054Z,553.00
2023-02-20T03:09:38.107Z,547.00
2023-02-20T03:10:38.154Z,548.00
2023-02-20T03:11:38.192Z,548.00
2023-02-20T03:12:38.254Z,549.00
2023-02-20T03:13:38.302Z,555.00
2023-02-20T03:14:38.350Z,553.00
2023-02-20T03:15:38.411Z,553.00
2023-02-20T03:16:38.526Z,554.00
2023-02-20T03:17:38.535Z,550.00
2023-02-20T03:18:38.564Z,550.00
2023-02-20T03:19:38.620Z,546.00
2023-02-20T03:20:38.663Z,551.00
2023-02-20T03:21:38.700Z,553.00
2023-02-20T03:22:38.748Z,548.00
2023-02-20T03:23:38.791Z,550.00
2023-02-20T03:24:38.845Z,548.00
2023-02-20T03:25:38.890Z,550.00
2023-02-20T03:26:38.933Z,550.00
2023-02-20T03:27:39.032Z,548.00
2023-02-20T03:28:39.023Z,552.00
2023-02-20T03:29:39.061Z,552.00
2023-02-20T03:30:39.141Z,553.00
2023-02-20T03:31:39.218Z,546.00
2023-02-20T03:32:39.201Z,551.00
2023-02-20T03:33:39.269Z,548.00
2023-02-20T03:34:39.325Z,548.00
2023-02-20T03:35:39.351Z,548.00
2023-02-20T03:36:39.394Z,549.00
2023-02-20T03:37:39.439Z,551.00
2023-02-20T03:38:39.476Z,546.00
2023-02-20T03:39:39.535Z,547.00
2023-02-20T03:40:39.566Z,546.00
2023-02-20T03:41:39.813Z,544.00
2023-02-20T03:42:39.660Z,542.00
2023-02-20T03:43:39.709Z,549.00
2023-02-20T03:44:39.745Z,546.00
2023-02-20T03:45:39.835Z,548.00
2023-02-20T03:46:39.834Z,544.00
2023-02-20T03:47:39.855Z,551.00
2023-02-20T03:48:39.916Z,550.00
2023-02-20T03:49:39.975Z,550.00
2023-02-20T03:50:40.028Z,548.00
2023-02-20T03:51:40.068Z,544.00
2023-02-20T03:52:40.118Z,551.00
2023-02-20T03:53:40.169Z,543.00
2023-02-20T03:54:40.216Z,542.00
2023-02-20T03:55:40.274Z,550.00
2023-02-20T03:56:40.341Z,547.00
2023-02-20T03:57:40.385Z,544.00
2023-02-20T03:58:40.437Z,550.00
2023-02-20T03:59:40.495Z,549.00
2023-02-20T04:00:40.554Z,551.00
2023-02-20T04:01:40.586Z,552.00
2023-02-20T04:02:40.642Z,545.00
2023-02-20T04:03:40.694Z,550.00
2023-02-20T04:04:40.740Z,549.00
2023-02-20T04:05:40.792Z,542.00
2023-02-20T04:06:40.841Z,547.00
2023-02-20T04:07:40.907Z,549.00
2023-02-20T04:08:40.934Z,547.00
2023-02-20T04:09:40.991Z,551.00
2023-02-20T04:10:41.044Z,545.00
2023-02-20T04:11:41.106Z,547.00
2023-02-20T04:12:41.158Z,543.00
2023-02-20T04:13:41.217Z,550.00
2023-02-20T04:14:41.233Z,542.00
2023-02-20T04:15:41.295Z,543.00
2023-02-20T04:16:41.360Z,549.00
2023-02-20T04:17:41.400Z,546.00
2023-02-20T04:18:41.458Z,545.00
2023-02-20T04:19:41.505Z,548.00
2023-02-20T04:20:41.560Z,547.00
2023-02-20T04:21:41.609Z,550.00
2023-02-20T04:22:41.672Z,544.00
2023-02-20T04:23:41.710Z,545.00
2023-02-20T04:24:41.753Z,545.00
2023-02-20T04:25:41.816Z,543.00
2023-02-20T04:26:41.866Z,550.00
2023-02-20T04:27:41.901Z,547.00
2023-02-20T04:28:41.949Z,552.00
2023-02-20T04:29:42.006Z,543.00
2023-02-20T04:30:42.199Z,545.00
2023-02-20T04:31:42.130Z,546.00
2023-02-20T04:32:42.180Z,544.00
2023-02-20T04:33:42.232Z,545.00
2023-02-20T04:34:42.285Z,541.00
2023-02-20T04:35:42.342Z,548.00
2023-02-20T04:36:42.404Z,548.00
2023-02-20T04:37:42.456Z,543.00
2023-02-20T04:38:42.563Z,544.00
2023-02-20T04:39:42.629Z,546.00
2023-02-20T04:40:42.741Z,543.00
2023-02-20T04:41:42.880Z,552.00
2023-02-20T04:42:42.948Z,546.00
2023-02-20T04:43:43.091Z,545.00
2023-02-20T04:44:42.802Z,549.00
2023-02-20T04:45:42.856Z,547.00
2023-02-20T04:46:42.920Z,541.00
2023-02-20T06:23:47.865Z,565.00
2023-02-20T06:31:47.976Z,603.00
2023-02-20T06:32:47.849Z,607.00
2023-02-20T06:33:47.876Z,606.00
2023-02-20T06:34:47.928Z,606.00
2023-02-20T06:35:47.994Z,608.00
2023-02-20T06:36:48.865Z,611.00
2023-02-20T06:37:48.091Z,612.00
2023-02-20T06:38:48.154Z,613.00
2023-02-20T06:39:48.200Z,611.00
2023-02-20T06:40:48.879Z,617.00
2023-02-20T06:41:48.283Z,615.00
2023-02-20T06:42:48.336Z,620.00
2023-02-20T06:43:48.399Z,612.00
2023-02-20T06:44:48.443Z,620.00
2023-02-20T06:45:48.510Z,620.00
2023-02-20T06:46:48.600Z,617.00
2023-02-20T06:47:48.614Z,618.00
2023-02-20T06:48:48.653Z,620.00
2023-02-20T06:49:48.703Z,620.00
2023-02-20T06:50:48.754Z,614.00
2023-02-20T06:51:48.813Z,623.00
2023-02-20T06:52:48.869Z,620.00
2023-02-20T06:53:48.921Z,621.00
2023-02-20T06:54:48.991Z,622.00
2023-02-20T06:55:49.044Z,620.00
2023-02-20T06:56:49.095Z,617.00
2023-02-20T06:57:49.165Z,620.00
2023-02-20T06:58:49.201Z,621.00
2023-02-20T06:59:49.264Z,621.00
2023-02-20T07:00:49.366Z,619.00
2023-02-20T07:01:49.398Z,622.00
2023-02-20T07:02:49.424Z,620.00
2023-02-20T07:03:49.480Z,619.00
2023-02-20T07:04:49.538Z,621.00
2023-02-20T07:05:49.580Z,618.00
2023-02-20T07:06:50.340Z,614.00
2023-02-20T07:07:49.676Z,622.00
2023-02-20T07:08:49.723Z,619.00
2023-02-20T07:09:49.786Z,624.00
2023-02-20T07:10:49.836Z,622.00
2023-02-20T07:11:49.894Z,621.00
2023-02-20T07:12:49.943Z,623.00
2023-02-20T07:13:49.992Z,615.00
2023-02-20T07:14:50.046Z,620.00
2023-02-20T07:15:50.161Z,619.00
2023-02-20T07:16:50.161Z,619.00
2023-02-20T07:17:50.198Z,623.00
2023-02-20T07:18:50.243Z,619.00
2023-02-20T07:19:50.305Z,616.00
2023-02-20T07:20:50.344Z,615.00
2023-02-20T07:21:50.397Z,617.00
2023-02-20T07:22:50.456Z,616.00
2023-02-20T07:23:50.508Z,616.00
2023-02-20T07:24:50.572Z,622.00
2023-02-20T07:25:50.611Z,619.00
2023-02-20T07:26:50.668Z,536.00
2023-02-20T07:27:50.676Z,500.00
2023-02-20T07:28:51.908Z,511.00
2023-02-20T07:29:50.715Z,519.00
2023-02-20T07:30:50.712Z,513.00
2023-02-20T07:31:50.788Z,506.00
2023-02-20T07:32:50.724Z,506.00
2023-02-20T07:33:50.810Z,511.00
2023-02-20T07:35:02.636Z,508.00
2023-02-20T07:35:51.723Z,510.00
2023-02-20T07:36:50.714Z,514.00
2023-02-20T07:37:50.713Z,525.00
2023-02-20T07:38:50.714Z,547.00
2023-02-20T07:39:50.697Z,582.00
2023-02-20T07:40:50.691Z,601.00
2023-02-20T07:41:50.674Z,601.00
2023-02-20T07:42:50.661Z,623.00
2023-02-20T07:43:50.655Z,648.00
2023-02-20T07:44:50.637Z,659.00
2023-02-20T07:45:50.696Z,661.00
2023-02-20T07:46:50.659Z,682.00
2023-02-20T07:47:50.608Z,703.00
2023-02-20T07:48:50.599Z,733.00
2023-02-20T07:49:50.600Z,769.00
2023-02-20T07:50:50.592Z,790.00
2023-02-20T07:51:50.603Z,783.00
2023-02-20T07:52:50.610Z,652.00
2023-02-20T07:53:50.686Z,593.00
2023-02-20T07:54:50.690Z,525.00
2023-02-20T07:55:50.687Z,529.00
2023-02-20T07:56:50.694Z,542.00
2023-02-20T07:57:50.723Z,568.00
2023-02-20T07:58:50.737Z,577.00
2023-02-20T07:59:50.736Z,593.00
2023-02-20T08:00:50.764Z,607.00
2023-02-20T08:01:50.832Z,617.00
2023-02-20T08:02:50.840Z,633.00
2023-02-20T08:03:50.897Z,654.00
2023-02-20T08:04:50.962Z,657.00
2023-02-20T08:05:51.032Z,672.00
2023-02-20T08:06:50.997Z,680.00
2023-02-20T08:07:51.021Z,730.00
2023-02-20T08:08:51.040Z,779.00
2023-02-20T08:09:51.019Z,772.00
2023-02-20T08:10:57.102Z,795.00
2023-02-20T08:11:51.996Z,798.00
2023-02-20T08:12:50.968Z,811.00
2023-02-20T08:13:50.948Z,857.00
2023-02-20T08:14:50.918Z,939.00
2023-02-20T08:15:50.933Z,1048.00
2023-02-20T08:16:50.874Z,1038.00
2023-02-20T08:17:52.331Z,1042.00
2023-02-20T08:18:50.836Z,1045.00
2023-02-20T08:19:50.788Z,1036.00
2023-02-20T08:20:50.799Z,1039.00
2023-02-20T08:21:50.746Z,1049.00
2023-02-20T08:22:50.726Z,1049.00
2023-02-20T08:23:51.322Z,1056.00
2023-02-20T08:24:50.684Z,1037.00
2023-02-20T08:25:50.675Z,1042.00
2023-02-20T08:26:50.644Z,1040.00
2023-02-20T08:27:50.642Z,1034.00
2023-02-20T08:28:50.628Z,1029.00
2023-02-20T08:29:50.709Z,1043.00
2023-02-20T08:30:50.600Z,1028.00
2023-02-20T08:31:50.659Z,1015.00
2023-02-20T08:32:50.719Z,1010.00
2023-02-20T08:33:50.527Z,1002.00
2023-02-20T08:34:50.505Z,1011.00
2023-02-20T08:35:50.525Z,1008.00
2023-02-20T08:36:50.470Z,1020.00
2023-02-20T08:37:50.468Z,996.00
2023-02-20T08:38:50.453Z,1007.00
2023-02-20T08:39:50.425Z,1008.00
2023-02-20T08:40:50.404Z,1004.00
2023-02-20T08:41:50.378Z,1013.00
2023-02-20T08:42:50.363Z,998.00
2023-02-20T08:43:50.388Z,988.00
2023-02-20T08:44:50.377Z,993.00
2023-02-20T08:45:50.428Z,984.00
2023-02-20T08:46:50.407Z,982.00
2023-02-20T08:47:50.399Z,984.00
2023-02-20T08:48:50.414Z,975.00
2023-02-20T08:49:50.430Z,969.00
2023-02-20T08:50:50.418Z,977.00
2023-02-20T08:51:50.442Z,964.00
2023-02-20T08:52:50.437Z,964.00
2023-02-20T08:53:50.443Z,965.00
2023-02-20T08:54:50.432Z,956.00
2023-02-20T08:55:50.470Z,968.00
2023-02-20T08:56:50.474Z,946.00
2023-02-20T08:57:50.481Z,949.00
2023-02-20T08:58:50.520Z,964.00
2023-02-20T08:59:50.553Z,948.00
2023-02-20T09:00:50.568Z,948.00
2023-02-20T09:01:50.651Z,953.00
2023-02-20T09:02:50.583Z,961.00
2023-02-20T09:03:50.580Z,952.00
2023-02-20T09:04:50.598Z,934.00
2023-02-20T09:05:50.612Z,924.00
2023-02-20T09:06:50.680Z,936.00
2023-02-20T09:07:50.645Z,932.00
2023-02-20T09:08:50.667Z,921.00
2023-02-20T09:09:50.668Z,925.00
2023-02-20T09:10:50.680Z,931.00
2023-02-20T09:11:50.699Z,924.00
2023-02-20T09:12:50.715Z,909.00
2023-02-20T09:13:50.752Z,926.00
2023-02-20T09:14:50.735Z,942.00
2023-02-20T09:15:50.745Z,931.00
2023-02-20T09:16:50.828Z,946.00
2023-02-20T09:17:50.741Z,952.00
2023-02-20T09:18:50.758Z,947.00
2023-02-20T09:19:50.832Z,944.00
2023-02-20T09:20:50.760Z,946.00
2023-02-20T09:21:50.753Z,969.00
2023-02-20T09:22:50.739Z,948.00
2023-02-20T09:23:50.735Z,950.00
2023-02-20T09:24:50.730Z,958.00
2023-02-20T09:25:50.726Z,953.00
2023-02-20T09:26:50.748Z,935.00
2023-02-20T09:27:50.733Z,957.00
2023-02-20T09:28:50.733Z,949.00
2023-02-20T09:29:50.741Z,931.00
2023-02-20T09:30:50.743Z,931.00
2023-02-20T09:31:50.830Z,927.00
2023-02-20T09:32:50.755Z,933.00
2023-02-20T09:33:51.618Z,941.00
2023-02-20T09:34:50.770Z,933.00
2023-02-20T09:35:50.785Z,929.00
2023-02-20T09:36:50.806Z,934.00
2023-02-20T09:37:50.803Z,928.00
2023-02-20T09:38:50.791Z,933.00
2023-02-20T09:39:50.807Z,919.00
2023-02-20T09:40:50.813Z,915.00
2023-02-20T09:41:50.819Z,927.00
2023-02-20T09:42:50.817Z,932.00
2023-02-20T09:43:50.811Z,919.00
2023-02-20T09:44:50.821Z,917.00
2023-02-20T09:45:50.832Z,912.00
2023-02-20T09:46:50.822Z,905.00
2023-02-20T09:47:50.823Z,917.00
2023-02-20T09:48:50.823Z,929.00
2023-02-20T09:49:50.828Z,916.00
2023-02-20T09:50:50.810Z,920.00
2023-02-20T09:51:50.826Z,902.00
2023-02-20T09:52:50.807Z,905.00
2023-02-20T09:53:50.804Z,909.00
2023-02-20T09:54:50.800Z,919.00
2023-02-20T09:55:50.806Z,904.00
2023-02-20T09:56:50.799Z,903.00
2023-02-20T09:57:50.785Z,889.00
2023-02-20T09:58:50.779Z,903.00
2023-02-20T09:59:50.763Z,896.00
2023-02-20T10:00:50.755Z,901.00
2023-02-20T10:01:50.761Z,893.00
2023-02-20T10:02:50.844Z,881.00
2023-02-20T10:03:50.735Z,906.00
2023-02-20T10:05:00.889Z,885.00
2023-02-20T10:05:51.702Z,886.00
2023-02-20T10:06:50.675Z,887.00
2023-02-20T10:07:50.645Z,875.00
2023-02-20T10:08:50.618Z,875.00
2023-02-20T10:09:50.586Z,878.00
2023-02-20T10:10:50.563Z,897.00
2023-02-20T10:11:50.529Z,889.00
2023-02-20T10:12:50.496Z,882.00
2023-02-20T10:13:51.359Z,893.00
2023-02-20T10:14:50.453Z,875.00
2023-02-20T10:15:50.421Z,876.00
2023-02-20T10:16:50.402Z,886.00
2023-02-20T10:17:50.383Z,878.00
2023-02-20T10:18:50.381Z,880.00
2023-02-20T10:19:50.316Z,881.00
2023-02-20T10:20:50.288Z,877.00
2023-02-20T10:21:50.269Z,899.00
2023-02-20T10:22:50.906Z,890.00
2023-02-20T10:24:03.712Z,873.00
2023-02-20T10:24:52.366Z,874.00
2023-02-20T10:25:50.470Z,875.00
2023-02-20T10:26:50.519Z,878.00
2023-02-20T10:27:50.554Z,882.00
2023-02-20T10:28:50.645Z,887.00
2023-02-20T10:30:50.612Z,906.00
2023-02-20T10:31:52.448Z,892.00
2023-02-20T10:32:50.532Z,892.00
2023-02-20T10:33:50.490Z,893.00
2023-02-20T10:34:50.465Z,888.00
2023-02-20T10:35:50.457Z,886.00
2023-02-20T10:36:50.407Z,890.00
2023-02-20T10:37:50.376Z,883.00
2023-02-20T10:38:50.353Z,884.00
2023-02-20T10:39:50.340Z,871.00
2023-02-20T10:40:50.291Z,899.00
2023-02-20T10:41:50.257Z,882.00
2023-02-20T10:42:50.253Z,881.00
2023-02-20T10:43:50.204Z,884.00
2023-02-20T10:44:52.362Z,881.00
2023-02-20T10:45:50.307Z,880.00
2023-02-20T10:46:50.319Z,891.00
2023-02-20T10:47:50.297Z,875.00
2023-02-20T10:48:50.288Z,869.00
2023-02-20T10:49:50.294Z,876.00
2023-02-20T10:50:50.317Z,877.00
2023-02-20T10:51:50.285Z,872.00
2023-02-20T10:52:50.291Z,879.00
2023-02-20T10:53:50.329Z,876.00
2023-02-20T10:54:50.960Z,878.00
2023-02-20T10:55:50.351Z,870.00
2023-02-20T10:56:50.361Z,874.00
2023-02-20T10:57:50.288Z,872.00
2023-02-20T10:58:50.256Z,869.00
2023-02-20T10:59:52.398Z,867.00
2023-02-20T11:00:50.225Z,872.00
2023-02-20T11:01:50.273Z,847.00
2023-02-20T11:02:50.174Z,859.00
2023-02-20T11:03:50.200Z,867.00
2023-02-20T11:04:50.146Z,868.00
2023-02-20T11:05:50.172Z,860.00
2023-02-20T11:06:51.124Z,861.00
2023-02-20T11:07:50.956Z,862.00
2023-02-20T11:08:50.070Z,860.00
2023-02-20T11:09:50.051Z,865.00
2023-02-20T11:10:50.010Z,866.00
2023-02-20T11:11:50.010Z,867.00
2023-02-20T11:12:49.960Z,846.00
2023-02-20T11:13:49.930Z,851.00
2023-02-20T11:14:49.903Z,855.00
2023-02-20T11:15:49.937Z,839.00
2023-02-20T11:16:49.855Z,858.00
2023-02-20T11:17:49.854Z,856.00
2023-02-20T11:18:49.806Z,851.00
2023-02-20T11:19:49.891Z,846.00
2023-02-20T11:20:49.753Z,850.00
2023-02-20T11:21:49.726Z,835.00
2023-02-20T11:22:49.725Z,854.00
2023-02-20T11:23:49.743Z,851.00
2023-02-20T11:24:49.733Z,843.00
2023-02-20T11:25:49.715Z,838.00
2023-02-20T11:26:49.732Z,852.00
2023-02-20T11:27:49.696Z,852.00
2023-02-20T11:28:49.722Z,853.00
2023-02-20T11:29:49.679Z,844.00
2023-02-20T11:30:49.742Z,840.00
2023-02-20T11:31:49.821Z,843.00
2023-02-20T11:32:49.689Z,837.00
2023-02-20T11:33:49.699Z,829.00
2023-02-20T11:34:49.688Z,835.00
2023-02-20T11:35:49.682Z,837.00
2023-02-20T11:36:49.697Z,843.00
2023-02-20T11:37:55.473Z,829.00
2023-02-20T11:38:50.648Z,830.00
2023-02-20T11:39:49.626Z,833.00
2023-02-20T11:40:49.599Z,831.00
2023-02-20T11:41:49.607Z,833.00
2023-02-20T11:42:49.648Z,844.00
2023-02-20T11:44:01.005Z,846.00
2023-02-20T11:44:50.490Z,847.00
2023-02-20T11:45:49.461Z,844.00
2023-02-20T11:46:49.440Z,847.00
2023-02-20T11:47:49.412Z,843.00
2023-02-20T11:48:49.389Z,831.00
2023-02-20T11:49:49.364Z,847.00
2023-02-20T11:50:49.334Z,812.00
2023-02-20T11:51:49.303Z,829.00
2023-02-20T11:52:49.281Z,842.00
2023-02-20T11:53:49.254Z,820.00
2023-02-20T11:54:49.230Z,840.00
2023-02-20T11:55:59.836Z,828.00
2023-02-20T11:56:50.162Z,829.00
2023-02-20T11:57:49.148Z,830.00
2023-02-20T11:58:49.111Z,831.00
2023-02-20T11:59:49.090Z,827.00
2023-02-20T12:00:49.053Z,832.00
2023-02-20T12:02:00.336Z,828.00
2023-02-20T12:02:50.046Z,829.00
2023-02-20T12:03:51.144Z,831.00
2023-02-20T12:04:48.956Z,835.00
2023-02-20T12:05:48.982Z,832.00
2023-02-20T12:06:48.911Z,847.00
2023-02-20T12:07:48.891Z,815.00
2023-02-20T12:08:48.879Z,829.00
2023-02-20T12:09:48.845Z,824.00
2023-02-20T12:10:48.812Z,823.00
2023-02-20T12:11:48.803Z,820.00
2023-02-20T12:12:48.800Z,820.00
2023-02-20T12:13:48.797Z,838.00
2023-02-20T12:14:48.757Z,826.00
2023-02-20T12:15:48.852Z,828.00
2023-02-20T12:16:48.763Z,813.00
2023-02-20T12:17:48.792Z,829.00
2023-02-20T12:18:48.730Z,815.00
2023-02-20T12:19:48.730Z,824.00
2023-02-20T12:20:48.746Z,833.00
2023-02-20T12:21:48.682Z,836.00
2023-02-20T12:22:48.673Z,819.00
2023-02-20T12:23:48.675Z,835.00
2023-02-20T12:24:48.643Z,839.00
2023-02-20T12:25:48.637Z,839.00
2023-02-20T12:26:48.630Z,833.00
2023-02-20T12:27:48.633Z,835.00
2023-02-20T12:28:48.618Z,854.00
2023-02-20T12:29:48.631Z,843.00
2023-02-20T12:30:48.613Z,840.00
2023-02-20T12:31:48.744Z,842.00
2023-02-20T12:32:48.598Z,846.00
2023-02-20T12:33:48.620Z,848.00
2023-02-20T12:34:48.603Z,840.00
2023-02-20T12:35:48.605Z,844.00
2023-02-20T12:36:48.606Z,850.00
2023-02-20T12:37:48.602Z,852.00
2023-02-20T12:38:48.615Z,850.00
2023-02-20T12:39:48.615Z,842.00
2023-02-20T12:40:48.623Z,859.00
2023-02-20T12:41:48.620Z,860.00
2023-02-20T12:42:48.625Z,850.00
2023-02-20T12:43:48.631Z,864.00
2023-02-20T12:44:48.625Z,854.00
2023-02-20T12:45:48.640Z,859.00
2023-02-20T12:46:48.674Z,863.00
2023-02-20T12:47:50.692Z,858.00
2023-02-20T12:48:48.611Z,855.00
2023-02-20T12:49:48.588Z,859.00
2023-02-20T12:50:48.573Z,859.00
2023-02-20T12:51:48.556Z,867.00
2023-02-20T12:52:48.528Z,869.00
2023-02-20T12:53:49.496Z,858.00
2023-02-20T12:54:49.445Z,863.00
2023-02-20T12:55:50.075Z,876.00
2023-02-20T12:56:48.445Z,873.00
2023-02-20T12:57:48.413Z,867.00
2023-02-20T12:58:49.419Z,853.00
2023-02-20T12:59:48.385Z,849.00
2023-02-20T13:00:48.391Z,851.00
2023-02-20T13:01:49.319Z,852.00
2023-02-20T13:02:48.315Z,853.00
2023-02-20T13:03:48.316Z,860.00
2023-02-20T13:04:48.265Z,854.00
2023-02-20T13:05:48.921Z,868.00
2023-02-20T13:06:48.227Z,860.00
2023-02-20T13:07:48.233Z,872.00
2023-02-20T13:08:48.196Z,843.00
2023-02-20T13:09:48.159Z,860.00
2023-02-20T13:10:48.136Z,862.00
2023-02-20T13:11:48.109Z,853.00
2023-02-20T13:12:48.099Z,867.00
2023-02-20T13:13:48.079Z,855.00
2023-02-20T13:14:48.058Z,851.00
2023-02-20T13:15:48.060Z,852.00
2023-02-20T13:16:48.033Z,855.00
2023-02-20T13:17:48.006Z,866.00
2023-02-20T13:18:47.995Z,858.00
2023-02-20T13:19:47.975Z,870.00
2023-02-20T13:20:48.926Z,855.00
2023-02-20T13:21:47.982Z,845.00
2023-02-20T13:31:48.030Z,849.00
2023-02-20T13:32:47.982Z,862.00
2023-02-20T13:33:48.010Z,848.00
2023-02-20T13:34:48.009Z,856.00
2023-02-20T13:35:48.018Z,845.00
2023-02-20T13:36:48.037Z,856.00
2023-02-20T13:37:48.048Z,847.00
2023-02-20T13:38:48.063Z,854.00
2023-02-20T13:39:48.069Z,854.00
2023-02-20T13:40:48.064Z,855.00
2023-02-20T13:41:48.073Z,864.00
2023-02-20T13:42:48.085Z,851.00
2023-02-20T13:43:48.100Z,859.00
2023-02-20T13:44:48.110Z,841.00
2023-02-20T13:45:48.203Z,844.00
2023-02-20T13:46:48.139Z,854.00
2023-02-20T13:47:48.134Z,848.00
2023-02-20T13:48:48.166Z,850.00
2023-02-20T13:49:48.171Z,847.00
2023-02-20T13:50:48.168Z,858.00
2023-02-20T13:51:48.178Z,858.00
2023-02-20T13:52:48.194Z,841.00
2023-02-20T13:53:48.208Z,849.00
2023-02-20T13:55:48.213Z,853.00
2023-02-20T13:56:48.224Z,846.00
2023-02-20T14:08:48.365Z,831.00
2023-02-20T14:09:48.357Z,829.00
2023-02-20T14:10:48.372Z,823.00
2023-02-20T14:11:48.381Z,819.00
2023-02-20T14:12:48.378Z,827.00
2023-02-20T14:13:48.376Z,835.00
2023-02-20T14:14:48.365Z,818.00
2023-02-20T14:15:48.378Z,828.00
2023-02-20T14:16:48.404Z,818.00
2023-02-20T14:17:48.355Z,832.00
2023-02-20T14:18:48.346Z,831.00
2023-02-20T14:19:48.359Z,835.00
2023-02-20T14:20:48.338Z,833.00
2023-02-20T14:21:48.333Z,826.00
2023-02-20T14:22:48.353Z,817.00
2023-02-20T14:23:48.368Z,830.00
2023-02-20T14:24:48.374Z,818.00
2023-02-20T14:25:59.832Z,818.00
2023-02-20T14:26:49.376Z,818.00
2023-02-20T14:27:50.034Z,808.00
2023-02-20T14:28:48.330Z,821.00
2023-02-20T14:29:48.319Z,831.00
2023-02-20T14:30:48.263Z,821.00
2023-02-20T14:31:48.322Z,811.00
2023-02-20T14:32:48.272Z,819.00
2023-02-20T14:33:48.191Z,827.00
2023-02-20T14:34:48.169Z,814.00
2023-02-20T14:35:48.145Z,821.00
2023-02-20T14:36:48.123Z,818.00
2023-02-20T14:37:48.086Z,814.00
2023-02-20T14:38:48.097Z,802.00
2023-02-20T14:39:48.119Z,816.00
2023-02-20T14:40:48.136Z,820.00
2023-02-20T14:41:48.153Z,808.00
2023-02-20T14:42:48.211Z,806.00
2023-02-20T14:43:48.173Z,816.00
2023-02-20T14:44:48.196Z,811.00
2023-02-20T14:45:48.207Z,814.00
2023-02-20T14:46:48.213Z,800.00
2023-02-20T14:47:48.243Z,799.00
2023-02-20T14:48:48.248Z,800.00
2023-02-20T14:49:48.279Z,805.00
2023-02-20T14:50:48.310Z,808.00
2023-02-20T14:51:48.296Z,821.00
2023-02-20T14:52:48.311Z,809.00
2023-02-20T14:53:48.340Z,815.00
2023-02-20T14:54:48.327Z,800.00
2023-02-20T14:55:48.354Z,793.00
2023-02-20T14:56:48.354Z,797.00
2023-02-20T14:57:48.382Z,803.00
2023-02-20T14:58:49.052Z,803.00
2023-02-20T14:59:48.408Z,787.00
2023-02-20T15:00:48.419Z,787.00
2023-02-20T15:01:48.432Z,784.00
2023-02-20T15:02:48.491Z,789.00
2023-02-20T15:03:48.496Z,792.00
2023-02-20T15:04:48.475Z,797.00
2023-02-20T15:05:48.494Z,797.00
2023-02-20T15:06:48.512Z,792.00
2023-02-20T15:07:48.571Z,804.00
2023-02-20T15:08:48.553Z,798.00
2023-02-20T15:09:48.578Z,791.00
2023-02-20T15:10:48.604Z,787.00
2023-02-20T15:11:48.619Z,777.00
2023-02-20T15:12:48.648Z,791.00
2023-02-20T15:13:48.692Z,800.00
2023-02-20T15:14:48.699Z,793.00
2023-02-20T15:15:48.712Z,795.00
2023-02-20T15:16:48.777Z,796.00
2023-02-20T15:17:48.767Z,785.00
2023-02-20T15:18:50.284Z,790.00
2023-02-20T15:19:48.802Z,798.00
2023-02-20T15:20:48.838Z,787.00
2023-02-20T15:21:48.860Z,783.00
2023-02-20T15:22:48.869Z,786.00
2023-02-20T15:23:48.901Z,802.00
2023-02-20T15:24:48.933Z,776.00
2023-02-20T15:25:48.942Z,789.00
2023-02-20T15:26:48.979Z,796.00
2023-02-20T15:27:49.078Z,787.00
2023-02-20T15:28:49.070Z,806.00
2023-02-20T15:29:49.064Z,804.00
2023-02-20T15:30:49.246Z,793.00
2023-02-20T15:31:49.177Z,790.00
2023-02-20T15:32:49.142Z,784.00
2023-02-20T15:33:49.188Z,802.00
2023-02-20T15:34:49.286Z,801.00
2023-02-20T15:35:49.219Z,802.00
2023-02-20T15:36:49.242Z,794.00
2023-02-20T15:37:50.211Z,795.00
2023-02-20T15:38:49.293Z,783.00
2023-02-20T15:39:49.315Z,790.00
2023-02-20T15:40:49.391Z,789.00
2023-02-20T15:41:49.368Z,793.00
2023-02-20T15:42:49.396Z,794.00
2023-02-20T15:43:51.449Z,789.00
2023-02-20T15:44:50.057Z,783.00
2023-02-20T15:45:49.488Z,782.00
2023-02-20T15:46:49.493Z,788.00
2023-02-20T15:47:49.519Z,788.00
2023-02-20T15:48:49.558Z,789.00
2023-02-20T15:49:49.583Z,782.00
2023-02-20T15:50:49.604Z,776.00
2023-02-20T15:51:52.477Z,786.00
2023-02-20T15:52:49.605Z,787.00
2023-02-20T15:53:49.598Z,787.00
2023-02-20T15:54:49.579Z,783.00
2023-02-20T15:55:49.556Z,780.00
2023-02-20T15:56:49.541Z,789.00
2023-02-20T15:57:49.518Z,774.00
2023-02-20T15:58:49.499Z,784.00
2023-02-20T15:59:49.482Z,779.00
2023-02-20T16:00:49.466Z,777.00
2023-02-20T16:01:49.572Z,793.00
2023-02-20T16:02:49.537Z,781.00
2023-02-20T16:03:57.099Z,782.00
2023-02-20T16:04:50.381Z,783.00