createdAt,value
2019-01-13T00:03:56.448Z,93131.62
2019-01-13T00:18:59.003Z,93127.95
2019-01-13T00:34:01.633Z,93132.05
2019-01-13T00:49:05.789Z,93120.15
2019-01-13T01:04:11.223Z,93115.61
2019-01-13T01:19:13.793Z,93112.62
2019-01-13T01:34:16.456Z,93088.05
2019-01-13T01:49:19.042Z,93073.78
2019-01-13T02:04:21.658Z,93055.84
2019-01-13T02:19:24.305Z,93035.37
2019-01-13T02:34:28.002Z,93021.01
2019-01-13T02:49:33.532Z,93020.61
2019-01-13T03:05:06.709Z,93032.88
2019-01-13T03:20:39.525Z,93025.94
2019-01-13T03:36:12.754Z,93030.45
2019-01-13T03:51:46.063Z,93029.21
2019-01-13T04:07:19.023Z,93025.94
2019-01-13T04:22:52.600Z,93037.80
2019-01-13T04:38:25.504Z,93042.72
2019-01-13T04:53:58.281Z,93033.31
2019-01-13T05:09:31.920Z,93012.38
2019-01-13T05:25:05.592Z,93018.91
2019-01-13T05:40:39.580Z,93006.20
2019-01-13T05:56:12.548Z,92978.25
2019-01-13T06:11:45.591Z,92983.14
2019-01-13T06:27:18.813Z,92994.55
2019-01-13T06:42:51.755Z,92973.95
2019-01-13T06:58:24.887Z,92969.58
2019-01-13T07:13:57.933Z,92952.75
2019-01-13T07:29:30.766Z,92948.77
2019-01-13T07:45:04.152Z,92961.30
2019-01-13T08:00:44.679Z,92986.27
2019-01-13T08:16:18.348Z,92999.47
2019-01-13T08:31:51.910Z,92998.31
2019-01-13T08:47:25.059Z,92974.64
2019-01-13T09:02:58.788Z,92956.09
2019-01-13T09:18:31.652Z,92926.29
2019-01-13T09:34:04.841Z,92883.08
2019-01-13T09:49:37.964Z,92859.11
2019-01-13T10:05:11.465Z,92836.09
2019-01-13T10:20:44.619Z,92829.34
2019-01-13T10:36:17.560Z,92820.41
2019-01-13T10:51:50.628Z,92801.62
2019-01-13T11:07:23.771Z,92776.91
2019-01-13T11:22:56.655Z,92772.81
2019-01-13T11:38:29.504Z,92778.58
2019-01-13T11:54:02.816Z,92773.06
2019-01-13T12:09:35.860Z,92782.64
2019-01-13T12:25:08.968Z,92763.92
2019-01-13T12:40:44.174Z,92762.61
2019-01-13T12:56:17.121Z,92752.06
2019-01-13T13:11:49.974Z,92722.28
2019-01-13T13:27:22.902Z,92716.83
2019-01-13T13:42:55.847Z,92689.02
2019-01-13T13:58:29.109Z,92691.52
2019-01-13T14:14:02.328Z,92685.25
2019-01-13T14:29:36.042Z,92691.89
2019-01-13T14:45:09.051Z,92678.67
2019-01-13T15:00:45.309Z,92668.73
2019-01-13T15:16:18.183Z,92675.88
2019-01-13T15:31:51.267Z,92684.56
2019-01-13T15:47:24.583Z,92677.25
2019-01-13T16:02:57.680Z,92675.76
2019-01-13T16:18:30.626Z,92677.22
2019-01-13T16:34:03.758Z,92674.23
2019-01-13T16:49:37.351Z,92661.97
2019-01-13T17:05:10.384Z,92643.77
2019-01-13T17:20:44.623Z,92648.92
2019-01-13T17:36:17.819Z,92646.17
2019-01-13T17:51:50.686Z,92626.29
2019-01-13T18:07:24.129Z,92632.48
2019-01-13T18:22:57.326Z,92623.64
2019-01-13T18:38:30.713Z,92608.52
2019-01-13T18:54:03.798Z,92605.97
2019-01-13T19:09:37.536Z,92596.66
2019-01-13T19:25:10.542Z,92578.98
2019-01-13T19:40:43.900Z,92563.42
2019-01-13T19:56:16.699Z,92550.33
2019-01-13T20:11:50.341Z,92550.61
2019-01-13T20:27:24.071Z,92521.22
2019-01-13T20:42:56.830Z,92518.21
2019-01-13T20:58:29.533Z,92507.75
2019-01-13T21:14:02.604Z,92481.36
2019-01-13T21:29:35.971Z,92450.48
2019-01-13T21:45:09.494Z,92450.30
2019-01-13T22:00:44.819Z,92400.30
2019-01-13T22:16:18.094Z,92383.47
2019-01-13T22:31:51.174Z,92352.56
2019-01-13T22:47:24.188Z,92334.63
2019-01-13T23:02:57.033Z,92317.20
2019-01-13T23:18:30.398Z,92298.30
2019-01-13T23:34:03.375Z,92293.37
2019-01-13T23:49:36.999Z,92280.79
