createdAt,value
2023-04-12T00:01:20.466Z,100790.80
2023-04-12T00:03:51.250Z,100795.20
2023-04-12T00:06:25.623Z,100797.40
2023-04-12T00:08:54.613Z,100806.40
2023-04-12T00:11:23.202Z,100811.40
2023-04-12T00:13:52.097Z,100810.80
2023-04-12T00:16:21.044Z,100806.40
2023-04-12T00:18:49.773Z,100803.00
2023-04-12T00:21:19.973Z,100802.80
2023-04-12T00:23:49.828Z,100801.40
2023-04-12T00:26:18.402Z,100793.00
2023-04-12T00:28:47.189Z,100792.00
2023-04-12T00:31:16.141Z,100790.80
2023-04-12T00:33:44.772Z,100793.00
2023-04-12T00:36:13.495Z,100785.20
2023-04-12T00:38:46.075Z,100783.80
2023-04-12T00:41:15.609Z,100787.40
2023-04-12T00:43:44.319Z,100792.00
2023-04-12T00:46:13.244Z,100794.20
2023-04-12T00:48:41.901Z,100790.40
2023-04-12T00:51:10.997Z,100786.40
2023-04-12T00:53:41.046Z,100787.80
2023-04-12T00:56:12.192Z,100785.40
2023-04-12T00:58:40.843Z,100775.20
2023-04-12T01:01:10.822Z,100772.40
2023-04-12T01:03:44.001Z,100766.80
2023-04-12T01:06:34.558Z,100758.60
2023-04-12T01:09:40.411Z,100749.40
2023-04-12T01:12:32.240Z,100758.00
2023-04-12T01:15:14.210Z,100755.40
2023-04-12T01:18:09.917Z,100758.60
2023-04-12T01:20:48.687Z,100763.60
2023-04-12T01:24:03.962Z,100761.20
2023-04-12T01:26:44.857Z,100753.80
2023-04-12T01:29:20.427Z,100752.80
2023-04-12T01:32:03.442Z,100752.80
2023-04-12T01:34:35.433Z,100753.80
2023-04-12T01:37:04.788Z,100746.60
2023-04-12T01:39:34.281Z,100736.00
2023-04-12T01:42:04.508Z,100725.40
2023-04-12T01:44:33.292Z,100724.40
2023-04-12T01:47:02.283Z,100724.20
2023-04-12T01:49:39.181Z,100726.40
2023-04-12T01:52:19.063Z,100723.20
2023-04-12T01:54:52.728Z,100722.00
2023-04-12T01:57:22.030Z,100715.60
2023-04-12T01:59:51.883Z,100718.00
2023-04-12T02:02:21.091Z,100716.40
2023-04-12T02:04:51.351Z,100713.60
2023-04-12T02:07:23.118Z,100714.60
2023-04-12T02:09:51.606Z,100714.20
2023-04-12T02:12:23.972Z,100720.40
2023-04-12T02:14:53.846Z,100725.80
2023-04-12T02:17:24.971Z,100723.40
2023-04-12T02:19:55.571Z,100724.20
2023-04-12T02:22:24.459Z,100721.80
2023-04-12T02:24:53.378Z,100718.80
2023-04-12T02:27:21.925Z,100712.80
2023-04-12T02:29:50.613Z,100710.80
2023-04-12T02:32:19.615Z,100705.60
2023-04-12T02:34:51.683Z,100706.80
2023-04-12T02:37:22.332Z,100708.00
2023-04-12T02:39:50.807Z,100708.00
2023-04-12T02:42:19.594Z,100705.80
2023-04-12T02:44:50.332Z,100707.20
2023-04-12T02:47:19.212Z,100706.20
2023-04-12T02:49:49.434Z,100709.20
2023-04-12T02:52:20.064Z,100705.20
2023-04-12T02:55:10.148Z,100705.80
2023-04-12T02:57:38.740Z,100706.60
2023-04-12T03:00:12.640Z,100705.00
2023-04-12T03:03:03.297Z,100707.80
2023-04-12T03:05:32.645Z,100702.40
2023-04-12T03:08:01.963Z,100704.60
2023-04-12T03:10:38.109Z,100696.00
2023-04-12T03:13:07.417Z,100694.60
2023-04-12T03:15:43.953Z,100690.40
2023-04-12T03:18:12.983Z,100684.00
2023-04-12T03:20:52.563Z,100684.20
2023-04-12T03:23:21.544Z,100680.20
2023-04-12T03:25:56.060Z,100676.60
2023-04-12T03:28:46.227Z,100671.80
2023-04-12T03:31:15.693Z,100673.40
2023-04-12T03:33:45.858Z,100668.80
2023-04-12T03:36:35.219Z,100675.40
2023-04-12T03:39:17.735Z,100673.80
2023-04-12T03:41:47.339Z,100662.00
2023-04-12T03:44:16.233Z,100661.60
2023-04-12T03:46:45.237Z,100656.80
2023-04-12T03:49:14.836Z,100652.00
2023-04-12T03:51:44.342Z,100642.80
2023-04-12T03:54:13.855Z,100639.20
2023-04-12T03:56:52.367Z,100646.80
2023-04-12T03:59:26.276Z,100644.00
2023-04-12T04:01:57.903Z,100642.60
2023-04-12T04:04:26.979Z,100649.20
2023-04-12T04:06:58.177Z,100644.80
2023-04-12T04:09:27.679Z,100644.20
2023-04-12T04:11:57.166Z,100648.40
2023-04-12T04:14:28.035Z,100648.20
2023-04-12T04:16:57.018Z,100641.00
2023-04-12T04:19:25.912Z,100640.20
2023-04-12T04:21:57.157Z,100632.20
2023-04-12T04:24:26.046Z,100637.60
2023-04-12T04:26:56.284Z,100626.40
2023-04-12T04:29:29.439Z,100621.00
2023-04-12T04:31:59.008Z,100624.80
2023-04-12T04:34:27.864Z,100622.80
2023-04-12T04:37:02.809Z,100617.60
2023-04-12T04:39:31.481Z,100615.00
2023-04-12T04:42:00.580Z,100622.00
2023-04-12T04:44:42.910Z,100621.40
2023-04-12T04:47:12.195Z,100615.80
2023-04-12T04:49:41.529Z,100612.60
2023-04-12T04:52:21.848Z,100608.20
2023-04-12T04:54:51.208Z,100605.60
2023-04-12T04:57:21.503Z,100605.60
2023-04-12T04:59:51.295Z,100608.00
2023-04-12T05:02:20.209Z,100602.20
2023-04-12T05:04:49.585Z,100605.60
2023-04-12T05:07:20.526Z,100610.80
2023-04-12T05:09:50.551Z,100608.60
2023-04-12T05:12:20.451Z,100601.00
2023-04-12T05:14:52.518Z,100603.80
2023-04-12T05:17:21.536Z,100602.00
2023-04-12T05:19:50.621Z,100599.60
2023-04-12T05:22:22.878Z,100593.40
2023-04-12T05:24:51.878Z,100582.80
2023-04-12T05:27:22.305Z,100576.80
2023-04-12T05:29:52.435Z,100574.40
2023-04-12T05:32:21.229Z,100566.80
2023-04-12T05:34:50.472Z,100570.40
2023-04-12T05:37:19.301Z,100570.40
2023-04-12T05:39:47.930Z,100567.20
2023-04-12T05:42:19.337Z,100564.40
2023-04-12T05:44:49.891Z,100554.80
2023-04-12T05:47:19.068Z,100550.00
2023-04-12T05:49:48.165Z,100549.80
2023-04-12T05:52:16.797Z,100545.60
2023-04-12T05:54:46.250Z,100537.20
2023-04-12T05:57:18.120Z,100541.20
2023-04-12T05:59:48.958Z,100528.20
2023-04-12T06:02:19.582Z,100522.60
2023-04-12T06:04:50.826Z,100515.80
2023-04-12T06:07:21.567Z,100500.00
2023-04-12T06:09:50.703Z,100488.00
2023-04-12T06:12:20.127Z,100478.40
2023-04-12T06:14:49.581Z,100470.20
2023-04-12T06:17:18.775Z,100468.80
2023-04-12T06:19:48.014Z,100460.20
2023-04-12T06:22:16.993Z,100451.60
2023-04-12T06:24:45.698Z,100446.40
2023-04-12T06:27:14.602Z,100442.80
2023-04-12T06:29:43.288Z,100435.60
2023-04-12T06:32:12.258Z,100428.20
2023-04-12T06:34:41.832Z,100424.80
2023-04-12T06:37:14.516Z,100418.60
2023-04-12T06:39:43.515Z,100406.60
2023-04-12T06:42:14.414Z,100403.00
2023-04-12T06:44:43.539Z,100395.80
2023-04-12T06:47:12.269Z,100398.00
2023-04-12T06:49:41.019Z,100393.80
2023-04-12T06:52:09.907Z,100386.80
2023-04-12T06:54:40.066Z,100383.20
2023-04-12T06:57:11.791Z,100371.00
2023-04-12T06:59:40.573Z,100367.00
2023-04-12T07:02:09.294Z,100365.40
2023-04-12T07:04:38.260Z,100356.40
2023-04-12T07:07:07.253Z,100355.00
2023-04-12T07:09:36.142Z,100345.80
2023-04-12T07:12:05.241Z,100340.20
2023-04-12T07:14:34.688Z,100340.60
2023-04-12T07:17:03.435Z,100337.20
2023-04-12T07:19:32.259Z,100332.40
2023-04-12T07:22:01.384Z,100325.80
2023-04-12T07:24:30.013Z,100324.20
2023-04-12T07:26:58.795Z,100326.80
2023-04-12T07:29:27.491Z,100318.40
2023-04-12T07:31:56.174Z,100321.60
2023-04-12T07:34:24.908Z,100318.60
2023-04-12T07:36:53.657Z,100312.40
2023-04-12T07:39:22.812Z,100312.40
2023-04-12T07:41:52.147Z,100309.80
2023-04-12T07:44:20.629Z,100312.00
2023-04-12T07:46:49.317Z,100310.20
2023-04-12T07:49:17.906Z,100314.80
2023-04-12T07:51:46.486Z,100306.80
2023-04-12T07:54:15.070Z,100302.00
2023-04-12T07:57:02.804Z,100301.20
2023-04-12T07:59:32.317Z,100302.20
2023-04-12T08:02:01.254Z,100302.40
2023-04-12T08:04:29.932Z,100294.80
2023-04-12T08:06:59.393Z,100296.00
2023-04-12T08:09:27.981Z,100297.80
2023-04-12T08:11:57.074Z,100295.00
2023-04-12T08:14:25.558Z,100295.80
2023-04-12T08:16:54.243Z,100295.40
2023-04-12T08:19:23.188Z,100297.00
2023-04-12T08:21:53.522Z,100292.40
2023-04-12T08:24:22.057Z,100287.60
2023-04-12T08:26:51.972Z,100291.00
2023-04-12T08:29:20.764Z,100290.40
2023-04-12T08:31:49.686Z,100288.40
2023-04-12T08:34:19.043Z,100284.20
2023-04-12T08:36:47.635Z,100286.20
2023-04-12T08:39:16.116Z,100288.00
2023-04-12T08:41:45.623Z,100286.40
2023-04-12T08:44:16.554Z,100288.80
2023-04-12T08:46:46.319Z,100279.60
2023-04-12T08:49:16.573Z,100285.80
2023-04-12T08:51:45.792Z,100277.40
2023-04-12T08:54:14.372Z,100272.40
2023-04-12T08:56:45.147Z,100266.20
2023-04-12T08:59:14.883Z,100266.00
2023-04-12T09:01:43.886Z,100268.40
2023-04-12T09:04:13.102Z,100261.00
2023-04-12T09:06:42.556Z,100256.60
2023-04-12T09:09:11.622Z,100251.40
2023-04-12T09:11:40.404Z,100244.00
2023-04-12T09:14:26.295Z,100244.80
2023-04-12T09:16:54.924Z,100233.80
2023-04-12T09:19:35.037Z,100231.00
2023-04-12T09:22:03.532Z,100226.80
2023-04-12T09:24:46.328Z,100213.40
2023-04-12T09:27:15.030Z,100219.60
2023-04-12T09:29:45.771Z,100217.80
2023-04-12T09:32:14.261Z,100214.60
2023-04-12T09:35:01.465Z,100221.60
2023-04-12T09:37:30.261Z,100208.40
2023-04-12T09:40:05.164Z,100207.60
2023-04-12T09:42:35.247Z,100202.60
2023-04-12T09:45:26.056Z,100194.00
2023-04-12T09:47:55.832Z,100192.20
2023-04-12T09:50:29.090Z,100187.60
2023-04-12T09:52:59.825Z,100178.80
2023-04-12T09:55:32.539Z,100177.00
2023-04-12T09:58:05.468Z,100173.80
2023-04-12T10:00:34.754Z,100170.40
2023-04-12T10:03:04.821Z,100163.40
2023-04-12T10:05:33.818Z,100159.00
2023-04-12T10:08:05.913Z,100156.40
2023-04-12T10:10:35.029Z,100160.40
2023-04-12T10:13:03.679Z,100157.20
2023-04-12T10:15:34.454Z,100147.40
2023-04-12T10:18:07.488Z,100151.20
2023-04-12T10:20:39.475Z,100151.40
2023-04-12T10:23:09.446Z,100158.60
2023-04-12T10:25:41.073Z,100153.00
2023-04-12T10:28:23.249Z,100140.40
2023-04-12T10:30:54.726Z,100134.60
2023-04-12T10:33:31.916Z,100132.20
2023-04-12T10:36:11.322Z,100132.40
2023-04-12T10:39:09.997Z,100125.60
2023-04-12T10:41:38.598Z,100121.40
2023-04-12T10:44:27.008Z,100111.80
2023-04-12T10:46:55.777Z,100114.20
2023-04-12T10:49:25.243Z,100116.60
2023-04-12T10:52:02.072Z,100111.40
2023-04-12T10:54:35.570Z,100113.00
2023-04-12T10:57:05.779Z,100106.00
2023-04-12T10:59:57.137Z,100095.00
2023-04-12T11:02:26.510Z,100089.60
2023-04-12T11:05:24.166Z,100083.80
2023-04-12T11:08:07.379Z,100086.40
2023-04-12T11:11:18.133Z,100090.20
2023-04-12T11:13:47.035Z,100083.60
2023-04-12T11:16:15.664Z,100069.00
2023-04-12T11:18:47.665Z,100073.80
2023-04-12T11:21:17.353Z,100066.80
2023-04-12T11:23:46.911Z,100065.60
2023-04-12T11:26:22.267Z,100062.60
2023-04-12T11:28:53.497Z,100059.80
2023-04-12T11:31:23.531Z,100054.00
2023-04-12T11:33:52.193Z,100047.60
2023-04-12T11:36:20.930Z,100042.00
2023-04-12T11:38:50.520Z,100040.80
2023-04-12T11:41:19.480Z,100034.40
2023-04-12T11:43:48.759Z,100035.00
2023-04-12T11:46:18.683Z,100022.80
2023-04-12T11:48:47.522Z,100028.40
2023-04-12T11:51:31.659Z,100025.80
2023-04-12T11:54:01.032Z,100015.00
2023-04-12T11:56:30.076Z,100007.40
2023-04-12T11:58:58.913Z,99999.60
2023-04-12T12:01:29.153Z,99998.80
2023-04-12T12:04:00.257Z,99993.60
2023-04-12T12:06:30.146Z,99992.20
2023-04-12T12:08:59.508Z,99979.00
2023-04-12T12:11:28.392Z,99975.00
2023-04-12T12:13:57.747Z,99980.80
2023-04-12T12:16:29.553Z,99972.20
2023-04-12T12:18:58.354Z,99971.20
2023-04-12T12:21:27.945Z,99971.60
2023-04-12T12:23:58.027Z,99963.20
2023-04-12T12:26:28.683Z,99950.00
2023-04-12T12:29:00.781Z,99954.80
2023-04-12T12:31:29.924Z,99956.60
2023-04-12T12:34:03.236Z,99948.40
2023-04-12T12:36:36.738Z,99943.20
2023-04-12T12:39:12.998Z,99949.00
2023-04-12T12:41:41.929Z,99942.00
2023-04-12T12:44:12.500Z,99938.60
2023-04-12T12:46:53.379Z,99937.80
2023-04-12T12:49:25.913Z,99931.00
2023-04-12T12:51:54.694Z,99932.60
2023-04-12T12:54:39.394Z,99919.60
2023-04-12T12:57:09.864Z,99920.80
2023-04-12T12:59:38.779Z,99913.60
2023-04-12T13:02:08.126Z,99903.80
2023-04-12T13:04:37.598Z,99897.00
2023-04-12T13:07:06.682Z,99892.80
2023-04-12T13:09:35.366Z,99884.40
2023-04-12T13:12:04.470Z,99873.20
2023-04-12T13:14:32.946Z,99868.60
2023-04-12T13:17:01.629Z,99866.00
2023-04-12T13:19:30.324Z,99870.80
2023-04-12T13:21:58.899Z,99856.40
2023-04-12T13:24:27.484Z,99857.80
2023-04-12T13:26:55.966Z,99856.40
2023-04-12T13:29:24.569Z,99847.60
2023-04-12T13:31:53.300Z,99853.80
2023-04-12T13:34:22.743Z,99838.20
2023-04-12T13:36:51.601Z,99834.20
2023-04-12T13:39:20.544Z,99842.60
2023-04-12T13:41:49.216Z,99831.80
2023-04-12T13:44:18.415Z,99826.00
2023-04-12T13:46:46.998Z,99820.00
2023-04-12T13:49:15.896Z,99822.00
2023-04-12T13:51:44.576Z,99813.60
2023-04-12T13:54:15.838Z,99809.20
2023-04-12T13:56:44.614Z,99801.80
2023-04-12T13:59:14.535Z,99801.20
2023-04-12T14:01:43.322Z,99797.40
2023-04-12T14:04:12.029Z,99800.60
2023-04-12T14:06:41.432Z,99796.20
2023-04-12T14:09:10.613Z,99794.40
2023-04-12T14:11:47.494Z,99791.00
2023-04-12T14:14:16.928Z,99784.20
2023-04-12T14:16:46.820Z,99780.40
2023-04-12T14:19:15.632Z,99782.80
2023-04-12T14:21:44.178Z,99770.00
2023-04-12T14:24:12.971Z,99768.40
2023-04-12T14:26:41.859Z,99762.40
2023-04-12T14:29:10.655Z,99758.40
2023-04-12T14:31:39.775Z,99758.00
2023-04-12T14:34:09.034Z,99756.80
2023-04-12T14:36:38.043Z,99755.00
2023-04-12T14:39:10.504Z,99760.60
2023-04-12T14:41:40.967Z,99761.40
2023-04-12T14:44:09.537Z,99763.80
2023-04-12T14:46:38.265Z,99768.20
2023-04-12T14:49:07.321Z,99772.00
2023-04-12T14:51:36.022Z,99762.60
2023-04-12T14:54:04.583Z,99770.20
2023-04-12T14:56:38.701Z,99764.20
2023-04-12T14:59:09.973Z,99759.60
2023-04-12T15:01:39.087Z,99761.40
2023-04-12T15:04:08.054Z,99762.80
2023-04-12T15:06:42.582Z,99757.00
2023-04-12T15:09:14.524Z,99759.60
2023-04-12T15:11:47.360Z,99753.80
2023-04-12T15:14:20.280Z,99754.00
2023-04-12T15:16:49.395Z,99754.80
2023-04-12T15:19:22.748Z,99752.40
2023-04-12T15:21:54.413Z,99753.80
2023-04-12T15:24:24.467Z,99752.20
2023-04-12T15:26:53.464Z,99748.80
2023-04-12T15:29:28.403Z,99752.60
2023-04-12T15:31:57.231Z,99747.80
2023-04-12T15:34:28.737Z,99749.40
2023-04-12T15:36:57.870Z,99748.60
2023-04-12T15:39:26.926Z,99745.40
2023-04-12T15:41:56.435Z,99741.20
2023-04-12T15:44:30.383Z,99739.60
2023-04-12T15:47:10.435Z,99743.60
2023-04-12T15:49:40.568Z,99740.60
2023-04-12T15:52:09.317Z,99732.80
2023-04-12T15:54:43.741Z,99734.80
2023-04-12T15:57:12.833Z,99732.80
2023-04-12T15:59:42.348Z,99727.20
2023-04-12T16:02:13.930Z,99728.00
2023-04-12T16:04:45.196Z,99726.00
2023-04-12T16:07:16.575Z,99727.40
2023-04-12T16:09:49.084Z,99728.40
2023-04-12T16:12:20.495Z,99728.40
2023-04-12T16:14:51.887Z,99726.40
2023-04-12T16:17:22.100Z,99724.60
2023-04-12T16:19:52.185Z,99725.40
2023-04-12T16:22:23.651Z,99722.20
2023-04-12T16:24:55.458Z,99718.60
2023-04-12T16:27:30.253Z,99728.40
2023-04-12T16:30:06.924Z,99724.60
2023-04-12T16:32:39.239Z,99727.80
2023-04-12T16:35:10.175Z,99722.40
2023-04-12T16:37:39.440Z,99719.60
2023-04-12T16:40:13.642Z,99721.20
2023-04-12T16:42:45.025Z,99721.00
2023-04-12T16:45:15.316Z,99716.60
2023-04-12T16:47:47.255Z,99714.20
2023-04-12T16:50:17.225Z,99717.40
2023-04-12T16:52:46.599Z,99714.60
2023-04-12T16:55:16.355Z,99711.20
2023-04-12T16:57:46.191Z,99719.60
2023-04-12T17:00:29.489Z,99718.60
2023-04-12T17:02:58.105Z,99710.20
2023-04-12T17:05:27.676Z,99713.00
2023-04-12T17:07:57.718Z,99703.20
2023-04-12T17:10:27.096Z,99711.00
2023-04-12T17:12:58.758Z,99713.80
2023-04-12T17:15:29.731Z,99710.80
2023-04-12T17:18:10.065Z,99709.40
2023-04-12T17:20:39.659Z,99722.20
2023-04-12T17:23:10.314Z,99723.00
2023-04-12T17:25:40.493Z,99729.40
2023-04-12T17:28:09.703Z,99718.80
2023-04-12T17:30:39.033Z,99726.40
2023-04-12T17:33:08.462Z,99720.80
2023-04-12T17:35:37.317Z,99726.00
2023-04-12T17:38:05.974Z,99724.00
2023-04-12T17:40:34.966Z,99724.40
2023-04-12T17:43:03.868Z,99717.20
2023-04-12T17:45:34.174Z,99713.40
2023-04-12T17:48:02.907Z,99711.40
2023-04-12T17:50:31.764Z,99714.20
2023-04-12T17:53:02.156Z,99720.80
2023-04-12T17:55:32.258Z,99717.20
2023-04-12T17:58:01.106Z,99721.80
2023-04-12T18:00:29.925Z,99714.80
2023-04-12T18:02:59.056Z,99715.00
2023-04-12T18:05:28.634Z,99713.20
2023-04-12T18:07:57.615Z,99708.60
2023-04-12T18:10:27.612Z,99703.80
2023-04-12T18:12:56.915Z,99697.40
2023-04-12T18:15:25.717Z,99703.80
2023-04-12T18:17:55.349Z,99699.60
2023-04-12T18:20:24.327Z,99698.00
2023-04-12T18:22:52.987Z,99693.00
2023-04-12T18:25:21.874Z,99694.20
2023-04-12T18:27:50.565Z,99686.80
2023-04-12T18:30:20.156Z,99680.60
2023-04-12T18:32:48.907Z,99675.60
2023-04-12T18:35:18.171Z,99678.40
2023-04-12T18:37:47.304Z,99676.20
2023-04-12T18:40:16.296Z,99678.80
2023-04-12T18:42:46.373Z,99677.60
2023-04-12T18:45:15.251Z,99679.40
2023-04-12T18:47:45.150Z,99677.40
2023-04-12T18:50:14.815Z,99684.60
2023-04-12T18:52:43.378Z,99683.00
2023-04-12T18:55:12.278Z,99680.40
2023-04-12T18:57:40.958Z,99678.40
2023-04-12T19:00:14.326Z,99686.80
2023-04-12T19:02:43.754Z,99685.60
2023-04-12T19:05:14.952Z,99687.20
2023-04-12T19:07:43.688Z,99689.40
2023-04-12T19:10:12.940Z,99692.80
2023-04-12T19:12:41.566Z,99697.00
2023-04-12T19:15:11.686Z,99693.60
2023-04-12T19:17:40.886Z,99690.60
2023-04-12T19:20:11.053Z,99689.40
2023-04-12T19:22:39.694Z,99694.40
2023-04-12T19:25:10.104Z,99702.20
2023-04-12T19:27:39.150Z,99695.80
2023-04-12T19:30:11.341Z,99695.20
2023-04-12T19:32:41.050Z,99691.20
2023-04-12T19:35:10.260Z,99685.00
2023-04-12T19:37:38.802Z,99686.80
2023-04-12T19:40:11.104Z,99685.60
2023-04-12T19:42:41.782Z,99688.60
2023-04-12T19:45:10.482Z,99690.00
2023-04-12T19:47:45.207Z,99687.60
2023-04-12T19:50:15.721Z,99689.20
2023-04-12T19:52:45.445Z,99686.80
2023-04-12T19:55:16.064Z,99682.00
2023-04-12T19:57:45.378Z,99666.80
2023-04-12T20:00:22.978Z,99661.20
2023-04-12T20:02:54.382Z,99653.40
2023-04-12T20:05:25.399Z,99647.80
2023-04-12T20:07:56.362Z,99644.60
2023-04-12T20:10:25.401Z,99641.00
2023-04-12T20:12:53.992Z,99642.80
2023-04-12T20:15:23.282Z,99639.20
2023-04-12T20:17:52.383Z,99638.40
2023-04-12T20:20:21.483Z,99638.60
2023-04-12T20:22:52.286Z,99633.00
2023-04-12T20:25:21.138Z,99627.60
2023-04-12T20:27:52.798Z,99616.80
2023-04-12T20:30:23.244Z,99607.80
2023-04-12T20:32:54.800Z,99609.40
2023-04-12T20:35:24.344Z,99610.40
2023-04-12T20:37:53.342Z,99606.40
2023-04-12T20:40:27.597Z,99602.80
2023-04-12T20:42:57.171Z,99596.60
2023-04-12T20:45:26.381Z,99590.40
2023-04-12T20:47:55.318Z,99586.20
2023-04-12T20:50:25.606Z,99589.80
2023-04-12T20:52:56.838Z,99598.40
2023-04-12T20:55:34.162Z,99601.60
2023-04-12T20:58:04.837Z,99602.40
2023-04-12T21:00:35.517Z,99602.20
2023-04-12T21:03:05.350Z,99602.60
2023-04-12T21:05:34.608Z,99601.20
2023-04-12T21:08:03.799Z,99599.80
2023-04-12T21:10:32.865Z,99599.20
2023-04-12T21:13:03.454Z,99597.80
2023-04-12T21:15:35.697Z,99590.40
2023-04-12T21:18:05.016Z,99582.80
2023-04-12T21:20:34.728Z,99582.20
2023-04-12T21:23:04.274Z,99582.00
2023-04-12T21:25:35.168Z,99586.80
2023-04-12T21:28:04.565Z,99589.00
2023-04-12T21:30:33.367Z,99587.40
2023-04-12T21:33:03.618Z,99589.80
2023-04-12T21:35:32.874Z,99591.20
2023-04-12T21:38:01.854Z,99579.00
2023-04-12T21:40:30.866Z,99583.40
2023-04-12T21:42:59.556Z,99586.60
2023-04-12T21:45:28.586Z,99587.80
2023-04-12T21:47:57.152Z,99587.60
2023-04-12T21:50:26.272Z,99592.60
2023-04-12T21:52:55.514Z,99593.00
2023-04-12T21:55:24.375Z,99588.40
2023-04-12T21:57:53.338Z,99602.00
2023-04-12T22:00:25.054Z,99601.40
2023-04-12T22:02:54.051Z,99601.20
2023-04-12T22:05:23.175Z,99599.40
2023-04-12T22:07:51.956Z,99592.60
2023-04-12T22:10:20.982Z,99593.20
2023-04-12T22:12:50.668Z,99589.20
2023-04-12T22:15:20.571Z,99584.00
2023-04-12T22:17:49.441Z,99575.60
2023-04-12T22:20:18.741Z,99574.20
2023-04-12T22:22:47.348Z,99569.60
2023-04-12T22:25:16.794Z,99563.20
2023-04-12T22:27:47.074Z,99560.80
2023-04-12T22:30:16.061Z,99565.00
2023-04-12T22:32:44.906Z,99567.20
2023-04-12T22:35:13.659Z,99565.80
2023-04-12T22:37:43.481Z,99569.00
2023-04-12T22:40:13.870Z,99567.20
2023-04-12T22:42:47.633Z,99565.00
2023-04-12T22:45:17.815Z,99567.40
2023-04-12T22:47:46.449Z,99567.20
2023-04-12T22:50:15.401Z,99566.80
2023-04-12T22:52:43.985Z,99555.00
2023-04-12T22:55:14.651Z,99552.40
2023-04-12T22:57:43.933Z,99551.20
2023-04-12T23:00:15.982Z,99556.20
2023-04-12T23:02:46.781Z,99555.80
2023-04-12T23:05:16.668Z,99554.00
2023-04-12T23:07:45.320Z,99558.20
2023-04-12T23:10:14.006Z,99563.00
2023-04-12T23:12:42.480Z,99561.20
2023-04-12T23:15:11.251Z,99562.00
2023-04-12T23:17:39.880Z,99557.20
2023-04-12T23:20:12.669Z,99565.40
2023-04-12T23:22:57.879Z,99557.00
2023-04-12T23:25:39.631Z,99555.80
2023-04-12T23:28:14.556Z,99545.40
2023-04-12T23:30:49.981Z,99554.60
2023-04-12T23:33:21.216Z,99567.20
2023-04-12T23:35:56.298Z,99565.40
2023-04-12T23:38:32.788Z,99561.00
2023-04-12T23:41:04.278Z,99561.20
2023-04-12T23:43:37.227Z,99563.20
2023-04-12T23:46:06.986Z,99572.80
2023-04-12T23:48:36.208Z,99567.80
2023-04-12T23:51:05.392Z,99571.80
2023-04-12T23:53:33.974Z,99568.40
2023-04-12T23:56:02.659Z,99577.80
2023-04-12T23:58:31.451Z,99576.20
