createdAt,value
2019-01-11T00:00:43.236Z,55.74
2019-01-11T00:03:10.431Z,54.97
2019-01-11T00:05:37.694Z,54.97
2019-01-11T00:08:04.883Z,55.25
2019-01-11T00:10:32.078Z,55.06
2019-01-11T00:12:59.283Z,55.05
2019-01-11T00:15:26.499Z,55.04
2019-01-11T00:17:53.706Z,54.96
2019-01-11T00:20:20.963Z,54.99
2019-01-11T00:22:48.183Z,54.95
2019-01-11T00:25:15.416Z,54.93
2019-01-11T00:27:42.674Z,54.81
2019-01-11T00:30:09.966Z,54.93
2019-01-11T00:32:37.242Z,55.37
2019-01-11T00:35:05.024Z,54.57
2019-01-11T00:37:32.258Z,54.57
2019-01-11T00:39:59.495Z,54.89
2019-01-11T00:42:26.851Z,54.89
2019-01-11T00:44:54.135Z,54.89
2019-01-11T00:47:21.310Z,54.81
2019-01-11T00:49:48.581Z,54.78
2019-01-11T00:52:15.765Z,54.69
2019-01-11T00:54:43.085Z,54.69
2019-01-11T00:57:10.245Z,54.74
2019-01-11T00:59:37.466Z,54.67
2019-01-11T01:02:04.721Z,54.71
2019-01-11T01:04:31.926Z,54.68
2019-01-11T01:06:59.155Z,54.70
2019-01-11T01:09:26.375Z,54.71
2019-01-11T01:11:53.730Z,54.96
2019-01-11T01:14:20.924Z,55.00
2019-01-11T01:16:48.107Z,55.02
2019-01-11T01:19:20.035Z,55.13
2019-01-11T01:21:44.447Z,55.13
2019-01-11T01:24:11.714Z,55.42
2019-01-11T01:26:38.907Z,55.76
2019-01-11T01:29:06.091Z,55.76
2019-01-11T01:31:33.323Z,55.48
2019-01-11T01:34:00.496Z,55.17
2019-01-11T01:36:27.693Z,55.34
2019-01-11T01:38:54.892Z,55.42
2019-01-11T01:41:22.088Z,55.40
2019-01-11T01:43:49.419Z,55.19
2019-01-11T01:46:16.733Z,55.17
2019-01-11T01:48:45.309Z,55.05
2019-01-11T01:51:12.775Z,55.21
2019-01-11T01:53:40.000Z,55.02
2019-01-11T01:56:07.237Z,55.46
2019-01-11T01:58:34.414Z,55.31
2019-01-11T02:01:01.663Z,55.43
2019-01-11T02:03:28.830Z,55.32
2019-01-11T02:05:56.082Z,55.64
2019-01-11T02:08:23.262Z,55.39
2019-01-11T02:10:50.523Z,54.92
2019-01-11T02:13:17.839Z,54.83
2019-01-11T02:15:45.039Z,54.86
2019-01-11T02:18:12.242Z,54.82
2019-01-11T02:20:39.448Z,55.66
2019-01-11T02:23:06.722Z,55.65
2019-01-11T02:25:33.972Z,55.65
2019-01-11T02:28:01.235Z,55.47
2019-01-11T02:30:28.445Z,55.41
2019-01-11T02:32:55.697Z,55.39
2019-01-11T02:35:22.905Z,55.52
2019-01-11T02:37:50.125Z,55.52
2019-01-11T02:40:17.322Z,55.65
2019-01-11T02:42:44.566Z,55.06
2019-01-11T02:45:13.758Z,55.06
2019-01-11T02:47:40.983Z,55.18
2019-01-11T02:50:08.807Z,55.06
2019-01-11T02:52:36.100Z,55.06
2019-01-11T02:55:03.900Z,54.70
2019-01-11T02:57:31.111Z,54.70
2019-01-11T02:59:58.353Z,55.12
2019-01-11T03:02:25.539Z,55.16
2019-01-11T03:04:52.768Z,54.97
2019-01-11T03:07:20.028Z,55.29
2019-01-11T03:09:47.260Z,55.44
2019-01-11T03:12:14.456Z,55.44
2019-01-11T03:14:41.673Z,55.36
2019-01-11T03:17:08.857Z,55.32
2019-01-11T03:19:36.067Z,55.44
2019-01-11T03:22:03.314Z,55.47
2019-01-11T03:24:30.546Z,55.31
2019-01-11T03:26:57.788Z,55.17
2019-01-11T03:29:25.022Z,55.49
2019-01-11T03:31:52.248Z,55.40
2019-01-11T03:34:19.502Z,55.25
2019-01-11T03:36:46.687Z,55.39
2019-01-11T03:39:13.987Z,55.16
2019-01-11T03:42:03.980Z,55.14
2019-01-11T03:44:31.142Z,55.22
2019-01-11T03:46:58.343Z,54.81
2019-01-11T03:49:25.542Z,54.81
2019-01-11T03:51:52.872Z,54.87
2019-01-11T03:54:20.030Z,55.12
2019-01-11T03:56:47.235Z,54.80
2019-01-11T03:59:14.458Z,55.10
2019-01-11T04:01:41.691Z,55.10
2019-01-11T04:04:09.014Z,54.97
2019-01-11T04:06:36.205Z,54.80
2019-01-11T04:09:07.166Z,54.74
2019-01-11T04:11:34.374Z,55.56
2019-01-11T04:14:01.553Z,55.38
2019-01-11T04:16:28.734Z,55.38
2019-01-11T04:19:00.198Z,55.09
2019-01-11T04:21:27.481Z,54.99
2019-01-11T04:23:54.698Z,54.79
2019-01-11T04:26:21.938Z,55.03
2019-01-11T04:28:49.159Z,54.83
2019-01-11T04:31:16.364Z,54.64
2019-01-11T04:33:43.738Z,54.64
2019-01-11T04:36:10.927Z,54.60
2019-01-11T04:38:38.106Z,54.30
2019-01-11T04:41:05.440Z,54.24
2019-01-11T04:43:32.660Z,54.31
2019-01-11T04:45:59.899Z,54.26
2019-01-11T04:48:27.265Z,54.00
2019-01-11T04:50:54.605Z,54.10
2019-01-11T04:53:21.871Z,54.17
2019-01-11T04:55:49.221Z,54.23
2019-01-11T04:58:16.469Z,54.34
2019-01-11T05:00:43.796Z,54.02
2019-01-11T05:03:11.002Z,53.94
2019-01-11T05:05:38.211Z,53.87
2019-01-11T05:08:05.518Z,54.02
2019-01-11T05:10:32.725Z,53.92
2019-01-11T05:13:18.205Z,54.39
2019-01-11T05:15:45.397Z,55.03
2019-01-11T05:18:12.717Z,55.24
2019-01-11T05:20:39.988Z,55.10
2019-01-11T05:23:07.230Z,54.62
2019-01-11T05:25:34.523Z,55.60
2019-01-11T05:28:01.872Z,54.99
2019-01-11T05:30:29.263Z,55.24
2019-01-11T05:32:56.525Z,55.10
2019-01-11T05:35:23.781Z,54.72
2019-01-11T05:37:51.055Z,54.66
2019-01-11T05:40:18.725Z,54.61
2019-01-11T05:42:45.933Z,54.36
2019-01-11T05:45:13.339Z,54.45
2019-01-11T05:47:40.514Z,54.71
2019-01-11T05:50:09.274Z,54.53
2019-01-11T05:52:36.596Z,54.81
2019-01-11T05:55:04.835Z,54.75
2019-01-11T05:57:32.166Z,54.73
2019-01-11T05:59:59.471Z,54.74
2019-01-11T06:02:26.687Z,55.05
2019-01-11T06:05:00.419Z,54.85
2019-01-11T06:07:47.250Z,54.26
2019-01-11T06:10:14.809Z,53.67
2019-01-11T06:12:42.155Z,53.53
2019-01-11T06:15:09.489Z,53.27
2019-01-11T06:17:36.682Z,53.18
2019-01-11T06:20:06.205Z,53.03
2019-01-11T06:22:33.399Z,52.93
2019-01-11T06:25:00.608Z,52.94
2019-01-11T06:27:27.912Z,52.86
2019-01-11T06:29:55.104Z,52.74
2019-01-11T06:32:22.317Z,52.70
2019-01-11T06:34:49.554Z,52.67
2019-01-11T06:37:16.752Z,52.65
2019-01-11T06:39:44.538Z,52.65
2019-01-11T06:42:31.382Z,53.20
2019-01-11T06:44:58.990Z,53.49
2019-01-11T06:47:26.689Z,53.70
2019-01-11T06:49:53.852Z,53.83
2019-01-11T06:52:21.072Z,54.02
2019-01-11T06:54:48.392Z,53.96
2019-01-11T06:57:15.766Z,54.09
2019-01-11T06:59:43.079Z,54.02
2019-01-11T07:02:10.324Z,53.79
2019-01-11T07:04:37.759Z,54.04
2019-01-11T07:07:05.025Z,53.79
2019-01-11T07:09:32.496Z,53.95
2019-01-11T07:12:01.111Z,54.02
2019-01-11T07:14:30.460Z,54.02
2019-01-11T07:16:57.653Z,53.98
2019-01-11T07:19:24.829Z,54.22
2019-01-11T07:21:52.153Z,54.00
2019-01-11T07:24:19.371Z,54.10
2019-01-11T07:26:46.694Z,54.10
2019-01-11T07:29:13.925Z,53.85
2019-01-11T07:31:44.510Z,53.46
2019-01-11T07:34:12.003Z,53.36
2019-01-11T07:36:47.582Z,53.23
2019-01-11T07:39:43.408Z,53.19
2019-01-11T07:42:10.719Z,53.05
2019-01-11T07:44:38.072Z,53.04
2019-01-11T07:47:05.315Z,52.95
2019-01-11T07:49:32.555Z,52.97
2019-01-11T07:51:59.772Z,52.86
2019-01-11T07:54:27.007Z,52.88
2019-01-11T07:56:55.204Z,52.78
2019-01-11T07:59:22.645Z,52.67
2019-01-11T08:01:49.929Z,52.73
2019-01-11T08:04:18.051Z,52.69
2019-01-11T08:06:45.785Z,52.57
2019-01-11T08:09:13.572Z,52.54
2019-01-11T08:11:40.995Z,52.55
2019-01-11T08:14:08.367Z,52.62
2019-01-11T08:16:35.565Z,52.48
2019-01-11T08:19:02.822Z,52.42
2019-01-11T08:21:30.030Z,52.46
2019-01-11T08:23:57.253Z,52.36
2019-01-11T08:26:24.505Z,52.21
2019-01-11T08:28:51.729Z,52.25
2019-01-11T08:31:18.950Z,52.27
2019-01-11T08:33:46.126Z,52.19
2019-01-11T08:36:13.327Z,52.17
2019-01-11T08:38:40.648Z,52.14
2019-01-11T08:41:07.859Z,51.99
2019-01-11T08:43:35.079Z,52.10
2019-01-11T08:46:02.433Z,52.00
2019-01-11T08:48:29.625Z,52.05
2019-01-11T08:51:02.455Z,51.98
2019-01-11T08:53:25.991Z,52.03
2019-01-11T08:55:53.332Z,52.01
2019-01-11T08:58:20.964Z,51.96
2019-01-11T09:00:48.633Z,52.00
2019-01-11T09:03:16.366Z,51.85
2019-01-11T09:05:43.559Z,51.81
2019-01-11T09:08:10.877Z,51.83
2019-01-11T09:10:38.491Z,51.85
2019-01-11T09:13:05.715Z,51.79
2019-01-11T09:15:33.543Z,51.71
2019-01-11T09:18:06.142Z,51.68
2019-01-11T09:20:33.357Z,51.58
2019-01-11T09:23:00.573Z,51.63
2019-01-11T09:25:28.010Z,51.53
2019-01-11T09:27:55.219Z,51.37
2019-01-11T09:30:22.452Z,51.26
2019-01-11T09:32:49.667Z,51.25
2019-01-11T09:35:17.025Z,51.29
2019-01-11T09:37:44.238Z,51.32
2019-01-11T09:40:11.606Z,51.48
2019-01-11T09:42:38.792Z,51.35
2019-01-11T09:45:06.056Z,51.39
2019-01-11T09:47:33.438Z,51.24
2019-01-11T09:50:00.678Z,51.24
2019-01-11T09:52:27.964Z,51.38
2019-01-11T09:54:55.452Z,51.34
2019-01-11T09:57:22.663Z,51.46
2019-01-11T09:59:49.945Z,51.28
2019-01-11T10:02:34.459Z,51.28
2019-01-11T10:05:01.932Z,51.35
2019-01-11T10:07:29.998Z,51.40
2019-01-11T10:09:57.310Z,51.43
2019-01-11T10:12:24.529Z,51.44
2019-01-11T10:14:51.766Z,51.44
2019-01-11T10:17:19.327Z,51.42
2019-01-11T10:19:46.531Z,51.38
2019-01-11T10:22:13.851Z,51.33
2019-01-11T10:24:41.180Z,51.30
2019-01-11T10:27:08.473Z,51.30
2019-01-11T10:29:40.237Z,51.26
2019-01-11T10:32:07.513Z,51.11
2019-01-11T10:34:34.814Z,51.24
2019-01-11T10:37:02.011Z,51.23
2019-01-11T10:39:29.269Z,51.25
2019-01-11T10:41:56.442Z,51.24
2019-01-11T10:44:24.672Z,51.22
2019-01-11T10:46:51.921Z,51.23
2019-01-11T10:49:19.131Z,51.23
2019-01-11T10:51:46.387Z,51.15
2019-01-11T10:54:23.627Z,51.12
2019-01-11T10:56:50.994Z,51.08
2019-01-11T10:59:18.314Z,51.11
2019-01-11T11:01:45.546Z,50.98
2019-01-11T11:04:12.783Z,50.92
2019-01-11T11:06:39.951Z,50.87
2019-01-11T11:09:07.711Z,50.90
2019-01-11T11:11:34.896Z,50.91
2019-01-11T11:14:02.112Z,50.89
2019-01-11T11:16:32.887Z,50.82
2019-01-11T11:18:58.571Z,50.70
2019-01-11T11:21:25.809Z,50.64
2019-01-11T11:23:54.130Z,50.56
2019-01-11T11:26:21.551Z,50.43
2019-01-11T11:28:48.851Z,50.43
2019-01-11T11:31:16.046Z,50.39
2019-01-11T11:33:43.244Z,50.43
2019-01-11T11:36:10.456Z,50.38
2019-01-11T11:38:37.634Z,50.38
2019-01-11T11:41:04.976Z,50.18
2019-01-11T11:43:32.226Z,50.31
2019-01-11T11:45:59.393Z,50.37
2019-01-11T11:48:26.599Z,50.36
2019-01-11T11:50:53.791Z,50.38
2019-01-11T11:53:21.179Z,50.37
2019-01-11T11:55:48.371Z,50.53
2019-01-11T11:58:15.582Z,50.55
2019-01-11T12:00:42.850Z,50.42
2019-01-11T12:03:10.036Z,50.41
2019-01-11T12:05:38.158Z,50.46
2019-01-11T12:08:05.364Z,50.47
2019-01-11T12:10:32.622Z,50.41
2019-01-11T12:12:59.834Z,50.37
2019-01-11T12:15:27.154Z,50.34
2019-01-11T12:17:54.488Z,50.23
2019-01-11T12:20:31.177Z,50.21
2019-01-11T12:22:58.510Z,50.16
2019-01-11T12:25:25.714Z,50.16
2019-01-11T12:27:52.919Z,50.11
2019-01-11T12:30:20.119Z,50.04
2019-01-11T12:32:47.396Z,50.06
2019-01-11T12:35:14.589Z,50.02
2019-01-11T12:37:41.760Z,50.04
2019-01-11T12:40:09.783Z,49.98
2019-01-11T12:42:36.993Z,49.93
2019-01-11T12:45:05.663Z,50.01
2019-01-11T12:47:32.844Z,50.00
2019-01-11T12:50:00.093Z,50.15
2019-01-11T12:52:27.379Z,50.14
2019-01-11T12:54:54.646Z,50.16
2019-01-11T12:57:21.918Z,50.19
2019-01-11T12:59:49.130Z,50.09
2019-01-11T13:02:16.387Z,50.09
2019-01-11T13:04:43.560Z,50.13
2019-01-11T13:07:10.749Z,50.18
2019-01-11T13:09:37.989Z,50.09
2019-01-11T13:12:05.195Z,50.03
2019-01-11T13:14:32.420Z,50.10
2019-01-11T13:16:59.600Z,50.22
2019-01-11T13:19:26.807Z,50.20
2019-01-11T13:22:00.402Z,50.12
2019-01-11T13:24:23.297Z,50.03
2019-01-11T13:26:50.556Z,50.34
2019-01-11T13:29:17.762Z,50.42
2019-01-11T13:31:44.911Z,50.38
2019-01-11T13:34:12.099Z,50.38
2019-01-11T13:36:39.335Z,50.66
2019-01-11T13:39:10.263Z,50.82
2019-01-11T13:41:37.422Z,50.79
2019-01-11T13:44:04.714Z,50.80
2019-01-11T13:46:31.937Z,50.86
2019-01-11T13:48:59.130Z,50.83
2019-01-11T13:51:26.356Z,50.82
2019-01-11T13:53:53.573Z,50.73
2019-01-11T13:56:20.746Z,50.80
2019-01-11T13:58:47.969Z,50.81
2019-01-11T14:01:15.143Z,50.85
2019-01-11T14:03:42.371Z,50.78
2019-01-11T14:06:09.601Z,50.78
2019-01-11T14:08:36.912Z,50.80
2019-01-11T14:11:04.135Z,50.82
2019-01-11T14:13:31.303Z,50.74
2019-01-11T14:15:58.509Z,50.79
2019-01-11T14:18:25.682Z,50.78
2019-01-11T14:20:52.931Z,50.74
2019-01-11T14:23:20.097Z,50.78
2019-01-11T14:25:47.329Z,50.73
2019-01-11T14:28:14.513Z,50.78
2019-01-11T14:30:41.770Z,50.68
2019-01-11T14:33:08.995Z,50.68
2019-01-11T14:35:36.220Z,50.65
2019-01-11T14:38:03.368Z,50.67
2019-01-11T14:40:30.591Z,50.72
2019-01-11T14:42:57.924Z,50.63
2019-01-11T14:45:25.185Z,50.57
2019-01-11T14:47:52.344Z,50.55
2019-01-11T14:50:19.716Z,50.58
2019-01-11T14:52:47.075Z,50.59
2019-01-11T14:55:14.308Z,50.36
2019-01-11T14:57:41.523Z,50.36
2019-01-11T15:00:12.126Z,50.65
2019-01-11T15:02:39.296Z,50.66
2019-01-11T15:05:09.413Z,50.60
2019-01-11T15:07:36.651Z,50.53
2019-01-11T15:10:05.055Z,50.53
2019-01-11T15:12:32.286Z,50.48
2019-01-11T15:14:59.445Z,50.70
2019-01-11T15:17:26.639Z,50.62
2019-01-11T15:19:53.859Z,50.67
2019-01-11T15:22:26.440Z,50.64
2019-01-11T15:24:50.199Z,50.67
2019-01-11T15:27:17.380Z,50.73
2019-01-11T15:29:44.626Z,50.55
2019-01-11T15:32:11.830Z,50.63
2019-01-11T15:34:39.880Z,50.59
2019-01-11T15:37:07.223Z,50.65
2019-01-11T15:39:34.403Z,50.66
2019-01-11T15:42:01.608Z,50.49
2019-01-11T15:44:28.814Z,50.59
2019-01-11T15:46:56.039Z,50.52
2019-01-11T15:49:23.377Z,50.62
2019-01-11T15:51:50.542Z,50.58
2019-01-11T15:54:17.766Z,50.68
2019-01-11T15:56:44.986Z,50.70
2019-01-11T15:59:12.189Z,50.70
2019-01-11T16:01:39.447Z,50.72
2019-01-11T16:04:06.609Z,50.69
2019-01-11T16:06:34.862Z,50.66
2019-01-11T16:09:57.119Z,50.69
2019-01-11T16:12:30.579Z,50.76
2019-01-11T16:15:23.930Z,50.72
2019-01-11T16:17:51.949Z,50.91
2019-01-11T16:20:19.195Z,50.91
2019-01-11T16:22:46.501Z,50.67
2019-01-11T16:25:14.123Z,50.70
2019-01-11T16:27:41.512Z,50.54
2019-01-11T16:30:10.093Z,50.56
2019-01-11T16:32:37.287Z,50.77
2019-01-11T16:35:04.733Z,50.60
2019-01-11T16:37:31.917Z,50.61
2019-01-11T16:39:59.123Z,50.51
2019-01-11T16:42:26.299Z,50.52
2019-01-11T16:44:53.523Z,50.63
2019-01-11T16:47:20.787Z,50.50
2019-01-11T16:49:47.935Z,50.49
2019-01-11T16:52:15.514Z,50.56
2019-01-11T16:54:42.913Z,50.52
2019-01-11T16:57:10.105Z,50.57
2019-01-11T16:59:37.315Z,50.52
2019-01-11T17:02:04.530Z,50.48
2019-01-11T17:04:31.780Z,50.55
2019-01-11T17:06:58.952Z,50.58
2019-01-11T17:09:26.186Z,50.51
2019-01-11T17:11:53.351Z,50.50
2019-01-11T17:14:20.541Z,50.49
2019-01-11T17:16:47.781Z,50.40
2019-01-11T17:19:14.967Z,50.33
2019-01-11T17:21:42.244Z,50.25
2019-01-11T17:24:09.451Z,50.38
2019-01-11T17:26:36.652Z,50.32
2019-01-11T17:29:03.902Z,50.30
2019-01-11T17:31:31.116Z,50.39
2019-01-11T17:33:58.322Z,50.34
2019-01-11T17:36:25.495Z,50.37
2019-01-11T17:38:52.924Z,50.38
2019-01-11T17:41:20.149Z,50.28
2019-01-11T17:43:47.351Z,50.33
2019-01-11T17:46:14.573Z,50.33
2019-01-11T17:48:41.779Z,50.33
2019-01-11T17:51:08.988Z,50.32
2019-01-11T17:53:36.218Z,50.23
2019-01-11T17:56:03.479Z,50.22
2019-01-11T17:58:30.669Z,50.19
2019-01-11T18:00:57.860Z,50.15
2019-01-11T18:03:25.412Z,50.17
2019-01-11T18:05:52.766Z,50.18
2019-01-11T18:08:19.992Z,50.18
2019-01-11T18:10:47.201Z,50.04
2019-01-11T18:13:15.820Z,50.12
2019-01-11T18:15:43.349Z,50.20
2019-01-11T18:18:10.566Z,50.12
2019-01-11T18:20:37.784Z,50.19
2019-01-11T18:23:07.126Z,50.13
2019-01-11T18:25:34.044Z,50.10
2019-01-11T18:28:01.291Z,50.13
2019-01-11T18:30:28.500Z,50.09
2019-01-11T18:32:55.699Z,50.11
2019-01-11T18:35:22.932Z,50.13
2019-01-11T18:37:50.271Z,50.15
2019-01-11T18:40:22.355Z,50.14
2019-01-11T18:42:49.555Z,49.98
2019-01-11T18:45:16.767Z,50.10
2019-01-11T18:47:43.945Z,50.16
2019-01-11T18:50:14.006Z,50.19
2019-01-11T18:52:41.192Z,50.27
2019-01-11T18:55:08.408Z,50.16
2019-01-11T18:57:35.706Z,50.18
2019-01-11T19:00:04.511Z,50.22
2019-01-11T19:02:31.894Z,50.09
2019-01-11T19:04:59.209Z,50.14
2019-01-11T19:07:26.426Z,50.02
2019-01-11T19:09:53.661Z,50.06
2019-01-11T19:12:20.828Z,50.07
2019-01-11T19:14:48.038Z,50.02
2019-01-11T19:17:15.248Z,50.06
2019-01-11T19:19:42.449Z,50.11
2019-01-11T19:22:09.688Z,50.10
2019-01-11T19:24:37.022Z,50.08
2019-01-11T19:27:04.227Z,50.10
2019-01-11T19:29:31.456Z,50.18
2019-01-11T19:31:58.709Z,50.16
2019-01-11T19:34:25.909Z,50.13
2019-01-11T19:36:53.134Z,50.11
2019-01-11T19:39:20.420Z,50.18
2019-01-11T19:41:47.655Z,50.13
2019-01-11T19:44:14.866Z,50.14
2019-01-11T19:46:42.470Z,50.22
2019-01-11T19:49:09.791Z,50.24
2019-01-11T19:51:37.114Z,50.13
2019-01-11T19:54:04.371Z,50.12
2019-01-11T19:56:31.581Z,50.09
2019-01-11T19:58:58.792Z,50.06
2019-01-11T20:01:26.261Z,49.99
2019-01-11T20:03:53.548Z,50.02
2019-01-11T20:06:20.757Z,49.97
2019-01-11T20:08:48.001Z,50.02
2019-01-11T20:11:15.257Z,50.04
2019-01-11T20:13:42.551Z,50.07
2019-01-11T20:16:09.768Z,50.00
2019-01-11T20:18:36.970Z,50.00
2019-01-11T20:21:04.200Z,50.07
2019-01-11T20:23:36.541Z,50.15
2019-01-11T20:26:00.546Z,50.14
2019-01-11T20:28:27.770Z,50.06
2019-01-11T20:30:54.984Z,50.14
2019-01-11T20:33:22.233Z,50.18
2019-01-11T20:35:49.463Z,50.16
2019-01-11T20:38:16.706Z,50.12
2019-01-11T20:40:43.933Z,50.25
2019-01-11T20:43:11.218Z,50.22
2019-01-11T20:45:38.381Z,50.17
2019-01-11T20:48:05.714Z,50.33
2019-01-11T20:50:32.887Z,50.30
2019-01-11T20:53:00.109Z,50.39
2019-01-11T20:55:27.364Z,50.26
2019-01-11T20:57:55.180Z,50.26
2019-01-11T21:00:27.912Z,50.14
2019-01-11T21:02:55.119Z,50.35
2019-01-11T21:05:22.374Z,50.27
2019-01-11T21:07:49.575Z,50.17
2019-01-11T21:10:16.844Z,50.22
2019-01-11T21:12:44.057Z,50.30
2019-01-11T21:15:11.945Z,50.33
2019-01-11T21:17:39.319Z,50.21
2019-01-11T21:20:08.788Z,50.32
2019-01-11T21:22:35.988Z,50.35
2019-01-11T21:25:03.959Z,50.35
2019-01-11T21:27:31.230Z,50.37
2019-01-11T21:29:58.456Z,50.35
2019-01-11T21:32:25.671Z,50.29
2019-01-11T21:34:52.828Z,50.40
2019-01-11T21:37:20.171Z,50.38
2019-01-11T21:39:47.394Z,50.39
2019-01-11T21:42:19.057Z,50.37
2019-01-11T21:44:43.799Z,50.37
2019-01-11T21:47:11.085Z,50.41
2019-01-11T21:49:38.306Z,50.34
2019-01-11T21:52:05.560Z,50.22
2019-01-11T21:54:32.766Z,50.35
2019-01-11T21:57:00.099Z,50.20
2019-01-11T21:59:27.292Z,50.20
2019-01-11T22:01:54.523Z,50.19
2019-01-11T22:04:21.750Z,50.29
2019-01-11T22:06:48.917Z,50.28
2019-01-11T22:09:16.117Z,50.31
2019-01-11T22:11:43.330Z,50.33
2019-01-11T22:14:10.577Z,50.31
2019-01-11T22:16:37.775Z,50.31
2019-01-11T22:19:05.026Z,50.31
2019-01-11T22:21:32.243Z,50.33
2019-01-11T22:24:03.242Z,50.30
2019-01-11T22:26:28.712Z,50.25
2019-01-11T22:28:55.916Z,50.35
2019-01-11T22:31:23.158Z,50.26
2019-01-11T22:33:50.502Z,50.26
2019-01-11T22:36:17.676Z,50.24
2019-01-11T22:38:45.034Z,50.08
2019-01-11T22:41:12.193Z,50.08
2019-01-11T22:43:39.411Z,50.13
2019-01-11T22:46:06.672Z,50.14
2019-01-11T22:48:33.902Z,50.18
2019-01-11T22:51:01.140Z,50.11
2019-01-11T22:53:28.328Z,50.16
2019-01-11T22:55:55.598Z,50.12
2019-01-11T22:58:22.807Z,50.14
2019-01-11T23:01:31.976Z,50.17
2019-01-11T23:03:59.190Z,50.17
2019-01-11T23:07:10.100Z,50.18
2019-01-11T23:09:53.320Z,50.14
2019-01-11T23:12:29.941Z,50.08
2019-01-11T23:14:57.121Z,50.13
2019-01-11T23:17:58.789Z,50.08
2019-01-11T23:20:25.986Z,50.09
2019-01-11T23:22:53.174Z,50.15
2019-01-11T23:25:20.451Z,50.11
2019-01-11T23:27:47.648Z,50.08
2019-01-11T23:30:16.282Z,50.23
2019-01-11T23:32:43.512Z,50.17
2019-01-11T23:35:10.811Z,50.13
2019-01-11T23:37:38.057Z,50.17
2019-01-11T23:40:06.377Z,50.15
2019-01-11T23:42:33.586Z,50.03
2019-01-11T23:45:00.877Z,50.09
2019-01-11T23:47:28.126Z,50.05
2019-01-11T23:49:55.295Z,50.12
2019-01-11T23:52:22.629Z,50.15
2019-01-11T23:54:49.855Z,50.11
2019-01-11T23:57:17.057Z,50.03
2019-01-11T23:59:44.305Z,50.04
