createdAt,value
2022-12-20T00:02:46.387Z,125.90
2022-12-20T00:07:49.094Z,128.70
2022-12-20T00:12:51.625Z,95.43
2022-12-20T00:17:54.149Z,87.75
2022-12-20T00:22:56.940Z,77.57
2022-12-20T00:27:59.733Z,71.57
2022-12-20T00:33:02.301Z,63.15
2022-12-20T00:38:04.847Z,64.13
2022-12-20T00:43:08.015Z,63.58
2022-12-20T00:48:10.463Z,65.15
2022-12-20T00:53:13.108Z,70.65
2022-12-20T00:58:15.809Z,59.13
2022-12-20T01:03:18.806Z,45.42
2022-12-20T01:08:22.472Z,65.63
2022-12-20T01:13:26.665Z,71.10
2022-12-20T01:18:29.055Z,72.30
2022-12-20T01:23:31.805Z,77.15
2022-12-20T01:28:34.275Z,74.22
2022-12-20T01:33:37.181Z,67.65
2022-12-20T01:38:42.153Z,69.30
2022-12-20T01:44:27.685Z,67.57
2022-12-20T01:49:40.260Z,71.97
2022-12-20T01:54:48.460Z,79.38
2022-12-20T01:59:53.123Z,73.40
2022-12-20T02:04:56.224Z,82.82
2022-12-20T02:15:07.969Z,105.60
2022-12-20T02:20:21.741Z,76.00
2022-12-20T02:25:37.412Z,92.53
2022-12-20T02:30:42.306Z,80.53
2022-12-20T02:35:45.093Z,57.97
2022-12-20T02:40:54.031Z,87.03
2022-12-20T02:45:58.528Z,75.60
2022-12-20T02:51:02.820Z,63.95
2022-12-20T02:56:15.150Z,63.85
2022-12-20T03:01:22.134Z,59.90
2022-12-20T03:06:25.864Z,74.55
2022-12-20T03:11:28.932Z,74.80
2022-12-20T03:16:32.757Z,71.78
2022-12-20T03:21:37.324Z,59.58
2022-12-20T03:26:40.918Z,69.60
2022-12-20T03:31:43.856Z,72.53
2022-12-20T03:36:48.048Z,69.18
2022-12-20T03:41:53.296Z,77.20
2022-12-20T03:46:55.848Z,73.65
2022-12-20T03:52:01.416Z,55.22
2022-12-20T03:57:05.390Z,54.85
2022-12-20T04:02:08.168Z,50.00
2022-12-20T04:07:11.204Z,58.88
2022-12-20T04:12:16.966Z,59.28
2022-12-20T04:17:19.988Z,74.37
2022-12-20T04:22:24.331Z,64.82
2022-12-20T04:27:35.103Z,62.53
2022-12-20T04:32:41.565Z,63.78
2022-12-20T04:37:44.808Z,66.18
2022-12-20T04:42:49.304Z,80.72
2022-12-20T04:47:52.928Z,74.75
2022-12-20T04:53:20.146Z,68.47
2022-12-20T04:58:24.767Z,62.65
2022-12-20T05:03:27.638Z,55.30
2022-12-20T05:08:31.594Z,50.30
2022-12-20T05:13:34.891Z,32.80
2022-12-20T05:18:53.449Z,44.72
2022-12-20T05:24:15.387Z,44.75
2022-12-20T05:29:46.862Z,73.47
2022-12-20T05:34:51.399Z,113.10
2022-12-20T05:39:55.762Z,111.80
2022-12-20T05:45:01.051Z,105.53
2022-12-20T05:50:07.331Z,103.38
2022-12-20T05:55:16.356Z,74.55
2022-12-20T06:00:19.621Z,64.40
2022-12-20T06:05:25.403Z,54.63
2022-12-20T06:10:30.183Z,47.42
2022-12-20T06:15:33.489Z,57.88
2022-12-20T06:20:37.471Z,58.70
2022-12-20T06:25:41.181Z,48.58
2022-12-20T06:30:44.458Z,58.73
2022-12-20T06:36:00.822Z,51.85
2022-12-20T06:41:03.678Z,55.50
2022-12-20T06:46:07.615Z,57.47
2022-12-20T06:51:11.261Z,53.65
2022-12-20T06:56:52.525Z,54.78
2022-12-20T07:01:55.829Z,53.20
2022-12-20T07:06:58.462Z,49.23
2022-12-20T07:12:03.639Z,51.03
2022-12-20T07:17:07.660Z,56.35
2022-12-20T07:22:11.765Z,68.05
2022-12-20T07:27:24.046Z,71.13
2022-12-20T07:32:27.061Z,65.57
2022-12-20T07:37:30.942Z,75.28
2022-12-20T07:42:38.171Z,89.47
2022-12-20T07:47:44.021Z,92.25
2022-12-20T07:57:55.150Z,97.97
2022-12-20T08:03:17.936Z,103.78
2022-12-20T08:08:44.192Z,115.38
2022-12-20T08:13:48.790Z,87.38
2022-12-20T08:18:55.144Z,72.50
2022-12-20T08:23:58.037Z,54.38
2022-12-20T08:29:04.249Z,66.47
2022-12-20T08:34:08.400Z,56.70
2022-12-20T08:39:11.695Z,51.95
2022-12-20T08:44:14.668Z,45.58
2022-12-20T08:49:17.362Z,39.03
2022-12-20T08:54:23.647Z,58.60
2022-12-20T08:59:27.846Z,62.78
2022-12-20T09:04:30.659Z,76.47
2022-12-20T09:09:33.163Z,102.47
2022-12-20T09:14:35.983Z,101.13
2022-12-20T09:19:38.445Z,85.60
2022-12-20T09:24:51.673Z,68.80
2022-12-20T09:29:56.399Z,67.68
2022-12-20T09:34:59.440Z,70.35
2022-12-20T09:40:01.943Z,106.65
2022-12-20T09:45:09.368Z,200.23
2022-12-20T09:50:15.816Z,203.45
2022-12-20T09:55:35.639Z,154.82
2022-12-20T10:00:51.688Z,108.00
2022-12-20T10:05:59.626Z,94.22
2022-12-20T10:11:10.671Z,94.47
2022-12-20T10:16:28.150Z,84.35
2022-12-20T10:21:33.523Z,83.10
2022-12-20T10:26:35.876Z,74.63
2022-12-20T10:31:38.881Z,64.85
2022-12-20T10:36:45.409Z,63.97
2022-12-20T10:41:52.179Z,47.53
2022-12-20T10:47:02.093Z,47.42
2022-12-20T10:52:08.715Z,43.22
2022-12-20T10:57:27.021Z,55.17
2022-12-20T11:02:40.903Z,62.38
2022-12-20T11:13:26.700Z,74.65
2022-12-20T11:18:40.672Z,80.15
2022-12-20T11:24:18.640Z,70.78
2022-12-20T11:29:46.537Z,61.10
2022-12-20T11:35:24.810Z,50.72
2022-12-20T11:40:39.081Z,57.58
2022-12-20T11:45:56.808Z,64.72
2022-12-20T11:51:16.650Z,82.07
2022-12-20T11:56:27.008Z,91.45
2022-12-20T12:01:35.541Z,87.25
2022-12-20T12:06:46.619Z,91.22
2022-12-20T12:12:06.580Z,84.53
2022-12-20T12:17:15.607Z,116.03
2022-12-20T12:22:32.856Z,117.25
2022-12-20T12:27:35.330Z,408.95
2022-12-20T12:33:03.490Z,217.68
2022-12-20T12:38:18.656Z,164.02
2022-12-20T12:43:45.009Z,162.15
2022-12-20T12:49:07.074Z,119.57
2022-12-20T12:54:09.472Z,99.45
2022-12-20T12:59:41.738Z,95.03
2022-12-20T13:04:58.300Z,79.18
2022-12-20T13:10:19.251Z,94.55
2022-12-20T13:15:21.666Z,76.18
2022-12-20T13:20:34.494Z,65.10
2022-12-20T13:25:42.652Z,67.20
2022-12-20T13:31:10.103Z,79.13
2022-12-20T13:36:12.588Z,89.28
2022-12-20T13:41:35.866Z,71.03
2022-12-20T13:46:46.979Z,120.25
2022-12-20T13:55:32.607Z,147.65
2022-12-20T14:00:35.291Z,145.27
2022-12-20T14:05:38.618Z,138.73
2022-12-20T14:10:41.072Z,195.25
2022-12-20T14:15:43.623Z,225.93
2022-12-20T14:20:48.595Z,135.77
2022-12-20T14:25:57.287Z,121.82
2022-12-20T14:31:05.554Z,101.93
2022-12-20T14:36:23.113Z,79.68
2022-12-20T14:41:35.179Z,76.13
2022-12-20T14:46:41.230Z,61.05
2022-12-20T14:51:48.035Z,71.85
2022-12-20T14:56:52.600Z,70.50
2022-12-20T15:01:55.816Z,205.65
2022-12-20T15:07:11.142Z,241.52
2022-12-20T15:12:17.429Z,154.35
2022-12-20T15:17:19.802Z,122.07
2022-12-20T15:22:23.334Z,133.65
2022-12-20T15:27:28.525Z,125.07
2022-12-20T15:32:33.590Z,83.13
2022-12-20T15:37:38.508Z,85.00
2022-12-20T15:42:43.086Z,101.45
2022-12-20T15:47:49.686Z,132.18
2022-12-20T15:52:52.821Z,138.55
2022-12-20T15:58:03.117Z,118.47
2022-12-20T16:03:14.072Z,112.15
2022-12-20T16:08:19.755Z,114.03
2022-12-20T16:13:27.296Z,127.45
2022-12-20T16:18:42.368Z,116.25
2022-12-20T16:23:52.632Z,100.82
2022-12-20T16:28:56.173Z,80.65
2022-12-20T16:34:00.626Z,85.70
2022-12-20T16:39:03.139Z,78.60
2022-12-20T16:44:05.762Z,89.70
2022-12-20T16:49:17.806Z,75.17
2022-12-20T16:54:23.296Z,134.25
2022-12-20T16:59:27.513Z,142.73
2022-12-20T17:04:33.344Z,99.38
2022-12-20T17:09:39.399Z,86.85
2022-12-20T17:14:43.447Z,102.38
2022-12-20T17:19:46.120Z,130.02
2022-12-20T17:24:48.677Z,132.23
2022-12-20T17:29:51.596Z,127.82
2022-12-20T17:34:54.710Z,97.28
2022-12-20T17:39:58.207Z,108.73
2022-12-20T17:45:01.813Z,179.32
2022-12-20T17:50:04.522Z,132.75
2022-12-20T17:55:08.837Z,81.93
2022-12-20T18:00:24.770Z,106.65
2022-12-20T18:05:27.392Z,93.78
2022-12-20T18:10:30.124Z,100.95
2022-12-20T18:15:32.626Z,83.35
2022-12-20T18:20:35.062Z,72.72
2022-12-20T18:25:37.803Z,75.75
2022-12-20T18:30:40.385Z,58.97
2022-12-20T18:35:42.834Z,82.25
2022-12-20T18:40:45.793Z,145.77
2022-12-20T18:45:48.305Z,140.57
2022-12-20T18:50:51.929Z,120.50
2022-12-20T18:55:54.290Z,88.35
2022-12-20T19:00:58.849Z,68.70
2022-12-20T19:06:01.577Z,77.47
2022-12-20T19:11:11.944Z,86.32
2022-12-20T19:16:19.732Z,90.30
2022-12-20T19:21:30.625Z,71.65
2022-12-20T19:26:34.481Z,69.22
2022-12-20T19:36:44.928Z,181.47
2022-12-20T19:42:13.995Z,122.20
2022-12-20T19:47:13.443Z,88.72
2022-12-20T19:52:16.092Z,84.70
2022-12-20T19:57:18.783Z,88.53
2022-12-20T20:07:33.509Z,113.80
2022-12-20T20:12:38.494Z,85.93
2022-12-20T20:17:46.269Z,81.10
2022-12-20T20:22:51.210Z,88.30
2022-12-20T20:27:55.039Z,84.57
2022-12-20T20:32:57.674Z,88.32
2022-12-20T20:38:00.679Z,78.00
2022-12-20T20:43:04.598Z,87.43
2022-12-20T20:48:07.234Z,85.55
2022-12-20T20:53:10.111Z,68.17
2022-12-20T20:58:13.198Z,61.50
2022-12-20T21:03:15.789Z,75.43
2022-12-20T21:08:19.493Z,68.90
2022-12-20T21:13:22.171Z,66.65
2022-12-20T21:18:24.696Z,70.67
2022-12-20T21:23:27.076Z,71.97
2022-12-20T21:28:30.191Z,60.28
2022-12-20T21:33:32.902Z,84.07
2022-12-20T21:38:36.465Z,73.38
2022-12-20T21:43:39.395Z,65.30
2022-12-20T21:48:43.683Z,66.33
2022-12-20T21:53:49.073Z,524.90
2022-12-20T21:58:51.558Z,528.30
2022-12-20T22:03:57.416Z,227.98
2022-12-20T22:09:03.024Z,127.32
2022-12-20T22:14:06.720Z,111.75
2022-12-20T22:19:12.968Z,82.90
2022-12-20T22:24:17.068Z,68.25
2022-12-20T22:29:20.673Z,102.55
2022-12-20T22:34:23.305Z,89.32
2022-12-20T22:39:31.023Z,90.32
2022-12-20T22:44:33.607Z,76.82
2022-12-20T22:49:36.402Z,87.28
2022-12-20T22:54:39.202Z,91.07
2022-12-20T22:59:41.753Z,81.87
2022-12-20T23:04:49.479Z,76.60
2022-12-20T23:09:52.263Z,102.38
2022-12-20T23:15:26.827Z,107.38
2022-12-20T23:20:54.220Z,93.70
2022-12-20T23:25:56.826Z,83.55
2022-12-20T23:30:59.199Z,86.25
2022-12-20T23:36:03.157Z,80.00
2022-12-20T23:41:14.672Z,68.57
2022-12-20T23:46:19.530Z,61.05
2022-12-20T23:51:22.269Z,66.03
2022-12-20T23:56:25.117Z,67.30
